createdAt,value
2019-05-15T00:00:10.049Z,13.90
2019-05-15T00:02:38.991Z,14.00
2019-05-15T00:05:09.165Z,13.90
2019-05-15T00:07:39.116Z,13.90
2019-05-15T00:10:08.877Z,13.70
2019-05-15T00:12:39.460Z,13.70
2019-05-15T00:15:09.320Z,13.70
2019-05-15T00:17:39.383Z,13.50
2019-05-15T00:20:10.015Z,13.60
2019-05-15T00:22:39.271Z,13.50
2019-05-15T00:25:09.251Z,13.50
2019-05-15T00:27:38.769Z,13.70
2019-05-15T00:30:09.347Z,13.50
2019-05-15T00:32:39.325Z,13.40
2019-05-15T00:35:09.569Z,13.60
2019-05-15T00:37:38.996Z,13.30
2019-05-15T00:40:08.997Z,13.30
2019-05-15T00:42:38.588Z,13.30
2019-05-15T00:45:09.626Z,13.30
2019-05-15T00:47:39.661Z,13.00
2019-05-15T00:50:09.760Z,13.10
2019-05-15T00:52:39.658Z,13.00
2019-05-15T00:55:09.576Z,12.90
2019-05-15T00:57:39.127Z,12.90
2019-05-15T01:00:09.161Z,13.10
2019-05-15T01:02:38.839Z,12.80
2019-05-15T01:05:09.046Z,12.60
2019-05-15T01:07:39.201Z,12.60
2019-05-15T01:10:09.921Z,12.70
2019-05-15T01:12:38.959Z,12.80
2019-05-15T01:15:09.182Z,12.50
2019-05-15T01:17:39.125Z,12.80
2019-05-15T01:20:09.381Z,12.80
2019-05-15T01:22:39.380Z,12.60
2019-05-15T01:25:09.008Z,12.50
2019-05-15T01:27:38.659Z,12.70
2019-05-15T01:30:08.930Z,12.50
2019-05-15T01:32:39.417Z,12.40
2019-05-15T01:35:09.870Z,12.40
2019-05-15T01:37:39.346Z,12.40
2019-05-15T01:40:09.185Z,12.50
2019-05-15T01:42:38.864Z,12.50
2019-05-15T01:45:08.774Z,12.40
2019-05-15T01:47:39.036Z,12.40
2019-05-15T01:50:09.579Z,12.20
2019-05-15T01:52:39.126Z,12.20
2019-05-15T01:55:09.218Z,12.20
2019-05-15T01:57:38.581Z,12.20
2019-05-15T02:00:09.697Z,12.10
2019-05-15T02:02:39.202Z,12.40
2019-05-15T02:05:09.088Z,12.20
2019-05-15T02:07:39.126Z,12.20
2019-05-15T02:10:09.119Z,11.90
2019-05-15T02:12:39.090Z,11.90
2019-05-15T02:15:08.906Z,12.00
2019-05-15T02:17:39.325Z,11.90
2019-05-15T02:20:09.672Z,11.90
2019-05-15T02:22:42.364Z,11.70
2019-05-15T02:25:09.175Z,11.80
2019-05-15T02:27:39.392Z,11.80
2019-05-15T02:30:22.120Z,11.80
2019-05-15T02:32:40.222Z,11.60
2019-05-15T02:35:10.386Z,11.50
2019-05-15T02:37:41.161Z,11.80
2019-05-15T02:40:10.833Z,11.60
2019-05-15T02:42:40.468Z,11.80
2019-05-15T02:45:10.606Z,11.50
2019-05-15T02:47:40.123Z,11.70
2019-05-15T02:50:10.785Z,11.80
2019-05-15T02:52:44.919Z,11.90
2019-05-15T02:55:10.759Z,11.80
2019-05-15T02:57:39.782Z,11.60
2019-05-15T03:00:11.144Z,11.70
2019-05-15T03:02:41.427Z,11.60
2019-05-15T03:05:10.645Z,11.30
2019-05-15T03:07:40.571Z,11.30
2019-05-15T03:10:10.303Z,11.10
2019-05-15T03:12:40.934Z,11.20
2019-05-15T03:15:10.218Z,11.30
2019-05-15T03:17:40.667Z,11.40
2019-05-15T03:20:11.453Z,11.40
2019-05-15T03:22:40.710Z,11.20
2019-05-15T03:25:10.861Z,11.30
2019-05-15T03:27:40.302Z,11.20
2019-05-15T03:30:13.560Z,11.30
2019-05-15T03:32:52.562Z,11.20
2019-05-15T03:35:14.633Z,10.90
2019-05-15T03:37:41.302Z,11.10
2019-05-15T03:40:10.882Z,11.10
2019-05-15T03:42:40.320Z,11.00
2019-05-15T03:45:10.648Z,11.40
2019-05-15T03:47:40.569Z,11.00
2019-05-15T03:50:10.730Z,11.20
2019-05-15T03:52:40.062Z,11.10
2019-05-15T03:55:10.879Z,10.90
2019-05-15T03:57:40.561Z,10.90
2019-05-15T04:00:10.354Z,10.90
2019-05-15T04:02:39.885Z,10.90
2019-05-15T04:05:11.870Z,10.70
2019-05-15T04:07:40.109Z,10.90
2019-05-15T04:10:10.027Z,10.60
2019-05-15T04:12:40.754Z,10.60
2019-05-15T04:15:10.696Z,10.60
2019-05-15T04:17:40.598Z,10.50
2019-05-15T04:20:10.796Z,10.70
2019-05-15T04:22:40.406Z,10.60
2019-05-15T04:25:10.454Z,10.50
2019-05-15T04:27:42.436Z,10.50
2019-05-15T04:30:12.015Z,10.60
2019-05-15T04:32:40.722Z,10.70
2019-05-15T04:35:09.918Z,10.60
2019-05-15T04:37:40.627Z,10.60
2019-05-15T04:40:09.975Z,10.50
2019-05-15T04:42:39.914Z,10.60
2019-05-15T04:45:10.803Z,10.50
2019-05-15T04:47:40.102Z,10.50
2019-05-15T04:50:09.748Z,10.50
2019-05-15T04:52:42.832Z,10.80
2019-05-15T04:55:10.505Z,10.90
2019-05-15T04:57:40.664Z,10.70
2019-05-15T05:00:10.511Z,11.00
2019-05-15T05:02:40.325Z,10.90
2019-05-15T05:05:10.589Z,11.00
2019-05-15T05:07:39.811Z,11.20
2019-05-15T05:10:09.850Z,11.10
2019-05-15T05:12:41.679Z,11.30
2019-05-15T05:15:09.918Z,11.40
2019-05-15T05:17:39.341Z,11.20
2019-05-15T05:20:08.541Z,11.10
2019-05-15T05:22:39.414Z,11.40
2019-05-15T05:25:08.329Z,11.20
2019-05-15T05:27:38.321Z,11.70
2019-05-15T05:30:08.692Z,11.40
2019-05-15T05:32:38.937Z,11.50
2019-05-15T05:35:09.630Z,11.70
2019-05-15T05:37:39.004Z,11.50
2019-05-15T05:40:08.899Z,11.50
2019-05-15T05:42:38.881Z,11.60
2019-05-15T05:45:09.413Z,11.70
2019-05-15T05:47:38.567Z,11.80
2019-05-15T05:50:08.703Z,11.80
2019-05-15T05:52:39.113Z,12.00
2019-05-15T05:55:09.195Z,12.20
2019-05-15T05:57:38.479Z,12.40
2019-05-15T06:00:10.053Z,12.30
2019-05-15T06:02:46.933Z,12.40
2019-05-15T06:05:09.140Z,12.40
2019-05-15T06:07:38.747Z,12.50
2019-05-15T06:10:08.988Z,12.40
2019-05-15T06:12:38.811Z,12.40
2019-05-15T06:15:09.050Z,12.50
2019-05-15T06:17:39.428Z,12.50
2019-05-15T06:20:08.474Z,12.70
2019-05-15T06:22:38.788Z,12.60
2019-05-15T06:25:11.445Z,12.70
2019-05-15T06:27:39.177Z,12.70
2019-05-15T06:30:10.996Z,12.60
2019-05-15T06:32:40.052Z,13.00
2019-05-15T06:35:09.090Z,12.70
2019-05-15T06:37:39.648Z,13.10
2019-05-15T06:40:08.610Z,13.00
2019-05-15T06:42:39.321Z,13.00
2019-05-15T06:45:09.132Z,13.20
2019-05-15T06:47:39.523Z,13.10
2019-05-15T06:50:12.365Z,13.00
2019-05-15T06:52:41.249Z,13.30
2019-05-15T06:55:10.057Z,13.10
2019-05-15T06:57:39.798Z,13.20
2019-05-15T07:00:10.251Z,13.50
2019-05-15T07:02:38.915Z,13.10
2019-05-15T07:05:08.200Z,13.30
2019-05-15T07:07:38.634Z,13.30
2019-05-15T07:10:08.944Z,13.60
2019-05-15T07:12:39.264Z,13.30
2019-05-15T07:15:09.442Z,13.30
2019-05-15T07:17:39.328Z,13.50
2019-05-15T07:20:09.665Z,13.60
2019-05-15T07:22:39.199Z,13.50
2019-05-15T07:25:09.431Z,13.40
2019-05-15T07:27:39.130Z,13.50
2019-05-15T07:30:11.880Z,13.50
2019-05-15T07:32:40.365Z,13.60
2019-05-15T07:35:09.742Z,13.80
2019-05-15T07:37:38.877Z,14.00
2019-05-15T07:40:10.424Z,13.90
2019-05-15T07:42:39.233Z,13.80
2019-05-15T07:45:09.627Z,14.10
2019-05-15T07:47:38.845Z,14.10
2019-05-15T07:50:09.894Z,14.00
2019-05-15T07:52:39.969Z,14.00
2019-05-15T07:55:10.369Z,13.90
2019-05-15T07:57:39.797Z,13.70
2019-05-15T08:00:13.875Z,14.00
2019-05-15T08:02:42.544Z,13.90
2019-05-15T08:05:12.234Z,14.00
2019-05-15T08:07:40.895Z,13.90
2019-05-15T08:10:10.194Z,13.90
2019-05-15T08:12:39.384Z,14.10
2019-05-15T08:15:11.180Z,13.90
2019-05-15T08:17:59.146Z,14.20
2019-05-15T08:20:13.435Z,14.30
2019-05-15T08:22:42.101Z,14.30
2019-05-15T08:25:26.680Z,14.50
2019-05-15T08:27:42.474Z,14.40
2019-05-15T08:30:15.446Z,14.60
2019-05-15T08:32:44.219Z,14.50
2019-05-15T08:35:14.889Z,14.30
2019-05-15T08:37:43.604Z,14.50
2019-05-15T08:40:12.472Z,14.70
2019-05-15T08:42:41.986Z,14.80
2019-05-15T08:45:11.914Z,14.80
2019-05-15T08:47:40.592Z,14.80
2019-05-15T08:50:10.282Z,14.70
2019-05-15T08:52:39.543Z,14.80
2019-05-15T08:55:08.931Z,15.20
2019-05-15T08:57:38.309Z,15.30
2019-05-15T09:00:09.862Z,15.30
2019-05-15T09:02:38.888Z,14.90
2019-05-15T09:05:08.859Z,15.20
2019-05-15T09:07:38.702Z,15.40
2019-05-15T09:10:09.340Z,15.20
2019-05-15T09:12:39.053Z,15.50
2019-05-15T09:15:10.653Z,15.50
2019-05-15T09:17:40.023Z,15.30
2019-05-15T09:20:09.699Z,15.50
2019-05-15T09:22:38.691Z,15.50
2019-05-15T09:25:09.941Z,15.50
2019-05-15T09:27:38.828Z,15.50
2019-05-15T09:30:09.795Z,15.40
2019-05-15T09:32:39.161Z,15.60
2019-05-15T09:35:08.950Z,15.40
2019-05-15T09:37:38.701Z,15.30
2019-05-15T09:40:08.983Z,15.30
2019-05-15T09:42:38.791Z,15.40
2019-05-15T09:45:09.516Z,15.50
2019-05-15T09:47:39.571Z,15.60
2019-05-15T09:50:10.056Z,15.60
2019-05-15T09:52:39.361Z,15.70
2019-05-15T09:55:09.675Z,15.80
2019-05-15T09:57:38.976Z,15.80
2019-05-15T10:00:10.735Z,15.90
2019-05-15T10:02:39.795Z,15.70
2019-05-15T10:05:11.168Z,15.80
2019-05-15T10:07:40.647Z,15.70
2019-05-15T10:10:10.231Z,16.00
2019-05-15T10:12:38.947Z,15.90
2019-05-15T10:15:11.169Z,16.20
2019-05-15T10:17:39.287Z,16.30
2019-05-15T10:20:09.271Z,16.30
2019-05-15T10:22:38.262Z,16.20
2019-05-15T10:25:09.291Z,16.30
2019-05-15T10:27:39.786Z,16.60
2019-05-15T10:30:09.379Z,16.20
2019-05-15T10:32:39.677Z,16.40
2019-05-15T10:35:24.143Z,16.60
2019-05-15T10:37:39.737Z,16.60
2019-05-15T10:40:10.043Z,16.60
2019-05-15T10:42:39.805Z,16.60
2019-05-15T10:45:11.447Z,16.70
2019-05-15T10:47:40.179Z,16.40
2019-05-15T10:50:09.899Z,16.60
2019-05-15T10:52:38.709Z,16.90
2019-05-15T10:55:09.721Z,16.70
2019-05-15T10:57:42.980Z,16.80
2019-05-15T11:00:10.103Z,16.80
2019-05-15T11:02:39.493Z,16.70
2019-05-15T11:05:10.406Z,16.40
2019-05-15T11:07:39.523Z,16.30
2019-05-15T11:10:09.135Z,16.60
2019-05-15T11:12:38.244Z,16.60
2019-05-15T11:15:11.452Z,16.60
2019-05-15T11:17:40.324Z,16.60
2019-05-15T11:20:09.413Z,16.80
2019-05-15T11:22:42.440Z,17.30
2019-05-15T11:25:10.128Z,17.00
2019-05-15T11:27:40.527Z,16.90
2019-05-15T11:30:10.098Z,17.30
2019-05-15T11:32:39.342Z,17.00
2019-05-15T11:35:09.046Z,17.00
2019-05-15T11:37:45.858Z,16.90
2019-05-15T11:40:11.175Z,17.20
2019-05-15T11:42:40.265Z,17.20
2019-05-15T11:45:11.177Z,17.20
2019-05-15T11:47:40.375Z,17.40
2019-05-15T11:50:10.180Z,17.40
2019-05-15T11:52:40.303Z,17.20
2019-05-15T11:55:09.765Z,17.30
2019-05-15T11:57:46.067Z,17.30
2019-05-15T12:00:17.077Z,17.30
2019-05-15T13:16:33.998Z,17.90
2019-05-15T13:19:04.329Z,17.80
2019-05-15T13:21:40.832Z,17.70
2019-05-15T13:24:19.146Z,17.80
2019-05-15T13:26:53.238Z,18.10
2019-05-15T13:29:28.885Z,18.20
2019-05-15T13:31:55.608Z,18.20
2019-05-15T13:34:24.307Z,18.40
2019-05-15T13:36:53.124Z,18.20
2019-05-15T13:39:22.077Z,18.30
2019-05-15T13:41:50.992Z,18.20
2019-05-15T13:44:19.715Z,18.60
2019-05-15T13:46:50.983Z,18.20
2019-05-15T13:49:19.786Z,18.50
2019-05-15T13:51:48.969Z,18.50
2019-05-15T13:54:18.762Z,18.50
2019-05-15T13:56:48.779Z,18.70
2019-05-15T13:59:17.750Z,18.70
2019-05-15T14:01:48.633Z,18.70
2019-05-15T14:04:18.365Z,18.60
2019-05-15T14:06:48.762Z,18.70
2019-05-15T14:09:17.751Z,18.80
2019-05-15T14:11:49.449Z,19.00
2019-05-15T14:14:16.840Z,18.80
2019-05-15T14:16:45.509Z,18.80
2019-05-15T14:19:14.200Z,18.80
2019-05-15T14:21:42.970Z,19.00
2019-05-15T14:24:11.687Z,18.80
2019-05-15T14:26:40.473Z,18.70
2019-05-15T14:29:09.269Z,18.70
2019-05-15T14:31:39.488Z,18.80
2019-05-15T14:34:08.917Z,18.70
2019-05-15T14:36:38.058Z,18.90
2019-05-15T16:29:09.603Z,18.90
2019-05-15T16:31:38.542Z,18.80
2019-05-15T16:34:08.238Z,18.60
2019-05-15T16:36:38.506Z,18.70
2019-05-15T16:39:11.378Z,18.90
2019-05-15T16:41:38.420Z,18.80
2019-05-15T16:44:08.610Z,18.40
2019-05-15T16:46:39.111Z,18.90
2019-05-15T16:49:08.027Z,18.70
2019-05-15T16:51:38.313Z,19.00
2019-05-15T16:54:08.787Z,19.00
2019-05-15T16:56:40.123Z,19.20
2019-05-15T16:59:08.429Z,19.20
2019-05-15T17:01:39.359Z,19.10
2019-05-15T17:04:08.433Z,19.40
2019-05-15T17:06:38.723Z,19.20
2019-05-15T17:09:20.695Z,19.20
2019-05-15T17:11:40.219Z,19.00
2019-05-15T17:14:08.892Z,19.00
2019-05-15T17:16:38.690Z,19.00
2019-05-15T17:19:08.727Z,18.90
2019-05-15T17:21:37.600Z,18.80
2019-05-15T17:24:06.775Z,19.00
2019-05-15T17:26:36.709Z,19.10
2019-05-15T17:29:05.391Z,19.20
2019-05-15T17:31:34.077Z,19.00
2019-05-15T17:34:02.876Z,19.00
2019-05-15T17:36:32.180Z,18.90
2019-05-15T17:39:01.076Z,19.30
2019-05-15T17:41:29.790Z,19.10
2019-05-15T17:43:58.466Z,19.10
2019-05-15T17:46:29.735Z,19.20
2019-05-15T17:49:06.736Z,19.30
2019-05-15T17:51:28.395Z,19.10
2019-05-15T17:53:58.286Z,19.30
2019-05-15T17:56:28.355Z,19.10
2019-05-15T17:58:58.137Z,19.20
2019-05-15T18:01:28.291Z,19.20
2019-05-15T18:03:59.455Z,19.20
2019-05-15T18:06:28.895Z,19.00
2019-05-15T18:08:59.290Z,18.90
2019-05-15T18:11:28.639Z,18.90
2019-05-15T18:13:58.270Z,19.20
2019-05-15T18:16:27.167Z,18.80
2019-05-15T18:18:58.459Z,18.90
2019-05-15T18:21:28.909Z,18.90
2019-05-15T18:23:58.685Z,18.90
2019-05-15T18:26:27.763Z,18.90
2019-05-15T18:28:58.477Z,18.90
2019-05-15T18:31:28.666Z,18.90
2019-05-15T18:33:58.917Z,19.00
2019-05-15T18:36:28.474Z,18.90
2019-05-15T18:38:58.911Z,18.70
2019-05-15T18:41:28.511Z,19.00
2019-05-15T18:43:57.916Z,19.00
2019-05-15T18:46:28.883Z,19.00
2019-05-15T18:48:58.001Z,19.10
2019-05-15T18:51:27.990Z,19.10
2019-05-15T18:53:58.766Z,19.10
2019-05-15T18:56:29.726Z,18.90
2019-05-15T18:58:57.935Z,18.90
2019-05-15T19:01:28.436Z,19.10
2019-05-15T19:03:58.238Z,18.80
2019-05-15T19:06:29.213Z,18.70
2019-05-15T19:08:57.713Z,18.70
2019-05-15T19:11:28.692Z,18.80
2019-05-15T19:13:58.709Z,18.60
2019-05-15T19:16:28.223Z,18.70
2019-05-15T19:18:58.341Z,18.80
2019-05-15T19:21:27.808Z,18.90
2019-05-15T19:23:58.390Z,18.80
2019-05-15T19:26:29.051Z,18.80
2019-05-15T19:28:59.225Z,18.70
2019-05-15T19:31:30.758Z,18.80
2019-05-15T19:33:58.486Z,18.50
2019-05-15T19:36:27.801Z,18.80
2019-05-15T19:38:56.544Z,18.40
2019-05-15T19:41:25.324Z,18.70
2019-05-15T19:43:54.296Z,18.50
2019-05-15T19:46:22.987Z,18.50
2019-05-15T19:48:51.890Z,18.40
2019-05-15T19:51:20.579Z,18.50
2019-05-15T19:53:49.862Z,18.40
2019-05-15T19:56:18.979Z,18.40
2019-05-15T19:58:47.933Z,18.00
2019-05-15T20:01:18.789Z,18.10
2019-05-15T20:03:52.227Z,18.20
2019-05-15T20:06:18.821Z,18.00
2019-05-15T20:08:47.956Z,18.10
2019-05-15T20:11:18.389Z,17.90
2019-05-15T20:13:48.832Z,17.90
2019-05-15T20:16:21.100Z,17.70
2019-05-15T20:18:48.380Z,17.90
2019-05-15T20:21:18.191Z,17.80
2019-05-15T20:23:48.879Z,17.80
2019-05-15T20:26:18.038Z,18.10
2019-05-15T20:28:48.262Z,17.70
2019-05-15T20:31:18.634Z,17.70
2019-05-15T20:33:48.391Z,17.70
2019-05-15T20:36:18.401Z,17.70
2019-05-15T20:38:48.349Z,17.50
2019-05-15T20:41:18.720Z,17.70
2019-05-15T20:43:49.093Z,17.40
2019-05-15T20:46:19.253Z,17.60
2019-05-15T20:48:48.784Z,17.60
2019-05-15T20:51:18.561Z,17.50
2019-05-15T20:53:48.606Z,17.40
2019-05-15T20:56:17.481Z,17.40
2019-05-15T20:58:47.858Z,17.30
2019-05-15T21:01:18.297Z,17.30
2019-05-15T21:03:49.563Z,17.20
2019-05-15T21:06:18.048Z,17.10
2019-05-15T21:08:48.739Z,17.40
2019-05-15T21:11:18.018Z,17.30
2019-05-15T21:13:49.180Z,17.40
2019-05-15T21:16:18.721Z,17.50
2019-05-15T21:18:48.116Z,17.20
2019-05-15T21:21:19.154Z,17.20
2019-05-15T21:23:49.163Z,17.30
2019-05-15T21:26:18.747Z,17.10
2019-05-15T21:28:48.263Z,17.10
2019-05-15T21:31:21.782Z,17.00
2019-05-15T21:33:48.153Z,17.10
2019-05-15T21:36:19.473Z,17.00
2019-05-15T21:38:48.109Z,17.10
2019-05-15T21:41:18.828Z,16.70
2019-05-15T21:43:48.274Z,16.80
2019-05-15T21:46:18.880Z,16.70
2019-05-15T21:48:48.683Z,16.80
2019-05-15T21:51:18.739Z,16.70
2019-05-15T21:53:47.840Z,16.80
2019-05-15T21:56:18.632Z,16.90
2019-05-15T21:58:48.359Z,16.90
2019-05-15T22:01:19.584Z,17.00
2019-05-15T22:03:48.366Z,16.90
2019-05-15T22:06:18.552Z,16.80
2019-05-15T22:08:47.746Z,16.80
2019-05-15T22:11:18.823Z,16.70
2019-05-15T22:13:48.460Z,16.50
2019-05-15T22:16:18.813Z,16.80
2019-05-15T22:18:47.903Z,16.70
2019-05-15T22:21:18.599Z,16.50
2019-05-15T22:23:47.183Z,16.50
2019-05-15T22:26:18.584Z,16.70
2019-05-15T22:28:46.305Z,16.50
2019-05-15T22:31:15.053Z,16.50
2019-05-15T22:33:43.959Z,16.30
2019-05-15T22:36:12.642Z,16.40
2019-05-15T22:38:41.343Z,16.30
2019-05-15T22:41:10.568Z,16.50
2019-05-15T22:43:39.506Z,16.20
2019-05-15T22:46:10.833Z,16.40
2019-05-15T22:48:38.799Z,16.60
2019-05-15T22:51:07.543Z,16.30
2019-05-15T22:53:38.176Z,16.40
2019-05-15T22:56:09.149Z,16.10
2019-05-15T22:58:38.691Z,16.30
2019-05-15T23:01:09.146Z,16.20
2019-05-15T23:03:39.452Z,16.20
2019-05-15T23:06:08.388Z,16.10
2019-05-15T23:08:38.422Z,16.10
2019-05-15T23:11:09.487Z,16.20
2019-05-15T23:13:38.906Z,16.00
2019-05-15T23:16:08.018Z,15.90
2019-05-15T23:18:36.715Z,16.10
2019-05-15T23:21:05.386Z,16.20
2019-05-15T23:23:34.127Z,16.00
2019-05-15T23:26:02.812Z,16.00
2019-05-15T23:28:31.524Z,15.90
2019-05-15T23:31:00.197Z,15.80
2019-05-15T23:33:28.898Z,15.80
2019-05-15T23:35:58.751Z,15.70
2019-05-15T23:38:28.030Z,15.90
2019-05-15T23:40:58.869Z,15.80
2019-05-15T23:43:28.293Z,15.40
2019-05-15T23:45:58.923Z,15.60
2019-05-15T23:48:28.375Z,15.50
2019-05-15T23:50:59.144Z,15.60
2019-05-15T23:53:28.829Z,15.60
2019-05-15T23:55:58.832Z,15.50
2019-05-15T23:58:29.128Z,15.30
