createdAt,value
2022-10-04T00:02:27.987Z,11.34
2022-10-04T00:05:12.502Z,11.33
2022-10-04T00:07:56.051Z,11.37
2022-10-04T00:10:34.779Z,11.40
2022-10-04T00:13:25.060Z,11.39
2022-10-04T00:15:52.968Z,11.46
2022-10-04T00:18:32.768Z,11.38
2022-10-04T00:21:06.271Z,11.36
2022-10-04T00:23:36.057Z,11.36
2022-10-04T00:26:38.440Z,11.34
2022-10-04T00:29:44.091Z,11.37
2022-10-04T00:32:11.114Z,11.35
2022-10-04T00:34:53.792Z,11.35
2022-10-04T00:37:25.060Z,11.34
2022-10-04T00:40:20.192Z,11.34
2022-10-04T00:43:02.504Z,11.31
2022-10-04T00:46:02.585Z,11.28
2022-10-04T00:48:53.237Z,11.26
2022-10-04T00:51:39.813Z,11.31
2022-10-04T00:54:35.246Z,11.29
2022-10-04T00:57:14.392Z,11.31
2022-10-04T01:00:01.634Z,11.31
2022-10-04T01:02:53.216Z,11.30
2022-10-04T01:05:44.384Z,11.33
2022-10-04T01:08:33.234Z,11.31
2022-10-04T01:11:19.614Z,11.33
2022-10-04T01:14:01.996Z,11.32
2022-10-04T01:16:34.801Z,11.30
2022-10-04T01:19:26.279Z,11.24
2022-10-04T01:22:14.163Z,11.19
2022-10-04T01:24:46.165Z,11.14
2022-10-04T01:27:45.565Z,11.12
2022-10-04T01:30:17.561Z,11.10
2022-10-04T01:32:45.454Z,11.10
2022-10-04T01:35:16.280Z,11.10
2022-10-04T01:37:43.985Z,11.10
2022-10-04T01:40:12.153Z,11.06
2022-10-04T01:42:55.115Z,11.00
2022-10-04T01:46:04.892Z,11.02
2022-10-04T01:48:44.079Z,10.97
2022-10-04T01:51:27.647Z,10.94
2022-10-04T01:54:11.589Z,10.95
2022-10-04T01:57:05.223Z,10.92
2022-10-04T01:59:51.497Z,10.89
2022-10-04T02:03:05.029Z,10.91
2022-10-04T02:05:44.370Z,10.86
2022-10-04T02:08:25.480Z,10.83
2022-10-04T02:10:55.017Z,10.80
2022-10-04T02:13:30.032Z,10.76
2022-10-04T02:16:00.298Z,10.70
2022-10-04T02:18:31.810Z,10.67
2022-10-04T02:21:00.508Z,10.63
2022-10-04T02:23:29.317Z,10.61
2022-10-04T02:25:56.447Z,10.55
2022-10-04T02:28:23.879Z,10.53
2022-10-04T02:31:12.394Z,10.48
2022-10-04T02:33:49.603Z,10.53
2022-10-04T02:36:25.791Z,10.54
2022-10-04T02:39:06.746Z,10.51
2022-10-04T02:41:56.446Z,10.53
2022-10-04T02:44:47.244Z,10.53
2022-10-04T02:47:26.340Z,10.55
2022-10-04T02:50:08.823Z,10.55
2022-10-04T02:52:55.351Z,10.54
2022-10-04T02:55:31.998Z,10.53
2022-10-04T02:58:01.208Z,10.50
2022-10-04T03:00:32.122Z,10.46
2022-10-04T03:03:37.062Z,10.43
2022-10-04T03:06:19.300Z,10.36
2022-10-04T03:09:06.211Z,10.32
2022-10-04T03:11:40.979Z,10.29
2022-10-04T03:14:24.335Z,10.29
2022-10-04T03:16:57.371Z,10.23
2022-10-04T03:19:29.802Z,10.16
2022-10-04T03:22:08.045Z,10.09
2022-10-04T03:24:47.350Z,10.03
2022-10-04T03:27:29.155Z,9.92
2022-10-04T03:29:59.572Z,9.88
2022-10-04T03:32:30.885Z,9.87
2022-10-04T03:35:17.615Z,9.84
2022-10-04T03:37:45.465Z,9.81
2022-10-04T03:40:15.166Z,9.77
2022-10-04T03:42:47.368Z,9.80
2022-10-04T03:45:21.407Z,9.76
2022-10-04T03:47:53.385Z,9.82
2022-10-04T03:50:33.666Z,9.77
2022-10-04T03:53:26.642Z,9.71
2022-10-04T03:55:54.374Z,9.67
2022-10-04T03:58:26.467Z,9.67
2022-10-04T04:01:43.234Z,9.73
2022-10-04T04:05:20.228Z,9.84
2022-10-04T04:08:13.028Z,9.86
2022-10-04T04:10:51.371Z,9.93
2022-10-04T04:13:43.251Z,9.98
2022-10-04T04:16:12.466Z,10.06
2022-10-04T04:18:46.316Z,10.13
2022-10-04T04:21:22.945Z,10.19
2022-10-04T04:24:13.049Z,10.21
2022-10-04T04:26:53.180Z,10.21
2022-10-04T04:29:53.206Z,10.23
2022-10-04T04:32:42.384Z,10.24
2022-10-04T04:35:33.997Z,10.27
2022-10-04T04:38:17.433Z,10.29
2022-10-04T04:40:46.116Z,10.34
2022-10-04T04:43:20.234Z,10.35
2022-10-04T04:46:08.537Z,10.34
2022-10-04T04:48:38.601Z,10.34
2022-10-04T04:51:06.242Z,10.36
2022-10-04T04:53:33.594Z,10.34
2022-10-04T04:56:10.174Z,10.31
2022-10-04T04:58:49.933Z,10.26
2022-10-04T05:01:43.238Z,10.17
2022-10-04T05:04:12.556Z,10.14
2022-10-04T05:06:45.070Z,10.08
2022-10-04T05:09:33.176Z,10.06
2022-10-04T05:12:24.277Z,10.01
2022-10-04T05:14:56.981Z,9.98
2022-10-04T05:17:35.169Z,9.99
2022-10-04T05:20:05.702Z,10.00
2022-10-04T05:22:35.125Z,9.98
2022-10-04T05:25:29.270Z,10.01
2022-10-04T05:27:57.415Z,10.08
2022-10-04T05:31:28.764Z,10.15
2022-10-04T05:33:59.164Z,10.17
2022-10-04T05:37:24.289Z,10.22
2022-10-04T05:40:38.545Z,10.27
2022-10-04T05:43:37.299Z,10.32
2022-10-04T05:46:35.218Z,10.39
2022-10-04T05:49:19.378Z,10.46
2022-10-04T05:52:15.285Z,10.54
2022-10-04T05:54:42.461Z,10.56
2022-10-04T05:58:23.040Z,10.61
2022-10-04T06:01:30.473Z,10.69
2022-10-04T06:04:44.694Z,10.70
2022-10-04T06:08:18.175Z,10.76
2022-10-04T06:11:18.636Z,10.82
2022-10-04T06:14:33.573Z,10.86
2022-10-04T06:18:02.455Z,11.01
2022-10-04T06:21:24.175Z,11.07
2022-10-04T06:24:10.451Z,11.08
2022-10-04T06:27:32.787Z,11.05
2022-10-04T06:30:14.428Z,11.16
2022-10-04T06:33:24.612Z,11.15
2022-10-04T06:36:34.316Z,11.18
2022-10-04T06:40:00.863Z,11.05
2022-10-04T06:43:11.114Z,11.11
2022-10-04T06:46:38.053Z,11.09
2022-10-04T06:49:42.659Z,11.05
2022-10-04T06:52:42.049Z,10.99
2022-10-04T06:56:18.469Z,10.95
2022-10-04T06:59:24.561Z,11.01
2022-10-04T07:02:03.981Z,10.95
2022-10-04T07:05:06.876Z,10.98
2022-10-04T07:07:47.645Z,11.04
2022-10-04T07:10:47.246Z,11.06
2022-10-04T07:14:15.530Z,11.16
2022-10-04T07:16:56.049Z,11.19
2022-10-04T07:19:53.025Z,11.30
2022-10-04T07:22:47.757Z,11.35
2022-10-04T07:25:47.713Z,11.43
2022-10-04T07:28:47.447Z,11.48
2022-10-04T07:31:36.889Z,11.64
2022-10-04T07:34:17.361Z,11.68
2022-10-04T07:37:12.965Z,11.62
2022-10-04T07:39:59.871Z,11.65
2022-10-04T07:42:44.559Z,11.63
2022-10-04T07:45:33.943Z,11.64
2022-10-04T07:48:19.902Z,11.65
2022-10-04T07:51:37.127Z,11.72
2022-10-04T07:54:40.842Z,11.80
2022-10-04T07:57:46.223Z,11.79
2022-10-04T08:00:57.130Z,11.88
2022-10-04T08:04:28.356Z,11.78
2022-10-04T08:07:01.275Z,11.72
2022-10-04T08:10:00.636Z,11.80
2022-10-04T08:12:57.623Z,11.78
2022-10-04T08:15:41.998Z,11.84
2022-10-04T08:19:06.484Z,11.98
2022-10-04T08:22:04.399Z,12.08
2022-10-04T08:25:28.347Z,12.07
2022-10-04T08:28:58.705Z,12.34
2022-10-04T08:31:52.595Z,12.72
2022-10-04T08:35:06.034Z,12.76
2022-10-04T08:38:05.889Z,12.65
2022-10-04T08:41:56.793Z,12.73
2022-10-04T08:45:24.859Z,12.97
2022-10-04T08:49:16.548Z,13.14
2022-10-04T08:52:07.460Z,12.99
2022-10-04T08:54:58.184Z,13.00
2022-10-04T08:58:30.507Z,13.08
2022-10-04T09:02:01.378Z,13.18
2022-10-04T09:04:58.817Z,13.42
2022-10-04T09:08:22.429Z,13.69
2022-10-04T09:11:21.435Z,13.64
2022-10-04T09:14:56.279Z,13.65
2022-10-04T09:18:06.652Z,13.72
2022-10-04T09:21:04.205Z,13.79
2022-10-04T09:24:33.661Z,13.90
2022-10-04T09:27:50.352Z,13.86
2022-10-04T09:30:21.178Z,13.84
2022-10-04T09:33:28.227Z,13.62
2022-10-04T09:36:25.108Z,13.40
2022-10-04T09:39:40.100Z,13.56
2022-10-04T09:42:51.278Z,13.49
2022-10-04T09:45:55.512Z,13.51
2022-10-04T09:49:09.253Z,13.50
2022-10-04T09:52:31.754Z,13.65
2022-10-04T09:55:25.887Z,13.82
2022-10-04T09:59:01.492Z,14.16
2022-10-04T10:02:17.870Z,14.07
2022-10-04T10:05:23.198Z,14.02
2022-10-04T10:08:08.152Z,14.01
2022-10-04T10:11:40.102Z,13.88
2022-10-04T10:15:00.230Z,14.04
2022-10-04T10:18:15.272Z,13.90
2022-10-04T10:21:27.874Z,13.79
2022-10-04T10:24:37.116Z,14.12
2022-10-04T10:27:54.059Z,14.43
2022-10-04T10:30:25.988Z,14.30
2022-10-04T10:33:33.306Z,14.16
2022-10-04T10:36:30.150Z,14.34
2022-10-04T10:40:00.308Z,14.25
2022-10-04T10:42:51.976Z,14.31
2022-10-04T10:46:06.211Z,14.37
2022-10-04T10:49:16.942Z,14.61
2022-10-04T10:52:34.230Z,14.87
2022-10-04T10:55:56.230Z,14.72
2022-10-04T10:59:21.053Z,14.66
2022-10-04T11:02:50.208Z,14.96
2022-10-04T11:06:05.601Z,15.12
2022-10-04T11:09:25.224Z,15.21
2022-10-04T11:13:04.176Z,15.16
2022-10-04T11:15:55.782Z,15.16
2022-10-04T11:19:51.443Z,15.04
2022-10-04T11:23:04.349Z,14.89
2022-10-04T11:25:57.456Z,15.06
2022-10-04T11:29:31.685Z,14.92
2022-10-04T11:32:01.457Z,14.97
2022-10-04T11:35:27.788Z,14.99
2022-10-04T11:38:27.464Z,15.13
2022-10-04T11:41:47.781Z,15.13
2022-10-04T11:45:01.489Z,15.28
2022-10-04T11:48:19.613Z,15.63
2022-10-04T11:51:29.974Z,15.60
2022-10-04T11:54:28.158Z,15.85
2022-10-04T11:57:47.438Z,15.78
2022-10-04T12:00:21.873Z,15.40
2022-10-04T12:03:42.285Z,15.42
2022-10-04T12:06:53.406Z,15.36
2022-10-04T12:10:03.173Z,15.25
2022-10-04T12:13:16.113Z,15.25
2022-10-04T12:16:27.672Z,15.24
2022-10-04T12:20:11.254Z,15.28
2022-10-04T12:23:11.467Z,15.38
2022-10-04T12:26:19.307Z,15.40
2022-10-04T12:30:02.729Z,15.70
2022-10-04T12:33:16.856Z,16.05
2022-10-04T12:36:21.695Z,16.42
2022-10-04T12:39:06.392Z,16.39
2022-10-04T12:42:32.642Z,16.11
2022-10-04T12:45:56.415Z,15.98
2022-10-04T12:49:14.587Z,15.91
2022-10-04T12:52:10.821Z,15.98
2022-10-04T12:55:21.564Z,16.20
2022-10-04T12:58:03.370Z,16.30
2022-10-04T13:00:45.701Z,16.25
2022-10-04T13:03:53.679Z,16.11
2022-10-04T13:07:30.527Z,16.21
2022-10-04T13:11:04.387Z,16.36
2022-10-04T13:13:55.595Z,16.63
2022-10-04T13:17:30.400Z,16.94
2022-10-04T13:20:39.107Z,17.01
2022-10-04T13:23:36.102Z,16.64
2022-10-04T13:26:37.223Z,16.65
2022-10-04T13:29:24.160Z,16.69
2022-10-04T13:32:36.696Z,16.77
2022-10-04T13:35:30.944Z,16.95
2022-10-04T13:38:49.080Z,16.88
2022-10-04T13:41:38.550Z,16.94
2022-10-04T13:44:51.334Z,16.97
2022-10-04T13:48:09.241Z,17.12
2022-10-04T13:51:19.753Z,17.18
2022-10-04T13:54:59.329Z,17.26
2022-10-04T13:57:50.315Z,17.85
2022-10-04T14:00:54.224Z,18.23
2022-10-04T14:04:06.516Z,17.99
2022-10-04T14:07:14.406Z,17.58
2022-10-04T14:11:01.634Z,18.06
2022-10-04T14:14:00.413Z,18.01
2022-10-04T14:17:32.536Z,17.52
2022-10-04T14:20:29.398Z,17.78
2022-10-04T14:23:29.066Z,18.04
2022-10-04T14:26:44.110Z,17.96
2022-10-04T14:30:07.666Z,17.63
2022-10-04T14:33:08.338Z,17.41
2022-10-04T14:36:10.149Z,17.32
2022-10-04T14:39:46.121Z,16.94
2022-10-04T14:43:01.950Z,16.94
2022-10-04T14:46:22.721Z,16.83
2022-10-04T14:49:41.376Z,16.60
2022-10-04T14:52:35.045Z,16.34
2022-10-04T14:55:38.384Z,16.08
2022-10-04T14:58:41.032Z,16.15
2022-10-04T15:01:29.077Z,16.28
2022-10-04T15:04:49.128Z,16.19
2022-10-04T15:07:37.552Z,16.15
2022-10-04T15:10:24.974Z,16.12
2022-10-04T15:13:25.365Z,16.12
2022-10-04T15:16:21.641Z,16.08
2022-10-04T15:19:00.233Z,15.94
2022-10-04T15:22:04.178Z,15.90
2022-10-04T15:24:51.893Z,15.83
2022-10-04T15:27:33.749Z,15.63
2022-10-04T15:30:21.595Z,15.52
2022-10-04T15:33:37.213Z,15.47
2022-10-04T15:36:39.600Z,15.28
2022-10-04T15:39:45.852Z,15.06
2022-10-04T15:42:38.285Z,14.93
2022-10-04T15:46:03.621Z,14.82
2022-10-04T15:49:36.917Z,14.69
2022-10-04T15:52:49.112Z,14.54
2022-10-04T15:55:36.039Z,14.45
2022-10-04T15:58:54.343Z,14.32
2022-10-04T16:02:08.687Z,14.15
2022-10-04T16:05:25.912Z,14.01
2022-10-04T16:08:10.522Z,13.94
2022-10-04T16:11:31.413Z,13.84
2022-10-04T16:14:58.045Z,13.73
2022-10-04T16:18:16.554Z,13.60
2022-10-04T16:21:16.048Z,13.50
2022-10-04T16:23:45.387Z,13.46
2022-10-04T16:26:34.078Z,13.29
2022-10-04T16:30:25.950Z,13.14
2022-10-04T16:33:44.777Z,12.98
2022-10-04T16:36:28.084Z,12.94
2022-10-04T16:39:20.937Z,12.89
2022-10-04T16:42:06.901Z,12.87
2022-10-04T16:44:53.602Z,12.78
2022-10-04T16:47:37.325Z,12.69
2022-10-04T16:50:11.012Z,12.54
2022-10-04T16:53:29.605Z,12.42
2022-10-04T16:56:10.647Z,12.25
2022-10-04T16:59:13.359Z,12.11
2022-10-04T17:02:29.833Z,12.05
2022-10-04T17:05:20.183Z,11.97
2022-10-04T17:08:17.735Z,11.92
2022-10-04T17:11:43.158Z,11.86
2022-10-04T17:15:09.270Z,11.71
2022-10-04T17:18:06.424Z,11.66
2022-10-04T17:20:42.338Z,11.60
2022-10-04T17:23:53.617Z,11.57
2022-10-04T17:26:47.260Z,11.49
2022-10-04T17:29:51.499Z,11.39
2022-10-04T17:33:12.522Z,11.26
2022-10-04T17:36:38.174Z,11.15
2022-10-04T17:39:46.287Z,11.06
2022-10-04T17:42:35.855Z,11.06
2022-10-04T17:46:05.338Z,11.06
2022-10-04T17:49:13.443Z,11.01
2022-10-04T17:52:07.877Z,10.96
2022-10-04T17:55:10.661Z,10.94
2022-10-04T17:57:59.989Z,11.00
2022-10-04T18:01:07.725Z,10.95
2022-10-04T18:03:54.825Z,10.89
2022-10-04T18:06:46.670Z,10.85
2022-10-04T18:09:46.941Z,10.79
2022-10-04T18:12:32.289Z,10.72
2022-10-04T18:15:35.845Z,10.68
2022-10-04T18:18:27.492Z,10.67
2022-10-04T18:20:54.308Z,10.61
2022-10-04T18:23:29.274Z,10.55
2022-10-04T18:26:28.244Z,10.58
2022-10-04T18:28:55.505Z,10.53
2022-10-04T18:31:40.375Z,10.47
2022-10-04T18:34:16.627Z,10.41
2022-10-04T18:37:40.815Z,10.31
2022-10-04T18:40:35.452Z,10.21
2022-10-04T18:43:02.606Z,10.16
2022-10-04T18:45:34.667Z,10.13
2022-10-04T18:48:18.362Z,10.08
2022-10-04T18:50:47.273Z,10.02
2022-10-04T18:54:01.546Z,9.98
2022-10-04T18:56:43.383Z,9.96
2022-10-04T19:00:29.524Z,9.97
2022-10-04T19:03:48.776Z,9.95
2022-10-04T19:06:33.778Z,9.94
2022-10-04T19:09:20.407Z,9.92
2022-10-04T19:12:09.126Z,9.88
2022-10-04T19:14:59.963Z,9.82
2022-10-04T19:17:55.459Z,9.75
2022-10-04T19:21:05.832Z,9.79
2022-10-04T19:23:59.116Z,9.79
2022-10-04T19:26:40.743Z,9.75
2022-10-04T19:29:35.679Z,9.71
2022-10-04T19:32:42.979Z,9.66
2022-10-04T19:35:35.231Z,9.62
2022-10-04T19:39:12.371Z,9.58
2022-10-04T19:42:11.551Z,9.53
2022-10-04T19:45:25.931Z,9.42
2022-10-04T19:47:58.464Z,9.33
2022-10-04T19:50:45.197Z,9.31
2022-10-04T19:53:39.636Z,9.28
2022-10-04T19:56:23.839Z,9.27
2022-10-04T19:59:40.154Z,9.24
2022-10-04T20:02:16.618Z,9.16
2022-10-04T20:04:48.722Z,9.16
2022-10-04T20:07:27.568Z,9.16
2022-10-04T20:10:08.561Z,9.16
2022-10-04T20:12:41.554Z,9.13
2022-10-04T20:15:17.651Z,9.10
2022-10-04T20:17:49.000Z,9.08
2022-10-04T20:20:43.080Z,9.07
2022-10-04T20:23:12.005Z,9.04
2022-10-04T20:25:50.704Z,9.03
2022-10-04T20:28:26.364Z,8.99
2022-10-04T20:31:01.429Z,8.94
2022-10-04T20:33:34.218Z,8.93
2022-10-04T20:36:20.560Z,8.88
2022-10-04T20:39:03.056Z,8.77
2022-10-04T20:41:49.897Z,8.74
2022-10-04T20:44:53.835Z,8.70
2022-10-04T20:47:46.247Z,8.65
2022-10-04T20:50:42.191Z,8.65
2022-10-04T20:53:30.804Z,8.61
2022-10-04T20:56:28.893Z,8.61
2022-10-04T20:59:04.385Z,8.56
2022-10-04T21:01:42.795Z,8.54
2022-10-04T21:04:32.395Z,8.53
2022-10-04T21:07:07.075Z,8.50
2022-10-04T21:09:37.864Z,8.53
2022-10-04T21:12:27.926Z,8.50
2022-10-04T21:15:17.428Z,8.48
2022-10-04T21:18:03.963Z,8.46
2022-10-04T21:20:51.634Z,8.38
2022-10-04T21:23:33.648Z,8.41
2022-10-04T21:26:28.042Z,8.38
2022-10-04T21:28:58.464Z,8.36
2022-10-04T21:31:26.171Z,8.39
2022-10-04T21:33:53.216Z,8.39
2022-10-04T21:36:20.138Z,8.42
2022-10-04T21:38:47.095Z,8.43
2022-10-04T21:41:14.035Z,8.45
2022-10-04T21:43:41.167Z,8.58
2022-10-04T21:46:08.198Z,8.65
2022-10-04T21:48:35.185Z,8.74
2022-10-04T21:51:02.114Z,8.75
2022-10-04T21:53:29.072Z,8.72
2022-10-04T21:55:56.180Z,8.73
2022-10-04T21:58:23.111Z,8.69
2022-10-04T22:00:50.208Z,8.65
2022-10-04T22:03:17.313Z,8.61
2022-10-04T22:05:44.356Z,8.57
2022-10-04T22:08:11.402Z,8.56
2022-10-04T22:10:40.065Z,8.52
2022-10-04T22:13:07.266Z,8.50
2022-10-04T22:15:34.296Z,8.47
2022-10-04T22:18:01.246Z,8.48
2022-10-04T22:20:28.457Z,8.52
2022-10-04T22:22:55.949Z,8.51
2022-10-04T22:25:27.784Z,8.63
2022-10-04T22:27:55.111Z,8.61
2022-10-04T22:30:34.382Z,8.62
2022-10-04T22:33:02.160Z,8.62
2022-10-04T22:35:31.868Z,8.63
2022-10-04T22:38:00.356Z,8.61
2022-10-04T22:40:29.610Z,8.62
2022-10-04T22:43:00.867Z,8.55
2022-10-04T22:45:33.622Z,8.54
2022-10-04T22:48:15.200Z,8.53
2022-10-04T22:50:42.804Z,8.50
2022-10-04T22:53:21.145Z,8.48
2022-10-04T22:55:52.506Z,8.46
2022-10-04T22:58:21.155Z,8.45
2022-10-04T23:00:49.902Z,8.46
2022-10-04T23:03:32.620Z,8.46
2022-10-04T23:06:03.007Z,8.45
2022-10-04T23:08:30.961Z,8.44
2022-10-04T23:11:00.744Z,8.42
2022-10-04T23:13:28.241Z,8.40
2022-10-04T23:16:06.792Z,8.35
2022-10-04T23:18:33.717Z,8.27
2022-10-04T23:21:02.581Z,8.25
2022-10-04T23:23:31.649Z,8.24
2022-10-04T23:25:58.565Z,8.19
2022-10-04T23:28:25.807Z,8.14
2022-10-04T23:31:19.373Z,8.10
2022-10-04T23:33:46.346Z,8.10
2022-10-04T23:36:15.783Z,8.07
2022-10-04T23:38:59.050Z,8.06
2022-10-04T23:41:26.928Z,8.05
2022-10-04T23:43:54.185Z,8.07
2022-10-04T23:46:24.728Z,8.06
2022-10-04T23:48:51.798Z,8.06
2022-10-04T23:51:20.436Z,8.00
2022-10-04T23:53:50.306Z,7.94
2022-10-04T23:56:29.777Z,7.90
2022-10-04T23:58:59.566Z,7.87
