createdAt,value
2022-08-03T00:01:09.691Z,0
2022-08-03T00:04:09.927Z,0
2022-08-03T00:07:10.168Z,0
2022-08-03T00:10:10.413Z,0
2022-08-03T00:13:10.642Z,0
2022-08-03T00:16:10.887Z,0
2022-08-03T00:19:06.107Z,0
2022-08-03T00:22:06.343Z,0
2022-08-03T00:25:06.577Z,0
2022-08-03T00:28:06.827Z,0
2022-08-03T00:31:07.059Z,0
2022-08-03T00:34:07.297Z,0
2022-08-03T00:37:07.555Z,0
2022-08-03T00:40:07.820Z,0
2022-08-03T00:43:08.024Z,0
2022-08-03T00:46:08.383Z,0
2022-08-03T00:49:08.581Z,0
2022-08-03T00:52:09.602Z,0
2022-08-03T00:55:08.962Z,0
2022-08-03T00:58:09.236Z,0
2022-08-03T01:01:09.540Z,0
2022-08-03T01:04:09.698Z,0
2022-08-03T01:07:10.844Z,0
2022-08-03T01:10:10.180Z,0
2022-08-03T01:13:13.962Z,0
2022-08-03T01:16:10.645Z,0
2022-08-03T01:19:10.891Z,0
2022-08-03T01:22:06.112Z,0
2022-08-03T01:25:06.350Z,0
2022-08-03T01:28:06.594Z,0
2022-08-03T01:31:06.835Z,0
2022-08-03T01:34:09.312Z,0
2022-08-03T01:37:07.321Z,0
2022-08-03T01:40:07.600Z,0
2022-08-03T01:43:07.795Z,0
2022-08-03T01:46:08.056Z,0
2022-08-03T01:49:09.446Z,0
2022-08-03T01:52:08.557Z,0
2022-08-03T01:55:08.946Z,0
2022-08-03T01:58:09.006Z,0
2022-08-03T02:01:09.327Z,0
2022-08-03T02:04:09.488Z,0
2022-08-03T02:07:09.698Z,0
2022-08-03T02:10:09.964Z,0
2022-08-03T02:13:10.197Z,0
2022-08-03T02:16:10.439Z,0
2022-08-03T02:19:10.677Z,0
2022-08-03T02:22:11.084Z,0
2022-08-03T02:25:11.150Z,0
2022-08-03T02:28:06.396Z,0
2022-08-03T02:31:06.610Z,0
2022-08-03T02:34:06.860Z,0
2022-08-03T02:37:07.101Z,0
2022-08-03T02:40:07.368Z,0
2022-08-03T02:43:07.584Z,0
2022-08-03T02:46:07.865Z,0
2022-08-03T02:49:40.711Z,0
2022-08-03T02:52:08.317Z,0
2022-08-03T02:55:08.552Z,0
2022-08-03T02:58:08.788Z,0
2022-08-03T03:01:09.071Z,0
2022-08-03T03:04:09.292Z,0
2022-08-03T03:07:09.527Z,0
2022-08-03T03:10:09.807Z,0
2022-08-03T03:13:10.008Z,0
2022-08-03T03:16:10.253Z,0
2022-08-03T03:19:10.471Z,0
2022-08-03T03:22:10.729Z,0
2022-08-03T03:25:10.973Z,0
2022-08-03T03:28:06.526Z,0
2022-08-03T03:31:11.455Z,0
2022-08-03T03:34:06.685Z,0
2022-08-03T03:37:06.910Z,0
2022-08-03T03:40:07.172Z,0
2022-08-03T03:43:07.406Z,0
2022-08-03T03:46:07.706Z,0
2022-08-03T03:49:07.945Z,0.1
2022-08-03T03:52:08.130Z,0.2
2022-08-03T03:55:08.363Z,0.3
2022-08-03T03:58:08.639Z,0.3
2022-08-03T04:01:08.886Z,0.4
2022-08-03T04:04:09.072Z,0.6
2022-08-03T04:07:09.308Z,0.8
2022-08-03T04:10:14.324Z,1
2022-08-03T04:13:09.794Z,1.3
2022-08-03T04:16:10.056Z,1.4
2022-08-03T04:19:10.283Z,1.6
2022-08-03T04:22:10.605Z,1.8
2022-08-03T04:25:05.736Z,2
2022-08-03T04:28:31.037Z,2.1
2022-08-03T04:31:06.220Z,2.3
2022-08-03T04:34:06.471Z,2.5
2022-08-03T04:37:06.703Z,2.7
2022-08-03T04:40:06.965Z,2.9
2022-08-03T04:43:07.203Z,3.1
2022-08-03T04:46:07.464Z,3.3
2022-08-03T04:49:07.830Z,3.5
2022-08-03T04:52:07.954Z,3.7
2022-08-03T04:55:08.149Z,3.9
2022-08-03T04:58:08.407Z,4.1
2022-08-03T05:01:08.688Z,4.3
2022-08-03T05:04:08.865Z,4.5
2022-08-03T05:07:11.502Z,4.6
2022-08-03T05:10:15.920Z,4.8
2022-08-03T05:13:09.592Z,5
2022-08-03T05:16:09.767Z,5.7
2022-08-03T05:19:09.989Z,6.6
2022-08-03T05:22:10.305Z,7.3
2022-08-03T05:25:17.413Z,8
2022-08-03T05:28:10.716Z,8.2
2022-08-03T05:31:10.942Z,8.4
2022-08-03T05:34:11.199Z,8.6
2022-08-03T05:37:06.433Z,8.9
2022-08-03T05:40:06.669Z,8.5
2022-08-03T05:43:06.924Z,8.2
2022-08-03T05:46:12.971Z,7.9
2022-08-03T05:49:07.495Z,7.6
2022-08-03T05:52:14.778Z,7.8
2022-08-03T05:55:07.831Z,8
2022-08-03T05:58:08.107Z,8.2
2022-08-03T06:01:08.484Z,8.4
2022-08-03T06:04:08.590Z,8.6
2022-08-03T06:07:08.801Z,8.9
2022-08-03T06:10:37.534Z,9.1
2022-08-03T06:13:09.302Z,9.3
2022-08-03T06:16:09.564Z,9.6
2022-08-03T06:19:09.775Z,9.9
2022-08-03T06:22:10.133Z,10.1
2022-08-03T06:25:12.783Z,10.4
2022-08-03T06:28:19.096Z,10.8
2022-08-03T06:31:10.724Z,11.1
2022-08-03T06:34:33.441Z,11.6
2022-08-03T06:37:06.191Z,12.1
2022-08-03T06:40:06.448Z,12.6
2022-08-03T06:43:12.363Z,13.2
2022-08-03T06:46:06.921Z,13.9
2022-08-03T06:49:07.310Z,14.5
2022-08-03T06:52:07.422Z,15.1
2022-08-03T06:55:07.654Z,15.7
2022-08-03T06:58:07.902Z,16.4
2022-08-03T07:01:08.172Z,17
2022-08-03T07:04:08.377Z,17.6
2022-08-03T07:07:08.600Z,18.2
2022-08-03T07:10:08.862Z,19
2022-08-03T07:13:09.095Z,19.6
2022-08-03T07:16:09.377Z,20.2
2022-08-03T07:19:09.588Z,20.8
2022-08-03T07:22:09.833Z,21.5
2022-08-03T07:25:10.062Z,22.1
2022-08-03T07:28:10.305Z,22.5
2022-08-03T07:31:10.481Z,22.5
2022-08-03T07:34:10.766Z,23.1
2022-08-03T07:37:05.932Z,23.2
2022-08-03T07:40:06.183Z,23.5
2022-08-03T07:43:06.408Z,24.3
2022-08-03T07:46:06.658Z,25
2022-08-03T07:49:06.939Z,25.8
2022-08-03T07:52:07.135Z,26
2022-08-03T07:55:07.386Z,26.3
2022-08-03T07:58:07.666Z,26.1
2022-08-03T08:01:07.944Z,26.9
2022-08-03T08:04:08.113Z,27.7
2022-08-03T08:07:08.346Z,28.1
2022-08-03T08:10:08.584Z,28.5
2022-08-03T08:13:08.826Z,28.5
2022-08-03T08:16:09.079Z,29.4
2022-08-03T08:19:09.293Z,29.9
2022-08-03T08:22:10.244Z,30.2
2022-08-03T08:25:09.831Z,30.4
2022-08-03T08:28:31.709Z,30.2
2022-08-03T08:31:10.262Z,30.6
2022-08-03T08:34:10.514Z,30.7
2022-08-03T08:37:10.742Z,30.9
2022-08-03T08:40:05.967Z,30.8
2022-08-03T08:43:07.650Z,31
2022-08-03T08:46:06.440Z,31.3
2022-08-03T08:49:07.086Z,31.3
2022-08-03T08:52:25.306Z,31.7
2022-08-03T08:55:07.157Z,31.4
2022-08-03T08:58:07.695Z,31.1
2022-08-03T09:01:07.722Z,30.9
2022-08-03T09:04:07.898Z,31.2
2022-08-03T09:07:19.572Z,32
2022-08-03T09:10:11.481Z,32.3
2022-08-03T09:13:09.097Z,33
2022-08-03T09:16:09.100Z,33.7
2022-08-03T09:19:09.093Z,34.5
2022-08-03T09:22:09.550Z,35.9
2022-08-03T09:25:23.864Z,37.8
2022-08-03T09:28:10.407Z,39.6
2022-08-03T09:31:10.314Z,40.7
2022-08-03T09:34:10.310Z,43.1
2022-08-03T09:37:10.539Z,45.2
2022-08-03T09:40:10.832Z,47.6
2022-08-03T09:43:06.009Z,50.5
2022-08-03T09:46:11.414Z,53.7
2022-08-03T09:49:13.098Z,57.1
2022-08-03T09:52:38.412Z,57.1
2022-08-03T09:56:05.005Z,61.3
2022-08-03T09:58:07.219Z,66.9
2022-08-03T10:01:07.658Z,71.6
2022-08-03T10:04:07.475Z,77
2022-08-03T10:07:07.724Z,76.7
2022-08-03T10:10:30.080Z,83.5
2022-08-03T10:13:08.192Z,85.6
2022-08-03T10:16:22.545Z,93.2
2022-08-03T10:19:08.671Z,101.1
2022-08-03T10:22:08.918Z,110.2
2022-08-03T10:25:09.147Z,118.8
2022-08-03T10:28:09.399Z,128.6
2022-08-03T10:31:09.632Z,144.8
2022-08-03T10:34:09.878Z,154.6
2022-08-03T10:37:10.113Z,169.6
2022-08-03T10:40:10.417Z,179.6
2022-08-03T10:43:10.594Z,185.9
2022-08-03T10:46:10.871Z,195.6
2022-08-03T10:49:06.180Z,207.2
2022-08-03T10:52:13.437Z,206.6
2022-08-03T10:55:07.398Z,218.1
2022-08-03T10:58:11.016Z,227.5
2022-08-03T11:01:07.029Z,231.3
2022-08-03T11:04:10.954Z,238.8
2022-08-03T11:07:07.420Z,252.2
2022-08-03T11:10:10.520Z,263.4
2022-08-03T11:13:07.910Z,268.8
2022-08-03T11:16:13.524Z,269.1
2022-08-03T11:19:08.403Z,262.9
2022-08-03T11:22:08.652Z,268.4
2022-08-03T11:25:08.874Z,275
2022-08-03T11:28:09.157Z,273
2022-08-03T11:31:18.350Z,255.8
2022-08-03T11:34:09.604Z,244.6
2022-08-03T11:37:09.835Z,239
2022-08-03T11:40:15.085Z,245.1
2022-08-03T11:43:10.328Z,242.3
2022-08-03T11:46:10.560Z,224.6
2022-08-03T11:49:11.354Z,206.8
2022-08-03T11:52:11.036Z,185.2
2022-08-03T11:55:06.245Z,182.4
2022-08-03T11:59:16.884Z,164.8
2022-08-03T12:01:11.748Z,142.8
2022-08-03T12:04:07.018Z,123
2022-08-03T12:07:07.239Z,105.6
2022-08-03T12:10:07.557Z,90.1
2022-08-03T12:14:45.383Z,77.8
2022-08-03T12:16:07.956Z,72.5
2022-08-03T12:19:08.191Z,61.2
2022-08-03T12:22:08.426Z,54.4
2022-08-03T12:25:08.658Z,50
2022-08-03T12:28:37.291Z,47
2022-08-03T12:31:09.139Z,43.9
2022-08-03T12:34:09.379Z,42.4
2022-08-03T12:37:22.003Z,40.8
2022-08-03T12:40:10.935Z,40
2022-08-03T12:43:10.094Z,37.7
2022-08-03T12:46:10.311Z,36.1
2022-08-03T12:49:10.609Z,35.2
2022-08-03T12:52:10.791Z,34
2022-08-03T12:55:11.100Z,33.1
2022-08-03T12:58:06.244Z,32.5
2022-08-03T13:01:10.355Z,32.6
2022-08-03T13:04:06.742Z,32.5
2022-08-03T13:07:14.215Z,32.6
2022-08-03T13:10:08.286Z,32.8
2022-08-03T13:13:07.448Z,33.2
2022-08-03T13:16:07.692Z,34.6
2022-08-03T13:19:07.934Z,36.1
2022-08-03T13:22:08.165Z,37.1
2022-08-03T13:25:08.444Z,36.6
2022-08-03T13:28:13.780Z,36
2022-08-03T13:31:08.877Z,36.5
2022-08-03T13:34:09.097Z,37.9
2022-08-03T13:37:09.965Z,39
2022-08-03T13:40:11.664Z,39.8
2022-08-03T13:43:09.821Z,40.4
2022-08-03T13:46:10.049Z,41.8
2022-08-03T13:49:10.309Z,44
2022-08-03T13:52:10.524Z,45.9
2022-08-03T13:55:10.869Z,46
2022-08-03T13:58:07.475Z,45.8
2022-08-03T14:01:11.300Z,45.3
2022-08-03T14:04:06.460Z,43.9
2022-08-03T14:07:11.709Z,41.5
2022-08-03T14:10:06.993Z,39.6
2022-08-03T14:13:07.239Z,38
2022-08-03T14:16:10.023Z,36.3
2022-08-03T14:19:07.652Z,35.3
2022-08-03T14:22:07.908Z,34.5
2022-08-03T14:25:09.785Z,34.1
2022-08-03T14:28:08.375Z,34.4
2022-08-03T14:32:09.244Z,35.3
2022-08-03T14:34:08.849Z,35.4
2022-08-03T14:37:09.028Z,34.8
2022-08-03T14:40:09.313Z,35.6
2022-08-03T14:43:09.494Z,35.6
2022-08-03T14:46:09.746Z,34.8
2022-08-03T14:50:31.790Z,33
2022-08-03T14:52:10.221Z,30.7
2022-08-03T14:55:10.447Z,28.2
2022-08-03T14:58:19.993Z,26.2
2022-08-03T15:02:04.828Z,24.7
2022-08-03T15:04:06.178Z,22.3
2022-08-03T15:07:06.410Z,20.7
2022-08-03T15:10:06.673Z,19.8
2022-08-03T15:13:06.940Z,19.8
2022-08-03T15:16:11.229Z,19.8
2022-08-03T15:20:03.977Z,19.8
2022-08-03T15:21:49.721Z,19.8
2022-08-03T15:26:28.904Z,19
2022-08-03T15:28:07.440Z,18.9
2022-08-03T15:31:07.733Z,19.5
2022-08-03T15:34:07.908Z,19.2
2022-08-03T15:37:16.455Z,19.5
2022-08-03T15:40:08.371Z,19.8
2022-08-03T15:43:08.636Z,19.4
2022-08-03T15:46:29.077Z,18.7
2022-08-03T15:49:09.096Z,18.2
2022-08-03T15:52:09.368Z,17.5
2022-08-03T15:55:09.565Z,17.3
2022-08-03T15:59:03.875Z,17.9
2022-08-03T16:01:10.143Z,18.3
2022-08-03T16:04:10.295Z,19.7
2022-08-03T16:07:17.785Z,24.3
2022-08-03T16:10:10.712Z,38.8
2022-08-03T16:13:10.915Z,127.1
2022-08-03T16:16:11.143Z,198.6
2022-08-03T16:19:06.405Z,231
2022-08-03T16:22:06.648Z,242.4
2022-08-03T16:25:06.881Z,254.3
2022-08-03T16:28:12.795Z,274.5
2022-08-03T16:31:07.338Z,450.4
2022-08-03T16:34:07.577Z,484.9
2022-08-03T16:37:35.454Z,422.1
2022-08-03T16:40:08.044Z,389.8
2022-08-03T16:43:08.390Z,362.7
2022-08-03T16:46:08.540Z,353.6
2022-08-03T16:49:08.778Z,340.9
2022-08-03T16:52:09.273Z,319.5
2022-08-03T16:55:09.267Z,139.3
2022-08-03T16:58:12.554Z,90.4
2022-08-03T17:01:20.927Z,65.6
2022-08-03T17:04:10.030Z,26.9
2022-08-03T17:07:10.199Z,20.7
2022-08-03T17:10:10.437Z,17.4
2022-08-03T17:13:10.754Z,16.7
2022-08-03T17:16:05.894Z,15.3
2022-08-03T17:19:06.079Z,14.6
2022-08-03T17:22:06.438Z,13.8
2022-08-03T17:25:07.714Z,12.9
2022-08-03T17:28:49.246Z,12
2022-08-03T17:31:09.711Z,11.4
2022-08-03T17:34:07.342Z,10.6
2022-08-03T17:37:07.508Z,9.8
2022-08-03T17:40:07.790Z,9.1
2022-08-03T17:44:13.195Z,8.4
2022-08-03T17:46:10.826Z,7.9
2022-08-03T17:49:24.706Z,7.4
2022-08-03T17:52:10.042Z,6.9
2022-08-03T17:55:55.631Z,6.4
2022-08-03T17:58:09.092Z,5.9
2022-08-03T18:01:56.948Z,5.7
2022-08-03T18:04:10.623Z,5.4
2022-08-03T18:07:11.797Z,5.1
2022-08-03T18:10:11.342Z,4.8
2022-08-03T18:13:10.790Z,4.6
2022-08-03T18:16:10.544Z,4.5
2022-08-03T18:19:14.233Z,4.2
2022-08-03T18:22:06.293Z,4.1
2022-08-03T18:28:06.628Z,4
2022-08-03T18:31:06.691Z,3.9
2022-08-03T18:34:16.660Z,3.8
2022-08-03T18:40:07.386Z,3.6
2022-08-03T18:40:07.567Z,3.4
2022-08-03T18:43:07.949Z,3.4
2022-08-03T18:46:07.862Z,3.1
2022-08-03T18:49:11.340Z,2.8
2022-08-03T18:52:12.186Z,2.5
2022-08-03T18:52:22.338Z,2.5
2022-08-03T18:55:19.798Z,2.2
2022-08-03T18:58:08.784Z,1.9
2022-08-03T19:01:57.903Z,1.6
2022-08-03T19:04:09.274Z,1.4
2022-08-03T19:07:11.144Z,1
2022-08-03T19:10:09.799Z,1
2022-08-03T19:13:11.481Z,0.8
2022-08-03T19:16:10.185Z,0.6
2022-08-03T19:19:10.430Z,0.4
2022-08-03T19:22:10.665Z,0.3
2022-08-03T19:25:12.127Z,0.2
2022-08-03T19:28:07.197Z,0.1
2022-08-03T19:31:06.616Z,0
2022-08-03T19:34:06.599Z,0
2022-08-03T19:37:06.844Z,0
2022-08-03T19:40:10.232Z,0
2022-08-03T19:43:07.302Z,0
2022-08-03T19:46:08.654Z,0
2022-08-03T19:49:10.438Z,0
2022-08-03T19:52:08.026Z,0
2022-08-03T19:55:08.261Z,0
2022-08-03T19:58:08.493Z,0
2022-08-03T20:01:19.317Z,0
2022-08-03T20:04:09.191Z,0
2022-08-03T20:07:09.190Z,0
2022-08-03T20:10:09.452Z,0
2022-08-03T20:13:09.702Z,0
2022-08-03T20:16:10.048Z,0
2022-08-03T20:19:14.106Z,0
2022-08-03T20:22:14.374Z,0
2022-08-03T20:25:05.636Z,0
2022-08-03T20:28:13.972Z,0
2022-08-03T20:31:11.143Z,0
2022-08-03T20:40:06.817Z,0
2022-08-03T20:43:07.067Z,0
2022-08-03T20:46:32.616Z,0
2022-08-03T20:49:07.575Z,0
2022-08-03T20:52:07.798Z,0
2022-08-03T20:55:12.778Z,0
2022-08-03T20:58:08.283Z,0
2022-08-03T21:01:08.490Z,0
2022-08-03T21:04:09.280Z,0
2022-08-03T21:07:14.728Z,0
2022-08-03T21:10:10.175Z,0
2022-08-03T21:13:04.675Z,3.6
2022-08-03T21:13:05.550Z,4
2022-08-03T21:13:15.916Z,0
2022-08-03T21:16:14.182Z,0
2022-08-03T21:19:09.931Z,0
2022-08-03T21:22:10.187Z,0
2022-08-03T21:25:10.418Z,0
2022-08-03T21:28:10.659Z,0
2022-08-03T21:31:10.890Z,0
2022-08-03T21:34:06.120Z,0
2022-08-03T21:37:06.352Z,0
2022-08-03T21:40:06.607Z,0
2022-08-03T21:43:06.861Z,0
2022-08-03T21:46:07.081Z,0
2022-08-03T21:50:07.022Z,0
2022-08-03T21:52:07.624Z,0
2022-08-03T21:55:07.817Z,0
2022-08-03T21:58:08.062Z,0
2022-08-03T22:01:08.396Z,0
2022-08-03T22:04:11.830Z,0
2022-08-03T22:07:08.780Z,0
2022-08-03T22:10:09.038Z,0
2022-08-03T22:13:09.256Z,0
2022-08-03T22:16:09.521Z,0
2022-08-03T22:19:09.731Z,0
2022-08-03T22:22:09.975Z,0
2022-08-03T22:25:10.221Z,0
2022-08-03T22:28:10.449Z,0
2022-08-03T22:31:30.501Z,0
2022-08-03T22:34:10.905Z,0
2022-08-03T22:37:06.152Z,0
2022-08-03T22:40:06.421Z,0
2022-08-03T22:43:06.620Z,0
2022-08-03T22:46:14.372Z,0
2022-08-03T22:49:07.159Z,0
2022-08-03T22:52:07.410Z,0
2022-08-03T22:55:07.622Z,0
2022-08-03T22:58:07.854Z,0
2022-08-03T23:01:08.099Z,0
2022-08-03T23:04:08.442Z,0
2022-08-03T23:07:08.566Z,0
2022-08-03T23:10:08.821Z,0
2022-08-03T23:13:09.039Z,0
2022-08-03T23:16:09.297Z,0
2022-08-03T23:19:17.112Z,0
2022-08-03T23:22:29.714Z,0
2022-08-03T23:25:09.999Z,0
2022-08-03T23:28:10.252Z,0
2022-08-03T23:31:10.492Z,0
2022-08-03T23:34:16.588Z,0
2022-08-03T23:37:05.955Z,0
2022-08-03T23:40:06.224Z,0
2022-08-03T23:43:06.434Z,0
2022-08-03T23:46:06.686Z,0
2022-08-03T23:49:06.922Z,0
2022-08-03T23:52:07.196Z,0
2022-08-03T23:55:07.397Z,0
2022-08-03T23:58:10.891Z,0
