createdAt,value
2019-06-07T00:02:37.154Z,12.84
2019-06-07T00:06:39.020Z,12.77
2019-06-07T00:10:40.772Z,12.82
2019-06-07T00:14:42.497Z,12.70
2019-06-07T00:18:44.280Z,12.47
2019-06-07T00:22:46.333Z,12.41
2019-06-07T00:26:58.274Z,12.40
2019-06-07T00:30:52.766Z,12.31
2019-06-07T00:34:54.711Z,12.27
2019-06-07T00:38:57.688Z,12.29
2019-06-07T00:42:59.449Z,12.19
2019-06-07T00:47:01.212Z,12.22
2019-06-07T00:51:03.167Z,12.11
2019-06-07T00:55:05.545Z,12.12
2019-06-07T00:59:11.565Z,12.22
2019-06-07T01:03:12.582Z,12.20
2019-06-07T01:07:17.104Z,12.17
2019-06-07T01:11:20.679Z,12.11
2019-06-07T01:15:27.597Z,12.07
2019-06-07T01:19:27.752Z,12.10
2019-06-07T01:27:33.593Z,12.13
2019-06-07T01:31:35.368Z,12.02
2019-06-07T01:35:37.391Z,11.94
2019-06-07T01:39:39.134Z,11.91
2019-06-07T01:43:41.194Z,11.81
2019-06-07T01:47:43.365Z,11.83
2019-06-07T01:51:45.100Z,11.79
2019-06-07T01:55:46.906Z,11.79
2019-06-07T01:59:48.696Z,11.75
2019-06-07T02:03:50.840Z,11.68
2019-06-07T02:07:52.612Z,11.53
2019-06-07T02:11:54.391Z,11.46
2019-06-07T02:15:56.541Z,11.39
2019-06-07T02:19:58.348Z,11.48
2019-06-07T02:24:00.421Z,11.55
2019-06-07T02:28:26.653Z,11.43
2019-06-07T02:32:06.294Z,11.45
2019-06-07T02:36:08.066Z,11.40
2019-06-07T02:40:11.773Z,11.42
2019-06-07T02:44:13.931Z,11.43
2019-06-07T02:48:15.683Z,11.46
2019-06-07T02:52:17.878Z,11.46
2019-06-07T02:56:48.597Z,11.45
2019-06-07T03:01:05.502Z,11.36
2019-06-07T03:04:48.361Z,11.40
2019-06-07T03:08:51.382Z,11.36
2019-06-07T03:12:53.727Z,11.31
2019-06-07T03:16:56.965Z,11.43
2019-06-07T03:21:05.440Z,11.33
2019-06-07T03:25:03.392Z,11.32
2019-06-07T03:29:05.165Z,11.33
2019-06-07T03:33:07.273Z,11.36
2019-06-07T03:37:09.122Z,11.38
2019-06-07T03:41:10.935Z,11.33
2019-06-07T03:45:12.857Z,11.37
2019-06-07T03:49:17.904Z,11.37
2019-06-07T03:53:19.677Z,11.34
2019-06-07T03:57:21.428Z,11.27
2019-06-07T04:01:23.205Z,11.26
2019-06-07T04:05:25.268Z,11.34
2019-06-07T04:09:28.757Z,11.36
2019-06-07T04:13:36.760Z,11.42
2019-06-07T04:17:36.536Z,11.40
2019-06-07T04:21:42.509Z,11.62
2019-06-07T04:25:42.617Z,11.50
2019-06-07T04:30:05.790Z,11.51
2019-06-07T04:33:48.637Z,11.52
2019-06-07T04:37:50.471Z,11.58
2019-06-07T04:41:54.103Z,11.59
2019-06-07T04:45:57.377Z,11.74
2019-06-07T04:50:01.733Z,11.76
2019-06-07T04:54:03.610Z,11.78
2019-06-07T04:58:05.373Z,11.77
2019-06-07T05:02:07.181Z,11.76
2019-06-07T05:06:09.403Z,11.79
2019-06-07T05:10:11.555Z,11.85
2019-06-07T05:14:13.394Z,11.92
2019-06-07T05:18:18.334Z,12.04
2019-06-07T05:22:20.417Z,12.09
2019-06-07T05:26:22.500Z,12.30
2019-06-07T05:31:05.298Z,12.39
2019-06-07T05:34:39.195Z,12.51
2019-06-07T05:38:44.572Z,12.77
2019-06-07T05:42:46.684Z,13.79
2019-06-07T05:46:49.859Z,15.02
2019-06-07T05:50:56.911Z,15.75
2019-06-07T05:54:55.637Z,15.45
2019-06-07T05:58:57.402Z,15.07
2019-06-07T06:03:06.242Z,14.70
2019-06-07T06:07:08.314Z,14.45
2019-06-07T06:11:10.752Z,14.51
2019-06-07T06:15:13.224Z,14.71
2019-06-07T06:19:15.076Z,14.63
2019-06-07T06:23:16.928Z,14.63
2019-06-07T06:27:55.648Z,14.57
2019-06-07T06:31:22.751Z,14.71
2019-06-07T06:35:24.509Z,14.88
2019-06-07T06:39:26.738Z,14.71
2019-06-07T06:43:30.249Z,14.73
2019-06-07T06:47:32.060Z,15.05
2019-06-07T06:51:34.120Z,14.95
2019-06-07T06:55:35.851Z,14.87
2019-06-07T06:59:39.637Z,14.83
2019-06-07T07:04:00.100Z,14.92
2019-06-07T07:07:49.969Z,15.05
2019-06-07T07:12:03.471Z,15.33
2019-06-07T07:15:57.993Z,15.44
2019-06-07T07:19:59.155Z,15.35
2019-06-07T07:24:20.456Z,15.48
2019-06-07T07:28:08.580Z,15.55
2019-06-07T07:32:10.509Z,15.73
2019-06-07T07:36:28.624Z,15.99
2019-06-07T07:44:22.500Z,16.20
2019-06-07T07:48:24.413Z,16.44
2019-06-07T07:52:26.697Z,16.57
2019-06-07T07:56:36.017Z,16.67
2019-06-07T08:01:07.748Z,16.86
2019-06-07T08:08:48.820Z,16.96
2019-06-07T08:13:12.851Z,16.99
2019-06-07T08:16:57.900Z,17.04
2019-06-07T08:21:24.591Z,17.14
2019-06-07T08:25:16.516Z,17.31
2019-06-07T08:29:18.642Z,17.61
2019-06-07T08:33:26.335Z,17.53
2019-06-07T08:38:13.234Z,17.90
2019-06-07T08:41:30.290Z,18.08
2019-06-07T08:45:32.779Z,18.04
2019-06-07T08:49:34.800Z,18.26
2019-06-07T08:53:37.118Z,18.31
2019-06-07T08:57:39.123Z,18.51
2019-06-07T09:01:41.101Z,18.68
2019-06-07T09:05:43.068Z,18.71
2019-06-07T09:09:46.064Z,18.75
2019-06-07T09:13:48.737Z,19.08
2019-06-07T09:21:57.440Z,19.47
2019-06-07T09:26:07.993Z,19.33
2019-06-07T09:30:11.698Z,19.66
2019-06-07T09:34:13.901Z,19.82
2019-06-07T09:38:24.888Z,19.72
2019-06-07T09:42:17.179Z,19.91
2019-06-07T09:46:19.826Z,20.18
2019-06-07T09:50:22.268Z,20.28
2019-06-07T09:55:03.097Z,20.29
2019-06-07T09:58:51.155Z,20.37
2019-06-07T10:02:34.028Z,20.64
2019-06-07T10:06:39.639Z,20.85
2019-06-07T10:10:46.704Z,20.95
2019-06-07T10:14:55.423Z,21.01
2019-06-07T10:18:59.222Z,20.84
2019-06-07T10:23:05.711Z,21.07
2019-06-07T10:27:09.941Z,21.25
2019-06-07T10:31:16.905Z,21.53
2019-06-07T10:35:19.173Z,21.89
2019-06-07T10:39:21.866Z,22.07
2019-06-07T10:43:24.408Z,22.29
2019-06-07T10:47:26.357Z,22.31
2019-06-07T10:51:28.447Z,22.29
2019-06-07T10:55:30.218Z,22.56
2019-06-07T10:59:32.355Z,22.55
2019-06-07T11:03:34.187Z,22.66
2019-06-07T11:07:36.193Z,22.70
2019-06-07T11:11:38.022Z,22.67
2019-06-07T11:15:39.794Z,22.85
2019-06-07T11:19:41.617Z,22.80
2019-06-07T11:23:43.431Z,22.77
2019-06-07T11:27:45.912Z,23.05
2019-06-07T11:31:48.162Z,23.01
2019-06-07T11:35:49.931Z,23.10
2019-06-07T11:39:51.709Z,23.02
2019-06-07T11:43:53.515Z,23.18
2019-06-07T11:47:55.371Z,23.52
2019-06-07T11:51:57.120Z,23.27
2019-06-07T11:55:58.857Z,23.08
2019-06-07T12:00:00.663Z,23.28
2019-06-07T12:04:02.725Z,23.44
2019-06-07T12:08:04.531Z,23.88
2019-06-07T12:12:06.381Z,24.27
2019-06-07T12:16:09.068Z,24.67
2019-06-07T12:20:13.319Z,24.87
2019-06-07T12:24:16.239Z,25.12
2019-06-07T12:28:18.803Z,24.87
2019-06-07T12:32:21.600Z,25.11
2019-06-07T12:36:23.854Z,25.33
2019-06-07T12:40:30.625Z,25.18
2019-06-07T12:44:30.544Z,24.99
2019-06-07T12:48:32.378Z,25.12
2019-06-07T12:52:34.752Z,25.38
2019-06-07T12:56:36.582Z,25.35
2019-06-07T13:00:39.104Z,25.51
2019-06-07T13:04:44.443Z,25.42
2019-06-07T13:08:46.421Z,25.37
2019-06-07T13:12:48.430Z,25.18
2019-06-07T13:16:50.192Z,25.48
2019-06-07T13:20:55.206Z,25.46
2019-06-07T13:24:58.748Z,25.72
2019-06-07T13:28:59.312Z,25.53
2019-06-07T13:33:01.438Z,25.07
2019-06-07T13:37:03.212Z,24.56
2019-06-07T13:41:04.937Z,24.12
2019-06-07T13:45:07.226Z,23.82
2019-06-07T13:49:09.009Z,23.95
2019-06-07T13:53:10.757Z,24.03
2019-06-07T13:57:12.522Z,24.57
2019-06-07T14:01:14.343Z,24.85
2019-06-07T14:05:16.556Z,25.04
2019-06-07T14:09:19.243Z,24.91
2019-06-07T14:13:21.540Z,24.90
2019-06-07T14:17:23.425Z,25.15
2019-06-07T14:21:26.567Z,25.11
2019-06-07T14:25:29.389Z,25.48
2019-06-07T14:29:31.835Z,25.61
2019-06-07T14:33:33.934Z,25.82
2019-06-07T14:37:35.767Z,25.49
2019-06-07T14:41:37.508Z,25.19
2019-06-07T14:45:39.245Z,25.13
2019-06-07T14:49:40.991Z,25.50
2019-06-07T14:53:43.119Z,25.71
2019-06-07T14:57:44.858Z,25.22
2019-06-07T15:01:46.650Z,25.66
2019-06-07T15:05:48.394Z,25.53
2019-06-07T15:09:50.144Z,25.15
2019-06-07T15:13:51.912Z,24.62
2019-06-07T15:17:53.685Z,24.25
2019-06-07T15:21:55.396Z,24.28
2019-06-07T15:25:57.434Z,24.01
2019-06-07T15:29:59.187Z,23.57
2019-06-07T15:34:00.936Z,23.19
2019-06-07T15:38:02.762Z,23.15
2019-06-07T15:42:04.482Z,22.99
2019-06-07T15:46:06.235Z,22.76
2019-06-07T15:50:08.588Z,22.66
2019-06-07T15:54:10.382Z,22.48
2019-06-07T15:58:12.125Z,21.51
2019-06-07T16:02:13.860Z,20.30
2019-06-07T16:06:19.368Z,19.72
2019-06-07T16:10:19.474Z,19.65
2019-06-07T16:14:21.726Z,19.76
2019-06-07T16:18:24.142Z,19.91
2019-06-07T16:22:25.960Z,20.03
2019-06-07T16:26:27.726Z,20.03
2019-06-07T16:30:29.471Z,19.70
2019-06-07T16:34:31.228Z,18.97
2019-06-07T16:38:33.392Z,18.87
2019-06-07T16:42:36.293Z,18.83
2019-06-07T16:46:38.750Z,18.34
2019-06-07T16:50:40.996Z,18.06
2019-06-07T16:54:43.583Z,17.89
2019-06-07T16:58:46.494Z,17.76
2019-06-07T17:02:48.844Z,17.58
2019-06-07T17:06:50.742Z,17.30
2019-06-07T17:10:52.497Z,17.23
2019-06-07T17:14:54.245Z,16.87
2019-06-07T17:18:55.971Z,16.63
2019-06-07T17:22:57.730Z,16.64
2019-06-07T17:26:59.482Z,16.57
2019-06-07T17:31:01.221Z,16.68
2019-06-07T17:35:04.115Z,16.51
2019-06-07T17:39:06.616Z,16.34
2019-06-07T17:43:08.357Z,16.28
2019-06-07T17:47:10.103Z,16.44
2019-06-07T17:51:12.186Z,16.52
2019-06-07T17:55:15.427Z,16.50
2019-06-07T17:59:17.174Z,16.50
2019-06-07T18:03:19.948Z,16.60
2019-06-07T18:07:23.052Z,16.65
2019-06-07T18:11:24.812Z,16.48
2019-06-07T18:15:36.614Z,16.50
2019-06-07T18:19:38.382Z,16.44
2019-06-07T18:23:40.124Z,16.37
2019-06-07T18:27:41.881Z,16.31
2019-06-07T18:31:43.636Z,16.17
2019-06-07T18:35:46.872Z,16.23
2019-06-07T18:39:48.965Z,16.09
2019-06-07T18:43:51.119Z,16.11
2019-06-07T18:47:53.694Z,16.23
2019-06-07T18:51:55.723Z,16.11
2019-06-07T18:55:58.143Z,16.16
2019-06-07T19:00:00.049Z,16.14
2019-06-07T19:04:01.842Z,16.25
2019-06-07T19:08:03.693Z,16.12
2019-06-07T19:12:05.418Z,16.04
2019-06-07T19:16:07.161Z,16.22
2019-06-07T19:20:11.247Z,16.27
2019-06-07T19:24:13.007Z,16.38
2019-06-07T19:28:14.824Z,16.48
2019-06-07T19:32:16.552Z,16.46
2019-06-07T19:36:18.351Z,16.36
2019-06-07T19:40:20.378Z,16.34
2019-06-07T19:44:22.159Z,16.30
2019-06-07T19:48:23.873Z,16.42
2019-06-07T19:52:25.629Z,16.35
2019-06-07T19:56:27.415Z,16.33
2019-06-07T20:00:29.182Z,16.36
2019-06-07T20:04:30.980Z,16.33
2019-06-07T20:08:32.724Z,16.32
2019-06-07T20:12:34.803Z,16.16
2019-06-07T20:16:36.650Z,16.29
2019-06-07T20:20:38.744Z,16.20
2019-06-07T20:24:40.853Z,16.27
2019-06-07T20:28:42.588Z,16.27
2019-06-07T20:32:44.365Z,16.27
2019-06-07T20:36:46.458Z,16.22
2019-06-07T20:40:48.232Z,16.10
2019-06-07T20:44:49.990Z,16.13
2019-06-07T20:48:51.770Z,16.06
2019-06-07T20:52:53.554Z,16.00
2019-06-07T20:56:55.306Z,15.94
2019-06-07T21:00:58.521Z,16.00
2019-06-07T21:05:01.113Z,15.91
2019-06-07T21:09:05.608Z,15.66
2019-06-07T21:13:08.190Z,15.63
2019-06-07T21:17:10.375Z,15.63
2019-06-07T21:21:12.155Z,15.63
2019-06-07T21:25:14.995Z,15.54
2019-06-07T21:29:16.758Z,15.52
2019-06-07T21:33:18.528Z,15.55
2019-06-07T21:37:20.291Z,15.50
2019-06-07T21:41:22.057Z,15.42
2019-06-07T21:45:23.967Z,15.49
2019-06-07T21:49:25.731Z,15.49
2019-06-07T21:53:27.476Z,15.56
2019-06-07T21:57:29.257Z,15.58
2019-06-07T22:01:32.419Z,15.56
2019-06-07T22:05:34.230Z,15.63
2019-06-07T22:09:35.960Z,15.80
2019-06-07T22:13:38.037Z,15.78
2019-06-07T22:17:40.083Z,15.86
2019-06-07T22:21:41.939Z,15.80
2019-06-07T22:25:43.700Z,15.87
2019-06-07T22:29:45.461Z,15.87
2019-06-07T22:33:47.221Z,15.91
2019-06-07T22:37:49.236Z,15.99
2019-06-07T22:41:51.051Z,16.01
2019-06-07T22:45:52.859Z,15.87
2019-06-07T22:49:54.622Z,15.96
2019-06-07T22:53:56.396Z,15.88
2019-06-07T22:57:58.174Z,16.00
2019-06-07T23:02:00.012Z,16.03
2019-06-07T23:06:01.831Z,16.07
2019-06-07T23:10:04.131Z,16.07
2019-06-07T23:14:05.897Z,16.11
2019-06-07T23:18:07.620Z,16.01
2019-06-07T23:22:09.925Z,15.92
2019-06-07T23:26:12.212Z,16.06
2019-06-07T23:30:14.610Z,16.01
2019-06-07T23:34:16.779Z,15.91
2019-06-07T23:38:19.202Z,15.90
2019-06-07T23:42:21.846Z,15.93
2019-06-07T23:46:23.713Z,15.86
2019-06-07T23:50:25.452Z,15.81
2019-06-07T23:54:27.213Z,15.65
2019-06-07T23:58:28.981Z,15.58
