createdAt,value
2019-03-27T00:00:38.954Z,26.10
2019-03-27T00:01:38.920Z,26.30
2019-03-27T00:02:38.927Z,26.10
2019-03-27T00:03:38.907Z,26.70
2019-03-27T00:04:38.889Z,30.70
2019-03-27T00:05:38.913Z,24.70
2019-03-27T00:06:38.868Z,24.60
2019-03-27T00:07:38.911Z,24.70
2019-03-27T00:08:38.857Z,26.00
2019-03-27T00:09:38.845Z,25.00
2019-03-27T00:10:38.833Z,25.80
2019-03-27T00:11:38.838Z,27.00
2019-03-27T00:12:38.813Z,26.90
2019-03-27T00:13:38.859Z,27.20
2019-03-27T00:14:38.786Z,25.50
2019-03-27T00:15:38.824Z,23.90
2019-03-27T00:16:38.765Z,25.70
2019-03-27T00:17:38.775Z,25.60
2019-03-27T00:18:38.742Z,24.00
2019-03-27T00:19:38.743Z,23.00
2019-03-27T00:20:38.722Z,26.30
2019-03-27T00:21:38.781Z,25.50
2019-03-27T00:22:38.720Z,25.60
2019-03-27T00:23:38.710Z,23.80
2019-03-27T00:24:38.681Z,25.90
2019-03-27T00:25:38.666Z,27.90
2019-03-27T00:26:38.659Z,24.10
2019-03-27T00:27:38.711Z,25.00
2019-03-27T00:28:38.639Z,24.60
2019-03-27T00:29:38.637Z,24.30
2019-03-27T00:30:38.636Z,25.80
2019-03-27T00:31:38.606Z,25.80
2019-03-27T00:32:38.590Z,25.00
2019-03-27T00:33:38.628Z,25.20
2019-03-27T00:34:38.575Z,27.10
2019-03-27T00:35:38.589Z,30.80
2019-03-27T00:36:38.549Z,27.20
2019-03-27T00:37:38.569Z,25.70
2019-03-27T00:38:38.532Z,27.20
2019-03-27T00:39:38.520Z,26.00
2019-03-27T00:40:38.527Z,25.90
2019-03-27T00:41:38.521Z,26.00
2019-03-27T00:42:38.693Z,25.00
2019-03-27T00:43:38.487Z,30.20
2019-03-27T00:44:38.477Z,27.00
2019-03-27T00:45:38.469Z,27.70
2019-03-27T00:46:38.445Z,27.10
2019-03-27T00:47:38.433Z,28.00
2019-03-27T00:48:38.431Z,26.10
2019-03-27T00:49:38.527Z,26.20
2019-03-27T00:50:38.411Z,26.80
2019-03-27T00:51:38.418Z,25.30
2019-03-27T00:52:38.385Z,23.20
2019-03-27T00:53:38.376Z,25.50
2019-03-27T00:54:38.377Z,30.70
2019-03-27T00:55:38.348Z,23.00
2019-03-27T00:56:38.393Z,29.30
2019-03-27T00:57:38.345Z,27.80
2019-03-27T00:58:38.328Z,28.00
2019-03-27T00:59:38.306Z,25.00
2019-03-27T01:00:38.321Z,24.20
2019-03-27T01:01:38.306Z,26.70
2019-03-27T01:02:38.280Z,23.60
2019-03-27T01:03:38.368Z,26.30
2019-03-27T01:04:38.273Z,25.00
2019-03-27T01:05:38.238Z,24.50
2019-03-27T01:06:38.332Z,24.20
2019-03-27T01:07:38.229Z,23.30
2019-03-27T01:08:38.207Z,24.70
2019-03-27T01:09:38.216Z,22.20
2019-03-27T01:10:38.242Z,25.90
2019-03-27T01:11:38.203Z,23.10
2019-03-27T01:12:38.169Z,27.10
2019-03-27T01:13:38.163Z,26.10
2019-03-27T01:14:38.144Z,27.60
2019-03-27T01:15:40.165Z,25.30
2019-03-27T01:16:38.140Z,28.60
2019-03-27T01:17:38.172Z,24.80
2019-03-27T01:18:38.107Z,26.60
2019-03-27T01:19:38.089Z,26.70
2019-03-27T01:20:38.110Z,28.60
2019-03-27T01:21:38.153Z,25.10
2019-03-27T01:22:38.089Z,25.50
2019-03-27T01:23:38.119Z,26.30
2019-03-27T01:24:38.045Z,28.20
2019-03-27T01:25:38.050Z,24.80
2019-03-27T01:26:38.040Z,26.90
2019-03-27T01:27:38.007Z,27.90
2019-03-27T01:28:37.997Z,25.10
2019-03-27T01:29:37.988Z,24.60
2019-03-27T01:30:37.990Z,25.20
2019-03-27T01:31:37.975Z,27.50
2019-03-27T01:32:38.042Z,27.10
2019-03-27T01:33:37.943Z,28.70
2019-03-27T01:34:37.943Z,23.30
2019-03-27T01:35:37.926Z,28.40
2019-03-27T01:36:37.934Z,26.10
2019-03-27T01:37:37.914Z,27.30
2019-03-27T01:38:37.898Z,25.50
2019-03-27T01:39:37.885Z,23.40
2019-03-27T01:40:37.939Z,27.70
2019-03-27T01:41:37.882Z,25.50
2019-03-27T01:42:37.864Z,20.60
2019-03-27T01:43:37.837Z,21.60
2019-03-27T01:44:37.886Z,21.80
2019-03-27T01:45:37.819Z,29.40
2019-03-27T01:46:38.025Z,22.20
2019-03-27T01:47:37.842Z,21.30
2019-03-27T01:48:37.796Z,25.20
2019-03-27T01:49:37.796Z,21.40
2019-03-27T01:50:37.768Z,21.80
2019-03-27T01:51:37.754Z,20.30
2019-03-27T01:52:37.778Z,25.70
2019-03-27T01:53:37.750Z,20.70
2019-03-27T01:54:37.789Z,28.30
2019-03-27T01:55:37.718Z,25.00
2019-03-27T01:56:37.711Z,20.40
2019-03-27T01:57:37.717Z,23.20
2019-03-27T01:58:37.697Z,21.60
2019-03-27T01:59:37.687Z,27.70
2019-03-27T02:00:37.655Z,21.90
2019-03-27T02:01:37.645Z,29.80
2019-03-27T02:02:37.695Z,24.30
2019-03-27T02:03:37.629Z,21.60
2019-03-27T02:04:37.614Z,22.20
2019-03-27T02:05:37.606Z,25.60
2019-03-27T02:06:37.632Z,24.90
2019-03-27T02:07:37.710Z,26.70
2019-03-27T02:08:37.598Z,22.90
2019-03-27T02:09:37.572Z,25.40
2019-03-27T02:10:37.595Z,21.30
2019-03-27T02:11:37.555Z,21.90
2019-03-27T02:12:37.533Z,22.20
2019-03-27T02:13:37.520Z,21.90
2019-03-27T02:14:37.530Z,25.30
2019-03-27T02:15:37.535Z,24.40
2019-03-27T02:16:37.498Z,25.60
2019-03-27T02:17:37.497Z,22.10
2019-03-27T02:18:37.466Z,25.20
2019-03-27T02:19:37.464Z,20.90
2019-03-27T02:20:37.442Z,18.80
2019-03-27T02:21:37.441Z,21.60
2019-03-27T02:22:37.448Z,19.40
2019-03-27T02:23:37.451Z,24.10
2019-03-27T02:24:37.399Z,22.10
2019-03-27T02:25:37.421Z,23.10
2019-03-27T02:26:37.413Z,23.70
2019-03-27T02:27:37.372Z,27.10
2019-03-27T02:28:37.382Z,22.90
2019-03-27T02:29:37.352Z,23.20
2019-03-27T02:30:37.353Z,25.80
2019-03-27T02:31:37.343Z,29.50
2019-03-27T02:32:37.321Z,24.80
2019-03-27T02:33:37.367Z,21.70
2019-03-27T02:34:37.329Z,25.20
2019-03-27T02:35:37.283Z,22.00
2019-03-27T02:36:37.273Z,26.20
2019-03-27T02:37:37.271Z,24.20
2019-03-27T02:38:37.261Z,25.50
2019-03-27T02:39:37.283Z,22.60
2019-03-27T02:40:37.271Z,22.50
2019-03-27T02:41:37.220Z,21.70
2019-03-27T02:42:37.225Z,21.60
2019-03-27T02:43:37.242Z,23.90
2019-03-27T02:44:37.189Z,25.40
2019-03-27T02:45:37.186Z,20.50
2019-03-27T02:46:37.167Z,21.60
2019-03-27T02:47:37.188Z,22.90
2019-03-27T02:48:37.154Z,25.90
2019-03-27T02:49:37.212Z,24.50
2019-03-27T02:50:37.352Z,23.80
2019-03-27T02:51:37.127Z,22.90
2019-03-27T02:52:37.124Z,22.60
2019-03-27T02:53:37.096Z,22.70
2019-03-27T02:54:37.095Z,22.50
2019-03-27T02:55:37.115Z,26.60
2019-03-27T02:56:37.065Z,18.90
2019-03-27T02:57:37.049Z,22.00
2019-03-27T02:58:37.056Z,24.10
2019-03-27T02:59:37.064Z,19.00
2019-03-27T03:00:37.035Z,22.50
2019-03-27T03:01:37.063Z,20.60
2019-03-27T03:02:36.999Z,23.30
2019-03-27T03:03:37.025Z,21.80
2019-03-27T03:04:36.986Z,24.20
2019-03-27T03:05:36.968Z,29.30
2019-03-27T03:06:36.977Z,25.50
2019-03-27T03:07:36.964Z,24.40
2019-03-27T03:08:36.940Z,22.30
2019-03-27T03:09:37.002Z,26.30
2019-03-27T03:10:36.933Z,23.90
2019-03-27T03:11:37.128Z,23.80
2019-03-27T03:12:36.913Z,23.30
2019-03-27T03:13:36.893Z,24.10
2019-03-27T03:14:36.867Z,24.20
2019-03-27T03:15:36.889Z,24.50
2019-03-27T03:16:42.531Z,26.60
2019-03-27T03:17:37.850Z,24.20
2019-03-27T03:18:36.897Z,27.20
2019-03-27T03:19:36.961Z,28.20
2019-03-27T03:20:36.808Z,31.50
2019-03-27T03:21:36.832Z,27.70
2019-03-27T03:22:36.796Z,27.60
2019-03-27T03:23:36.825Z,28.10
2019-03-27T03:24:36.761Z,23.30
2019-03-27T03:25:36.751Z,25.20
2019-03-27T03:26:36.827Z,26.80
2019-03-27T03:27:36.758Z,31.70
2019-03-27T03:28:36.732Z,25.10
2019-03-27T03:29:36.719Z,26.10
2019-03-27T03:30:36.718Z,29.70
2019-03-27T03:31:36.703Z,26.90
2019-03-27T03:32:36.905Z,30.10
2019-03-27T03:33:36.685Z,28.30
2019-03-27T03:34:36.753Z,36.60
2019-03-27T03:35:36.656Z,30.10
2019-03-27T03:36:36.638Z,32.50
2019-03-27T03:37:36.632Z,30.40
2019-03-27T03:38:36.614Z,29.60
2019-03-27T03:39:36.622Z,33.40
2019-03-27T03:40:36.608Z,32.80
2019-03-27T03:41:36.579Z,31.40
2019-03-27T03:42:36.615Z,31.00
2019-03-27T03:43:36.619Z,36.00
2019-03-27T03:44:36.564Z,33.00
2019-03-27T03:45:36.546Z,35.00
2019-03-27T03:46:36.533Z,31.80
2019-03-27T03:47:36.546Z,36.20
2019-03-27T03:48:36.519Z,34.50
2019-03-27T03:49:36.529Z,34.00
2019-03-27T03:50:36.498Z,31.90
2019-03-27T03:51:36.478Z,32.40
2019-03-27T03:52:36.473Z,30.90
2019-03-27T03:53:36.461Z,33.40
2019-03-27T03:54:36.466Z,34.30
2019-03-27T03:55:36.451Z,33.30
2019-03-27T03:56:36.439Z,34.40
2019-03-27T03:57:36.434Z,35.30
2019-03-27T03:58:36.420Z,34.30
2019-03-27T03:59:36.415Z,39.60
2019-03-27T04:00:36.375Z,34.40
2019-03-27T04:01:36.381Z,39.10
2019-03-27T04:02:36.366Z,35.40
2019-03-27T04:03:36.348Z,35.20
2019-03-27T04:04:36.450Z,36.10
2019-03-27T04:05:36.334Z,37.00
2019-03-27T04:06:36.321Z,36.90
2019-03-27T04:07:36.335Z,40.10
2019-03-27T04:08:36.293Z,36.30
2019-03-27T04:09:36.286Z,35.20
2019-03-27T04:10:36.290Z,39.20
2019-03-27T04:11:36.271Z,37.00
2019-03-27T04:12:36.324Z,33.70
2019-03-27T04:13:36.246Z,38.90
2019-03-27T04:14:36.230Z,36.50
2019-03-27T04:15:36.219Z,36.60
2019-03-27T04:16:36.303Z,37.10
2019-03-27T04:17:36.206Z,34.40
2019-03-27T04:18:36.190Z,34.40
2019-03-27T04:19:36.178Z,37.50
2019-03-27T04:20:36.227Z,36.80
2019-03-27T04:21:36.164Z,32.60
2019-03-27T04:22:36.174Z,34.20
2019-03-27T04:23:36.136Z,39.10
2019-03-27T04:24:36.115Z,36.40
2019-03-27T04:26:07.327Z,32.00
2019-03-27T04:26:37.107Z,33.50
2019-03-27T04:27:36.092Z,37.20
2019-03-27T04:28:36.208Z,36.50
2019-03-27T04:29:36.066Z,33.20
2019-03-27T04:30:36.062Z,35.50
2019-03-27T04:31:36.049Z,34.00
2019-03-27T04:32:36.052Z,38.50
2019-03-27T04:33:36.023Z,33.00
2019-03-27T04:34:36.030Z,34.60
2019-03-27T04:35:36.122Z,34.00
2019-03-27T04:36:35.991Z,30.70
2019-03-27T04:37:35.978Z,31.00
2019-03-27T04:38:35.969Z,38.90
2019-03-27T04:39:35.974Z,37.90
2019-03-27T04:40:35.959Z,41.40
2019-03-27T04:41:35.933Z,39.50
2019-03-27T04:42:35.974Z,41.60
2019-03-27T04:43:35.924Z,38.90
2019-03-27T04:44:35.934Z,42.20
2019-03-27T04:45:35.891Z,40.70
2019-03-27T04:46:35.881Z,37.20
2019-03-27T04:47:35.916Z,38.00
2019-03-27T04:48:35.901Z,38.20
2019-03-27T04:49:35.855Z,37.50
2019-03-27T04:50:35.853Z,44.50
2019-03-27T04:51:35.825Z,41.10
2019-03-27T04:52:35.832Z,41.30
2019-03-27T04:53:35.806Z,38.90
2019-03-27T04:54:35.793Z,41.80
2019-03-27T04:55:35.844Z,37.00
2019-03-27T04:56:36.191Z,42.10
2019-03-27T04:57:35.756Z,41.20
2019-03-27T04:58:35.752Z,40.50
2019-03-27T04:59:35.741Z,40.20
2019-03-27T05:00:35.743Z,39.20
2019-03-27T05:01:35.797Z,36.80
2019-03-27T05:02:35.708Z,42.30
2019-03-27T05:03:35.723Z,45.50
2019-03-27T05:04:35.721Z,47.50
2019-03-27T05:05:35.701Z,37.80
2019-03-27T05:06:35.669Z,39.20
2019-03-27T05:07:35.651Z,38.50
2019-03-27T05:08:35.641Z,38.60
2019-03-27T05:09:35.730Z,42.50
2019-03-27T05:10:35.642Z,36.60
2019-03-27T05:11:35.637Z,37.60
2019-03-27T05:12:38.459Z,38.90
2019-03-27T05:13:35.591Z,38.50
2019-03-27T05:14:35.583Z,36.90
2019-03-27T05:15:35.564Z,35.50
2019-03-27T05:16:35.637Z,36.20
2019-03-27T05:17:45.704Z,38.30
2019-03-27T05:18:36.532Z,33.40
2019-03-27T05:19:35.521Z,37.20
2019-03-27T05:20:35.518Z,34.50
2019-03-27T05:21:35.515Z,37.40
2019-03-27T05:22:35.488Z,34.80
2019-03-27T05:23:35.595Z,34.60
2019-03-27T05:24:35.479Z,33.70
2019-03-27T05:25:35.488Z,34.00
2019-03-27T05:26:35.477Z,36.90
2019-03-27T05:27:36.455Z,39.90
2019-03-27T05:28:35.437Z,30.60
2019-03-27T05:29:35.417Z,35.20
2019-03-27T05:30:35.499Z,38.20
2019-03-27T05:31:35.416Z,35.90
2019-03-27T05:32:35.395Z,33.30
2019-03-27T05:33:35.397Z,34.30
2019-03-27T05:34:35.366Z,31.70
2019-03-27T05:35:35.391Z,31.70
2019-03-27T05:36:35.360Z,33.40
2019-03-27T05:37:35.348Z,33.30
2019-03-27T05:38:35.357Z,27.80
2019-03-27T05:39:35.307Z,32.60
2019-03-27T05:40:35.355Z,34.40
2019-03-27T05:41:35.288Z,25.80
2019-03-27T05:42:35.273Z,33.30
2019-03-27T05:43:35.288Z,31.90
2019-03-27T05:44:35.256Z,34.80
2019-03-27T05:45:35.244Z,30.60
2019-03-27T05:46:35.282Z,31.00
2019-03-27T05:47:35.218Z,31.70
2019-03-27T05:48:35.208Z,30.30
2019-03-27T05:49:35.213Z,29.40
2019-03-27T05:50:35.211Z,31.50
2019-03-27T05:51:35.178Z,26.50
2019-03-27T05:52:35.216Z,31.60
2019-03-27T05:53:35.216Z,32.40
2019-03-27T05:54:35.161Z,28.20
2019-03-27T05:55:35.164Z,29.20
2019-03-27T05:56:35.131Z,32.40
2019-03-27T05:57:35.116Z,30.50
2019-03-27T05:58:35.155Z,31.60
2019-03-27T05:59:35.106Z,31.70
2019-03-27T06:00:35.106Z,30.90
2019-03-27T06:01:35.122Z,31.80
2019-03-27T06:02:35.066Z,29.70
2019-03-27T06:03:35.049Z,38.10
2019-03-27T06:04:35.045Z,30.90
2019-03-27T06:05:35.030Z,36.20
2019-03-27T06:06:35.035Z,37.00
2019-03-27T06:07:35.105Z,35.50
2019-03-27T06:08:35.007Z,33.30
2019-03-27T06:09:34.991Z,36.30
2019-03-27T06:10:34.979Z,35.60
2019-03-27T06:11:35.001Z,33.50
2019-03-27T06:12:34.967Z,34.50
2019-03-27T06:13:34.947Z,31.20
2019-03-27T06:14:34.977Z,38.30
2019-03-27T06:15:34.925Z,33.80
2019-03-27T06:16:34.937Z,31.50
2019-03-27T06:17:34.899Z,32.50
2019-03-27T06:18:34.893Z,33.00
2019-03-27T06:19:34.889Z,31.60
2019-03-27T06:20:34.887Z,34.50
2019-03-27T06:21:34.946Z,33.50
2019-03-27T06:22:34.865Z,34.30
2019-03-27T06:23:34.847Z,36.40
2019-03-27T06:24:34.858Z,31.80
2019-03-27T06:25:34.853Z,31.80
2019-03-27T06:26:34.805Z,31.80
2019-03-27T06:27:34.793Z,28.20
2019-03-27T06:28:34.898Z,33.80
2019-03-27T06:29:34.775Z,33.00
2019-03-27T06:30:34.775Z,28.60
2019-03-27T06:31:34.760Z,31.00
2019-03-27T06:32:34.748Z,33.10
2019-03-27T06:33:34.769Z,29.40
2019-03-27T06:34:34.739Z,28.30
2019-03-27T06:35:34.759Z,30.20
2019-03-27T06:36:34.718Z,32.10
2019-03-27T06:37:34.710Z,32.90
2019-03-27T06:38:34.691Z,31.70
2019-03-27T06:39:34.666Z,28.10
2019-03-27T06:40:34.698Z,29.80
2019-03-27T06:41:34.654Z,29.00
2019-03-27T06:42:34.736Z,31.70
2019-03-27T06:43:34.662Z,33.90
2019-03-27T06:44:34.623Z,37.60
2019-03-27T06:45:34.605Z,30.30
2019-03-27T06:46:34.593Z,40.20
2019-03-27T06:47:34.601Z,31.30
2019-03-27T06:48:34.583Z,32.50
2019-03-27T06:49:34.565Z,37.60
2019-03-27T06:50:34.591Z,32.20
2019-03-27T06:51:39.921Z,34.10
2019-03-27T06:52:35.544Z,30.90
2019-03-27T06:53:34.524Z,31.10
2019-03-27T06:54:34.518Z,30.10
2019-03-27T06:55:34.515Z,34.70
2019-03-27T06:56:34.486Z,34.60
2019-03-27T06:57:34.542Z,39.00
2019-03-27T06:58:34.481Z,30.80
2019-03-27T06:59:34.464Z,27.50
2019-03-27T07:00:34.511Z,34.10
2019-03-27T07:01:34.457Z,30.80
2019-03-27T07:02:34.449Z,32.70
2019-03-27T07:03:34.448Z,29.90
2019-03-27T07:04:34.461Z,32.70
2019-03-27T07:05:34.394Z,32.20
2019-03-27T07:06:34.385Z,32.70
2019-03-27T07:07:34.377Z,31.80
2019-03-27T07:08:34.386Z,35.60
2019-03-27T07:09:34.361Z,37.80
2019-03-27T07:10:34.337Z,31.50
2019-03-27T07:11:34.336Z,38.70
2019-03-27T07:12:34.380Z,32.00
2019-03-27T07:13:34.312Z,32.10
2019-03-27T07:14:34.327Z,38.40
2019-03-27T07:15:35.865Z,39.00
2019-03-27T07:16:34.276Z,34.40
2019-03-27T07:17:34.273Z,40.50
2019-03-27T07:18:39.987Z,34.70
2019-03-27T07:19:35.250Z,37.70
2019-03-27T07:20:34.235Z,40.60
2019-03-27T07:21:34.235Z,49.00
2019-03-27T07:22:34.216Z,43.10
2019-03-27T07:23:34.219Z,38.10
2019-03-27T07:24:34.435Z,44.50
2019-03-27T07:25:34.195Z,44.80
2019-03-27T07:26:34.168Z,44.00
2019-03-27T07:27:34.161Z,42.80
2019-03-27T07:28:34.151Z,42.50
2019-03-27T07:29:34.158Z,47.30
2019-03-27T07:30:34.166Z,50.60
2019-03-27T07:31:34.126Z,43.30
2019-03-27T07:32:34.105Z,41.10
2019-03-27T07:33:34.116Z,44.10
2019-03-27T07:34:34.088Z,48.90
2019-03-27T07:35:34.078Z,53.90
2019-03-27T07:36:34.105Z,52.10
2019-03-27T07:37:34.054Z,56.30
2019-03-27T07:38:34.067Z,50.60
2019-03-27T07:39:34.050Z,48.80
2019-03-27T07:40:34.022Z,48.20
2019-03-27T07:41:34.037Z,53.10
2019-03-27T07:42:34.059Z,49.00
2019-03-27T07:43:33.988Z,46.30
2019-03-27T07:44:33.996Z,53.80
2019-03-27T07:45:33.999Z,53.40
2019-03-27T07:46:33.958Z,46.70
2019-03-27T07:47:33.950Z,54.70
2019-03-27T07:48:33.936Z,49.80
2019-03-27T07:49:33.922Z,55.40
2019-03-27T07:50:33.974Z,51.30
2019-03-27T07:51:33.907Z,46.50
2019-03-27T07:52:33.891Z,52.40
2019-03-27T07:53:33.907Z,53.80
2019-03-27T07:54:33.869Z,50.30
2019-03-27T07:55:33.863Z,47.30
2019-03-27T07:56:33.887Z,56.30
2019-03-27T07:57:33.845Z,49.30
2019-03-27T07:58:33.830Z,54.00
2019-03-27T07:59:33.832Z,51.50
2019-03-27T08:00:33.812Z,49.30
2019-03-27T08:01:33.797Z,51.20
2019-03-27T08:02:33.814Z,54.40
2019-03-27T08:03:33.771Z,54.00
2019-03-27T08:04:33.787Z,48.70
2019-03-27T08:05:33.755Z,51.70
2019-03-27T08:06:33.739Z,52.60
2019-03-27T08:07:33.955Z,50.00
2019-03-27T08:08:33.786Z,50.90
2019-03-27T08:09:33.721Z,56.80
2019-03-27T08:10:33.705Z,54.60
2019-03-27T08:11:33.766Z,51.30
2019-03-27T08:12:33.674Z,53.90
2019-03-27T08:13:33.664Z,53.60
2019-03-27T08:14:33.725Z,62.00
2019-03-27T08:15:33.643Z,51.80
2019-03-27T08:16:33.629Z,52.10
2019-03-27T08:17:33.637Z,52.60
2019-03-27T08:18:33.610Z,47.00
2019-03-27T08:19:33.617Z,41.40
2019-03-27T08:20:33.623Z,44.00
2019-03-27T08:21:33.583Z,41.90
2019-03-27T08:22:33.574Z,42.10
2019-03-27T08:23:33.556Z,37.20
2019-03-27T08:24:33.550Z,36.50
2019-03-27T08:25:33.552Z,41.10
2019-03-27T08:26:33.528Z,36.50
2019-03-27T08:27:33.538Z,34.50
2019-03-27T08:28:33.546Z,32.70
2019-03-27T08:29:33.500Z,33.70
2019-03-27T08:30:33.480Z,36.80
2019-03-27T08:31:33.497Z,35.90
2019-03-27T08:32:33.466Z,30.10
2019-03-27T08:33:33.451Z,31.00
2019-03-27T08:34:33.515Z,33.90
2019-03-27T08:35:33.433Z,28.10
2019-03-27T08:36:33.419Z,32.10
2019-03-27T08:37:33.427Z,30.70
2019-03-27T08:38:33.397Z,33.20
2019-03-27T08:39:33.427Z,34.30
2019-03-27T08:40:33.420Z,36.00
2019-03-27T08:41:33.373Z,34.60
2019-03-27T08:42:33.370Z,33.70
2019-03-27T08:43:33.342Z,28.80
2019-03-27T08:44:33.348Z,34.60
2019-03-27T08:45:33.339Z,30.80
2019-03-27T08:46:33.316Z,34.90
2019-03-27T08:47:33.345Z,30.00
2019-03-27T08:48:33.306Z,32.90
2019-03-27T08:49:33.473Z,33.20
2019-03-27T08:50:33.332Z,28.40
2019-03-27T08:51:33.265Z,32.40
2019-03-27T08:52:33.252Z,28.50
2019-03-27T08:53:33.235Z,27.20
2019-03-27T08:54:33.225Z,26.60
2019-03-27T08:55:33.305Z,30.40
2019-03-27T08:56:33.213Z,31.30
2019-03-27T08:57:33.195Z,28.50
2019-03-27T08:58:33.249Z,28.10
2019-03-27T08:59:33.173Z,28.10
2019-03-27T09:00:33.194Z,30.00
2019-03-27T09:01:33.193Z,30.90
2019-03-27T09:02:33.145Z,27.10
2019-03-27T09:03:33.136Z,26.30
2019-03-27T09:04:33.123Z,26.50
2019-03-27T09:05:33.128Z,25.90
2019-03-27T09:06:34.294Z,25.10
2019-03-27T09:07:33.124Z,23.60
2019-03-27T09:08:33.087Z,25.10
2019-03-27T09:09:33.070Z,22.40
2019-03-27T09:10:33.076Z,19.90
2019-03-27T09:11:33.051Z,23.20
2019-03-27T09:12:33.038Z,24.10
2019-03-27T09:13:33.025Z,28.00
2019-03-27T09:14:33.013Z,25.40
2019-03-27T09:15:33.056Z,20.60
2019-03-27T09:16:32.998Z,19.10
2019-03-27T09:17:32.981Z,19.20
2019-03-27T09:18:32.972Z,17.70
2019-03-27T09:19:36.112Z,19.70
2019-03-27T09:20:32.978Z,20.50
2019-03-27T09:21:32.969Z,20.20
2019-03-27T09:22:32.931Z,18.40
2019-03-27T09:23:32.919Z,17.60
2019-03-27T09:24:32.911Z,18.00
2019-03-27T09:25:32.897Z,16.00
2019-03-27T09:26:32.906Z,13.00
2019-03-27T09:27:32.922Z,14.60
2019-03-27T09:28:32.869Z,14.20
2019-03-27T09:29:32.884Z,15.70
2019-03-27T09:30:32.885Z,14.50
2019-03-27T09:31:44.112Z,16.10
2019-03-27T09:32:33.840Z,14.00
2019-03-27T09:33:32.871Z,18.40
2019-03-27T09:34:32.798Z,12.60
2019-03-27T09:35:32.807Z,12.60
2019-03-27T09:36:32.779Z,14.00
2019-03-27T09:37:32.774Z,18.00
2019-03-27T09:38:32.758Z,12.20
2019-03-27T09:39:32.825Z,12.20
2019-03-27T09:40:32.763Z,9.90
2019-03-27T09:41:32.724Z,9.50
2019-03-27T09:42:32.714Z,9.20
2019-03-27T09:43:32.701Z,9.70
2019-03-27T09:44:32.699Z,9.40
2019-03-27T09:45:32.699Z,11.10
2019-03-27T09:46:32.724Z,10.00
2019-03-27T09:47:34.622Z,11.40
2019-03-27T09:48:32.649Z,10.50
2019-03-27T09:49:32.637Z,13.40
2019-03-27T09:50:32.629Z,11.70
2019-03-27T09:51:32.710Z,12.20
2019-03-27T09:52:32.630Z,11.30
2019-03-27T09:53:32.596Z,12.00
2019-03-27T09:54:32.592Z,11.20
2019-03-27T09:55:32.575Z,12.70
2019-03-27T09:56:32.570Z,12.40
2019-03-27T09:57:32.570Z,12.50
2019-03-27T09:58:32.571Z,13.30
2019-03-27T09:59:32.531Z,12.70
2019-03-27T10:00:32.522Z,12.70
2019-03-27T10:01:32.509Z,12.30
2019-03-27T10:02:32.496Z,12.30
2019-03-27T10:03:32.505Z,13.30
2019-03-27T10:04:32.484Z,12.20
2019-03-27T10:05:32.509Z,13.00
2019-03-27T10:06:32.456Z,10.40
2019-03-27T10:07:32.445Z,10.00
2019-03-27T10:08:32.442Z,9.70
2019-03-27T10:09:32.445Z,10.40
2019-03-27T10:10:32.420Z,10.20
2019-03-27T10:11:32.452Z,10.70
2019-03-27T10:12:32.399Z,9.70
2019-03-27T10:13:32.384Z,10.80
2019-03-27T10:14:32.371Z,9.90
2019-03-27T10:15:32.362Z,10.90
2019-03-27T10:16:32.373Z,10.50
2019-03-27T10:17:32.361Z,10.80
2019-03-27T10:18:32.328Z,10.10
2019-03-27T10:19:32.319Z,9.30
2019-03-27T10:20:32.314Z,8.80
2019-03-27T10:21:32.301Z,8.00
2019-03-27T10:22:32.303Z,7.60
2019-03-27T10:23:32.308Z,8.00
2019-03-27T10:24:32.266Z,8.40
2019-03-27T10:25:32.259Z,13.20
2019-03-27T10:26:32.243Z,8.30
2019-03-27T10:27:32.353Z,8.80
2019-03-27T10:28:32.236Z,8.70
2019-03-27T10:29:32.256Z,8.70
2019-03-27T10:30:32.201Z,9.20
2019-03-27T10:31:32.203Z,8.60
2019-03-27T10:32:32.179Z,9.90
2019-03-27T10:33:32.172Z,8.70
2019-03-27T10:34:32.162Z,9.40
2019-03-27T10:35:32.189Z,11.90
2019-03-27T10:36:32.153Z,11.30
2019-03-27T10:37:32.122Z,10.50
2019-03-27T10:38:32.117Z,10.20
2019-03-27T10:39:32.113Z,9.30
2019-03-27T10:40:32.094Z,9.40
2019-03-27T10:41:32.131Z,9.50
2019-03-27T10:42:32.073Z,9.90
2019-03-27T10:43:32.062Z,9.00
2019-03-27T10:44:32.049Z,9.80
2019-03-27T10:45:32.038Z,9.40
2019-03-27T10:46:32.056Z,10.10
2019-03-27T10:47:32.024Z,9.60
2019-03-27T10:48:32.017Z,12.10
2019-03-27T10:49:34.391Z,13.60
2019-03-27T10:50:31.989Z,12.70
2019-03-27T10:51:31.975Z,15.20
2019-03-27T10:52:31.982Z,13.20
2019-03-27T10:53:31.952Z,14.70
2019-03-27T10:54:31.957Z,15.40
2019-03-27T10:55:34.510Z,15.60
2019-03-27T10:56:32.265Z,12.90
2019-03-27T10:57:31.911Z,14.50
2019-03-27T10:58:31.904Z,14.10
2019-03-27T10:59:31.909Z,12.60
2019-03-27T11:00:31.876Z,15.10
2019-03-27T11:01:31.887Z,14.30
2019-03-27T11:02:31.889Z,17.30
2019-03-27T11:03:31.870Z,14.50
2019-03-27T11:04:31.832Z,14.40
2019-03-27T11:05:31.828Z,16.60
2019-03-27T11:06:31.836Z,22.20
2019-03-27T11:07:31.802Z,20.50
2019-03-27T11:08:31.797Z,17.40
2019-03-27T11:09:31.799Z,17.50
2019-03-27T11:10:31.770Z,17.90
2019-03-27T11:11:31.757Z,20.20
2019-03-27T11:12:31.765Z,21.00
2019-03-27T11:13:34.300Z,17.80
2019-03-27T11:14:37.674Z,14.60
2019-03-27T11:15:32.800Z,13.00
2019-03-27T11:16:31.704Z,12.40
2019-03-27T11:17:31.729Z,14.50
2019-03-27T11:18:31.704Z,15.80
2019-03-27T11:19:33.517Z,13.50
2019-03-27T11:20:31.831Z,13.70
2019-03-27T11:21:31.675Z,15.90
2019-03-27T11:22:31.644Z,13.00
2019-03-27T11:23:31.629Z,10.80
2019-03-27T11:24:31.633Z,12.60
2019-03-27T11:25:33.281Z,14.80
2019-03-27T11:26:31.599Z,19.00
2019-03-27T11:27:31.617Z,13.10
2019-03-27T11:28:31.604Z,10.50
2019-03-27T11:29:31.570Z,14.50
2019-03-27T11:30:31.556Z,16.10
2019-03-27T11:31:31.543Z,14.20
2019-03-27T11:32:31.553Z,14.60
2019-03-27T11:33:31.539Z,16.30
2019-03-27T11:34:31.564Z,22.50
2019-03-27T11:35:31.500Z,20.70
2019-03-27T11:36:31.491Z,19.00
2019-03-27T11:37:31.484Z,18.20
2019-03-27T11:38:31.813Z,20.40
2019-03-27T11:39:31.460Z,18.00
2019-03-27T11:40:31.492Z,18.00
2019-03-27T11:41:31.437Z,19.70
2019-03-27T11:42:31.443Z,17.20
2019-03-27T11:43:31.427Z,16.90
2019-03-27T11:44:31.411Z,17.20
2019-03-27T11:45:31.398Z,16.20
2019-03-27T11:46:32.363Z,17.80
2019-03-27T11:47:31.423Z,17.40
2019-03-27T11:48:31.364Z,18.30
2019-03-27T11:49:31.355Z,16.90
2019-03-27T11:50:44.155Z,16.50
2019-03-27T11:51:32.328Z,17.10
2019-03-27T11:52:31.334Z,16.70
2019-03-27T11:53:31.320Z,17.00
2019-03-27T11:54:31.345Z,17.10
2019-03-27T11:55:31.310Z,16.90
2019-03-27T11:56:31.285Z,18.40
2019-03-27T11:57:31.281Z,17.40
2019-03-27T11:58:31.275Z,18.40
2019-03-27T11:59:31.244Z,19.30
2019-03-27T12:00:31.236Z,17.10
2019-03-27T12:01:40.454Z,18.40
2019-03-27T12:02:32.209Z,18.00
2019-03-27T12:03:31.203Z,17.70
2019-03-27T12:04:31.206Z,18.60
2019-03-27T12:05:31.217Z,16.20
2019-03-27T12:06:31.171Z,16.80
2019-03-27T12:07:31.205Z,15.60
2019-03-27T12:08:31.151Z,15.50
2019-03-27T12:09:31.139Z,16.40
2019-03-27T12:10:31.125Z,15.20
2019-03-27T12:11:31.115Z,16.50
2019-03-27T12:12:31.104Z,16.70
2019-03-27T12:13:31.158Z,16.50
2019-03-27T12:14:31.108Z,19.00
2019-03-27T12:15:31.072Z,15.10
2019-03-27T12:16:31.060Z,16.40
2019-03-27T12:17:31.060Z,16.30
2019-03-27T12:18:32.185Z,15.70
2019-03-27T12:19:31.038Z,17.00
2019-03-27T12:20:31.109Z,18.10
2019-03-27T12:21:31.037Z,19.00
2019-03-27T12:22:30.998Z,16.80
2019-03-27T12:23:31.000Z,16.80
2019-03-27T12:24:30.978Z,17.90
2019-03-27T12:25:30.969Z,16.60
2019-03-27T12:26:30.955Z,16.00
2019-03-27T12:27:30.958Z,18.00
2019-03-27T12:28:31.002Z,18.60
2019-03-27T12:29:30.923Z,17.80
2019-03-27T12:30:30.916Z,18.60
2019-03-27T12:31:30.903Z,19.30
2019-03-27T12:32:30.899Z,19.00
2019-03-27T12:33:30.897Z,19.30
2019-03-27T12:34:30.882Z,18.50
2019-03-27T12:35:31.022Z,16.80
2019-03-27T12:36:30.858Z,18.10
2019-03-27T12:37:30.838Z,21.40
2019-03-27T12:38:30.848Z,20.10
2019-03-27T12:39:30.885Z,19.90
2019-03-27T12:40:30.838Z,20.00
2019-03-27T12:41:33.052Z,19.20
2019-03-27T12:42:30.785Z,19.30
2019-03-27T12:43:30.830Z,18.90
2019-03-27T12:44:30.761Z,18.90
2019-03-27T12:45:30.753Z,20.60
2019-03-27T12:46:30.737Z,21.80
2019-03-27T12:47:30.729Z,22.40
2019-03-27T12:48:30.762Z,21.70
2019-03-27T12:49:30.763Z,20.70
2019-03-27T12:50:30.703Z,20.70
2019-03-27T12:51:30.684Z,19.50
2019-03-27T12:52:30.682Z,18.70
2019-03-27T12:53:30.681Z,18.80