createdAt,value
2019-05-28T00:01:04.190Z,14.10
2019-05-28T00:03:33.966Z,14.10
2019-05-28T00:06:03.591Z,14.10
2019-05-28T00:08:33.199Z,14.10
2019-05-28T00:11:03.878Z,14.10
2019-05-28T00:13:33.503Z,14.10
2019-05-28T00:16:03.138Z,14.10
2019-05-28T00:18:32.738Z,14.10
2019-05-28T00:21:03.513Z,14.10
2019-05-28T00:23:33.120Z,14.10
2019-05-28T00:26:02.760Z,14.20
2019-05-28T00:28:32.345Z,14.10
2019-05-28T00:31:02.176Z,14.10
2019-05-28T00:33:31.794Z,14.00
2019-05-28T00:36:01.408Z,14.00
2019-05-28T00:38:31.015Z,14.00
2019-05-28T00:41:00.635Z,14.00
2019-05-28T00:43:30.655Z,14.00
2019-05-28T00:46:00.254Z,14.00
2019-05-28T00:48:29.875Z,14.00
2019-05-28T00:50:59.631Z,13.90
2019-05-28T00:53:29.410Z,13.90
2019-05-28T00:55:59.650Z,13.90
2019-05-28T00:58:29.923Z,13.90
2019-05-28T01:01:00.570Z,13.80
2019-05-28T01:03:30.193Z,13.80
2019-05-28T01:05:59.791Z,13.80
2019-05-28T01:08:29.419Z,13.70
2019-05-28T01:10:59.034Z,13.70
2019-05-28T01:13:28.706Z,13.70
2019-05-28T01:15:58.314Z,13.70
2019-05-28T01:18:27.936Z,13.70
2019-05-28T01:20:57.596Z,13.70
2019-05-28T01:23:27.235Z,13.70
2019-05-28T01:25:56.825Z,13.70
2019-05-28T01:28:26.426Z,13.60
2019-05-28T01:31:00.567Z,13.60
2019-05-28T01:33:27.343Z,13.60
2019-05-28T01:35:57.011Z,13.60
2019-05-28T01:38:26.650Z,13.60
2019-05-28T01:40:56.427Z,13.60
2019-05-28T01:43:26.039Z,13.50
2019-05-28T01:45:55.714Z,13.50
2019-05-28T01:48:25.338Z,13.40
2019-05-28T01:50:54.952Z,13.40
2019-05-28T01:53:24.565Z,13.40
2019-05-28T01:55:54.243Z,13.30
2019-05-28T01:58:23.854Z,13.30
2019-05-28T02:00:53.468Z,13.20
2019-05-28T02:03:23.057Z,13.20
2019-05-28T02:05:52.662Z,13.10
2019-05-28T02:08:22.254Z,13.10
2019-05-28T02:10:51.858Z,13.00
2019-05-28T02:13:21.586Z,13.00
2019-05-28T02:15:51.182Z,13.00
2019-05-28T02:18:20.879Z,13.00
2019-05-28T02:20:50.512Z,13.00
2019-05-28T02:23:20.197Z,13.10
2019-05-28T02:25:49.791Z,13.10
2019-05-28T02:28:19.440Z,13.20
2019-05-28T02:30:49.050Z,13.20
2019-05-28T02:33:18.669Z,13.30
2019-05-28T02:35:50.007Z,13.30
2019-05-28T02:38:19.618Z,13.30
2019-05-28T02:40:49.233Z,13.30
2019-05-28T02:43:18.937Z,13.30
2019-05-28T02:45:48.552Z,13.40
2019-05-28T02:48:18.479Z,13.40
2019-05-28T02:51:02.010Z,13.40
2019-05-28T02:53:32.486Z,13.30
2019-05-28T02:56:02.341Z,13.30
2019-05-28T02:58:34.210Z,13.30
2019-05-28T03:01:08.786Z,13.30
2019-05-28T03:03:38.535Z,13.40
2019-05-28T03:06:08.724Z,13.30
2019-05-28T03:08:38.473Z,13.30
2019-05-28T03:11:08.158Z,13.30
2019-05-28T03:13:37.952Z,13.30
2019-05-28T03:16:09.581Z,13.30
2019-05-28T03:18:40.366Z,13.30
2019-05-28T03:21:10.275Z,13.30
2019-05-28T03:23:42.138Z,13.30
2019-05-28T03:26:11.941Z,13.30
2019-05-28T03:28:42.060Z,13.30
2019-05-28T03:31:11.966Z,13.30
2019-05-28T03:33:41.687Z,13.30
2019-05-28T03:36:12.518Z,13.30
2019-05-28T03:38:43.679Z,13.40
2019-05-28T03:41:13.590Z,13.40
2019-05-28T03:43:43.186Z,13.40
2019-05-28T03:46:12.868Z,13.40
2019-05-28T03:48:42.539Z,13.40
2019-05-28T03:51:12.170Z,13.40
2019-05-28T03:53:42.774Z,13.40
2019-05-28T03:56:12.457Z,13.30
2019-05-28T03:58:42.059Z,13.30
2019-05-28T04:01:11.665Z,13.30
2019-05-28T04:03:41.274Z,13.30
2019-05-28T04:06:10.893Z,13.30
2019-05-28T04:08:40.602Z,13.30
2019-05-28T04:11:10.212Z,13.30
2019-05-28T04:13:39.818Z,13.20
2019-05-28T04:16:09.418Z,13.20
2019-05-28T04:18:39.013Z,13.10
2019-05-28T04:21:08.624Z,13.10
2019-05-28T04:23:41.537Z,13.00
2019-05-28T04:26:09.549Z,12.90
2019-05-28T04:28:39.151Z,12.90
2019-05-28T04:31:08.964Z,12.80
2019-05-28T04:33:39.649Z,12.80
2019-05-28T04:36:09.262Z,12.70
2019-05-28T04:38:38.865Z,12.70
2019-05-28T04:41:08.490Z,12.60
2019-05-28T04:43:38.114Z,12.60
2019-05-28T04:46:07.750Z,12.50
2019-05-28T04:48:37.340Z,12.50
2019-05-28T04:51:06.943Z,12.50
2019-05-28T04:53:36.533Z,12.50
2019-05-28T04:56:06.210Z,12.60
2019-05-28T04:58:35.826Z,12.60
2019-05-28T05:01:05.654Z,12.60
2019-05-28T05:03:35.262Z,12.60
2019-05-28T05:06:05.350Z,12.50
2019-05-28T05:08:34.959Z,12.40
2019-05-28T05:11:04.585Z,12.40
2019-05-28T05:13:34.244Z,12.40
2019-05-28T05:16:03.930Z,12.30
2019-05-28T05:18:33.618Z,12.20
2019-05-28T05:21:03.239Z,12.10
2019-05-28T05:23:32.850Z,12.00
2019-05-28T05:26:02.444Z,12.00
2019-05-28T05:28:32.055Z,12.00
2019-05-28T05:31:01.671Z,12.00
2019-05-28T05:33:31.285Z,11.90
2019-05-28T05:36:01.892Z,11.90
2019-05-28T05:38:31.494Z,12.00
2019-05-28T05:41:01.097Z,12.10
2019-05-28T05:43:30.720Z,12.20
2019-05-28T05:46:00.348Z,12.20
2019-05-28T05:48:30.043Z,12.10
2019-05-28T05:50:59.907Z,11.80
2019-05-28T05:53:29.511Z,11.60
2019-05-28T05:55:59.108Z,11.50
2019-05-28T05:58:28.742Z,11.40
2019-05-28T06:00:58.369Z,11.40
2019-05-28T06:03:39.604Z,11.30
2019-05-28T06:05:59.331Z,11.40
2019-05-28T06:08:28.931Z,11.40
2019-05-28T06:10:58.538Z,11.50
2019-05-28T06:13:28.164Z,11.50
2019-05-28T06:15:57.778Z,11.50
2019-05-28T06:18:27.382Z,11.60
2019-05-28T06:21:10.914Z,11.80
2019-05-28T06:23:28.336Z,11.80
2019-05-28T06:25:57.937Z,11.80
2019-05-28T06:28:27.758Z,11.80
2019-05-28T06:30:57.572Z,11.80
2019-05-28T06:33:27.179Z,11.80
2019-05-28T06:35:56.858Z,11.70
2019-05-28T06:38:26.718Z,11.70
2019-05-28T06:40:56.322Z,11.70
2019-05-28T06:43:25.978Z,11.70
2019-05-28T06:45:55.642Z,11.70
2019-05-28T06:48:25.252Z,11.70
2019-05-28T06:50:54.877Z,11.70
2019-05-28T06:53:24.507Z,11.70
2019-05-28T06:55:54.114Z,11.70
2019-05-28T06:58:37.982Z,11.70
2019-05-28T07:00:55.065Z,11.70
2019-05-28T07:03:24.690Z,11.70
2019-05-28T07:06:06.239Z,11.70
2019-05-28T07:08:25.617Z,11.70
2019-05-28T07:10:58.178Z,11.70
2019-05-28T07:13:26.574Z,11.70
2019-05-28T07:15:56.200Z,11.70
2019-05-28T07:18:25.812Z,11.80
2019-05-28T07:20:55.508Z,11.90
2019-05-28T07:23:25.150Z,11.90
2019-05-28T07:25:54.735Z,11.80
2019-05-28T07:28:24.455Z,11.70
2019-05-28T07:30:54.063Z,11.70
2019-05-28T07:33:23.690Z,11.70
2019-05-28T07:35:53.286Z,11.60
2019-05-28T07:38:23.963Z,11.50
2019-05-28T07:40:53.645Z,11.40
2019-05-28T07:43:23.311Z,11.40
2019-05-28T07:45:52.918Z,11.40
2019-05-28T07:48:22.515Z,11.50
2019-05-28T07:50:52.117Z,11.40
2019-05-28T07:53:21.732Z,11.30
2019-05-28T07:55:51.335Z,11.30
2019-05-28T07:58:20.940Z,11.30
2019-05-28T08:00:50.560Z,11.30
2019-05-28T08:03:20.286Z,11.30
2019-05-28T08:05:50.070Z,11.40
2019-05-28T08:08:21.042Z,11.40
2019-05-28T08:10:50.682Z,11.40
2019-05-28T08:13:20.267Z,11.40
2019-05-28T08:15:49.866Z,11.40
2019-05-28T08:18:19.490Z,11.40
2019-05-28T08:20:49.074Z,11.40
2019-05-28T08:23:18.684Z,11.40
2019-05-28T08:25:48.381Z,11.40
2019-05-28T08:28:20.306Z,11.50
2019-05-28T08:30:49.442Z,11.50
2019-05-28T08:33:19.052Z,11.50
2019-05-28T08:35:51.601Z,11.40
2019-05-28T08:38:20.167Z,11.40
2019-05-28T08:40:49.873Z,11.50
2019-05-28T08:43:19.492Z,11.40
2019-05-28T08:45:49.113Z,11.40
2019-05-28T08:48:18.741Z,11.40
2019-05-28T08:50:48.409Z,11.50
2019-05-28T08:53:18.030Z,11.50
2019-05-28T08:55:47.634Z,11.50
2019-05-28T08:58:17.228Z,11.50
2019-05-28T09:00:47.024Z,11.60
2019-05-28T09:03:16.804Z,11.60
2019-05-28T09:05:46.494Z,11.60
2019-05-28T09:08:16.410Z,11.60
2019-05-28T09:10:46.148Z,11.70
2019-05-28T09:13:15.841Z,11.70
2019-05-28T09:15:45.466Z,11.80
2019-05-28T09:18:15.074Z,11.70
2019-05-28T09:20:44.902Z,11.60
2019-05-28T09:23:14.703Z,11.50
2019-05-28T09:25:44.309Z,11.50
2019-05-28T09:28:29.342Z,11.50
2019-05-28T09:30:45.641Z,11.40
2019-05-28T09:33:15.392Z,11.30
2019-05-28T09:36:05.864Z,11.30
2019-05-28T09:38:18.600Z,11.30
2019-05-28T09:40:50.391Z,11.30
2019-05-28T09:43:19.504Z,11.40
2019-05-28T09:45:49.133Z,11.40
2019-05-28T09:48:18.796Z,11.40
2019-05-28T09:50:51.772Z,11.60
2019-05-28T09:53:19.925Z,11.70
2019-05-28T09:55:49.540Z,11.80
2019-05-28T09:58:19.200Z,12.00
2019-05-28T10:00:57.975Z,12.00
2019-05-28T10:03:20.866Z,12.10
2019-05-28T10:06:06.818Z,12.20
2019-05-28T10:08:21.984Z,12.30
2019-05-28T10:10:51.582Z,12.40
2019-05-28T10:13:37.220Z,12.40
2019-05-28T10:15:52.710Z,12.50
2019-05-28T10:18:22.336Z,12.40
2019-05-28T10:20:52.011Z,12.40
2019-05-28T10:23:22.584Z,12.50
2019-05-28T10:25:52.251Z,12.60
2019-05-28T10:28:21.941Z,12.60
2019-05-28T10:30:51.617Z,12.60
2019-05-28T10:33:22.624Z,12.60
2019-05-28T10:35:52.311Z,12.50
2019-05-28T10:38:21.916Z,12.60
2019-05-28T10:40:51.527Z,12.70
2019-05-28T10:43:21.261Z,12.70
2019-05-28T10:45:52.691Z,12.80
2019-05-28T10:48:22.697Z,12.90
2019-05-28T10:50:52.286Z,13.10
2019-05-28T10:53:21.952Z,13.20
2019-05-28T10:55:51.560Z,13.50
2019-05-28T10:58:21.311Z,13.70
2019-05-28T11:00:50.989Z,13.90
2019-05-28T11:03:20.637Z,14.20
2019-05-28T11:05:50.218Z,14.40
2019-05-28T11:08:19.854Z,14.50
2019-05-28T11:10:49.496Z,14.40
2019-05-28T11:13:19.143Z,14.50
2019-05-28T11:15:48.835Z,14.60
2019-05-28T11:18:18.434Z,14.70
2019-05-28T11:20:48.050Z,14.70
2019-05-28T11:23:17.811Z,14.70
2019-05-28T11:25:47.474Z,14.80
2019-05-28T11:28:17.071Z,15.00
2019-05-28T11:30:46.674Z,15.10
2019-05-28T11:33:17.482Z,15.30
2019-05-28T11:35:47.363Z,15.40
2019-05-28T11:38:16.951Z,15.60
2019-05-28T11:40:46.560Z,15.60
2019-05-28T11:43:16.179Z,15.80
2019-05-28T11:45:45.771Z,15.90
2019-05-28T11:48:15.362Z,16.00
2019-05-28T11:50:45.040Z,16.00
2019-05-28T11:53:14.759Z,15.70
2019-05-28T11:55:45.460Z,15.40
2019-05-28T11:58:15.055Z,15.30
2019-05-28T12:00:44.788Z,15.20
2019-05-28T12:03:14.382Z,15.20
2019-05-28T12:05:43.992Z,15.30
2019-05-28T12:08:13.685Z,15.20
2019-05-28T12:10:43.373Z,15.00
2019-05-28T12:13:12.990Z,14.90
2019-05-28T12:15:42.596Z,14.90
2019-05-28T12:18:12.216Z,14.90
2019-05-28T12:20:41.918Z,15.10
2019-05-28T12:23:12.280Z,15.20
2019-05-28T12:25:42.173Z,15.20
2019-05-28T12:28:11.792Z,15.30
2019-05-28T12:30:41.372Z,15.40
2019-05-28T12:33:10.994Z,15.60
2019-05-28T12:35:42.860Z,15.80
2019-05-28T12:38:11.959Z,16.00
2019-05-28T12:40:47.634Z,15.80
2019-05-28T12:43:13.078Z,15.80
2019-05-28T12:45:42.891Z,16.00
2019-05-28T12:48:13.433Z,16.10
2019-05-28T12:50:43.217Z,16.30
2019-05-28T12:53:12.829Z,16.30
2019-05-28T12:55:43.546Z,16.30
2019-05-28T12:58:17.244Z,16.30
2019-05-28T13:00:46.390Z,16.30
2019-05-28T13:03:15.971Z,16.30
2019-05-28T13:05:45.675Z,16.40
2019-05-28T13:08:15.264Z,16.20
2019-05-28T13:10:44.844Z,16.00
2019-05-28T13:13:14.440Z,16.00
2019-05-28T13:15:44.043Z,16.10
2019-05-28T13:18:13.738Z,16.20
2019-05-28T13:20:43.442Z,16.30
2019-05-28T13:23:13.042Z,16.40
2019-05-28T13:25:43.240Z,16.40
2019-05-28T13:28:13.051Z,16.60
2019-05-28T13:30:42.626Z,16.70
2019-05-28T13:33:12.359Z,16.70
2019-05-28T13:35:42.086Z,16.80
2019-05-28T13:38:26.425Z,16.80
2019-05-28T13:40:43.040Z,16.80
2019-05-28T13:43:12.669Z,16.80
2019-05-28T13:45:43.222Z,16.80
2019-05-28T13:48:12.812Z,16.60
2019-05-28T13:50:42.430Z,16.60
2019-05-28T13:53:12.114Z,16.60
2019-05-28T13:55:41.707Z,16.50
2019-05-28T13:58:11.302Z,16.50
2019-05-28T14:00:40.981Z,16.50
2019-05-28T14:03:10.991Z,16.30
2019-05-28T14:05:40.762Z,16.20
2019-05-28T14:08:10.386Z,16.20
2019-05-28T14:10:39.980Z,16.20
2019-05-28T14:13:12.099Z,16.20
2019-05-28T14:15:41.706Z,16.40
2019-05-28T14:18:11.411Z,16.50
2019-05-28T14:20:41.070Z,16.50
2019-05-28T14:23:10.669Z,16.40
2019-05-28T14:25:40.319Z,16.30
2019-05-28T14:28:09.955Z,16.10
2019-05-28T14:30:39.741Z,16.00
2019-05-28T14:33:09.411Z,16.00
2019-05-28T14:35:39.072Z,16.00
2019-05-28T14:38:08.671Z,16.00
2019-05-28T14:40:38.624Z,15.90
2019-05-28T14:43:08.475Z,15.70
2019-05-28T14:45:38.171Z,15.60
2019-05-28T14:48:07.930Z,15.50
2019-05-28T14:50:37.531Z,15.40
2019-05-28T14:53:07.138Z,15.30
2019-05-28T14:55:36.773Z,15.10
2019-05-28T14:58:06.530Z,15.10
2019-05-28T15:00:36.207Z,15.30
2019-05-28T15:03:05.842Z,15.40
2019-05-28T15:05:35.427Z,15.60
2019-05-28T15:08:05.151Z,15.70
2019-05-28T15:10:35.814Z,15.60
2019-05-28T15:13:05.426Z,15.30
2019-05-28T15:15:36.587Z,15.30
2019-05-28T15:18:06.377Z,15.30
2019-05-28T15:20:35.985Z,15.30
2019-05-28T15:23:05.703Z,15.40
2019-05-28T15:25:35.287Z,15.40
2019-05-28T15:30:42.717Z,15.00
2019-05-28T15:33:13.731Z,14.80
2019-05-28T15:35:43.338Z,14.70
2019-05-28T15:38:12.969Z,14.60
2019-05-28T15:40:43.892Z,14.80
2019-05-28T15:43:13.503Z,14.90
2019-05-28T15:45:43.138Z,15.10
2019-05-28T15:48:12.738Z,15.20
2019-05-28T15:50:42.326Z,15.20
2019-05-28T15:53:12.107Z,15.20
2019-05-28T15:55:41.827Z,15.00
2019-05-28T15:58:12.791Z,15.00
2019-05-28T16:00:42.803Z,14.90
2019-05-28T16:03:12.398Z,14.90
2019-05-28T16:05:42.047Z,14.90
2019-05-28T16:08:11.656Z,14.80
2019-05-28T16:10:41.271Z,14.80
2019-05-28T16:13:10.862Z,14.90
2019-05-28T16:15:40.491Z,14.80
2019-05-28T16:18:10.115Z,14.80
2019-05-28T16:20:39.778Z,14.80
2019-05-28T16:23:09.407Z,14.70
2019-05-28T16:25:41.564Z,14.50
2019-05-28T16:28:10.374Z,14.40
2019-05-28T16:30:40.055Z,14.40
2019-05-28T16:33:09.767Z,14.50
2019-05-28T16:35:39.459Z,14.40
2019-05-28T16:38:09.090Z,14.20
2019-05-28T16:40:38.685Z,14.30
2019-05-28T16:43:08.308Z,14.20
2019-05-28T16:45:37.913Z,14.20
2019-05-28T16:48:07.530Z,14.20
2019-05-28T16:50:37.142Z,14.20
2019-05-28T16:53:06.755Z,14.20
2019-05-28T16:55:36.350Z,14.30
2019-05-28T16:58:05.950Z,14.30
2019-05-28T17:00:35.573Z,14.30
2019-05-28T17:03:05.843Z,14.30
2019-05-28T17:05:35.561Z,14.20
2019-05-28T17:08:05.275Z,14.20
2019-05-28T17:10:34.888Z,14.20
2019-05-28T17:13:04.761Z,14.20
2019-05-28T17:15:34.431Z,14.00
2019-05-28T17:18:04.879Z,14.00
2019-05-28T17:20:34.562Z,13.90
2019-05-28T17:23:04.494Z,14.10
2019-05-28T17:25:34.113Z,14.20
2019-05-28T17:28:03.802Z,14.10
2019-05-28T17:30:33.613Z,14.00
2019-05-28T17:33:03.314Z,14.00
2019-05-28T17:35:32.891Z,14.00
2019-05-28T17:38:02.526Z,14.00
2019-05-28T17:40:47.552Z,14.00
2019-05-28T17:43:03.723Z,13.80
2019-05-28T17:45:33.423Z,13.90
2019-05-28T17:48:03.123Z,13.90
2019-05-28T17:50:32.886Z,13.90
2019-05-28T17:53:02.554Z,13.90
2019-05-28T17:55:32.187Z,13.90
2019-05-28T17:58:01.842Z,13.90
2019-05-28T18:00:31.460Z,13.80
2019-05-28T18:03:01.087Z,13.70
2019-05-28T18:05:30.769Z,13.70
2019-05-28T18:08:00.374Z,13.80
2019-05-28T18:10:29.978Z,13.90
2019-05-28T18:12:59.618Z,13.90
2019-05-28T18:15:29.214Z,13.90
2019-05-28T18:17:58.886Z,13.70
2019-05-28T18:20:28.494Z,13.80
2019-05-28T18:22:58.107Z,13.70
2019-05-28T18:25:27.718Z,13.70
2019-05-28T18:27:57.350Z,13.80
2019-05-28T18:30:27.025Z,13.60
2019-05-28T18:32:56.618Z,13.50
2019-05-28T18:35:26.218Z,13.40
2019-05-28T18:38:03.071Z,13.40
2019-05-28T18:40:27.304Z,13.40
2019-05-28T18:42:57.033Z,13.30
2019-05-28T18:45:26.702Z,13.30
2019-05-28T18:47:56.439Z,13.30
2019-05-28T18:50:26.097Z,13.20
2019-05-28T18:52:55.807Z,13.30
2019-05-28T18:55:25.421Z,13.30
2019-05-28T18:57:55.084Z,13.20
2019-05-28T19:00:24.730Z,13.10
2019-05-28T19:02:54.324Z,13.10
2019-05-28T19:05:24.110Z,13.10
2019-05-28T19:07:53.806Z,13.10
2019-05-28T19:10:23.412Z,13.00
2019-05-28T19:12:54.082Z,12.90
2019-05-28T19:15:23.769Z,12.80
2019-05-28T19:17:53.515Z,12.80
2019-05-28T19:20:23.183Z,12.80
2019-05-28T19:22:52.855Z,12.70
2019-05-28T19:25:22.617Z,12.60
2019-05-28T19:27:52.420Z,12.60
2019-05-28T19:30:32.850Z,12.60
2019-05-28T19:33:03.627Z,12.60
2019-05-28T19:35:33.654Z,12.60
2019-05-28T19:38:03.434Z,12.50
2019-05-28T19:40:36.394Z,12.40
2019-05-28T19:43:06.604Z,12.40
2019-05-28T19:45:36.905Z,12.30
2019-05-28T19:48:07.877Z,12.30
2019-05-28T19:50:37.832Z,12.30
2019-05-28T19:53:07.506Z,12.20
2019-05-28T19:55:37.101Z,12.20
2019-05-28T19:58:06.739Z,12.20
2019-05-28T20:00:36.409Z,12.10
2019-05-28T20:03:06.066Z,12.10
2019-05-28T20:05:36.647Z,12.10
2019-05-28T20:08:06.457Z,12.00
2019-05-28T20:10:36.084Z,12.00
2019-05-28T20:13:05.687Z,12.00
2019-05-28T20:15:35.270Z,12.00
2019-05-28T20:18:05.115Z,12.00
2019-05-28T20:20:34.726Z,11.90
2019-05-28T20:23:04.492Z,11.80
2019-05-28T20:25:34.118Z,11.70
2019-05-28T20:28:03.799Z,11.70
2019-05-28T20:30:33.429Z,11.70
2019-05-28T20:33:03.260Z,11.70
2019-05-28T20:35:33.088Z,11.60
2019-05-28T20:38:06.365Z,11.60
2019-05-28T20:40:34.168Z,11.60
2019-05-28T20:43:04.130Z,11.50
2019-05-28T20:45:33.820Z,11.50
2019-05-28T20:48:04.622Z,11.50
2019-05-28T20:50:34.378Z,11.40
2019-05-28T20:53:04.113Z,11.40
2019-05-28T20:55:33.732Z,11.30
2019-05-28T20:58:03.473Z,11.30
2019-05-28T21:00:33.350Z,11.30
2019-05-28T21:03:03.036Z,11.30
2019-05-28T21:05:32.630Z,11.30
2019-05-28T21:08:02.238Z,11.40
2019-05-28T21:10:31.839Z,11.30
2019-05-28T21:13:01.423Z,11.30
2019-05-28T21:15:31.131Z,11.20
2019-05-28T21:18:00.768Z,11.20
2019-05-28T21:20:30.442Z,11.20
2019-05-28T21:23:00.420Z,11.20
2019-05-28T21:25:30.203Z,11.10
2019-05-28T21:28:00.665Z,11.00
2019-05-28T21:30:30.538Z,11.00
2019-05-28T21:33:00.910Z,10.90
2019-05-28T21:35:31.667Z,10.90
2019-05-28T21:38:01.397Z,10.80
2019-05-28T21:40:31.001Z,10.80
2019-05-28T21:43:08.737Z,10.70
2019-05-28T21:45:31.973Z,10.70
2019-05-28T21:48:02.942Z,10.80
2019-05-28T21:50:32.706Z,10.80
2019-05-28T21:53:03.207Z,10.70
2019-05-28T21:55:33.066Z,10.70
2019-05-28T21:58:03.957Z,10.60
2019-05-28T22:00:49.909Z,10.60
2019-05-28T22:03:20.707Z,10.60
2019-05-28T22:05:50.296Z,10.50
2019-05-28T22:08:19.959Z,10.50
2019-05-28T22:10:49.628Z,10.40
2019-05-28T22:13:22.449Z,10.30
2019-05-28T22:15:50.626Z,10.30
2019-05-28T22:18:20.291Z,10.20
2019-05-28T22:20:49.896Z,10.20
2019-05-28T22:23:19.587Z,10.30
2019-05-28T22:25:49.229Z,10.30
2019-05-28T22:28:18.938Z,10.30
2019-05-28T22:30:48.526Z,10.40
2019-05-28T22:33:18.286Z,10.30
2019-05-28T22:35:48.082Z,10.10
2019-05-28T22:38:18.707Z,10.10
2019-05-28T22:40:48.314Z,10.10
2019-05-28T22:43:30.752Z,10.10
2019-05-28T22:45:49.447Z,10.10
2019-05-28T22:48:19.074Z,10.00
2019-05-28T22:50:48.746Z,10.00
2019-05-28T22:53:18.406Z,9.90
2019-05-28T22:55:48.025Z,9.90
2019-05-28T22:58:17.633Z,9.80
2019-05-28T23:00:47.279Z,9.80
2019-05-28T23:03:16.961Z,9.90
2019-05-28T23:05:46.601Z,9.80
2019-05-28T23:08:16.220Z,9.70
2019-05-28T23:10:45.834Z,9.70
2019-05-28T23:13:15.450Z,9.70
2019-05-28T23:15:45.053Z,9.70
2019-05-28T23:18:14.926Z,9.70
2019-05-28T23:20:44.615Z,9.70
2019-05-28T23:23:14.236Z,9.70
2019-05-28T23:25:43.842Z,9.70
2019-05-28T23:28:13.589Z,9.70
2019-05-28T23:30:43.204Z,9.80
2019-05-28T23:33:14.286Z,9.70
2019-05-28T23:35:44.026Z,9.70
2019-05-28T23:38:13.621Z,9.60
2019-05-28T23:40:43.232Z,9.50
2019-05-28T23:43:13.842Z,9.50
2019-05-28T23:45:43.606Z,9.50
2019-05-28T23:48:17.760Z,9.40
2019-05-28T23:50:44.747Z,9.40
2019-05-28T23:53:14.391Z,9.40
2019-05-28T23:55:43.990Z,9.40
2019-05-28T23:58:13.917Z,9.40
