createdAt,value
2023-04-29T00:01:53.309Z,15.20
2023-04-29T00:04:21.460Z,15.20
2023-04-29T00:06:49.705Z,15.19
2023-04-29T00:09:17.789Z,15.17
2023-04-29T00:11:47.143Z,15.19
2023-04-29T00:14:15.210Z,15.15
2023-04-29T00:16:43.334Z,15.14
2023-04-29T00:19:12.967Z,15.12
2023-04-29T00:21:41.406Z,15.11
2023-04-29T00:24:09.471Z,15.13
2023-04-29T00:26:37.603Z,15.11
2023-04-29T00:29:05.737Z,15.11
2023-04-29T00:31:33.974Z,15.11
2023-04-29T00:34:02.125Z,15.09
2023-04-29T00:36:32.391Z,15.06
2023-04-29T00:39:00.459Z,15.02
2023-04-29T00:41:28.626Z,15.03
2023-04-29T00:43:56.661Z,15.01
2023-04-29T00:46:24.787Z,14.99
2023-04-29T00:48:52.830Z,14.99
2023-04-29T00:51:20.991Z,14.99
2023-04-29T00:53:51.482Z,15.05
2023-04-29T00:56:20.972Z,14.99
2023-04-29T00:58:51.765Z,14.93
2023-04-29T01:01:21.783Z,14.93
2023-04-29T01:03:50.900Z,14.91
2023-04-29T01:06:30.429Z,14.95
2023-04-29T01:09:30.060Z,14.95
2023-04-29T01:12:12.471Z,14.92
2023-04-29T01:14:44.690Z,14.93
2023-04-29T01:17:24.740Z,14.92
2023-04-29T01:19:56.934Z,14.94
2023-04-29T01:22:25.223Z,14.92
2023-04-29T01:24:54.928Z,14.91
2023-04-29T01:27:32.802Z,14.89
2023-04-29T01:30:14.270Z,14.86
2023-04-29T01:33:02.962Z,14.83
2023-04-29T01:35:48.761Z,14.78
2023-04-29T01:38:29.543Z,14.75
2023-04-29T01:41:11.312Z,14.73
2023-04-29T01:43:40.932Z,14.74
2023-04-29T01:46:19.570Z,14.72
2023-04-29T01:48:48.143Z,14.69
2023-04-29T01:51:16.499Z,14.67
2023-04-29T01:53:44.773Z,14.62
2023-04-29T01:56:14.156Z,14.61
2023-04-29T01:58:59.913Z,14.56
2023-04-29T02:01:56.571Z,14.53
2023-04-29T02:04:27.777Z,14.50
2023-04-29T02:06:59.238Z,14.50
2023-04-29T02:09:27.343Z,14.46
2023-04-29T02:12:04.816Z,14.46
2023-04-29T02:14:35.052Z,14.50
2023-04-29T02:17:05.127Z,14.51
2023-04-29T02:19:34.196Z,14.52
2023-04-29T02:22:02.517Z,14.50
2023-04-29T02:24:30.622Z,14.52
2023-04-29T02:26:59.014Z,14.50
2023-04-29T02:29:29.867Z,14.52
2023-04-29T02:31:58.288Z,14.52
2023-04-29T02:34:26.309Z,14.56
2023-04-29T02:36:54.966Z,14.60
2023-04-29T02:39:23.143Z,14.59
2023-04-29T02:41:51.233Z,14.56
2023-04-29T02:44:24.288Z,14.58
2023-04-29T02:46:53.637Z,14.60
2023-04-29T02:49:21.748Z,14.59
2023-04-29T02:51:50.637Z,14.60
2023-04-29T02:54:18.846Z,14.60
2023-04-29T02:56:47.020Z,14.55
2023-04-29T02:59:15.126Z,14.55
2023-04-29T03:01:43.357Z,14.48
2023-04-29T03:04:15.209Z,14.53
2023-04-29T03:06:43.663Z,14.49
2023-04-29T03:09:14.465Z,14.51
2023-04-29T03:11:44.990Z,14.48
2023-04-29T03:14:13.226Z,14.48
2023-04-29T03:16:42.680Z,14.35
2023-04-29T03:19:10.884Z,14.37
2023-04-29T03:21:40.248Z,14.38
2023-04-29T03:24:08.881Z,14.30
2023-04-29T03:26:37.083Z,14.31
2023-04-29T03:29:06.173Z,14.25
2023-04-29T03:31:35.632Z,14.18
2023-04-29T03:34:04.151Z,14.15
2023-04-29T03:36:35.341Z,14.11
2023-04-29T03:39:08.957Z,14.14
2023-04-29T03:41:37.497Z,14.12
2023-04-29T03:44:06.066Z,14.15
2023-04-29T03:46:34.261Z,14.12
2023-04-29T03:49:04.135Z,14.08
2023-04-29T03:51:32.294Z,13.93
2023-04-29T03:54:13.235Z,13.91
2023-04-29T03:56:41.681Z,13.96
2023-04-29T03:59:10.333Z,13.99
2023-04-29T04:01:39.741Z,14.02
2023-04-29T04:04:08.651Z,14.07
2023-04-29T04:06:40.262Z,14.04
2023-04-29T04:09:08.822Z,14.02
2023-04-29T04:11:38.192Z,14.02
2023-04-29T04:14:07.463Z,13.99
2023-04-29T04:16:36.369Z,14.00
2023-04-29T04:19:04.734Z,14.02
2023-04-29T04:21:37.444Z,14.03
2023-04-29T04:24:09.070Z,14.01
2023-04-29T04:26:38.481Z,13.99
2023-04-29T04:29:12.670Z,13.96
2023-04-29T04:31:53.890Z,13.93
2023-04-29T04:34:22.953Z,13.92
2023-04-29T04:36:53.097Z,13.93
2023-04-29T04:39:21.187Z,13.95
2023-04-29T04:41:51.015Z,14.00
2023-04-29T04:44:20.844Z,14.00
2023-04-29T04:47:02.170Z,14.03
2023-04-29T04:49:49.754Z,14.05
2023-04-29T04:52:20.555Z,14.09
2023-04-29T04:54:51.686Z,14.13
2023-04-29T04:57:25.749Z,14.16
2023-04-29T04:59:56.030Z,14.17
2023-04-29T05:02:25.194Z,14.24
2023-04-29T05:04:53.395Z,14.28
2023-04-29T05:07:23.090Z,14.29
2023-04-29T05:10:02.142Z,14.31
2023-04-29T05:12:33.028Z,14.36
2023-04-29T05:15:02.501Z,14.39
2023-04-29T05:17:31.519Z,14.43
2023-04-29T05:19:59.573Z,14.47
2023-04-29T05:22:27.597Z,14.52
2023-04-29T05:25:02.414Z,14.58
2023-04-29T05:27:32.954Z,14.60
2023-04-29T05:30:02.856Z,14.66
2023-04-29T05:32:30.973Z,14.72
2023-04-29T05:34:59.070Z,14.78
2023-04-29T05:37:30.672Z,14.83
2023-04-29T05:40:06.585Z,14.86
2023-04-29T05:42:36.936Z,14.88
2023-04-29T05:45:06.038Z,14.91
2023-04-29T05:47:34.607Z,14.94
2023-04-29T05:50:03.064Z,14.97
2023-04-29T05:52:31.213Z,14.98
2023-04-29T05:55:00.154Z,14.98
2023-04-29T05:57:28.416Z,15.00
2023-04-29T05:59:59.650Z,15.05
2023-04-29T06:02:28.248Z,15.11
2023-04-29T06:04:57.091Z,15.11
2023-04-29T06:07:48.426Z,15.05
2023-04-29T06:10:52.187Z,15.02
2023-04-29T06:13:24.946Z,15.04
2023-04-29T06:15:54.346Z,15.04
2023-04-29T06:18:23.204Z,15.08
2023-04-29T06:20:51.386Z,15.00
2023-04-29T06:23:19.539Z,15.09
2023-04-29T06:25:47.811Z,15.10
2023-04-29T06:28:16.446Z,15.14
2023-04-29T06:30:45.795Z,15.18
2023-04-29T06:33:20.625Z,15.19
2023-04-29T06:35:48.783Z,15.19
2023-04-29T06:38:33.519Z,15.23
2023-04-29T06:41:23.679Z,15.33
2023-04-29T06:44:12.513Z,15.33
2023-04-29T06:46:52.844Z,15.44
2023-04-29T06:49:43.771Z,15.49
2023-04-29T06:52:11.832Z,15.57
2023-04-29T06:54:39.917Z,15.58
2023-04-29T06:57:07.968Z,15.63
2023-04-29T06:59:36.327Z,15.58
2023-04-29T07:02:05.595Z,15.57
2023-04-29T07:04:33.738Z,15.57
2023-04-29T07:07:03.754Z,15.59
2023-04-29T07:09:31.869Z,15.63
2023-04-29T07:12:00.056Z,15.59
2023-04-29T07:14:29.730Z,15.64
2023-04-29T07:16:57.961Z,15.64
2023-04-29T07:19:26.186Z,15.62
2023-04-29T07:21:54.226Z,15.67
2023-04-29T07:24:24.395Z,15.71
2023-04-29T07:26:52.500Z,15.72
2023-04-29T07:29:20.538Z,15.75
2023-04-29T07:31:48.744Z,15.76
2023-04-29T07:34:16.941Z,15.77
2023-04-29T07:36:45.219Z,15.77
2023-04-29T07:39:15.333Z,15.80
2023-04-29T07:41:46.940Z,15.80
2023-04-29T07:44:15.017Z,15.76
2023-04-29T07:46:43.133Z,15.81
2023-04-29T07:49:15.610Z,15.85
2023-04-29T07:51:44.054Z,15.89
2023-04-29T07:54:19.443Z,15.92
2023-04-29T07:56:49.027Z,15.96
2023-04-29T07:59:17.401Z,16.02
2023-04-29T08:01:47.392Z,16.01
2023-04-29T08:04:15.593Z,16.01
2023-04-29T08:07:05.693Z,16.02
2023-04-29T08:09:33.773Z,16.02
2023-04-29T08:12:03.509Z,15.99
2023-04-29T08:14:31.585Z,15.97
2023-04-29T08:17:01.634Z,16.00
2023-04-29T08:19:29.832Z,16.01
2023-04-29T08:21:58.242Z,15.99
2023-04-29T08:24:26.549Z,16.05
2023-04-29T08:26:54.639Z,16.10
2023-04-29T08:29:23.984Z,16.06
2023-04-29T08:31:52.284Z,16.07
2023-04-29T08:34:20.421Z,16.05
2023-04-29T08:36:49.002Z,16.10
2023-04-29T08:39:17.098Z,16.11
2023-04-29T08:41:49.276Z,16.10
2023-04-29T08:44:17.817Z,16.12
2023-04-29T08:46:48.179Z,16.14
2023-04-29T08:49:16.447Z,16.15
2023-04-29T08:51:45.285Z,16.23
2023-04-29T08:54:13.295Z,16.25
2023-04-29T08:56:41.405Z,16.25
2023-04-29T08:59:11.522Z,16.26
2023-04-29T09:01:43.318Z,16.24
2023-04-29T09:04:28.997Z,16.25
2023-04-29T09:06:58.826Z,16.25
2023-04-29T09:09:27.623Z,16.26
2023-04-29T09:11:55.860Z,16.29
2023-04-29T09:14:33.358Z,16.28
2023-04-29T09:17:01.555Z,16.22
2023-04-29T09:19:35.635Z,16.23
2023-04-29T09:22:07.272Z,16.19
2023-04-29T09:24:35.534Z,16.10
2023-04-29T09:27:04.487Z,16.06
2023-04-29T09:29:34.082Z,16.06
2023-04-29T09:32:02.274Z,16.09
2023-04-29T09:34:38.508Z,16.15
2023-04-29T09:37:26.201Z,16.14
2023-04-29T09:39:54.348Z,16.26
2023-04-29T09:42:22.486Z,16.29
2023-04-29T09:44:52.228Z,16.37
2023-04-29T09:47:32.282Z,16.42
2023-04-29T09:50:15.244Z,16.47
2023-04-29T09:52:43.321Z,16.49
2023-04-29T09:55:12.666Z,16.52
2023-04-29T09:57:44.790Z,16.56
2023-04-29T10:00:15.184Z,16.61
2023-04-29T10:02:46.667Z,16.67
2023-04-29T10:05:17.630Z,16.86
2023-04-29T10:07:48.398Z,16.98
2023-04-29T10:10:17.251Z,17.18
2023-04-29T10:12:45.995Z,17.30
2023-04-29T10:15:27.746Z,17.36
2023-04-29T10:18:01.816Z,17.40
2023-04-29T10:20:31.844Z,17.43
2023-04-29T10:23:01.015Z,17.50
2023-04-29T10:25:30.348Z,17.61
2023-04-29T10:28:01.544Z,17.72
2023-04-29T10:30:29.924Z,17.74
2023-04-29T10:33:02.008Z,17.80
2023-04-29T10:35:32.372Z,17.83
2023-04-29T10:38:02.527Z,17.93
2023-04-29T10:40:40.285Z,17.95
2023-04-29T10:43:08.446Z,18.00
2023-04-29T10:45:36.724Z,18.00
2023-04-29T10:48:13.822Z,18.08
2023-04-29T10:51:04.356Z,18.18
2023-04-29T10:53:32.801Z,18.21
2023-04-29T10:56:10.845Z,18.29
2023-04-29T10:58:47.215Z,18.33
2023-04-29T11:01:18.023Z,18.42
2023-04-29T11:04:05.327Z,18.41
2023-04-29T11:06:48.364Z,18.47
2023-04-29T11:09:22.192Z,18.56
2023-04-29T11:12:03.108Z,18.64
2023-04-29T11:14:36.550Z,18.74
2023-04-29T11:17:08.674Z,18.70
2023-04-29T11:19:41.495Z,18.73
2023-04-29T11:22:25.886Z,18.65
2023-04-29T11:24:57.487Z,18.57
2023-04-29T11:27:28.042Z,18.59
2023-04-29T11:29:59.271Z,18.55
2023-04-29T11:32:29.538Z,18.49
2023-04-29T11:35:09.405Z,18.44
2023-04-29T11:37:39.417Z,18.39
2023-04-29T11:40:09.224Z,18.43
2023-04-29T11:42:37.816Z,18.24
2023-04-29T11:45:07.326Z,18.20
2023-04-29T11:47:35.573Z,18.14
2023-04-29T11:50:05.950Z,18.09
2023-04-29T11:52:36.210Z,18.07
2023-04-29T11:55:06.576Z,18.05
2023-04-29T11:57:36.619Z,18.04
2023-04-29T12:00:07.972Z,17.98
2023-04-29T12:02:38.884Z,17.96
2023-04-29T12:05:08.939Z,17.83
2023-04-29T12:07:37.708Z,17.77
2023-04-29T12:10:10.807Z,17.68
2023-04-29T12:12:40.895Z,17.58
2023-04-29T12:15:12.988Z,17.54
2023-04-29T12:18:34.592Z,17.43
2023-04-29T12:21:30.227Z,17.37
2023-04-29T12:24:01.617Z,17.30
2023-04-29T12:26:33.867Z,17.34
2023-04-29T12:29:01.922Z,17.34
2023-04-29T12:31:36.491Z,17.35
2023-04-29T12:34:08.410Z,17.35
2023-04-29T12:36:38.133Z,17.31
2023-04-29T12:39:10.937Z,17.31
2023-04-29T12:45:49.971Z,17.25
2023-04-29T12:48:26.770Z,17.28
2023-04-29T12:50:59.866Z,17.26
2023-04-29T12:53:28.400Z,17.27
2023-04-29T12:55:56.784Z,17.29
2023-04-29T12:58:25.266Z,17.23
2023-04-29T13:00:54.692Z,17.23
2023-04-29T13:03:23.601Z,17.24
2023-04-29T13:05:53.746Z,17.25
2023-04-29T13:08:22.752Z,17.29
2023-04-29T13:10:51.032Z,17.32
2023-04-29T13:13:20.628Z,17.30
2023-04-29T13:15:48.839Z,17.31
2023-04-29T13:18:18.300Z,17.31
2023-04-29T13:20:46.405Z,17.29
2023-04-29T13:23:14.425Z,17.28
2023-04-29T13:25:42.594Z,17.25
2023-04-29T13:28:11.360Z,17.24
2023-04-29T13:30:39.828Z,17.16
2023-04-29T13:33:12.726Z,17.25
2023-04-29T13:35:45.172Z,17.21
2023-04-29T13:38:13.345Z,17.15
2023-04-29T13:40:46.025Z,17.16
2023-04-29T13:43:20.971Z,17.17
2023-04-29T13:45:57.440Z,17.13
2023-04-29T13:48:55.042Z,17.13
2023-04-29T13:51:53.758Z,17.17
2023-04-29T13:54:37.046Z,17.19
2023-04-29T14:04:24.284Z,17.13
2023-04-29T14:06:54.231Z,17.12
2023-04-29T14:09:22.804Z,17.06
2023-04-29T14:11:51.552Z,17.04
2023-04-29T14:14:19.550Z,17.07
2023-04-29T14:16:48.048Z,17.09
2023-04-29T14:19:16.218Z,17.13
2023-04-29T14:21:44.250Z,17.15
2023-04-29T14:24:13.714Z,17.11
2023-04-29T14:26:41.886Z,17.03
2023-04-29T14:29:10.743Z,17.01
2023-04-29T14:31:38.924Z,17.03
2023-04-29T14:34:07.645Z,17.02
2023-04-29T14:36:35.718Z,17.05
2023-04-29T14:39:30.509Z,17.05
2023-04-29T14:42:00.812Z,17.09
2023-04-29T14:44:55.474Z,17.03
2023-04-29T14:47:24.266Z,17.07
2023-04-29T14:49:52.317Z,17.02
2023-04-29T14:52:20.611Z,17.05
2023-04-29T14:54:50.026Z,17.08
2023-04-29T14:57:18.064Z,17.04
2023-04-29T14:59:46.220Z,17.03
2023-04-29T15:02:14.307Z,17.01
2023-04-29T15:04:45.658Z,16.92
2023-04-29T15:07:14.521Z,16.97
2023-04-29T15:09:42.698Z,16.95
2023-04-29T15:12:12.053Z,16.87
2023-04-29T15:14:40.167Z,16.73
2023-04-29T15:17:08.555Z,16.69
2023-04-29T15:19:36.740Z,16.66
2023-04-29T15:22:06.024Z,16.63
2023-04-29T15:24:34.191Z,16.61
2023-04-29T15:27:05.702Z,16.55
2023-04-29T15:29:37.210Z,16.51
2023-04-29T15:32:05.704Z,16.50
2023-04-29T15:34:33.954Z,16.50
2023-04-29T15:37:02.173Z,16.46
2023-04-29T15:39:31.553Z,16.40
2023-04-29T15:42:00.633Z,16.38
2023-04-29T15:44:29.601Z,16.36
2023-04-29T15:46:59.121Z,16.36
2023-04-29T15:49:27.265Z,16.32
2023-04-29T15:51:55.307Z,16.31
2023-04-29T15:54:23.410Z,16.33
2023-04-29T15:56:51.850Z,16.34
2023-04-29T15:59:19.946Z,16.33
2023-04-29T16:01:49.841Z,16.30
2023-04-29T16:04:25.578Z,16.27
2023-04-29T16:06:54.351Z,16.22
2023-04-29T16:09:22.328Z,16.22
2023-04-29T16:11:53.095Z,16.23
2023-04-29T16:14:21.133Z,16.21
2023-04-29T16:16:49.444Z,16.18
2023-04-29T16:19:19.074Z,16.13
2023-04-29T16:21:47.099Z,16.12
2023-04-29T16:24:16.168Z,16.12
2023-04-29T16:26:44.348Z,16.14
2023-04-29T16:29:13.362Z,16.14
2023-04-29T16:31:41.579Z,16.10
2023-04-29T16:34:09.810Z,16.14
2023-04-29T16:36:39.357Z,16.09
2023-04-29T16:39:12.592Z,16.00
2023-04-29T16:41:41.320Z,16.02
2023-04-29T16:44:34.955Z,15.99
2023-04-29T16:47:03.494Z,16.00
2023-04-29T16:49:32.289Z,15.99
2023-04-29T16:52:06.453Z,15.99
2023-04-29T16:54:34.680Z,16.02
2023-04-29T16:57:02.703Z,16.01
2023-04-29T16:59:30.727Z,15.99
2023-04-29T17:01:59.121Z,15.99
2023-04-29T17:04:27.323Z,15.99
2023-04-29T17:06:55.725Z,16.00
2023-04-29T17:09:26.232Z,16.00
2023-04-29T17:11:54.406Z,16.01
2023-04-29T17:14:22.864Z,16.00
2023-04-29T17:16:50.922Z,16.02
2023-04-29T17:19:19.474Z,16.01
2023-04-29T17:21:47.575Z,16.01
2023-04-29T17:24:16.247Z,15.98
2023-04-29T17:26:45.652Z,15.99
2023-04-29T17:29:14.205Z,15.95
2023-04-29T17:31:54.685Z,15.94
2023-04-29T17:34:25.561Z,15.92
2023-04-29T17:36:54.554Z,15.89
2023-04-29T17:39:23.098Z,15.91
2023-04-29T17:41:52.520Z,15.90
2023-04-29T17:44:23.106Z,15.80
2023-04-29T17:46:51.670Z,15.80
2023-04-29T17:49:19.777Z,15.81
2023-04-29T17:51:47.943Z,15.78
2023-04-29T17:54:15.970Z,15.76
2023-04-29T17:56:44.039Z,15.80
2023-04-29T17:59:13.472Z,15.78
2023-04-29T18:01:41.648Z,15.75
2023-04-29T18:04:10.004Z,15.73
2023-04-29T18:06:38.987Z,15.74
2023-04-29T18:09:07.071Z,15.68
2023-04-29T18:11:35.162Z,15.66
2023-04-29T18:14:04.707Z,15.65
2023-04-29T18:16:34.234Z,15.65
2023-04-29T18:19:02.317Z,15.65
2023-04-29T18:21:30.514Z,15.64
2023-04-29T18:23:58.711Z,15.72
2023-04-29T18:26:27.150Z,15.65
2023-04-29T18:28:55.375Z,15.67
2023-04-29T18:31:26.424Z,15.66
2023-04-29T18:33:56.534Z,15.63
2023-04-29T18:36:24.567Z,15.56
2023-04-29T18:38:52.625Z,15.52
2023-04-29T18:41:20.723Z,15.50
2023-04-29T18:43:49.162Z,15.46
2023-04-29T18:46:17.450Z,15.46
2023-04-29T18:48:45.518Z,15.44
2023-04-29T18:51:15.028Z,15.45
2023-04-29T18:53:43.459Z,15.40
2023-04-29T18:56:11.721Z,15.40
2023-04-29T18:58:39.887Z,15.39
2023-04-29T19:01:08.251Z,15.36
2023-04-29T19:03:36.624Z,15.32
2023-04-29T19:06:05.157Z,15.27
2023-04-29T19:08:34.699Z,15.25
2023-04-29T19:11:03.856Z,15.20
2023-04-29T19:13:31.962Z,15.14
2023-04-29T19:16:00.584Z,15.09
2023-04-29T19:18:28.797Z,15.04
2023-04-29T19:20:57.059Z,15.02
2023-04-29T19:23:25.091Z,14.97
2023-04-29T19:25:54.628Z,14.98
2023-04-29T19:28:22.704Z,14.90
2023-04-29T19:30:50.823Z,14.89
2023-04-29T19:33:19.198Z,14.83
2023-04-29T19:35:47.277Z,14.81
2023-04-29T19:38:15.261Z,14.79
2023-04-29T19:40:43.417Z,14.75
2023-04-29T19:43:13.513Z,14.76
2023-04-29T19:45:41.955Z,14.73
2023-04-29T19:48:10.061Z,14.73
2023-04-29T19:50:38.162Z,14.69
2023-04-29T19:53:07.242Z,14.64
2023-04-29T19:55:35.341Z,14.67
2023-04-29T19:58:03.989Z,14.60
2023-04-29T20:00:33.586Z,14.62
2023-04-29T20:03:01.896Z,14.58
2023-04-29T20:05:33.827Z,14.52
2023-04-29T20:08:01.907Z,14.53
2023-04-29T20:10:30.411Z,14.49
2023-04-29T20:12:58.431Z,14.50
2023-04-29T20:15:26.741Z,14.50
2023-04-29T20:17:57.040Z,14.52
2023-04-29T20:20:26.031Z,14.56
2023-04-29T20:22:57.910Z,14.52
2023-04-29T20:25:26.966Z,14.45
2023-04-29T20:27:55.075Z,14.42
2023-04-29T20:30:23.245Z,14.41
2023-04-29T20:32:51.564Z,14.36
2023-04-29T20:35:21.608Z,14.37
2023-04-29T20:37:49.658Z,14.37
2023-04-29T20:40:19.170Z,14.32
2023-04-29T20:42:48.017Z,14.35
2023-04-29T20:45:16.079Z,14.36
2023-04-29T20:47:44.356Z,14.34
2023-04-29T20:50:13.032Z,14.35
2023-04-29T20:52:42.739Z,14.36
2023-04-29T20:55:11.061Z,14.34
2023-04-29T20:57:39.697Z,14.36
2023-04-29T21:00:09.665Z,14.35
2023-04-29T21:02:38.017Z,14.32
2023-04-29T21:05:09.870Z,14.32
2023-04-29T21:07:38.235Z,14.34
2023-04-29T21:10:08.524Z,14.37
2023-04-29T21:12:36.666Z,14.36
2023-04-29T21:15:05.913Z,14.40
2023-04-29T21:17:34.025Z,14.42
2023-04-29T21:20:02.027Z,14.45
2023-04-29T21:22:30.145Z,14.47
2023-04-29T21:24:58.174Z,14.53
2023-04-29T21:27:27.563Z,14.55
2023-04-29T21:29:55.856Z,14.58
2023-04-29T21:32:24.427Z,14.61
2023-04-29T21:34:52.507Z,14.67
2023-04-29T21:37:20.585Z,14.71
2023-04-29T21:39:48.618Z,14.68
2023-04-29T21:42:21.187Z,14.72
2023-04-29T21:44:50.635Z,14.77
2023-04-29T21:47:18.677Z,14.76
2023-04-29T21:49:46.915Z,14.76
2023-04-29T21:52:15.051Z,14.75
2023-04-29T21:54:43.066Z,14.73
2023-04-29T21:57:13.804Z,14.76
2023-04-29T21:59:48.901Z,14.73
2023-04-29T22:02:24.900Z,14.72
2023-04-29T22:04:54.056Z,14.79
2023-04-29T22:07:23.728Z,14.75
2023-04-29T22:09:51.900Z,14.76
2023-04-29T22:12:21.087Z,14.83
2023-04-29T22:14:49.373Z,14.85
2023-04-29T22:17:18.769Z,14.86
2023-04-29T22:19:46.758Z,14.84
2023-04-29T22:22:14.797Z,14.77
2023-04-29T22:24:42.804Z,14.78
2023-04-29T22:27:10.889Z,14.81
2023-04-29T22:29:39.334Z,14.82
2023-04-29T22:32:07.633Z,14.81
2023-04-29T22:34:37.179Z,14.76
2023-04-29T22:37:05.205Z,14.76
2023-04-29T22:39:33.196Z,14.71
2023-04-29T22:42:02.416Z,14.74
2023-04-29T22:44:30.451Z,14.74
2023-04-29T22:46:58.589Z,14.75
2023-04-29T22:49:26.713Z,14.76
2023-04-29T22:51:56.122Z,14.74
2023-04-29T22:54:24.140Z,14.76
2023-04-29T22:56:52.217Z,14.74
2023-04-29T22:59:20.895Z,14.69
2023-04-29T23:01:49.081Z,14.66
2023-04-29T23:04:17.257Z,14.66
2023-04-29T23:06:45.419Z,14.59
2023-04-29T23:09:14.948Z,14.64
2023-04-29T23:11:43.413Z,14.64
2023-04-29T23:14:11.485Z,14.63
2023-04-29T23:16:39.490Z,14.58
2023-04-29T23:19:07.544Z,14.60
2023-04-29T23:21:35.660Z,14.61
2023-04-29T23:24:03.913Z,14.63
2023-04-29T23:26:33.470Z,14.60
2023-04-29T23:29:01.536Z,14.60
2023-04-29T23:31:29.739Z,14.60
2023-04-29T23:33:57.776Z,14.56
2023-04-29T23:36:25.915Z,14.54
2023-04-29T23:38:53.955Z,14.58
2023-04-29T23:41:22.090Z,14.56
2023-04-29T23:43:51.520Z,14.59
2023-04-29T23:46:19.890Z,14.55
2023-04-29T23:48:47.945Z,14.54
2023-04-29T23:51:16.125Z,14.53
2023-04-29T23:53:44.208Z,14.48
2023-04-29T23:56:12.942Z,14.49
2023-04-29T23:58:40.952Z,14.48
