createdAt,value
2019-05-01T00:02:31.182Z,18.17
2019-05-01T00:05:24.628Z,18.10
2019-05-01T00:07:55.044Z,17.73
2019-05-01T00:10:26.577Z,17.27
2019-05-01T00:12:56.926Z,19.37
2019-05-01T00:15:30.261Z,18.10
2019-05-01T00:18:04.459Z,17.63
2019-05-01T00:20:35.145Z,18.57
2019-05-01T00:23:05.432Z,17.67
2019-05-01T00:25:35.620Z,18.30
2019-05-01T00:28:06.296Z,18.03
2019-05-01T00:30:37.347Z,17.13
2019-05-01T00:33:07.412Z,16.53
2019-05-01T00:35:37.391Z,18.13
2019-05-01T00:38:07.604Z,17.93
2019-05-01T00:40:37.668Z,18.03
2019-05-01T00:43:07.729Z,17.80
2019-05-01T00:45:37.652Z,17.43
2019-05-01T00:48:08.750Z,17.50
2019-05-01T00:50:38.690Z,18.07
2019-05-01T00:53:09.134Z,17.93
2019-05-01T00:55:49.183Z,17.60
2019-05-01T00:58:42.711Z,18.00
2019-05-01T01:01:29.846Z,18.10
2019-05-01T01:04:00.218Z,18.60
2019-05-01T01:06:30.270Z,17.70
2019-05-01T01:09:00.434Z,18.50
2019-05-01T01:11:30.333Z,18.70
2019-05-01T01:14:00.347Z,18.90
2019-05-01T01:16:30.455Z,18.27
2019-05-01T01:19:00.492Z,19.50
2019-05-01T01:21:30.573Z,19.10
2019-05-01T01:24:01.017Z,19.37
2019-05-01T01:26:31.166Z,18.60
2019-05-01T01:29:01.199Z,19.80
2019-05-01T01:31:31.356Z,18.47
2019-05-01T01:34:01.538Z,19.30
2019-05-01T01:36:31.518Z,18.70
2019-05-01T01:39:01.648Z,19.43
2019-05-01T01:41:32.069Z,20.10
2019-05-01T01:44:12.570Z,19.33
2019-05-01T01:46:43.255Z,18.70
2019-05-01T01:49:13.450Z,19.40
2019-05-01T01:51:43.567Z,20.80
2019-05-01T01:54:13.848Z,19.03
2019-05-01T01:56:43.959Z,19.33
2019-05-01T01:59:14.395Z,20.30
2019-05-01T02:02:01.666Z,20.53
2019-05-01T02:04:49.546Z,19.53
2019-05-01T02:07:19.706Z,18.30
2019-05-01T02:09:49.935Z,18.70
2019-05-01T02:12:20.560Z,18.53
2019-05-01T02:14:50.794Z,20.33
2019-05-01T02:17:20.923Z,20.30
2019-05-01T02:19:50.919Z,18.90
2019-05-01T02:22:21.042Z,19.40
2019-05-01T02:24:51.023Z,18.73
2019-05-01T02:27:27.232Z,19.97
2019-05-01T02:29:59.718Z,20.30
2019-05-01T02:32:31.012Z,19.27
2019-05-01T02:35:01.582Z,20.53
2019-05-01T02:37:34.199Z,19.53
2019-05-01T02:40:07.972Z,19.23
2019-05-01T02:42:40.558Z,20.40
2019-05-01T02:45:11.184Z,19.40
2019-05-01T02:47:43.966Z,20.47
2019-05-01T02:50:14.536Z,20.17
2019-05-01T02:52:45.469Z,19.13
2019-05-01T02:55:23.828Z,18.83
2019-05-01T02:57:54.031Z,19.17
2019-05-01T03:00:24.318Z,19.17
2019-05-01T03:02:55.226Z,19.20
2019-05-01T03:05:25.504Z,19.27
2019-05-01T03:07:55.672Z,19.63
2019-05-01T03:10:25.760Z,18.70
2019-05-01T03:12:56.809Z,19.77
2019-05-01T03:15:29.809Z,20.00
2019-05-01T03:18:20.147Z,19.57
2019-05-01T03:21:05.233Z,19.53
2019-05-01T03:23:39.106Z,18.27
2019-05-01T03:26:09.415Z,18.97
2019-05-01T03:28:39.974Z,18.30
2019-05-01T03:31:10.063Z,18.90
2019-05-01T03:33:40.574Z,18.17
2019-05-01T03:36:10.835Z,17.73
2019-05-01T03:38:41.015Z,17.67
2019-05-01T03:41:11.255Z,18.47
2019-05-01T03:43:41.830Z,18.20
2019-05-01T03:46:11.944Z,18.03
2019-05-01T03:48:43.090Z,18.27
2019-05-01T03:51:13.581Z,18.97
2019-05-01T03:53:43.900Z,18.93
2019-05-01T03:56:14.339Z,18.43
2019-05-01T03:58:45.946Z,18.10
2019-05-01T04:01:25.538Z,18.43
2019-05-01T04:04:01.615Z,17.77
2019-05-01T04:06:31.829Z,17.53
2019-05-01T04:09:02.079Z,18.03
2019-05-01T04:11:32.270Z,19.07
2019-05-01T04:14:02.383Z,19.23
2019-05-01T04:16:32.859Z,18.97
2019-05-01T04:19:03.833Z,18.20
2019-05-01T04:21:41.465Z,18.33
2019-05-01T04:24:11.632Z,18.33
2019-05-01T04:26:41.684Z,18.93
2019-05-01T04:29:30.997Z,18.87
2019-05-01T04:32:18.160Z,19.50
2019-05-01T04:35:16.986Z,17.97
2019-05-01T04:37:47.888Z,17.13
2019-05-01T04:40:19.256Z,18.27
2019-05-01T04:42:49.889Z,18.50
2019-05-01T04:45:21.865Z,17.60
2019-05-01T04:47:52.885Z,17.00
2019-05-01T04:50:23.344Z,18.30
2019-05-01T04:52:53.662Z,17.80
2019-05-01T04:55:24.047Z,17.60
2019-05-01T04:57:54.141Z,16.73
2019-05-01T05:00:24.246Z,17.00
2019-05-01T05:03:05.502Z,16.67
2019-05-01T05:05:35.940Z,16.50
2019-05-01T05:08:06.126Z,16.43
2019-05-01T05:10:36.679Z,16.13
2019-05-01T05:13:16.115Z,15.43
2019-05-01T05:15:52.414Z,15.60
2019-05-01T05:18:22.596Z,16.33
2019-05-01T05:20:52.867Z,16.93
2019-05-01T05:23:23.879Z,15.53
2019-05-01T05:25:54.857Z,15.07
2019-05-01T05:28:26.031Z,15.60
2019-05-01T05:30:57.322Z,14.87
2019-05-01T05:33:29.853Z,15.90
2019-05-01T05:36:00.578Z,14.80
2019-05-01T05:38:59.813Z,15.97
2019-05-01T05:41:31.940Z,15.10
2019-05-01T05:44:02.310Z,16.37
2019-05-01T05:46:32.516Z,15.63
2019-05-01T05:49:02.801Z,15.67
2019-05-01T05:51:58.409Z,15.93
2019-05-01T05:54:48.560Z,16.23
2019-05-01T05:57:26.120Z,15.80
2019-05-01T06:00:02.216Z,16.13
2019-05-01T06:02:57.040Z,15.67
2019-05-01T06:05:47.794Z,16.00
2019-05-01T06:08:24.552Z,17.23
2019-05-01T06:11:17.470Z,17.27
2019-05-01T06:14:19.465Z,15.47
2019-05-01T06:17:04.384Z,15.13
2019-05-01T06:19:49.704Z,14.73
2019-05-01T06:22:57.295Z,15.60
2019-05-01T06:25:31.865Z,16.67
2019-05-01T06:28:02.016Z,15.00
2019-05-01T06:30:34.014Z,14.53
2019-05-01T06:33:04.047Z,15.10
2019-05-01T06:35:38.126Z,14.33
2019-05-01T06:38:13.263Z,14.83
2019-05-01T06:40:45.430Z,14.43
2019-05-01T06:43:40.378Z,13.93
2019-05-01T06:46:31.335Z,12.63
2019-05-01T06:49:18.856Z,12.60
2019-05-01T06:51:55.223Z,14.83
2019-05-01T06:54:27.914Z,13.63
2019-05-01T06:57:00.032Z,14.07
2019-05-01T06:59:33.184Z,13.90
2019-05-01T07:02:03.346Z,15.13
2019-05-01T07:04:37.890Z,15.67
2019-05-01T07:07:07.103Z,15.33
2019-05-01T07:09:38.725Z,15.23
2019-05-01T07:12:13.874Z,14.30
2019-05-01T07:14:47.154Z,15.07
2019-05-01T07:17:18.434Z,14.80
2019-05-01T07:20:06.728Z,15.43
2019-05-01T07:22:42.216Z,15.80
2019-05-01T07:25:10.283Z,15.05
2019-05-01T07:27:40.282Z,15.07
2019-05-01T07:30:27.164Z,14.87
2019-05-01T07:33:02.695Z,13.62
2019-05-01T07:35:36.799Z,13.95
2019-05-01T07:38:05.136Z,14.30
2019-05-01T07:40:35.705Z,13.18
2019-05-01T07:43:13.239Z,13.98
2019-05-01T07:46:08.655Z,14.13
2019-05-01T07:48:41.977Z,14.65
2019-05-01T07:51:13.122Z,14.53
2019-05-01T07:53:46.423Z,14.80
2019-05-01T07:56:17.233Z,14.10
2019-05-01T07:58:51.890Z,14.15
2019-05-01T08:01:36.247Z,14.30
2019-05-01T08:04:06.342Z,15.08
2019-05-01T08:06:36.166Z,15.85
2019-05-01T08:09:11.229Z,14.43
2019-05-01T08:11:43.600Z,15.18
2019-05-01T08:14:11.922Z,14.20
2019-05-01T08:16:43.688Z,14.18
2019-05-01T08:19:22.450Z,15.13
2019-05-01T08:22:01.820Z,14.18
2019-05-01T08:24:32.187Z,14.50
2019-05-01T08:27:02.358Z,13.40
2019-05-01T08:29:54.272Z,13.75
2019-05-01T08:32:39.462Z,12.00
2019-05-01T08:35:10.125Z,13.50
2019-05-01T08:37:40.426Z,12.07
2019-05-01T08:40:11.255Z,11.08
2019-05-01T08:42:42.533Z,11.48
2019-05-01T08:45:30.205Z,11.03
2019-05-01T08:48:06.696Z,11.60
2019-05-01T08:50:36.706Z,10.30
2019-05-01T08:53:06.801Z,11.03
2019-05-01T08:55:39.774Z,11.03
2019-05-01T08:58:08.780Z,11.20
2019-05-01T09:00:41.279Z,11.45
2019-05-01T09:03:13.625Z,13.30
2019-05-01T09:05:44.697Z,13.32
2019-05-01T09:08:15.109Z,12.95
2019-05-01T09:10:45.177Z,12.95
2019-05-01T09:13:18.973Z,13.05
2019-05-01T09:15:48.221Z,13.60
2019-05-01T09:18:19.007Z,13.40
2019-05-01T09:20:50.967Z,13.40
2019-05-01T09:23:21.110Z,14.83
2019-05-01T09:26:16.124Z,14.05
2019-05-01T09:28:49.543Z,14.50
2019-05-01T09:31:21.275Z,13.78
2019-05-01T09:33:54.427Z,14.33
2019-05-01T09:36:24.487Z,12.85
2019-05-01T09:38:54.794Z,13.48
2019-05-01T09:41:37.445Z,15.28
2019-05-01T09:43:56.682Z,13.65
2019-05-01T09:46:27.800Z,12.60
2019-05-01T09:48:58.386Z,13.03
2019-05-01T09:51:56.590Z,12.70
2019-05-01T09:54:48.437Z,12.88
2019-05-01T09:57:18.428Z,13.13
2019-05-01T09:59:51.755Z,13.30
2019-05-01T10:02:24.944Z,12.85
2019-05-01T10:04:55.293Z,14.30
2019-05-01T10:07:28.884Z,13.80
2019-05-01T10:09:56.652Z,14.23
2019-05-01T10:12:26.413Z,13.93
2019-05-01T10:14:58.965Z,13.35
2019-05-01T10:17:28.745Z,13.03
2019-05-01T10:19:58.453Z,14.07
2019-05-01T10:22:32.879Z,14.80
2019-05-01T10:25:02.666Z,15.38
2019-05-01T10:27:35.768Z,14.15
2019-05-01T10:30:31.754Z,13.18
2019-05-01T10:33:21.432Z,14.55
2019-05-01T10:36:08.479Z,14.80
2019-05-01T10:38:39.982Z,15.32
2019-05-01T10:41:10.631Z,15.08
2019-05-01T10:43:43.986Z,15.58
2019-05-01T10:46:13.654Z,12.98
2019-05-01T10:48:43.331Z,13.88
2019-05-01T10:51:12.994Z,11.03
2019-05-01T10:53:43.271Z,9.80
2019-05-01T10:56:13.201Z,10.90
2019-05-01T10:58:42.925Z,12.73
2019-05-01T11:01:27.201Z,13.35
2019-05-01T11:03:57.044Z,14.05
2019-05-01T11:06:29.882Z,14.18
2019-05-01T11:08:59.633Z,12.75
2019-05-01T11:11:30.177Z,13.05
2019-05-01T11:13:59.778Z,12.55
2019-05-01T11:16:29.481Z,11.75
2019-05-01T11:18:59.275Z,12.03
2019-05-01T11:21:29.076Z,11.33
2019-05-01T11:23:58.729Z,11.15
2019-05-01T11:26:45.128Z,12.03
2019-05-01T11:29:15.237Z,11.93
2019-05-01T11:32:11.461Z,10.80
2019-05-01T11:35:12.161Z,9.83
2019-05-01T11:37:56.874Z,10.55
2019-05-01T11:40:35.831Z,8.83
2019-05-01T11:43:09.000Z,8.93
2019-05-01T11:45:38.855Z,9.18
2019-05-01T11:48:08.753Z,8.38
2019-05-01T11:50:38.864Z,10.15
2019-05-01T11:53:08.694Z,11.20
2019-05-01T11:55:38.572Z,9.80
2019-05-01T11:58:08.369Z,11.03
2019-05-01T12:00:38.339Z,9.45
2019-05-01T12:03:08.302Z,9.85
2019-05-01T12:05:38.063Z,10.78
2019-05-01T12:08:26.704Z,9.83
2019-05-01T12:11:16.918Z,8.30
2019-05-01T12:13:47.603Z,9.35
2019-05-01T12:16:36.226Z,9.80
2019-05-01T12:19:06.214Z,10.05
2019-05-01T12:21:36.016Z,9.60
2019-05-01T12:24:05.884Z,9.43
2019-05-01T12:26:35.559Z,9.93
2019-05-01T12:29:05.435Z,9.63
2019-05-01T12:31:35.261Z,9.43
2019-05-01T12:34:05.243Z,9.63
2019-05-01T12:36:39.250Z,9.63
2019-05-01T12:39:11.433Z,9.08
2019-05-01T12:41:46.951Z,9.88
2019-05-01T12:44:16.826Z,9.20
2019-05-01T12:46:55.650Z,9.70
2019-05-01T12:49:25.522Z,10.43
2019-05-01T12:52:09.920Z,10.35
2019-05-01T12:54:52.090Z,9.78
2019-05-01T12:57:27.286Z,10.25
2019-05-01T13:00:08.931Z,10.28
2019-05-01T13:02:36.385Z,9.98
2019-05-01T13:05:06.355Z,10.10
2019-05-01T13:07:36.375Z,10.50
2019-05-01T13:10:11.411Z,11.08
2019-05-01T13:12:41.058Z,10.60
2019-05-01T13:15:18.821Z,11.40
2019-05-01T13:17:48.537Z,10.55
2019-05-01T13:20:18.523Z,10.08
2019-05-01T13:22:49.810Z,11.18
2019-05-01T13:25:23.034Z,10.50
2019-05-01T13:28:11.693Z,10.88
2019-05-01T13:31:03.178Z,10.13
2019-05-01T13:39:15.830Z,10.70
2019-05-01T13:41:45.679Z,11.33
2019-05-01T13:44:15.385Z,10.68
2019-05-01T13:46:45.165Z,10.45
2019-05-01T13:49:14.976Z,10.58
2019-05-01T13:51:44.754Z,10.63
2019-05-01T13:54:14.509Z,11.18
2019-05-01T13:56:48.047Z,11.00
2019-05-01T13:59:17.862Z,10.85
2019-05-01T14:01:47.493Z,10.50
2019-05-01T14:04:21.515Z,10.65
2019-05-01T14:06:51.625Z,10.60
2019-05-01T14:09:25.533Z,10.68
2019-05-01T14:11:55.399Z,11.33
2019-05-01T14:14:25.136Z,10.38
2019-05-01T14:16:54.840Z,12.25
2019-05-01T14:19:24.709Z,10.95
2019-05-01T14:22:20.062Z,11.70
2019-05-01T14:24:57.190Z,11.35
2019-05-01T14:27:29.489Z,12.07
2019-05-01T14:29:59.231Z,12.30
2019-05-01T14:32:31.200Z,12.03
2019-05-01T14:35:00.931Z,12.58
2019-05-01T14:37:35.447Z,14.18
2019-05-01T14:40:11.590Z,12.45
2019-05-01T14:42:41.277Z,12.00
2019-05-01T14:48:31.238Z,12.15
2019-05-01T14:48:51.671Z,12.03
2019-05-01T14:51:13.045Z,12.13
2019-05-01T14:54:14.515Z,12.35
2019-05-01T14:56:59.223Z,11.97
2019-05-01T15:02:19.341Z,11.55
2019-05-01T15:04:54.817Z,11.95
2019-05-01T15:07:43.603Z,13.22
2019-05-01T15:10:13.905Z,11.10
2019-05-01T15:12:45.284Z,10.43
2019-05-01T15:19:25.415Z,10.60
2019-05-01T15:22:17.200Z,10.48
2019-05-01T15:24:51.034Z,11.15
2019-05-01T15:27:20.774Z,11.75
2019-05-01T15:29:50.529Z,12.18
2019-05-01T15:32:25.133Z,13.75
2019-05-01T15:34:54.978Z,12.35
2019-05-01T15:37:24.785Z,11.85
2019-05-01T15:40:16.330Z,12.85
2019-05-01T15:42:51.149Z,11.57
2019-05-01T15:45:21.158Z,12.88
2019-05-01T15:47:50.980Z,14.30
2019-05-01T15:50:20.882Z,14.38
2019-05-01T15:52:50.822Z,13.30
2019-05-01T15:55:20.621Z,12.63
2019-05-01T15:57:50.342Z,14.58
2019-05-01T16:00:21.170Z,13.05
2019-05-01T16:02:52.331Z,13.08
2019-05-01T16:05:24.740Z,13.28
2019-05-01T16:08:09.132Z,13.20
2019-05-01T16:10:34.172Z,14.93
2019-05-01T16:13:04.696Z,13.65
2019-05-01T16:15:35.560Z,12.93
2019-05-01T16:18:05.556Z,14.18
2019-05-01T16:20:35.311Z,12.47
2019-05-01T16:23:05.272Z,13.83
2019-05-01T16:25:35.059Z,12.88
2019-05-01T16:28:05.056Z,12.60
2019-05-01T16:30:35.007Z,13.45
2019-05-01T16:33:05.109Z,12.95
2019-05-01T16:35:34.879Z,13.20
2019-05-01T16:38:06.279Z,12.75
2019-05-01T16:40:58.015Z,14.15
2019-05-01T16:43:27.834Z,12.53
2019-05-01T16:45:59.637Z,13.68
2019-05-01T16:48:29.165Z,13.58
2019-05-01T16:50:58.849Z,14.63
2019-05-01T16:53:28.633Z,13.62
2019-05-01T16:55:58.455Z,12.93
2019-05-01T16:58:28.338Z,13.40
2019-05-01T17:01:14.142Z,13.95
2019-05-01T17:04:17.990Z,13.37
2019-05-01T17:07:16.351Z,14.15
2019-05-01T17:09:58.403Z,12.73
2019-05-01T17:12:31.901Z,13.60
2019-05-01T17:15:01.712Z,12.63
2019-05-01T17:17:31.840Z,14.27
2019-05-01T17:20:01.635Z,13.13
2019-05-01T17:22:31.490Z,14.90
2019-05-01T17:25:01.355Z,13.97
2019-05-01T17:27:31.615Z,13.40
2019-05-01T17:30:01.484Z,12.15
2019-05-01T17:32:31.226Z,13.70
2019-05-01T17:35:06.513Z,13.50
2019-05-01T17:37:33.667Z,12.93
2019-05-01T17:40:03.390Z,12.43
2019-05-01T17:42:37.556Z,12.50
2019-05-01T17:45:04.618Z,13.03
2019-05-01T17:47:34.370Z,12.93
2019-05-01T17:50:04.267Z,12.47
2019-05-01T17:52:34.081Z,12.03
2019-05-01T17:55:03.805Z,12.67
2019-05-01T17:57:33.983Z,11.73
2019-05-01T18:00:06.988Z,12.80
2019-05-01T18:02:47.802Z,12.05
2019-05-01T18:05:23.489Z,11.88
2019-05-01T18:07:53.330Z,10.83
2019-05-01T18:10:23.108Z,11.57
2019-05-01T18:12:53.070Z,11.10
2019-05-01T18:15:22.853Z,11.80
2019-05-01T18:17:52.795Z,11.97
2019-05-01T18:20:22.522Z,11.15
2019-05-01T18:23:14.027Z,11.80
2019-05-01T18:25:47.494Z,11.53
2019-05-01T18:28:35.052Z,11.27
2019-05-01T18:31:07.807Z,12.37
2019-05-01T18:33:37.597Z,11.90
2019-05-01T18:36:07.672Z,11.30
2019-05-01T18:38:59.454Z,12.17
2019-05-01T18:41:43.598Z,11.27
2019-05-01T18:44:13.402Z,12.00
2019-05-01T18:46:43.207Z,13.60
2019-05-01T18:49:13.288Z,12.55
2019-05-01T18:51:43.195Z,13.83
2019-05-01T18:54:13.017Z,13.97
2019-05-01T18:56:45.914Z,14.13
2019-05-01T18:59:15.819Z,14.60
2019-05-01T19:01:48.479Z,13.53
2019-05-01T19:04:57.272Z,14.33
2019-05-01T19:07:29.386Z,13.68
2019-05-01T19:09:59.162Z,14.23
2019-05-01T19:13:07.824Z,14.33
2019-05-01T19:15:37.769Z,14.40
2019-05-01T19:18:07.742Z,14.13
2019-05-01T19:20:37.673Z,14.58
2019-05-01T19:23:07.540Z,14.63
2019-05-01T19:25:43.290Z,15.08
2019-05-01T19:28:13.246Z,13.87
2019-05-01T19:30:43.043Z,13.23
2019-05-01T19:33:13.069Z,14.53
2019-05-01T19:35:42.831Z,14.27
2019-05-01T19:38:13.416Z,13.80
2019-05-01T19:40:43.252Z,14.13
2019-05-01T19:47:03.485Z,15.00
2019-05-01T19:49:36.605Z,13.20
2019-05-01T19:52:06.649Z,14.23
2019-05-01T19:54:37.621Z,13.47
2019-05-01T19:57:07.834Z,14.50
2019-05-01T19:59:37.997Z,13.67
2019-05-01T20:02:09.684Z,12.97
2019-05-01T20:04:45.171Z,13.63
2019-05-01T20:07:19.743Z,12.80
2019-05-01T20:09:57.116Z,13.17
2019-05-01T20:12:24.264Z,13.27
2019-05-01T20:14:55.755Z,14.10
2019-05-01T20:17:28.312Z,13.83
2019-05-01T20:20:00.161Z,13.30
2019-05-01T20:22:30.670Z,13.13
2019-05-01T20:25:03.053Z,12.23
2019-05-01T20:27:36.781Z,12.80
2019-05-01T20:30:14.617Z,12.23
2019-05-01T20:32:45.466Z,12.37
2019-05-01T20:35:15.422Z,11.70
2019-05-01T20:37:47.773Z,11.83
2019-05-01T20:40:18.217Z,12.20
2019-05-01T20:42:47.975Z,12.10
2019-05-01T20:45:18.613Z,11.93
2019-05-01T20:47:49.337Z,12.40
2019-05-01T20:50:19.278Z,12.30
2019-05-01T20:52:49.067Z,11.43
2019-05-01T20:55:18.673Z,12.30
2019-05-01T20:57:48.729Z,11.90
2019-05-01T21:00:29.883Z,12.13
2019-05-01T21:03:01.629Z,12.13
2019-05-01T21:05:40.810Z,12.53
2019-05-01T21:08:14.138Z,12.53
2019-05-01T21:10:51.358Z,13.50
2019-05-01T21:13:23.039Z,13.97
2019-05-01T21:15:56.288Z,14.13
2019-05-01T21:18:25.941Z,14.77
2019-05-01T21:20:55.323Z,16.23
2019-05-01T21:23:25.154Z,17.27
2019-05-01T21:25:54.884Z,17.53
2019-05-01T21:28:24.569Z,17.40
2019-05-01T21:30:54.452Z,17.10
2019-05-01T21:33:25.185Z,17.90
2019-05-01T21:35:54.978Z,17.03
2019-05-01T21:38:24.834Z,17.53
2019-05-01T21:40:54.534Z,17.50
2019-05-01T21:43:27.920Z,18.30
2019-05-01T21:45:55.747Z,16.97
2019-05-01T21:48:25.509Z,17.57
2019-05-01T21:50:57.955Z,19.17
2019-05-01T21:53:26.860Z,18.67
2019-05-01T21:55:56.525Z,18.73
2019-05-01T21:58:29.785Z,19.23
2019-05-01T22:00:59.667Z,19.70
2019-05-01T22:03:31.896Z,20.73
2019-05-01T22:06:01.581Z,19.23
2019-05-01T22:08:34.431Z,19.40
2019-05-01T22:11:03.580Z,19.00
2019-05-01T22:13:33.488Z,19.57
2019-05-01T22:16:10.018Z,19.80
2019-05-01T22:19:16.619Z,18.70
2019-05-01T22:22:08.117Z,19.13
2019-05-01T22:24:48.501Z,19.73
2019-05-01T22:27:21.514Z,19.97
2019-05-01T22:30:00.390Z,19.83
2019-05-01T22:32:39.885Z,19.17
2019-05-01T22:35:22.481Z,19.30
2019-05-01T22:37:52.197Z,19.70
2019-05-01T22:40:40.205Z,18.67
2019-05-01T22:43:09.982Z,19.67
2019-05-01T22:45:39.597Z,19.37
2019-05-01T22:48:09.294Z,19.50
2019-05-01T22:50:39.039Z,19.30
2019-05-01T22:53:13.098Z,19.83
2019-05-01T22:55:40.064Z,20.03
2019-05-01T22:58:09.786Z,20.20
2019-05-01T23:00:44.221Z,20.33
2019-05-01T23:03:21.618Z,20.23
2019-05-01T23:05:51.329Z,19.97
2019-05-01T23:08:21.029Z,20.20
2019-05-01T23:10:51.177Z,18.80
2019-05-01T23:13:20.904Z,20.27
2019-05-01T23:15:51.526Z,18.90
2019-05-01T23:18:22.013Z,19.57
2019-05-01T23:20:51.681Z,19.03
2019-05-01T23:23:21.612Z,19.83
2019-05-01T23:25:51.322Z,19.60
2019-05-01T23:28:21.061Z,19.73
2019-05-01T23:30:50.856Z,20.13
2019-05-01T23:33:20.613Z,20.03
2019-05-01T23:35:50.518Z,20.10
2019-05-01T23:38:20.302Z,20.23
2019-05-01T23:40:51.126Z,20.23
2019-05-01T23:43:22.972Z,19.73
2019-05-01T23:45:52.863Z,20.27
2019-05-01T23:48:22.554Z,19.90
2019-05-01T23:50:52.299Z,20.47
2019-05-01T23:53:22.101Z,20.17
2019-05-01T23:55:54.652Z,21.17
2019-05-01T23:58:23.240Z,20.73
