createdAt,value
2022-08-01T00:00:13.807Z,20.90
2022-08-01T00:02:42.643Z,21.10
2022-08-01T00:05:11.674Z,21.30
2022-08-01T00:07:40.396Z,21.40
2022-08-01T00:10:11.315Z,21.50
2022-08-01T00:12:39.844Z,21.10
2022-08-01T00:15:09.832Z,21.20
2022-08-01T00:17:39.543Z,21.30
2022-08-01T00:20:10.090Z,21.40
2022-08-01T00:22:38.216Z,21.40
2022-08-01T00:25:08.251Z,21.40
2022-08-01T00:27:37.585Z,21.10
2022-08-01T00:30:13.133Z,20.90
2022-08-01T00:32:44.173Z,20.80
2022-08-01T00:35:12.601Z,20.80
2022-08-01T00:37:40.738Z,21.00
2022-08-01T00:40:10.078Z,21.10
2022-08-01T00:42:43.270Z,21.10
2022-08-01T00:45:12.572Z,21.20
2022-08-01T00:47:40.646Z,21.30
2022-08-01T00:50:11.497Z,21.30
2022-08-01T00:52:42.082Z,21.20
2022-08-01T00:55:13.753Z,21.20
2022-08-01T00:58:05.065Z,21.20
2022-08-01T01:00:32.937Z,21.30
2022-08-01T01:03:03.316Z,21.30
2022-08-01T01:05:38.154Z,21.20
2022-08-01T01:08:10.691Z,21.20
2022-08-01T01:10:45.064Z,21.10
2022-08-01T01:13:18.986Z,20.90
2022-08-01T01:15:49.808Z,20.80
2022-08-01T01:18:24.489Z,21.00
2022-08-01T01:20:59.094Z,21.00
2022-08-01T01:23:48.277Z,21.00
2022-08-01T01:26:41.220Z,21.00
2022-08-01T01:29:18.653Z,20.90
2022-08-01T01:31:50.621Z,20.90
2022-08-01T01:34:22.334Z,20.80
2022-08-01T01:36:53.650Z,20.80
2022-08-01T01:39:23.816Z,20.80
2022-08-01T01:41:53.443Z,20.80
2022-08-01T01:44:23.013Z,20.70
2022-08-01T01:46:53.596Z,20.70
2022-08-01T01:49:23.836Z,20.70
2022-08-01T01:52:02.951Z,20.70
2022-08-01T01:54:34.492Z,20.70
2022-08-01T01:57:05.381Z,20.70
2022-08-01T01:59:38.247Z,20.60
2022-08-01T02:02:08.707Z,20.60
2022-08-01T02:04:43.499Z,20.60
2022-08-01T02:07:14.402Z,20.60
2022-08-01T02:09:44.897Z,20.50
2022-08-01T02:12:14.463Z,20.50
2022-08-01T02:14:46.863Z,20.50
2022-08-01T02:17:18.471Z,20.40
2022-08-01T02:19:47.342Z,20.40
2022-08-01T02:22:22.259Z,20.10
2022-08-01T02:24:56.795Z,20.20
2022-08-01T02:27:30.703Z,20.30
2022-08-01T02:30:02.375Z,20.40
2022-08-01T02:32:34.083Z,20.40
2022-08-01T02:35:04.479Z,20.30
2022-08-01T02:37:36.108Z,20.20
2022-08-01T02:40:06.387Z,20.20
2022-08-01T02:42:38.927Z,20.30
2022-08-01T02:45:10.938Z,20.30
2022-08-01T02:47:42.101Z,20.20
2022-08-01T02:50:14.528Z,20.20
2022-08-01T02:52:43.793Z,20.10
2022-08-01T02:55:13.623Z,20.20
2022-08-01T02:57:51.469Z,20.20
2022-08-01T03:00:24.661Z,20.20
2022-08-01T03:02:55.948Z,20.20
2022-08-01T03:05:26.283Z,20.10
2022-08-01T03:07:57.159Z,20.00
2022-08-01T03:10:32.231Z,20.00
2022-08-01T03:13:02.351Z,19.90
2022-08-01T03:15:35.078Z,19.90
2022-08-01T03:18:04.900Z,19.90
2022-08-01T03:20:35.373Z,19.80
2022-08-01T03:23:07.368Z,19.90
2022-08-01T03:25:38.619Z,19.90
2022-08-01T03:28:08.475Z,19.90
2022-08-01T03:30:42.422Z,19.90
2022-08-01T03:33:14.437Z,19.90
2022-08-01T03:35:56.179Z,19.90
2022-08-01T03:38:27.632Z,19.90
2022-08-01T03:40:58.931Z,19.80
2022-08-01T03:43:33.030Z,19.80
2022-08-01T03:46:08.695Z,19.80
2022-08-01T03:48:42.862Z,19.80
2022-08-01T03:51:11.905Z,19.60
2022-08-01T03:53:44.741Z,19.60
2022-08-01T03:56:14.872Z,19.60
2022-08-01T03:58:44.739Z,19.10
2022-08-01T04:01:20.612Z,18.90
2022-08-01T04:03:49.132Z,18.70
2022-08-01T04:06:18.255Z,18.90
2022-08-01T04:08:56.452Z,19.10
2022-08-01T04:11:26.661Z,19.30
2022-08-01T04:13:55.584Z,19.40
2022-08-01T04:16:25.424Z,19.40
2022-08-01T04:18:53.983Z,19.40
2022-08-01T04:21:25.967Z,19.50
2022-08-01T04:23:58.111Z,19.40
2022-08-01T04:26:27.870Z,19.50
2022-08-01T04:28:57.795Z,19.50
2022-08-01T04:31:29.326Z,19.60
2022-08-01T04:34:00.572Z,19.60
2022-08-01T04:36:30.846Z,19.40
2022-08-01T04:39:03.359Z,19.40
2022-08-01T04:41:32.909Z,19.50
2022-08-01T04:44:01.617Z,19.60
2022-08-01T04:46:31.994Z,19.60
2022-08-01T04:49:01.545Z,19.60
2022-08-01T04:51:29.850Z,19.60
2022-08-01T04:53:58.823Z,19.50
2022-08-01T04:56:26.816Z,19.60
2022-08-01T04:59:08.949Z,19.60
2022-08-01T05:01:38.532Z,19.60
2022-08-01T05:04:06.889Z,19.60
2022-08-01T05:06:34.974Z,19.50
2022-08-01T05:09:03.110Z,19.20
2022-08-01T05:11:31.758Z,19.30
2022-08-01T05:13:59.914Z,19.30
2022-08-01T05:16:27.978Z,19.40
2022-08-01T05:18:57.952Z,19.60
2022-08-01T05:21:26.062Z,19.60
2022-08-01T05:23:54.253Z,19.70
2022-08-01T05:26:22.330Z,19.70
2022-08-01T05:28:50.392Z,19.60
2022-08-01T05:31:18.513Z,19.50
2022-08-01T05:33:46.606Z,19.50
2022-08-01T05:36:16.102Z,19.40
2022-08-01T05:38:44.205Z,19.20
2022-08-01T05:41:12.673Z,18.90
2022-08-01T05:43:40.768Z,18.90
2022-08-01T05:46:09.025Z,18.90
2022-08-01T05:48:37.107Z,18.90
2022-08-01T05:51:05.439Z,18.80
2022-08-01T05:53:35.526Z,18.80
2022-08-01T05:56:03.923Z,18.80
2022-08-01T05:58:32.842Z,18.90
2022-08-01T06:01:01.170Z,18.80
2022-08-01T06:03:32.243Z,18.90
2022-08-01T06:06:00.464Z,19.00
2022-08-01T06:08:29.087Z,19.00
2022-08-01T06:10:58.979Z,19.00
2022-08-01T06:13:27.245Z,19.10
2022-08-01T06:15:55.390Z,19.00
2022-08-01T06:18:23.506Z,19.00
2022-08-01T06:20:51.601Z,19.10
2022-08-01T06:23:32.516Z,19.10
2022-08-01T06:26:02.537Z,19.10
2022-08-01T06:28:30.676Z,19.20
2022-08-01T06:31:00.417Z,19.30
2022-08-01T06:33:29.292Z,19.40
2022-08-01T06:35:57.507Z,19.50
2022-08-01T06:38:26.020Z,19.70
2022-08-01T06:40:54.086Z,19.80
2022-08-01T06:43:23.630Z,19.90
2022-08-01T06:45:51.770Z,20.00
2022-08-01T06:48:19.846Z,20.10
2022-08-01T06:50:47.966Z,20.20
2022-08-01T06:53:16.083Z,20.20
2022-08-01T06:55:44.193Z,20.20
2022-08-01T06:58:12.251Z,20.40
2022-08-01T07:00:43.362Z,20.50
2022-08-01T07:03:11.537Z,20.60
2022-08-01T07:05:39.598Z,20.60
2022-08-01T07:08:07.748Z,20.70
2022-08-01T07:10:35.930Z,20.80
2022-08-01T07:13:04.027Z,20.90
2022-08-01T07:15:32.391Z,20.90
2022-08-01T07:18:04.718Z,21.00
2022-08-01T07:20:37.648Z,21.00
2022-08-01T07:23:09.441Z,21.10
2022-08-01T07:25:41.091Z,21.20
2022-08-01T07:28:18.753Z,21.20
2022-08-01T07:30:46.826Z,21.30
2022-08-01T07:33:16.370Z,21.40
2022-08-01T07:35:44.560Z,21.50
2022-08-01T07:38:12.982Z,21.60
2022-08-01T07:40:41.125Z,21.70
2022-08-01T07:43:09.256Z,21.70
2022-08-01T07:45:37.546Z,21.80
2022-08-01T07:48:09.030Z,21.90
2022-08-01T07:50:38.990Z,21.90
2022-08-01T07:53:07.269Z,22.00
2022-08-01T07:55:35.496Z,22.10
2022-08-01T07:58:03.667Z,22.10
2022-08-01T08:00:31.946Z,22.20
2022-08-01T08:03:00.562Z,22.30
2022-08-01T08:05:51.636Z,22.40
2022-08-01T08:08:19.218Z,22.40
2022-08-01T08:10:50.163Z,22.60
2022-08-01T08:13:18.810Z,22.60
2022-08-01T08:15:49.158Z,22.70
2022-08-01T08:18:17.379Z,22.70
2022-08-01T08:20:46.139Z,22.80
2022-08-01T08:23:42.909Z,22.90
2022-08-01T08:26:13.947Z,23.00
2022-08-01T08:28:42.019Z,23.10
2022-08-01T08:31:25.202Z,23.20
2022-08-01T08:33:58.731Z,23.20
2022-08-01T08:36:31.171Z,23.40
2022-08-01T08:39:01.478Z,23.50
2022-08-01T08:41:37.003Z,23.60
2022-08-01T08:44:09.925Z,23.60
2022-08-01T08:46:44.920Z,23.80
2022-08-01T08:49:19.689Z,23.80
2022-08-01T08:51:50.656Z,23.90
2022-08-01T08:54:29.529Z,23.90
2022-08-01T08:57:02.414Z,24.10
2022-08-01T08:59:31.029Z,24.20
2022-08-01T09:01:59.173Z,24.20
2022-08-01T09:04:28.647Z,24.30
2022-08-01T09:06:56.947Z,24.40
2022-08-01T09:09:25.591Z,24.40
2022-08-01T09:11:57.079Z,24.40
2022-08-01T09:14:31.418Z,24.60
2022-08-01T09:17:04.681Z,24.60
2022-08-01T09:19:41.876Z,24.70
2022-08-01T09:22:12.838Z,24.80
2022-08-01T09:24:42.049Z,25.00
2022-08-01T09:27:21.943Z,25.10
2022-08-01T09:30:00.737Z,25.20
2022-08-01T09:32:36.131Z,25.20
2022-08-01T09:35:29.989Z,25.30
2022-08-01T09:38:19.031Z,25.40
2022-08-01T09:40:49.537Z,25.50
2022-08-01T09:43:19.077Z,25.50
2022-08-01T09:45:50.604Z,25.60
2022-08-01T09:48:22.816Z,25.60
2022-08-01T09:51:04.368Z,25.60
2022-08-01T09:53:52.385Z,25.70
2022-08-01T09:56:23.323Z,25.70
2022-08-01T09:58:59.226Z,25.70
2022-08-01T10:01:36.614Z,25.80
2022-08-01T10:04:09.631Z,25.80
2022-08-01T10:06:38.602Z,25.90
2022-08-01T10:09:09.000Z,26.10
2022-08-01T10:11:40.212Z,26.20
2022-08-01T10:14:09.732Z,26.30
2022-08-01T10:16:40.269Z,26.40
2022-08-01T10:19:14.628Z,26.50
2022-08-01T10:21:58.593Z,26.50
2022-08-01T10:24:30.195Z,26.60
2022-08-01T10:27:05.862Z,26.60
2022-08-01T10:29:46.413Z,26.60
2022-08-01T10:32:29.509Z,26.70
2022-08-01T10:34:58.458Z,26.80
2022-08-01T10:37:27.319Z,26.90
2022-08-01T10:40:27.215Z,27.00
2022-08-01T10:42:45.550Z,27.10
2022-08-01T10:45:18.964Z,27.20
2022-08-01T10:47:55.612Z,27.20
2022-08-01T10:50:29.817Z,27.20
2022-08-01T10:53:15.897Z,27.20
2022-08-01T10:55:55.213Z,27.30
2022-08-01T10:58:27.583Z,27.30
2022-08-01T11:01:18.343Z,27.40
2022-08-01T11:04:04.167Z,27.50
2022-08-01T11:06:50.812Z,27.60
2022-08-01T11:09:37.102Z,27.70
2022-08-01T11:12:13.384Z,27.80
2022-08-01T11:15:29.710Z,27.90
2022-08-01T11:18:00.353Z,28.00
2022-08-01T11:20:32.501Z,28.10
2022-08-01T11:23:35.894Z,28.30
2022-08-01T11:26:29.116Z,28.30
2022-08-01T11:29:22.660Z,28.30
2022-08-01T11:31:52.844Z,28.30
2022-08-01T11:34:21.692Z,28.30
2022-08-01T11:36:59.668Z,28.40
2022-08-01T11:39:29.548Z,28.40
2022-08-01T11:42:18.027Z,28.40
2022-08-01T11:44:52.323Z,28.50
2022-08-01T11:47:21.399Z,28.50
2022-08-01T11:49:56.233Z,28.60
2022-08-01T11:52:30.900Z,28.60
2022-08-01T11:55:10.228Z,28.60
2022-08-01T11:57:39.532Z,28.60
2022-08-01T12:00:15.274Z,28.60
2022-08-01T12:02:46.779Z,28.60
2022-08-01T12:05:18.471Z,28.60
2022-08-01T12:07:52.664Z,28.60
2022-08-01T12:10:22.115Z,28.60
2022-08-01T12:12:51.635Z,28.70
2022-08-01T12:15:20.797Z,28.70
2022-08-01T12:17:58.186Z,28.80
2022-08-01T12:20:30.733Z,28.90
2022-08-01T12:23:03.020Z,28.90
2022-08-01T12:25:31.506Z,29.00
2022-08-01T12:28:03.143Z,29.10
2022-08-01T12:30:32.772Z,29.10
2022-08-01T12:33:01.133Z,29.20
2022-08-01T12:35:31.607Z,29.20
2022-08-01T12:38:02.483Z,29.30
2022-08-01T12:40:32.454Z,29.30
2022-08-01T12:43:03.292Z,29.20
2022-08-01T12:45:35.154Z,29.30
2022-08-01T12:48:04.101Z,29.30
2022-08-01T12:50:34.195Z,29.30
2022-08-01T12:53:04.639Z,29.50
2022-08-01T12:55:38.237Z,29.50
2022-08-01T12:58:26.075Z,29.50
2022-08-01T13:01:06.141Z,29.60
2022-08-01T13:03:34.436Z,29.70
2022-08-01T13:06:02.809Z,29.70
2022-08-01T13:08:38.947Z,29.80
2022-08-01T13:11:10.018Z,29.90
2022-08-01T13:13:40.982Z,29.80
2022-08-01T13:16:12.310Z,29.80
2022-08-01T13:18:51.524Z,29.80
2022-08-01T13:21:21.262Z,29.80
2022-08-01T13:24:08.112Z,29.80
2022-08-01T13:26:42.976Z,29.80
2022-08-01T13:29:13.780Z,29.80
2022-08-01T13:31:42.709Z,29.80
2022-08-01T13:34:11.055Z,29.70
2022-08-01T13:36:41.237Z,29.70
2022-08-01T13:39:30.285Z,29.70
2022-08-01T13:42:07.447Z,29.70
2022-08-01T13:44:35.798Z,29.70
2022-08-01T13:47:14.911Z,29.70
2022-08-01T13:49:44.350Z,29.80
2022-08-01T13:52:12.656Z,29.80
2022-08-01T13:54:42.350Z,30.00
2022-08-01T13:57:10.557Z,30.10
2022-08-01T13:59:38.763Z,30.20
2022-08-01T14:02:07.280Z,30.30
2022-08-01T14:04:35.617Z,30.40
2022-08-01T14:07:09.630Z,30.40
2022-08-01T14:09:57.631Z,30.40
2022-08-01T14:12:29.914Z,30.40
2022-08-01T14:14:58.125Z,30.40
2022-08-01T14:17:26.171Z,30.20
2022-08-01T14:19:57.534Z,30.20
2022-08-01T14:22:25.686Z,30.10
2022-08-01T14:24:59.509Z,30.10
2022-08-01T14:27:31.835Z,30.10
2022-08-01T14:30:02.761Z,30.10
2022-08-01T14:32:34.209Z,30.10
2022-08-01T14:35:02.656Z,30.30
2022-08-01T14:37:34.715Z,30.30
2022-08-01T14:40:10.326Z,30.30
2022-08-01T14:42:39.268Z,30.20
2022-08-01T14:45:09.814Z,30.20
2022-08-01T14:47:38.730Z,30.10
2022-08-01T14:50:09.629Z,30.00
2022-08-01T14:52:39.084Z,30.00
2022-08-01T14:55:10.803Z,30.00
2022-08-01T14:57:39.999Z,30.00
2022-08-01T15:00:11.540Z,30.10
2022-08-01T15:02:39.829Z,30.00
2022-08-01T15:05:09.483Z,29.90
2022-08-01T15:07:52.132Z,29.80
2022-08-01T15:10:24.016Z,29.70
2022-08-01T15:12:52.111Z,29.60
2022-08-01T15:15:20.945Z,29.40
2022-08-01T15:17:49.049Z,29.30
2022-08-01T15:20:17.211Z,29.20
2022-08-01T15:22:45.354Z,29.10
2022-08-01T15:25:13.731Z,29.00
2022-08-01T15:27:43.282Z,28.90
2022-08-01T15:30:11.960Z,28.90
2022-08-01T15:32:40.367Z,28.80
2022-08-01T15:35:11.169Z,28.70
2022-08-01T15:37:42.825Z,28.70
2022-08-01T15:40:13.078Z,28.60
2022-08-01T15:42:42.632Z,28.50
2022-08-01T15:45:25.636Z,28.50
2022-08-01T15:47:59.686Z,28.40
2022-08-01T15:50:27.723Z,28.40
2022-08-01T15:52:55.831Z,28.30
2022-08-01T15:55:24.005Z,28.30
2022-08-01T15:57:53.458Z,28.30
2022-08-01T16:00:21.583Z,28.20
2022-08-01T16:02:49.712Z,28.20
2022-08-01T16:05:20.383Z,28.10
2022-08-01T16:07:59.551Z,28.10
2022-08-01T16:10:32.290Z,28.10
2022-08-01T16:13:06.828Z,28.10
2022-08-01T16:15:36.650Z,28.10
2022-08-01T16:18:05.486Z,28.00
2022-08-01T16:20:33.932Z,27.90
2022-08-01T16:23:02.176Z,27.90
2022-08-01T16:25:30.445Z,27.90
2022-08-01T16:27:58.535Z,27.80
2022-08-01T16:30:28.162Z,27.80
2022-08-01T16:33:03.924Z,27.70
2022-08-01T16:35:36.388Z,27.70
2022-08-01T16:38:04.900Z,27.70
2022-08-01T16:40:46.380Z,27.70
2022-08-01T16:43:15.453Z,27.70
2022-08-01T16:45:45.190Z,27.70
2022-08-01T16:48:15.379Z,27.70
2022-08-01T16:50:43.507Z,27.70
2022-08-01T16:53:13.113Z,27.70
2022-08-01T16:55:50.234Z,27.60
2022-08-01T16:58:27.126Z,27.60
2022-08-01T17:01:58.717Z,27.50
2022-08-01T17:03:53.798Z,27.50
2022-08-01T17:06:23.887Z,27.40
2022-08-01T17:08:52.067Z,27.40
2022-08-01T17:11:20.262Z,27.40
2022-08-01T17:13:48.924Z,27.40
2022-08-01T17:16:18.460Z,27.40
2022-08-01T17:18:46.721Z,27.40
2022-08-01T17:21:14.901Z,27.40
2022-08-01T17:23:43.118Z,27.40
2022-08-01T17:26:11.591Z,27.30
2022-08-01T17:28:39.743Z,27.30
2022-08-01T17:31:09.371Z,27.20
2022-08-01T17:33:44.561Z,27.10
2022-08-01T17:36:15.268Z,27.10
2022-08-01T17:38:43.435Z,27.00
2022-08-01T17:41:11.735Z,27.00
2022-08-01T17:43:39.955Z,26.90
2022-08-01T17:46:08.200Z,26.80
2022-08-01T17:48:36.286Z,26.80
2022-08-01T17:51:06.506Z,26.70
2022-08-01T17:53:34.968Z,26.70
2022-08-01T17:56:05.838Z,26.60
2022-08-01T17:58:51.890Z,26.60
2022-08-01T18:01:21.443Z,26.50
2022-08-01T18:03:49.970Z,26.50
2022-08-01T18:06:23.476Z,26.40
2022-08-01T18:08:55.212Z,26.40
2022-08-01T18:11:27.144Z,26.40
2022-08-01T18:13:56.398Z,26.30
2022-08-01T18:16:24.671Z,26.30
2022-08-01T18:18:52.801Z,26.20
2022-08-01T18:21:22.238Z,26.20
2022-08-01T18:23:51.366Z,26.20
2022-08-01T18:26:20.553Z,26.10
2022-08-01T18:28:48.626Z,26.10
2022-08-01T18:31:19.841Z,26.10
2022-08-01T18:33:48.089Z,26.10
2022-08-01T18:36:32.940Z,26.10
2022-08-01T18:39:06.362Z,26.10
2022-08-01T18:41:39.742Z,26.00
2022-08-01T18:44:09.316Z,25.90
2022-08-01T18:46:38.399Z,25.90
2022-08-01T18:49:07.308Z,25.90
2022-08-01T18:51:37.897Z,25.80
2022-08-01T18:54:09.915Z,25.80
2022-08-01T18:56:37.983Z,25.80
2022-08-01T18:59:06.050Z,25.80
2022-08-01T19:01:34.211Z,25.80
2022-08-01T19:04:02.583Z,25.60
2022-08-01T19:06:30.836Z,25.40
2022-08-01T19:09:02.423Z,25.40
2022-08-01T19:11:33.123Z,25.40
2022-08-01T19:14:02.398Z,25.50
2022-08-01T19:16:31.025Z,25.40
2022-08-01T19:18:59.419Z,25.40
2022-08-01T19:21:27.778Z,25.40
2022-08-01T19:24:13.584Z,25.40
2022-08-01T19:26:48.008Z,25.40
2022-08-01T19:29:19.857Z,25.30
2022-08-01T19:31:49.417Z,25.20
2022-08-01T19:34:18.749Z,25.20
2022-08-01T19:36:50.552Z,25.30
2022-08-01T19:39:23.531Z,25.40
2022-08-01T19:41:54.024Z,25.30
2022-08-01T19:44:24.558Z,25.30
2022-08-01T19:46:53.472Z,25.20
2022-08-01T19:49:23.052Z,25.00
2022-08-01T19:51:53.027Z,24.80
2022-08-01T19:54:22.771Z,24.70
2022-08-01T19:56:54.993Z,24.60
2022-08-01T19:59:24.776Z,24.70
2022-08-01T20:01:54.408Z,24.50
2022-08-01T20:04:23.059Z,24.50
2022-08-01T20:06:51.166Z,24.50
2022-08-01T20:09:19.264Z,24.60
2022-08-01T20:11:50.183Z,24.50
2022-08-01T20:14:22.320Z,24.60
2022-08-01T20:16:53.557Z,24.60
2022-08-01T20:19:24.431Z,24.50
2022-08-01T20:22:02.639Z,24.60
2022-08-01T20:24:41.890Z,24.60
2022-08-01T20:27:13.483Z,24.70
2022-08-01T20:29:45.380Z,24.80
2022-08-01T20:32:14.082Z,24.80
2022-08-01T20:34:42.544Z,24.70
2022-08-01T20:37:12.827Z,24.60
2022-08-01T20:39:45.339Z,24.40
2022-08-01T20:42:13.921Z,24.40
2022-08-01T20:44:45.362Z,24.40
