createdAt,value
2022-08-22T00:02:33.111Z,7.68
2022-08-22T00:02:53.439Z,7.30
2022-08-22T00:02:55.493Z,8.35
2022-08-22T00:02:56.790Z,7.20
2022-08-22T00:02:58.169Z,8.20
2022-08-22T00:03:00.886Z,6.45
2022-08-22T00:03:03.231Z,6.57
2022-08-22T00:05:07.249Z,7.82
2022-08-22T00:07:49.620Z,7.63
2022-08-22T00:10:25.440Z,7.93
2022-08-22T00:13:04.063Z,7.38
2022-08-22T00:15:43.682Z,7.72
2022-08-22T00:18:19.620Z,7.15
2022-08-22T00:20:54.306Z,7.32
2022-08-22T00:23:28.746Z,6.85
2022-08-22T00:26:03.106Z,7.80
2022-08-22T00:28:39.500Z,7.93
2022-08-22T00:31:17.955Z,7.03
2022-08-22T00:33:54.312Z,7.65
2022-08-22T00:36:31.613Z,7.28
2022-08-22T00:39:09.564Z,8.77
2022-08-22T00:42:13.617Z,6.95
2022-08-22T00:45:14.751Z,8.40
2022-08-22T00:48:14.687Z,7.80
2022-08-22T00:51:15.519Z,7.45
2022-08-22T00:53:50.520Z,7.97
2022-08-22T00:56:47.498Z,7.82
2022-08-22T01:00:08.964Z,8.52
2022-08-22T01:02:53.164Z,7.07
2022-08-22T01:05:40.449Z,6.88
2022-08-22T01:08:25.179Z,6.90
2022-08-22T01:11:09.164Z,7.80
2022-08-22T01:13:53.757Z,7.40
2022-08-22T01:16:41.844Z,7.45
2022-08-22T01:19:50.341Z,6.35
2022-08-22T01:23:07.026Z,6.40
2022-08-22T01:26:02.291Z,7.10
2022-08-22T01:29:10.627Z,7.70
2022-08-22T01:32:06.244Z,6.70
2022-08-22T01:35:10.940Z,7.72
2022-08-22T01:38:25.721Z,6.78
2022-08-22T01:41:29.452Z,6.68
2022-08-22T01:44:13.323Z,8.02
2022-08-22T01:46:58.649Z,7.38
2022-08-22T01:49:31.047Z,8.73
2022-08-22T01:52:07.627Z,7.07
2022-08-22T01:54:49.979Z,7.75
2022-08-22T01:57:20.083Z,7.82
2022-08-22T01:59:50.813Z,8.55
2022-08-22T02:02:37.431Z,8.02
2022-08-22T02:05:14.575Z,6.40
2022-08-22T02:07:51.072Z,7.53
2022-08-22T02:10:26.791Z,7.88
2022-08-22T02:13:08.360Z,8.45
2022-08-22T02:15:51.720Z,7.05
2022-08-22T02:18:28.133Z,8.30
2022-08-22T02:21:05.282Z,8.18
2022-08-22T02:23:48.415Z,8.55
2022-08-22T02:26:22.998Z,7.95
2022-08-22T02:28:58.968Z,8.27
2022-08-22T02:31:39.786Z,7.80
2022-08-22T02:37:09.345Z,8.25
2022-08-22T02:39:47.675Z,7.25
2022-08-22T02:42:22.870Z,7.25
2022-08-22T02:45:04.419Z,7.38
2022-08-22T02:47:40.386Z,7.60
2022-08-22T02:50:19.075Z,8.20
2022-08-22T02:52:57.860Z,7.28
2022-08-22T02:55:42.551Z,8.20
2022-08-22T02:58:20.607Z,6.97
2022-08-22T03:00:52.365Z,7.20
2022-08-22T03:03:26.064Z,8.00
2022-08-22T03:06:01.871Z,7.32
2022-08-22T03:08:33.945Z,7.25
2022-08-22T03:11:20.482Z,6.80
2022-08-22T03:13:59.523Z,7.10
2022-08-22T03:16:36.326Z,6.47
2022-08-22T03:19:13.123Z,7.15
2022-08-22T03:21:57.623Z,7.20
2022-08-22T03:24:34.370Z,7.07
2022-08-22T03:27:12.320Z,7.40
2022-08-22T03:29:48.105Z,7.57
2022-08-22T03:32:19.857Z,8.18
2022-08-22T03:35:03.977Z,7.80
2022-08-22T03:37:41.680Z,7.68
2022-08-22T03:40:31.542Z,8.35
2022-08-22T03:43:33.445Z,7.65
2022-08-22T03:46:24.343Z,7.63
2022-08-22T03:51:53.743Z,8.13
2022-08-22T03:54:59.042Z,7.07
2022-08-22T03:58:04.319Z,7.13
2022-08-22T04:01:08.691Z,7.40
2022-08-22T04:04:14.824Z,7.93
2022-08-22T04:07:28.075Z,8.25
2022-08-22T04:10:30.183Z,9.57
2022-08-22T04:13:17.279Z,9.52
2022-08-22T04:16:04.319Z,7.97
2022-08-22T04:19:08.158Z,8.18
2022-08-22T04:22:24.440Z,8.73
2022-08-22T04:25:04.650Z,8.57
2022-08-22T04:27:41.542Z,8.05
2022-08-22T04:30:21.401Z,8.15
2022-08-22T04:32:58.521Z,9.30
2022-08-22T04:35:31.944Z,8.55
2022-08-22T04:38:06.001Z,8.00
2022-08-22T04:40:40.656Z,8.02
2022-08-22T04:43:15.729Z,8.05
2022-08-22T04:45:50.135Z,9.43
2022-08-22T04:48:28.237Z,8.18
2022-08-22T04:51:03.477Z,8.50
2022-08-22T04:53:56.924Z,9.40
2022-08-22T04:56:41.132Z,8.88
2022-08-22T04:59:13.057Z,9.02
2022-08-22T05:01:46.923Z,8.55
2022-08-22T05:04:22.603Z,8.32
2022-08-22T05:06:55.559Z,8.20
2022-08-22T05:09:28.780Z,8.98
2022-08-22T05:12:03.449Z,7.90
2022-08-22T05:14:39.877Z,8.45
2022-08-22T05:17:12.211Z,7.85
2022-08-22T05:19:50.850Z,8.70
2022-08-22T05:22:23.053Z,8.20
2022-08-22T05:24:57.257Z,8.23
2022-08-22T05:27:30.477Z,9.13
2022-08-22T05:30:03.648Z,9.02
2022-08-22T05:32:42.319Z,9.30
2022-08-22T05:35:12.629Z,9.45
2022-08-22T05:37:46.263Z,8.45
2022-08-22T05:40:21.152Z,8.63
2022-08-22T05:42:50.041Z,9.27
2022-08-22T05:45:20.720Z,8.82
2022-08-22T05:47:53.883Z,9.60
2022-08-22T05:50:33.921Z,10.02
2022-08-22T05:53:07.662Z,8.45
2022-08-22T05:55:48.448Z,10.18
2022-08-22T06:01:03.506Z,9.35
2022-08-22T06:03:37.927Z,8.50
2022-08-22T06:06:16.212Z,9.13
2022-08-22T06:08:49.790Z,9.45
2022-08-22T06:11:25.806Z,8.20
2022-08-22T06:14:14.143Z,9.00
2022-08-22T06:16:48.610Z,10.52
2022-08-22T06:19:20.293Z,9.00
2022-08-22T06:21:53.086Z,10.50
2022-08-22T06:24:25.492Z,9.45
2022-08-22T06:27:00.426Z,10.00
2022-08-22T06:29:35.008Z,9.63
2022-08-22T06:32:11.340Z,9.77
2022-08-22T06:34:44.385Z,10.20
2022-08-22T06:37:20.946Z,9.23
2022-08-22T06:39:52.653Z,9.80
2022-08-22T06:42:25.607Z,9.00
2022-08-22T06:44:58.846Z,10.43
2022-08-22T06:47:31.731Z,10.82
2022-08-22T06:50:03.269Z,10.52
2022-08-22T06:52:36.318Z,9.23
2022-08-22T06:55:09.486Z,11.73
2022-08-22T06:57:45.047Z,9.60
2022-08-22T07:00:17.223Z,9.52
2022-08-22T07:02:50.406Z,10.75
2022-08-22T07:05:22.327Z,11.10
2022-08-22T07:07:53.418Z,10.13
2022-08-22T07:10:24.302Z,10.40
2022-08-22T07:12:57.969Z,9.35
2022-08-22T07:15:34.810Z,11.00
2022-08-22T07:18:06.943Z,12.13
2022-08-22T07:20:38.845Z,9.73
2022-08-22T07:23:12.531Z,9.95
2022-08-22T07:25:54.231Z,10.18
2022-08-22T07:28:36.853Z,9.73
2022-08-22T07:31:31.913Z,10.60
2022-08-22T07:36:51.356Z,9.05
2022-08-22T07:39:30.247Z,9.23
2022-08-22T07:42:07.134Z,9.75
2022-08-22T07:44:46.923Z,10.00
2022-08-22T07:47:26.175Z,9.47
2022-08-22T07:49:59.113Z,10.30
2022-08-22T07:52:33.861Z,10.02
2022-08-22T07:55:15.352Z,9.82
2022-08-22T07:57:48.761Z,10.20
2022-08-22T08:00:21.350Z,9.57
2022-08-22T08:02:53.352Z,11.23
2022-08-22T08:05:24.474Z,10.65
2022-08-22T08:07:55.380Z,10.50
2022-08-22T08:10:31.722Z,9.32
2022-08-22T08:13:04.392Z,10.52
2022-08-22T08:15:37.180Z,11.75
2022-08-22T08:18:09.371Z,10.07
2022-08-22T08:20:39.144Z,9.90
2022-08-22T08:23:12.160Z,10.50
2022-08-22T08:25:57.360Z,9.90
2022-08-22T08:28:38.262Z,10.57
2022-08-22T08:31:16.209Z,10.05
2022-08-22T08:33:48.895Z,9.85
2022-08-22T08:36:34.631Z,10.48
2022-08-22T08:39:12.849Z,10.02
2022-08-22T08:42:32.989Z,10.48
2022-08-22T08:45:25.813Z,11.80
2022-08-22T08:48:15.149Z,10.60
2022-08-22T08:51:06.092Z,11.15
2022-08-22T08:53:53.193Z,10.77
2022-08-22T08:56:34.532Z,10.43
2022-08-22T08:59:14.709Z,11.23
2022-08-22T09:02:23.471Z,11.20
2022-08-22T09:05:19.556Z,10.32
2022-08-22T09:08:19.428Z,10.98
2022-08-22T09:11:14.239Z,11.05
2022-08-22T09:13:57.623Z,9.88
2022-08-22T09:16:45.592Z,10.07
2022-08-22T09:22:21.329Z,11.38
2022-08-22T09:25:11.381Z,11.02
2022-08-22T09:27:49.039Z,11.38
2022-08-22T09:30:27.731Z,11.48
2022-08-22T09:33:03.699Z,10.38
2022-08-22T09:35:44.670Z,10.95
2022-08-22T09:38:27.528Z,10.00
2022-08-22T09:41:06.411Z,11.00
2022-08-22T09:43:44.749Z,11.68
2022-08-22T09:46:31.358Z,10.48
2022-08-22T09:49:12.471Z,10.85
2022-08-22T09:51:46.462Z,11.68
2022-08-22T09:54:32.968Z,11.25
2022-08-22T09:57:15.309Z,11.48
2022-08-22T10:00:15.209Z,11.57
2022-08-22T10:02:53.834Z,10.77
2022-08-22T10:05:39.487Z,11.35
2022-08-22T10:08:30.361Z,11.00
2022-08-22T10:11:11.519Z,10.55
2022-08-22T10:13:57.779Z,11.30
2022-08-22T10:16:53.395Z,11.63
2022-08-22T10:19:28.931Z,9.95
2022-08-22T10:22:24.633Z,11.23
2022-08-22T10:25:08.931Z,10.27
2022-08-22T10:27:52.191Z,11.93
2022-08-22T10:30:26.659Z,9.48
2022-08-22T10:33:05.805Z,10.90
2022-08-22T10:35:41.109Z,10.38
2022-08-22T10:38:18.948Z,10.93
2022-08-22T10:40:57.802Z,10.15
2022-08-22T10:43:36.355Z,10.60
2022-08-22T10:46:13.761Z,8.98
2022-08-22T10:48:49.271Z,9.68
2022-08-22T10:51:37.799Z,10.43
2022-08-22T10:54:22.649Z,9.55
2022-08-22T10:57:04.059Z,10.82
2022-08-22T10:59:42.424Z,10.13
2022-08-22T11:02:42.260Z,10.00
2022-08-22T11:05:37.866Z,11.10
2022-08-22T11:08:22.727Z,9.48
2022-08-22T11:11:09.282Z,9.30
2022-08-22T11:13:45.050Z,10.05
2022-08-22T11:16:31.411Z,9.48
2022-08-22T11:19:29.171Z,8.75
2022-08-22T11:22:09.957Z,9.25
2022-08-22T11:25:15.289Z,8.18
2022-08-22T11:28:37.748Z,9.85
2022-08-22T11:31:16.535Z,8.88
2022-08-22T11:33:54.130Z,10.35
2022-08-22T11:36:39.590Z,9.18
2022-08-22T11:39:26.253Z,9.02
2022-08-22T11:42:06.674Z,8.27
2022-08-22T11:44:49.994Z,9.27
2022-08-22T11:47:26.853Z,9.55
2022-08-22T11:50:04.172Z,9.07
2022-08-22T11:53:07.563Z,10.27
2022-08-22T11:55:40.656Z,8.48
2022-08-22T11:58:28.743Z,9.90
2022-08-22T12:01:03.871Z,9.30
2022-08-22T12:03:55.861Z,8.85
2022-08-22T12:07:02.334Z,9.85
2022-08-22T12:09:42.532Z,9.32
2022-08-22T12:12:26.076Z,10.05
2022-08-22T12:15:00.381Z,9.93
2022-08-22T12:18:21.222Z,10.18
2022-08-22T12:21:28.349Z,9.57
2022-08-22T12:24:23.199Z,9.68
2022-08-22T12:27:28.422Z,10.40
2022-08-22T12:30:13.919Z,10.05
2022-08-22T12:33:17.308Z,9.50
2022-08-22T12:36:01.070Z,9.38
2022-08-22T12:38:57.870Z,9.87
2022-08-22T12:41:56.528Z,9.90
2022-08-22T12:44:38.175Z,9.70
2022-08-22T12:47:27.111Z,9.07
2022-08-22T12:50:26.370Z,9.68
2022-08-22T12:53:20.084Z,10.10
2022-08-22T12:56:05.058Z,10.57
2022-08-22T12:58:51.142Z,10.20
2022-08-22T13:01:23.359Z,10.00
2022-08-22T13:04:08.882Z,10.82
2022-08-22T13:07:03.692Z,10.10
2022-08-22T13:09:38.690Z,11.18
2022-08-22T13:12:22.476Z,10.98
2022-08-22T13:14:55.975Z,10.95
2022-08-22T13:17:27.456Z,10.80
2022-08-22T13:20:02.736Z,10.82
2022-08-22T13:22:36.314Z,10.27
2022-08-22T13:25:10.103Z,10.93
2022-08-22T13:27:51.366Z,10.55
2022-08-22T13:30:22.372Z,10.93
2022-08-22T13:32:55.492Z,9.10
2022-08-22T13:35:27.473Z,10.23
2022-08-22T13:38:07.890Z,10.43
2022-08-22T13:40:47.324Z,10.55
2022-08-22T13:43:24.094Z,10.93
2022-08-22T13:45:57.893Z,10.25
2022-08-22T13:48:49.697Z,9.82
2022-08-22T13:51:27.832Z,10.80
2022-08-22T13:54:10.890Z,9.95
2022-08-22T13:56:47.421Z,10.48
2022-08-22T13:59:47.476Z,9.55
2022-08-22T14:02:34.374Z,10.82
2022-08-22T14:05:11.596Z,9.68
2022-08-22T14:07:48.839Z,9.90
2022-08-22T14:10:27.294Z,10.30
2022-08-22T14:13:34.616Z,10.60
2022-08-22T14:16:10.430Z,11.02
2022-08-22T14:18:45.480Z,9.60
2022-08-22T14:21:29.473Z,11.48
2022-08-22T14:24:25.850Z,9.25
2022-08-22T14:26:59.731Z,9.98
2022-08-22T14:29:41.235Z,10.05
2022-08-22T14:32:35.077Z,10.18
2022-08-22T14:35:23.082Z,9.75
2022-08-22T14:40:37.726Z,11.00
2022-08-22T14:43:10.722Z,9.75
2022-08-22T14:45:44.188Z,10.32
2022-08-22T14:48:30.453Z,10.60
2022-08-22T14:51:04.464Z,10.85
2022-08-22T14:53:37.126Z,10.68
2022-08-22T14:56:11.110Z,11.80
2022-08-22T14:58:50.825Z,10.82
2022-08-22T15:01:22.943Z,10.57
2022-08-22T15:04:00.890Z,9.82
2022-08-22T15:06:37.513Z,10.20
2022-08-22T15:09:09.757Z,11.20
2022-08-22T15:11:42.301Z,10.25
2022-08-22T15:14:16.365Z,9.73
2022-08-22T15:16:53.351Z,10.23
2022-08-22T15:19:28.450Z,11.07
2022-08-22T15:22:15.631Z,11.18
2022-08-22T15:24:53.757Z,10.73
2022-08-22T15:27:27.729Z,10.63
2022-08-22T15:30:02.561Z,10.73
2022-08-22T15:32:33.955Z,10.70
2022-08-22T15:35:13.433Z,10.50
2022-08-22T15:37:57.696Z,11.68
2022-08-22T15:40:40.558Z,10.13
2022-08-22T15:43:23.077Z,10.45
2022-08-22T15:45:54.953Z,10.98
2022-08-22T15:48:31.269Z,9.43
2022-08-22T15:51:03.070Z,10.38
2022-08-22T15:53:54.588Z,10.57
2022-08-22T15:56:29.295Z,10.15
2022-08-22T15:59:47.914Z,10.38
2022-08-22T16:02:27.429Z,11.25
2022-08-22T16:05:22.216Z,10.30
2022-08-22T16:08:02.905Z,11.20
2022-08-22T16:10:38.215Z,10.45
2022-08-22T16:13:35.669Z,10.55
2022-08-22T16:16:12.089Z,11.13
2022-08-22T16:19:19.551Z,10.70
2022-08-22T16:22:17.286Z,10.45
2022-08-22T16:25:06.529Z,10.15
2022-08-22T16:27:52.453Z,9.55
2022-08-22T16:30:38.533Z,10.57
2022-08-22T16:33:14.862Z,9.68
2022-08-22T16:36:24.710Z,10.43
2022-08-22T16:38:57.172Z,10.25
2022-08-22T16:41:35.611Z,9.77
2022-08-22T16:44:41.929Z,10.07
2022-08-22T16:47:19.410Z,11.68
2022-08-22T16:50:11.369Z,11.63
2022-08-22T16:52:56.359Z,11.48
2022-08-22T16:55:49.872Z,11.57
2022-08-22T16:58:56.546Z,11.90
2022-08-22T17:01:39.280Z,10.77
2022-08-22T17:04:20.053Z,11.48
2022-08-22T17:09:50.109Z,12.18
2022-08-22T17:12:32.059Z,12.45
2022-08-22T17:15:16.512Z,12.48
2022-08-22T17:17:59.541Z,11.55
2022-08-22T17:20:40.977Z,11.30
2022-08-22T17:23:20.873Z,11.45
2022-08-22T17:26:00.870Z,11.25
2022-08-22T17:28:41.127Z,10.77
2022-08-22T17:31:17.375Z,11.43
2022-08-22T17:34:03.009Z,10.93
2022-08-22T17:36:47.629Z,11.07
2022-08-22T17:39:31.169Z,11.00
2022-08-22T17:42:20.856Z,10.30
2022-08-22T17:44:57.277Z,9.75
2022-08-22T17:47:33.490Z,10.82
2022-08-22T17:50:07.932Z,9.77
2022-08-22T17:52:43.136Z,9.93
2022-08-22T17:55:18.215Z,11.05
2022-08-22T17:57:52.857Z,10.10
2022-08-22T18:00:30.738Z,10.38
2022-08-22T18:03:06.956Z,9.75
2022-08-22T18:05:41.456Z,10.35
2022-08-22T18:11:10.310Z,10.43
2022-08-22T18:13:45.834Z,10.43
2022-08-22T18:16:24.148Z,10.15
2022-08-22T18:19:02.551Z,10.73
2022-08-22T18:21:35.865Z,10.73
2022-08-22T18:24:21.825Z,11.10
2022-08-22T18:26:59.692Z,12.70
2022-08-22T18:29:41.712Z,12.60
2022-08-22T18:32:15.761Z,13.75
2022-08-22T18:34:50.061Z,13.57
2022-08-22T18:37:24.628Z,12.88
2022-08-22T18:40:00.150Z,13.20
2022-08-22T18:42:34.646Z,12.38
2022-08-22T18:45:03.556Z,12.70
2022-08-22T18:47:34.046Z,11.77
2022-08-22T18:50:24.484Z,13.15
2022-08-22T18:52:53.429Z,13.35
2022-08-22T18:55:46.710Z,12.40
2022-08-22T18:59:01.930Z,11.75
2022-08-22T19:01:46.766Z,11.90
2022-08-22T19:04:50.492Z,14.73
2022-08-22T19:07:51.553Z,14.68
2022-08-22T19:10:37.746Z,14.13
2022-08-22T19:13:22.506Z,13.95
2022-08-22T19:16:05.860Z,12.43
2022-08-22T19:18:43.942Z,15.25
2022-08-22T19:21:41.158Z,14.70
2022-08-22T19:24:13.952Z,16.42
2022-08-22T19:26:47.935Z,17.55
2022-08-22T19:29:55.592Z,18.13
2022-08-22T19:33:03.157Z,17.83
2022-08-22T19:35:40.523Z,17.38
2022-08-22T19:38:11.076Z,17.88
2022-08-22T19:40:55.823Z,18.17
2022-08-22T19:43:34.457Z,17.48
2022-08-22T19:46:06.497Z,15.10
2022-08-22T19:48:45.387Z,16.77
2022-08-22T19:51:25.920Z,12.93
2022-08-22T19:54:17.879Z,13.90
2022-08-22T19:56:59.977Z,15.07
2022-08-22T19:59:50.666Z,13.77
2022-08-22T20:02:33.556Z,13.80
2022-08-22T20:05:20.457Z,13.23
2022-08-22T20:08:05.498Z,13.88
2022-08-22T20:10:49.937Z,14.82
2022-08-22T20:13:23.621Z,17.17
2022-08-22T20:16:17.979Z,16.70
2022-08-22T20:19:17.277Z,16.25
2022-08-22T20:21:53.458Z,15.05
2022-08-22T20:24:27.519Z,15.70
2022-08-22T20:27:13.469Z,16.20
2022-08-22T20:29:49.757Z,17.75
2022-08-22T20:32:23.279Z,15.45
2022-08-22T20:34:57.196Z,14.38
2022-08-22T20:38:02.827Z,15.77
2022-08-22T20:40:54.600Z,15.05
2022-08-22T20:43:29.563Z,14.43
2022-08-22T20:46:08.657Z,14.25
2022-08-22T20:48:46.319Z,12.98
2022-08-22T20:51:18.739Z,14.48
2022-08-22T20:53:53.893Z,11.93
2022-08-22T20:56:53.215Z,12.23
2022-08-22T20:59:28.734Z,11.13
2022-08-22T21:02:05.882Z,11.10
2022-08-22T21:04:44.213Z,12.35
2022-08-22T21:07:13.032Z,11.68
2022-08-22T21:09:58.951Z,11.13
2022-08-22T21:12:27.971Z,12.05
2022-08-22T21:14:56.400Z,10.73
2022-08-22T21:17:29.341Z,10.30
2022-08-22T21:20:21.367Z,11.43
2022-08-22T21:22:51.143Z,10.77
2022-08-22T21:25:19.803Z,12.20
2022-08-22T21:27:49.600Z,10.45
2022-08-22T21:30:24.985Z,12.23
2022-08-22T21:32:56.379Z,11.32
2022-08-22T21:35:32.684Z,12.18
2022-08-22T21:38:02.625Z,11.25
2022-08-22T21:40:34.765Z,10.48
2022-08-22T21:43:08.463Z,10.93
2022-08-22T21:45:43.986Z,11.27
2022-08-22T21:48:32.654Z,11.73
2022-08-22T21:51:25.152Z,13.57
2022-08-22T21:54:32.191Z,13.55
2022-08-22T21:57:15.826Z,12.93
2022-08-22T21:59:52.142Z,12.77
2022-08-22T22:02:36.605Z,13.07
2022-08-22T22:05:09.593Z,13.43
2022-08-22T22:07:44.528Z,14.23
2022-08-22T22:10:16.957Z,13.63
2022-08-22T22:12:47.451Z,14.23
2022-08-22T22:15:18.479Z,13.23
2022-08-22T22:17:47.303Z,14.05
2022-08-22T22:20:17.838Z,15.00
2022-08-22T22:22:48.323Z,14.38
2022-08-22T22:25:39.048Z,14.88
2022-08-22T22:28:10.595Z,12.63
2022-08-22T22:30:39.349Z,13.50
2022-08-22T22:33:08.086Z,13.75
2022-08-22T22:35:39.685Z,13.57
2022-08-22T22:38:10.449Z,13.85
2022-08-22T22:43:07.285Z,12.73
2022-08-22T22:45:35.897Z,13.63
2022-08-22T22:48:04.903Z,12.63
2022-08-22T22:50:33.980Z,13.25
2022-08-22T22:53:02.660Z,12.13
2022-08-22T22:55:33.146Z,13.20
2022-08-22T22:58:02.556Z,12.75
2022-08-22T23:00:33.426Z,12.70
2022-08-22T23:05:31.825Z,13.35
2022-08-22T23:08:01.390Z,14.52
2022-08-22T23:10:32.989Z,13.00
2022-08-22T23:13:01.799Z,13.82
2022-08-22T23:15:30.384Z,12.32
2022-08-22T23:17:59.377Z,13.98
2022-08-22T23:20:28.030Z,14.18
2022-08-22T23:22:56.690Z,12.85
2022-08-22T23:25:25.310Z,14.18
2022-08-22T23:27:55.598Z,14.13
2022-08-22T23:30:24.347Z,13.60
2022-08-22T23:32:52.936Z,13.98
2022-08-22T23:35:21.503Z,14.65
2022-08-22T23:37:50.022Z,14.18
2022-08-22T23:40:18.757Z,13.90
2022-08-22T23:42:47.402Z,15.07
2022-08-22T23:45:17.450Z,15.52
2022-08-22T23:47:46.043Z,16.92
2022-08-22T23:50:14.741Z,16.92
2022-08-22T23:52:43.484Z,17.52
2022-08-22T23:55:12.116Z,17.80
2022-08-22T23:57:40.781Z,18.48
