createdAt,value
2023-04-11T00:01:55.073Z,17.60
2023-04-11T00:04:23.094Z,17.54
2023-04-11T00:06:50.212Z,17.54
2023-04-11T00:09:17.502Z,17.51
2023-04-11T00:11:44.505Z,17.46
2023-04-11T00:14:12.951Z,17.44
2023-04-11T00:16:40.073Z,17.42
2023-04-11T00:19:07.805Z,17.40
2023-04-11T00:21:35.981Z,17.38
2023-04-11T00:24:03.014Z,17.37
2023-04-11T00:26:30.100Z,17.35
2023-04-11T00:28:57.124Z,17.33
2023-04-11T00:31:24.136Z,17.32
2023-04-11T00:33:51.175Z,17.29
2023-04-11T00:36:18.299Z,17.27
2023-04-11T00:38:46.682Z,17.27
2023-04-11T00:41:13.577Z,17.23
2023-04-11T00:43:40.517Z,17.23
2023-04-11T00:46:09.614Z,17.20
2023-04-11T00:48:37.015Z,17.21
2023-04-11T00:51:04.163Z,17.19
2023-04-11T00:53:33.105Z,17.14
2023-04-11T00:56:00.620Z,17.11
2023-04-11T00:58:28.873Z,17.13
2023-04-11T01:00:55.964Z,17.13
2023-04-11T01:03:23.164Z,17.11
2023-04-11T01:05:52.723Z,17.09
2023-04-11T01:08:21.399Z,17.06
2023-04-11T01:10:49.231Z,17.04
2023-04-11T01:13:16.375Z,17.03
2023-04-11T01:15:43.444Z,17.00
2023-04-11T01:18:10.522Z,17.03
2023-04-11T01:20:38.849Z,17.04
2023-04-11T01:23:07.762Z,17.03
2023-04-11T01:25:34.798Z,17.00
2023-04-11T01:28:02.157Z,17.00
2023-04-11T01:30:29.253Z,16.96
2023-04-11T01:32:56.256Z,16.96
2023-04-11T01:35:23.504Z,16.99
2023-04-11T01:37:50.511Z,16.94
2023-04-11T01:40:19.099Z,16.94
2023-04-11T01:42:47.208Z,16.94
2023-04-11T01:45:15.242Z,16.93
2023-04-11T01:47:45.646Z,16.93
2023-04-11T01:50:12.735Z,16.93
2023-04-11T01:52:39.773Z,16.90
2023-04-11T01:55:07.096Z,16.90
2023-04-11T01:57:34.108Z,16.88
2023-04-11T02:00:01.722Z,16.92
2023-04-11T02:02:28.809Z,16.91
2023-04-11T02:04:55.886Z,16.88
2023-04-11T02:07:22.864Z,16.84
2023-04-11T02:09:49.867Z,16.86
2023-04-11T02:12:16.834Z,16.84
2023-04-11T02:14:45.595Z,16.84
2023-04-11T02:17:13.428Z,16.82
2023-04-11T02:19:45.738Z,16.82
2023-04-11T02:22:13.232Z,16.82
2023-04-11T02:24:40.548Z,16.81
2023-04-11T02:27:07.984Z,16.79
2023-04-11T02:29:35.373Z,16.77
2023-04-11T02:32:02.600Z,16.77
2023-04-11T02:34:29.761Z,16.78
2023-04-11T02:36:56.728Z,16.79
2023-04-11T02:39:26.790Z,16.78
2023-04-11T02:41:53.818Z,16.76
2023-04-11T02:44:22.694Z,16.75
2023-04-11T02:46:49.816Z,16.77
2023-04-11T02:49:16.847Z,16.75
2023-04-11T02:51:43.823Z,16.74
2023-04-11T02:54:11.972Z,16.74
2023-04-11T02:56:39.312Z,16.74
2023-04-11T02:59:07.224Z,16.73
2023-04-11T03:01:34.676Z,16.71
2023-04-11T03:04:01.835Z,16.71
2023-04-11T03:06:29.626Z,16.71
2023-04-11T03:08:56.908Z,16.69
2023-04-11T03:11:24.084Z,16.69
2023-04-11T03:13:51.204Z,16.69
2023-04-11T03:16:18.143Z,16.69
2023-04-11T03:18:45.207Z,16.67
2023-04-11T03:21:12.691Z,16.62
2023-04-11T03:23:39.750Z,16.62
2023-04-11T03:26:07.702Z,16.63
2023-04-11T03:28:34.776Z,16.62
2023-04-11T03:31:01.725Z,16.61
2023-04-11T03:33:28.680Z,16.62
2023-04-11T03:35:55.833Z,16.60
2023-04-11T03:38:23.055Z,16.60
2023-04-11T03:40:50.040Z,16.57
2023-04-11T03:43:17.592Z,16.59
2023-04-11T03:45:44.652Z,16.60
2023-04-11T03:48:12.163Z,16.57
2023-04-11T03:50:39.819Z,16.57
2023-04-11T03:53:07.531Z,16.58
2023-04-11T03:55:34.559Z,16.57
2023-04-11T03:58:01.517Z,16.56
2023-04-11T04:00:28.717Z,16.57
2023-04-11T04:02:56.006Z,16.56
2023-04-11T04:05:23.211Z,16.57
2023-04-11T04:07:50.240Z,16.55
2023-04-11T04:10:17.207Z,16.55
2023-04-11T04:12:44.154Z,16.54
2023-04-11T04:15:11.769Z,16.54
2023-04-11T04:17:38.776Z,16.55
2023-04-11T04:20:07.456Z,16.54
2023-04-11T04:22:34.667Z,16.52
2023-04-11T04:25:02.181Z,16.54
2023-04-11T04:27:29.198Z,16.53
2023-04-11T04:30:03.740Z,16.51
2023-04-11T04:32:31.650Z,16.53
2023-04-11T04:34:59.071Z,16.50
2023-04-11T04:37:27.484Z,16.52
2023-04-11T04:40:02.450Z,16.50
2023-04-11T04:42:30.318Z,16.49
2023-04-11T04:44:57.737Z,16.50
2023-04-11T04:47:29.639Z,16.50
2023-04-11T04:49:56.896Z,16.51
2023-04-11T04:52:25.116Z,16.52
2023-04-11T04:54:52.848Z,16.49
2023-04-11T04:57:20.052Z,16.50
2023-04-11T04:59:47.412Z,16.54
2023-04-11T05:02:14.505Z,16.60
2023-04-11T05:04:42.425Z,16.63
2023-04-11T05:07:09.478Z,16.65
2023-04-11T05:09:36.456Z,16.68
2023-04-11T05:12:04.646Z,16.71
2023-04-11T05:14:32.488Z,16.64
2023-04-11T05:16:59.591Z,16.55
2023-04-11T05:19:26.668Z,16.19
2023-04-11T05:21:54.673Z,16.06
2023-04-11T05:24:22.045Z,15.91
2023-04-11T05:26:49.028Z,15.84
2023-04-11T05:29:16.053Z,15.72
2023-04-11T05:31:42.998Z,15.75
2023-04-11T05:34:09.987Z,15.79
2023-04-11T05:36:37.172Z,15.89
2023-04-11T05:39:04.496Z,15.85
2023-04-11T05:41:31.623Z,15.74
2023-04-11T05:43:58.561Z,15.64
2023-04-11T05:46:25.622Z,15.63
2023-04-11T05:48:52.600Z,15.57
2023-04-11T05:51:19.806Z,15.71
2023-04-11T05:53:47.037Z,15.81
2023-04-11T05:56:13.958Z,15.89
2023-04-11T05:58:43.601Z,15.93
2023-04-11T06:01:18.728Z,15.98
2023-04-11T06:03:46.568Z,16.03
2023-04-11T06:06:14.024Z,16.04
2023-04-11T06:08:41.395Z,16.07
2023-04-11T06:11:08.846Z,16.11
2023-04-11T06:13:35.846Z,16.14
2023-04-11T06:16:02.955Z,16.15
2023-04-11T06:18:29.998Z,16.16
2023-04-11T06:20:56.995Z,16.15
2023-04-11T06:23:23.979Z,16.23
2023-04-11T06:25:51.145Z,16.30
2023-04-11T06:28:18.147Z,16.32
2023-04-11T06:30:45.193Z,16.04
2023-04-11T06:33:14.346Z,15.62
2023-04-11T06:35:41.543Z,15.54
2023-04-11T06:38:08.670Z,15.63
2023-04-11T06:40:35.998Z,15.72
2023-04-11T06:43:03.574Z,15.75
2023-04-11T06:45:30.646Z,15.78
2023-04-11T06:47:57.683Z,15.81
2023-04-11T06:50:24.879Z,15.82
2023-04-11T06:52:51.985Z,15.85
2023-04-11T06:55:19.180Z,15.86
2023-04-11T06:57:46.581Z,15.86
2023-04-11T07:00:14.026Z,15.86
2023-04-11T07:02:41.434Z,15.88
2023-04-11T07:05:12.074Z,15.88
2023-04-11T07:07:39.163Z,15.89
2023-04-11T07:10:07.337Z,15.90
2023-04-11T07:12:34.526Z,15.90
2023-04-11T07:15:01.945Z,15.91
2023-04-11T07:17:29.007Z,15.91
2023-04-11T07:19:56.527Z,15.92
2023-04-11T07:22:24.185Z,15.92
2023-04-11T07:24:55.630Z,15.91
2023-04-11T07:27:23.913Z,15.93
2023-04-11T07:29:51.135Z,15.89
2023-04-11T07:32:18.329Z,15.83
2023-04-11T07:34:45.537Z,15.90
2023-04-11T07:37:12.873Z,15.98
2023-04-11T07:39:40.945Z,16.05
2023-04-11T07:42:08.476Z,16.11
2023-04-11T07:44:36.161Z,16.15
2023-04-11T07:47:03.475Z,16.22
2023-04-11T07:49:31.033Z,16.25
2023-04-11T07:51:58.235Z,16.28
2023-04-11T07:54:29.046Z,16.34
2023-04-11T07:56:57.350Z,16.33
2023-04-11T07:59:25.593Z,15.99
2023-04-11T08:02:01.609Z,16.07
2023-04-11T08:04:34.607Z,16.17
2023-04-11T08:07:02.097Z,16.25
2023-04-11T08:09:29.443Z,16.33
2023-04-11T08:12:00.026Z,16.40
2023-04-11T08:14:27.097Z,16.47
2023-04-11T08:16:54.581Z,16.52
2023-04-11T08:19:22.387Z,16.57
2023-04-11T08:21:49.493Z,16.61
2023-04-11T08:24:16.703Z,16.64
2023-04-11T08:26:44.104Z,16.68
2023-04-11T08:29:11.666Z,16.71
2023-04-11T08:31:45.750Z,16.75
2023-04-11T08:34:13.535Z,16.81
2023-04-11T08:36:41.786Z,16.86
2023-04-11T08:39:09.372Z,16.87
2023-04-11T08:41:39.127Z,16.97
2023-04-11T08:44:06.308Z,17.01
2023-04-11T08:46:41.228Z,17.08
2023-04-11T08:49:08.520Z,17.11
2023-04-11T08:51:35.676Z,17.12
2023-04-11T08:54:06.231Z,17.17
2023-04-11T08:56:35.819Z,17.21
2023-04-11T08:59:03.420Z,17.26
2023-04-11T09:01:32.717Z,17.33
2023-04-11T09:04:05.913Z,17.36
2023-04-11T09:06:34.403Z,17.41
2023-04-11T09:09:07.053Z,17.38
2023-04-11T09:12:06.811Z,17.43
2023-04-11T09:14:34.336Z,17.49
2023-04-11T09:17:07.179Z,17.49
2023-04-11T09:19:35.668Z,17.47
2023-04-11T09:22:06.525Z,17.47
2023-04-11T09:24:35.320Z,17.47
2023-04-11T09:27:17.226Z,17.47
2023-04-11T09:29:48.934Z,17.50
2023-04-11T09:32:34.296Z,17.50
2023-04-11T09:35:10.825Z,17.53
2023-04-11T09:37:49.356Z,17.51
2023-04-11T09:40:19.503Z,17.45
2023-04-11T09:42:49.436Z,17.52
2023-04-11T09:45:20.947Z,17.54
2023-04-11T09:47:50.260Z,17.59
2023-04-11T09:50:18.126Z,17.65
2023-04-11T09:52:46.496Z,17.62
2023-04-11T09:55:22.680Z,17.60
2023-04-11T09:57:52.314Z,17.63
2023-04-11T10:00:24.617Z,17.58
2023-04-11T10:02:54.070Z,17.56
2023-04-11T10:05:31.422Z,17.70
2023-04-11T10:08:26.560Z,17.76
2023-04-11T10:10:54.821Z,17.82
2023-04-11T10:13:44.032Z,17.88
2023-04-11T10:16:16.331Z,17.90
2023-04-11T10:18:55.477Z,17.87
2023-04-11T10:21:31.619Z,17.92
2023-04-11T10:24:16.352Z,17.95
2023-04-11T10:26:59.440Z,17.94
2023-04-11T10:29:30.224Z,17.96
2023-04-11T10:32:13.561Z,18.01
2023-04-11T10:35:01.166Z,18.04
2023-04-11T10:37:31.010Z,18.10
2023-04-11T10:39:58.698Z,18.12
2023-04-11T10:42:33.710Z,18.13
2023-04-11T10:45:19.879Z,18.16
2023-04-11T10:48:02.649Z,18.20
2023-04-11T10:50:33.080Z,18.24
2023-04-11T10:53:05.232Z,18.28
2023-04-11T10:55:47.755Z,18.26
2023-04-11T10:58:20.773Z,18.27
2023-04-11T11:00:55.193Z,18.28
2023-04-11T11:03:25.656Z,18.27
2023-04-11T11:06:05.766Z,18.26
2023-04-11T11:08:43.964Z,18.22
2023-04-11T11:11:12.439Z,18.13
2023-04-11T11:13:53.912Z,18.09
2023-04-11T11:16:26.324Z,18.08
2023-04-11T11:18:55.370Z,18.08
2023-04-11T11:21:27.751Z,18.08
2023-04-11T11:24:01.765Z,18.11
2023-04-11T11:26:47.279Z,18.13
2023-04-11T11:29:14.545Z,18.10
2023-04-11T11:31:46.664Z,18.16
2023-04-11T11:34:23.330Z,18.20
2023-04-11T11:36:53.432Z,18.22
2023-04-11T11:39:23.281Z,18.24
2023-04-11T11:41:51.624Z,18.25
2023-04-11T11:44:29.508Z,18.25
2023-04-11T11:47:05.157Z,18.28
2023-04-11T11:49:53.131Z,18.28
2023-04-11T11:52:44.014Z,18.29
2023-04-11T11:55:20.535Z,18.31
2023-04-11T11:57:48.942Z,18.30
2023-04-11T12:00:24.711Z,18.31
2023-04-11T12:02:56.818Z,18.33
2023-04-11T12:05:30.919Z,18.32
2023-04-11T12:08:01.063Z,18.36
2023-04-11T12:10:48.547Z,18.42
2023-04-11T12:13:19.451Z,18.43
2023-04-11T12:15:51.829Z,18.42
2023-04-11T12:18:27.822Z,18.44
2023-04-11T12:20:55.472Z,18.42
2023-04-11T12:23:23.475Z,18.37
2023-04-11T12:25:50.921Z,18.40
2023-04-11T12:28:18.059Z,18.28
2023-04-11T12:30:45.084Z,18.16
2023-04-11T12:33:12.171Z,18.13
2023-04-11T12:35:39.252Z,18.07
2023-04-11T12:38:06.952Z,18.09
2023-04-11T12:40:34.296Z,18.15
2023-04-11T12:43:02.241Z,18.22
2023-04-11T12:45:29.542Z,18.28
2023-04-11T12:47:56.927Z,18.36
2023-04-11T12:50:24.527Z,18.39
2023-04-11T12:52:52.105Z,18.47
2023-04-11T12:55:19.446Z,18.48
2023-04-11T12:57:46.617Z,18.51
2023-04-11T13:00:14.604Z,18.55
2023-04-11T13:02:44.488Z,18.58
2023-04-11T13:05:17.440Z,18.59
2023-04-11T13:07:45.807Z,18.57
2023-04-11T13:10:14.479Z,18.52
2023-04-11T13:12:45.761Z,18.59
2023-04-11T13:15:15.297Z,18.61
2023-04-11T13:17:43.276Z,18.58
2023-04-11T13:20:11.483Z,18.59
2023-04-11T13:22:40.290Z,18.60
2023-04-11T13:25:08.060Z,18.61
2023-04-11T13:27:35.375Z,18.51
2023-04-11T13:30:05.300Z,18.58
2023-04-11T13:32:32.673Z,18.62
2023-04-11T13:35:00.335Z,18.64
2023-04-11T13:37:27.548Z,18.68
2023-04-11T13:39:55.165Z,18.74
2023-04-11T13:42:23.078Z,18.74
2023-04-11T13:44:50.175Z,18.72
2023-04-11T13:47:17.282Z,18.72
2023-04-11T13:49:45.097Z,18.70
2023-04-11T13:52:12.447Z,18.61
2023-04-11T13:54:39.635Z,18.52
2023-04-11T13:57:09.856Z,18.48
2023-04-11T13:59:37.225Z,18.52
2023-04-11T14:02:04.663Z,18.60
2023-04-11T14:04:32.383Z,18.66
2023-04-11T14:06:59.745Z,18.67
2023-04-11T14:09:27.156Z,18.69
2023-04-11T14:11:54.576Z,18.67
2023-04-11T14:14:22.205Z,18.67
2023-04-11T14:16:50.830Z,18.67
2023-04-11T14:19:18.009Z,18.67
2023-04-11T14:21:45.446Z,18.64
2023-04-11T14:24:12.635Z,18.60
2023-04-11T14:26:40.001Z,18.60
2023-04-11T14:29:07.543Z,18.57
2023-04-11T14:31:35.817Z,18.58
2023-04-11T14:34:03.158Z,18.59
2023-04-11T14:36:32.490Z,18.60
2023-04-11T14:38:59.666Z,18.60
2023-04-11T14:41:26.775Z,18.59
2023-04-11T14:43:54.487Z,18.60
2023-04-11T14:46:21.759Z,18.60
2023-04-11T14:48:49.171Z,18.55
2023-04-11T14:51:16.515Z,18.58
2023-04-11T14:53:44.931Z,18.60
2023-04-11T14:56:13.979Z,18.60
2023-04-11T14:58:41.436Z,18.60
2023-04-11T15:01:09.374Z,18.61
2023-04-11T15:03:36.966Z,18.62
2023-04-11T15:06:04.911Z,18.62
2023-04-11T15:08:34.317Z,18.59
2023-04-11T15:11:01.997Z,18.60
2023-04-11T15:13:29.675Z,18.58
2023-04-11T15:16:01.418Z,18.57
2023-04-11T15:18:30.866Z,18.55
2023-04-11T15:21:00.274Z,18.58
2023-04-11T15:23:27.815Z,18.61
2023-04-11T15:25:57.232Z,18.58
2023-04-11T15:28:25.397Z,18.60
2023-04-11T15:30:55.214Z,18.59
2023-04-11T15:33:24.554Z,18.61
2023-04-11T15:35:54.172Z,18.61
2023-04-11T15:38:22.154Z,18.61
2023-04-11T15:40:53.498Z,18.63
2023-04-11T15:43:25.595Z,18.64
2023-04-11T15:45:54.037Z,18.67
2023-04-11T15:48:21.625Z,18.70
2023-04-11T15:50:49.130Z,18.75
2023-04-11T15:53:16.309Z,18.78
2023-04-11T15:55:44.247Z,18.81
2023-04-11T15:58:11.656Z,18.83
2023-04-11T16:00:40.844Z,18.88
2023-04-11T16:03:08.999Z,18.86
2023-04-11T16:05:38.725Z,18.71
2023-04-11T16:08:09.504Z,18.51
2023-04-11T16:10:36.997Z,18.50
2023-04-11T16:13:04.185Z,18.50
2023-04-11T16:15:32.238Z,18.57
2023-04-11T16:17:59.528Z,18.70
2023-04-11T16:20:26.610Z,18.79
2023-04-11T16:22:53.712Z,18.92
2023-04-11T16:25:21.734Z,18.88
2023-04-11T16:27:48.991Z,18.75
2023-04-11T16:30:17.254Z,18.70
2023-04-11T16:32:44.709Z,18.83
2023-04-11T16:35:12.314Z,18.99
2023-04-11T16:37:39.394Z,19.15
2023-04-11T16:40:11.883Z,19.32
2023-04-11T16:42:39.750Z,19.42
2023-04-11T16:45:08.403Z,19.53
2023-04-11T16:47:35.870Z,19.64
2023-04-11T16:50:03.427Z,19.72
2023-04-11T16:52:31.090Z,19.77
2023-04-11T16:54:58.365Z,19.84
2023-04-11T16:57:26.237Z,19.95
2023-04-11T16:59:53.647Z,20.02
2023-04-11T17:02:20.821Z,20.02
2023-04-11T17:04:48.043Z,20.06
2023-04-11T17:07:15.090Z,20.11
2023-04-11T17:09:42.128Z,20.18
2023-04-11T17:12:09.124Z,20.23
2023-04-11T17:14:36.919Z,20.30
2023-04-11T17:17:04.403Z,20.34
2023-04-11T17:19:32.095Z,20.39
2023-04-11T17:21:59.564Z,20.44
2023-04-11T17:24:28.506Z,20.46
2023-04-11T17:26:57.518Z,20.51
2023-04-11T17:29:24.815Z,20.52
2023-04-11T17:31:52.844Z,20.53
2023-04-11T17:34:22.031Z,20.52
2023-04-11T17:36:49.263Z,20.49
2023-04-11T17:39:21.218Z,20.50
2023-04-11T17:41:48.434Z,20.51
2023-04-11T17:44:16.020Z,20.49
2023-04-11T17:46:43.568Z,20.46
2023-04-11T17:49:10.971Z,20.49
2023-04-11T17:51:43.073Z,20.49
2023-04-11T17:54:16.379Z,20.47
2023-04-11T17:56:44.505Z,20.44
2023-04-11T17:59:12.326Z,20.43
2023-04-11T18:01:41.013Z,20.41
2023-04-11T18:04:10.148Z,20.39
2023-04-11T18:06:37.682Z,20.36
2023-04-11T18:09:06.148Z,20.30
2023-04-11T18:11:33.821Z,20.19
2023-04-11T18:14:01.330Z,20.24
2023-04-11T18:16:29.571Z,20.27
2023-04-11T18:18:58.650Z,20.27
2023-04-11T18:21:26.721Z,20.27
2023-04-11T18:23:54.297Z,20.21
2023-04-11T18:26:22.864Z,20.21
2023-04-11T18:28:50.667Z,20.17
2023-04-11T18:31:19.032Z,20.18
2023-04-11T18:33:59.300Z,20.18
2023-04-11T18:36:30.440Z,20.12
2023-04-11T18:38:58.164Z,20.09
2023-04-11T18:41:25.864Z,20.03
2023-04-11T18:43:53.545Z,19.99
2023-04-11T18:46:21.262Z,19.95
2023-04-11T18:48:48.572Z,19.95
2023-04-11T18:51:16.070Z,19.91
2023-04-11T18:53:43.373Z,19.91
2023-04-11T18:56:10.698Z,19.87
2023-04-11T18:58:46.616Z,19.78
2023-04-11T19:01:17.313Z,19.79
2023-04-11T19:03:46.375Z,19.79
2023-04-11T19:06:14.096Z,19.78
2023-04-11T19:08:42.958Z,19.80
2023-04-11T19:11:10.369Z,19.79
2023-04-11T19:13:38.328Z,19.76
2023-04-11T19:16:06.523Z,19.73
2023-04-11T19:18:33.996Z,19.74
2023-04-11T19:21:07.371Z,19.76
2023-04-11T19:23:37.836Z,19.73
2023-04-11T19:26:05.483Z,19.72
2023-04-11T19:28:32.710Z,19.72
2023-04-11T19:31:00.248Z,19.74
2023-04-11T19:33:27.737Z,19.72
2023-04-11T19:35:55.219Z,19.73
2023-04-11T19:38:24.045Z,19.73
2023-04-11T19:40:51.645Z,19.73
2023-04-11T19:43:21.451Z,19.72
2023-04-11T19:45:49.929Z,19.73
2023-04-11T19:48:21.100Z,19.72
2023-04-11T19:50:48.934Z,19.72
2023-04-11T19:53:16.891Z,19.74
2023-04-11T19:55:51.573Z,19.71
2023-04-11T19:58:20.734Z,19.67
2023-04-11T20:00:49.560Z,19.71
2023-04-11T20:03:17.676Z,19.70
2023-04-11T20:05:49.585Z,19.65
2023-04-11T20:08:19.654Z,19.67
2023-04-11T20:10:50.035Z,19.66
2023-04-11T20:13:21.046Z,19.66
2023-04-11T20:15:48.516Z,19.64
2023-04-11T20:18:17.152Z,19.65
2023-04-11T20:20:46.135Z,19.63
2023-04-11T20:23:16.431Z,19.63
2023-04-11T20:25:44.371Z,19.63
2023-04-11T20:28:13.253Z,19.61
2023-04-11T20:30:41.122Z,19.59
2023-04-11T20:33:13.083Z,19.60
2023-04-11T20:35:41.134Z,19.61
2023-04-11T20:38:10.043Z,19.57
2023-04-11T20:40:38.066Z,19.45
2023-04-11T20:43:11.904Z,19.39
2023-04-11T20:45:43.471Z,19.36
2023-04-11T20:48:14.745Z,19.35
2023-04-11T20:50:52.426Z,19.41
2023-04-11T20:53:22.332Z,19.44
2023-04-11T20:55:50.059Z,19.45
2023-04-11T20:58:21.317Z,19.46
2023-04-11T21:00:49.118Z,19.46
2023-04-11T21:03:17.060Z,19.46
2023-04-11T21:05:44.986Z,19.41
2023-04-11T21:08:12.468Z,19.37
2023-04-11T21:10:41.640Z,19.20
2023-04-11T21:13:09.406Z,19.06
2023-04-11T21:15:36.957Z,18.96
2023-04-11T21:18:06.923Z,18.90
2023-04-11T21:20:36.369Z,18.81
2023-04-11T21:23:03.993Z,18.78
2023-04-11T21:25:32.164Z,18.72
2023-04-11T21:28:00.580Z,18.68
2023-04-11T21:30:31.194Z,18.59
2023-04-11T21:32:58.951Z,18.54
2023-04-11T21:35:26.781Z,18.47
2023-04-11T21:37:54.323Z,18.43
2023-04-11T21:40:22.100Z,18.39
2023-04-11T21:42:49.530Z,18.36
2023-04-11T21:45:20.523Z,18.32
2023-04-11T21:47:48.175Z,18.30
2023-04-11T21:50:15.752Z,18.27
2023-04-11T21:52:44.133Z,18.20
2023-04-11T21:55:12.099Z,18.18
2023-04-11T21:57:39.865Z,18.15
2023-04-11T22:00:09.413Z,18.12
2023-04-11T22:02:37.827Z,18.11
2023-04-11T22:05:07.360Z,18.10
2023-04-11T22:07:46.737Z,18.07
2023-04-11T22:10:14.685Z,18.08
2023-04-11T22:12:42.589Z,18.03
2023-04-11T22:15:13.428Z,18.00
2023-04-11T22:17:42.699Z,17.95
2023-04-11T22:20:12.498Z,17.89
2023-04-11T22:22:40.104Z,17.86
2023-04-11T22:25:08.841Z,17.85
2023-04-11T22:27:36.085Z,17.82
2023-04-11T22:30:03.949Z,17.80
2023-04-11T22:32:36.234Z,17.73
2023-04-11T22:35:05.605Z,17.72
2023-04-11T22:37:32.955Z,17.67
2023-04-11T22:40:00.280Z,17.66
2023-04-11T22:42:27.576Z,17.61
2023-04-11T22:44:54.701Z,17.60
2023-04-11T22:47:22.492Z,17.56
2023-04-11T22:49:50.801Z,17.54
2023-04-11T22:52:24.506Z,17.49
2023-04-11T22:54:52.394Z,17.44
2023-04-11T22:57:19.676Z,17.44
2023-04-11T22:59:47.347Z,17.41
2023-04-11T23:02:14.625Z,17.37
2023-04-11T23:04:42.123Z,17.37
2023-04-11T23:07:10.638Z,17.33
2023-04-11T23:09:37.633Z,17.29
2023-04-11T23:12:04.805Z,17.29
2023-04-11T23:14:32.323Z,17.26
2023-04-11T23:16:59.484Z,17.25
2023-04-11T23:19:27.608Z,17.21
2023-04-11T23:21:54.976Z,17.17
2023-04-11T23:24:22.383Z,17.16
2023-04-11T23:26:49.357Z,17.14
2023-04-11T23:29:16.425Z,17.13
2023-04-11T23:31:43.543Z,17.11
2023-04-11T23:34:10.587Z,17.09
2023-04-11T23:36:38.002Z,17.07
2023-04-11T23:39:05.766Z,17.04
2023-04-11T23:41:32.748Z,17.03
2023-04-11T23:43:59.990Z,16.99
2023-04-11T23:46:27.669Z,16.96
2023-04-11T23:48:54.954Z,16.97
2023-04-11T23:51:22.042Z,16.94
2023-04-11T23:53:49.937Z,16.93
2023-04-11T23:56:17.224Z,16.92
2023-04-11T23:58:44.249Z,16.91
