createdAt,value
2018-05-21T11:38:58.570Z,22.40
2018-05-21T11:41:26.316Z,22.50
2018-05-21T11:43:54.442Z,22.80
2018-05-21T11:46:22.929Z,22.40
2018-05-21T11:48:50.680Z,22.10
2018-05-21T11:51:18.391Z,22.10
2018-05-21T11:53:46.205Z,22.00
2018-05-21T11:56:13.903Z,21.90
2018-05-21T11:58:42.558Z,22.20
2018-05-21T12:01:10.271Z,21.80
2018-05-21T12:03:39.455Z,22.00
2018-05-21T12:06:07.922Z,22.20
2018-05-21T12:08:37.181Z,22.30
2018-05-21T12:13:34.725Z,22.60
2018-05-21T12:18:31.474Z,22.50
2018-05-21T12:20:59.585Z,22.50
2018-05-21T12:23:28.043Z,22.80
2018-05-21T12:25:56.143Z,22.90
2018-05-21T12:28:24.690Z,22.90
2018-05-21T12:30:52.770Z,22.90
2018-05-21T12:33:23.239Z,22.90
2018-05-21T12:35:52.278Z,23.10
2018-05-21T12:38:20.728Z,23.10
2018-05-21T12:40:49.185Z,23.10
2018-05-21T12:43:17.281Z,23.10
2018-05-21T12:48:15.164Z,22.90
2018-05-21T12:50:43.245Z,22.60
2018-05-21T12:53:11.699Z,22.70
2018-05-21T12:55:40.900Z,22.90
2018-05-21T12:58:08.986Z,22.70
2018-05-21T13:00:37.458Z,22.70
2018-05-21T13:03:05.937Z,22.60
2018-05-21T13:05:34.042Z,25.10
2018-05-21T13:08:03.252Z,22.90
2018-05-21T13:10:31.731Z,22.70
2018-05-21T13:12:59.817Z,22.80
2018-05-21T13:15:28.272Z,22.90
2018-05-21T13:17:56.380Z,23.10
2018-05-21T13:20:24.850Z,23.20
2018-05-21T13:22:53.375Z,23.30
2018-05-21T13:25:21.472Z,23.30
2018-05-21T13:27:49.556Z,23.50
2018-05-21T13:30:18.038Z,23.80
2018-05-21T13:32:47.247Z,24.30
2018-05-21T13:35:16.497Z,25.00
2018-05-21T13:37:44.951Z,25.30
2018-05-21T13:40:13.038Z,25.80
2018-05-21T13:42:40.765Z,25.50
2018-05-21T13:45:09.225Z,25.10
2018-05-21T13:47:36.908Z,25.50
2018-05-21T13:50:04.639Z,25.80
2018-05-21T13:52:32.778Z,25.60
2018-05-21T13:55:00.850Z,26.10
2018-05-21T13:57:29.325Z,26.00
2018-05-21T13:59:57.406Z,26.10
2018-05-21T14:02:25.882Z,26.00
2018-05-21T14:04:55.093Z,26.20
2018-05-21T14:07:24.308Z,26.00
2018-05-21T14:09:52.774Z,26.00
2018-05-21T14:12:21.997Z,26.10
2018-05-21T14:14:51.192Z,26.30
2018-05-21T14:17:19.718Z,26.00
2018-05-21T14:19:48.139Z,25.50
2018-05-21T14:22:16.234Z,25.50
2018-05-21T14:24:45.429Z,25.70
2018-05-21T14:27:13.909Z,25.70
2018-05-21T14:29:42.092Z,25.40
2018-05-21T14:32:10.512Z,25.50
2018-05-21T14:34:38.620Z,25.60
2018-05-21T14:37:07.244Z,25.70
2018-05-21T14:39:35.708Z,25.90
2018-05-21T14:42:04.546Z,25.90
2018-05-21T14:44:33.008Z,26.20
2018-05-21T14:47:01.118Z,26.30
2018-05-21T14:49:29.593Z,25.80
2018-05-21T14:51:57.713Z,25.40
2018-05-21T14:56:55.427Z,25.30
2018-05-21T14:59:23.525Z,25.40
2018-05-21T15:01:51.993Z,25.20
2018-05-21T15:04:20.541Z,25.10
2018-05-21T15:06:48.589Z,25.10
2018-05-21T15:09:17.854Z,25.20
2018-05-21T15:11:47.045Z,25.30
2018-05-21T15:14:15.524Z,25.00
2018-05-21T15:16:43.617Z,24.70
2018-05-21T15:19:12.126Z,24.90
2018-05-21T15:21:40.221Z,25.30
2018-05-21T15:24:08.710Z,25.10
2018-05-21T15:26:37.209Z,25.40
2018-05-21T15:29:05.307Z,25.60
2018-05-21T15:31:33.407Z,25.40
2018-05-21T15:34:01.932Z,25.80
2018-05-21T15:36:30.017Z,25.60
2018-05-21T15:38:58.503Z,25.40
2018-05-21T15:41:26.617Z,25.30
2018-05-21T15:43:55.090Z,24.80
2018-05-21T15:46:23.512Z,24.90
2018-05-21T15:48:51.605Z,25.10
2018-05-21T15:51:20.840Z,24.80
2018-05-21T15:53:49.354Z,24.80
2018-05-21T15:56:17.463Z,24.60
2018-05-21T15:58:45.929Z,25.40
2018-05-21T16:01:14.409Z,24.30
2018-05-21T16:03:43.253Z,23.90
2018-05-21T16:06:11.811Z,24.10
2018-05-21T16:08:39.926Z,23.70
2018-05-21T16:11:08.758Z,23.60
2018-05-21T16:13:36.461Z,23.00
2018-05-21T16:16:04.933Z,23.20
2018-05-21T16:18:33.043Z,23.10
2018-05-21T16:21:01.547Z,22.90
2018-05-21T16:23:29.652Z,22.60
2018-05-21T16:25:58.115Z,22.80
2018-05-21T16:28:26.213Z,22.70
2018-05-21T16:30:54.681Z,22.60
2018-05-21T16:33:23.906Z,22.40
2018-05-21T16:35:52.391Z,22.10
2018-05-21T16:38:20.493Z,21.90
2018-05-21T16:40:49.736Z,22.00
2018-05-21T16:43:18.227Z,22.00
2018-05-21T16:45:46.411Z,22.10
2018-05-21T16:48:14.933Z,22.30
2018-05-21T16:50:43.034Z,21.90
2018-05-21T16:53:12.263Z,21.80
2018-05-21T16:55:41.469Z,21.70
2018-05-21T16:58:09.945Z,21.50
2018-05-21T17:05:39.068Z,20.70
2018-05-21T17:08:07.192Z,20.70
2018-05-21T17:10:35.289Z,20.70
2018-05-21T17:13:03.770Z,20.80
2018-05-21T17:15:31.887Z,20.90
2018-05-21T17:18:00.354Z,20.70
2018-05-21T17:20:28.468Z,20.80
2018-05-21T17:22:56.180Z,20.70
2018-05-21T17:25:25.386Z,20.70
2018-05-21T17:27:53.499Z,20.90
2018-05-21T17:30:22.701Z,20.40
2018-05-21T17:32:51.183Z,20.20
2018-05-21T17:35:19.307Z,20.20
2018-05-21T17:37:48.505Z,20.10
2018-05-21T17:40:17.005Z,20.00
2018-05-21T17:42:46.229Z,19.80
2018-05-21T17:45:14.698Z,19.80
2018-05-21T17:47:42.814Z,19.70
2018-05-21T17:50:11.298Z,19.60
2018-05-21T17:52:39.433Z,19.50
2018-05-21T17:55:09.533Z,19.30
2018-05-21T17:57:37.993Z,19.20
2018-05-21T18:00:07.203Z,19.30
2018-05-21T18:02:34.890Z,19.00
2018-05-21T18:05:02.996Z,18.90
2018-05-21T18:07:31.103Z,18.90
2018-05-21T18:09:59.590Z,18.90
2018-05-21T18:12:27.693Z,18.80
2018-05-21T18:14:55.616Z,18.80
2018-05-21T18:17:23.323Z,18.70
2018-05-21T18:19:51.826Z,18.40
2018-05-21T18:22:19.933Z,18.30
2018-05-21T18:27:17.107Z,17.80
2018-05-21T18:29:44.801Z,18.10
2018-05-21T18:32:13.289Z,17.80
2018-05-21T18:34:41.403Z,17.70
2018-05-21T18:37:10.123Z,17.50
2018-05-21T18:39:39.023Z,17.40
2018-05-21T18:42:08.235Z,17.20
2018-05-21T18:44:36.707Z,17.10
2018-05-21T18:47:05.982Z,17.00
2018-05-21T18:49:35.192Z,16.90
2018-05-21T18:52:03.705Z,16.80
2018-05-21T18:54:32.183Z,16.80
2018-05-21T18:57:01.055Z,16.70
2018-05-21T18:59:29.526Z,16.60
2018-05-21T19:01:57.632Z,16.50
2018-05-21T19:04:26.111Z,16.40
2018-05-21T19:06:54.207Z,16.30
2018-05-21T19:09:22.669Z,16.20
2018-05-21T19:11:51.140Z,16.10
2018-05-21T19:14:19.270Z,16.30
2018-05-21T19:16:48.496Z,15.90
2018-05-21T19:19:16.991Z,15.80
2018-05-21T19:21:45.898Z,15.80
2018-05-21T19:24:14.366Z,15.70
2018-05-21T19:26:43.577Z,15.70
2018-05-21T19:29:12.050Z,15.60
2018-05-21T19:31:40.525Z,15.50
2018-05-21T19:34:09.010Z,15.40
2018-05-21T19:36:37.166Z,15.20
2018-05-21T19:39:06.064Z,14.90
2018-05-21T19:41:34.538Z,15.20
2018-05-21T19:44:02.993Z,15.10
2018-05-21T19:46:31.176Z,14.80
2018-05-21T19:49:00.342Z,14.90
2018-05-21T19:51:29.563Z,14.90
2018-05-21T19:53:58.049Z,14.80
2018-05-21T19:56:26.484Z,14.70
2018-05-21T19:58:54.613Z,14.80
2018-05-21T20:01:23.079Z,14.60
2018-05-21T20:03:51.167Z,14.70
2018-05-21T20:06:20.372Z,14.40
2018-05-21T20:08:48.896Z,14.40
2018-05-21T20:11:17.849Z,14.40
2018-05-21T20:13:45.604Z,14.10
2018-05-21T20:16:13.701Z,13.90
2018-05-21T20:18:42.910Z,14.20
2018-05-21T20:21:11.571Z,14.20
2018-05-21T20:23:39.660Z,14.00
2018-05-21T20:26:07.764Z,14.00
2018-05-21T20:31:04.541Z,14.00
2018-05-21T20:33:32.642Z,13.90
2018-05-21T20:40:58.815Z,13.60
2018-05-21T20:43:26.934Z,14.10
2018-05-21T20:45:55.638Z,13.80
2018-05-21T20:48:23.727Z,13.90
2018-05-21T20:50:51.816Z,13.90
2018-05-21T20:53:21.017Z,13.70
2018-05-21T20:58:17.811Z,13.80
2018-05-21T21:00:46.321Z,13.60
2018-05-21T21:03:15.167Z,13.50
2018-05-21T21:05:43.617Z,13.50
2018-05-21T21:08:12.843Z,13.50
2018-05-21T21:10:42.094Z,13.40
2018-05-21T21:13:11.344Z,13.40
2018-05-21T21:15:39.894Z,13.40
2018-05-21T21:18:07.988Z,13.30
2018-05-21T21:23:05.553Z,13.20
2018-05-21T21:25:34.018Z,13.20
2018-05-21T21:28:03.239Z,13.10
2018-05-21T21:30:31.698Z,13.10
2018-05-21T21:32:59.839Z,13.00
2018-05-21T21:35:28.319Z,13.00
2018-05-21T21:37:57.530Z,12.90
2018-05-21T21:40:25.640Z,12.80
2018-05-21T21:42:54.159Z,12.80
2018-05-21T21:45:22.258Z,12.80
2018-05-21T21:52:48.438Z,12.80
2018-05-21T21:55:16.546Z,12.50
2018-05-21T21:57:45.753Z,12.70
2018-05-21T22:02:42.504Z,12.90
2018-05-21T22:05:11.035Z,12.70
2018-05-21T22:07:39.866Z,12.70
2018-05-21T22:10:08.318Z,12.70
2018-05-21T22:12:37.503Z,12.70
2018-05-21T22:15:05.945Z,12.70
2018-05-21T22:17:35.137Z,12.70
2018-05-21T22:20:03.676Z,12.70
2018-05-21T22:22:31.775Z,12.50
2018-05-21T22:25:01.010Z,12.60
2018-05-21T22:32:27.582Z,12.60
2018-05-21T22:34:56.177Z,12.50
2018-05-21T22:37:24.644Z,12.50
2018-05-21T22:39:52.728Z,12.50
2018-05-21T22:42:21.256Z,12.50
2018-05-21T22:44:49.381Z,12.50
2018-05-21T22:49:47.239Z,12.50
2018-05-21T22:52:15.311Z,12.10
2018-05-21T22:54:44.521Z,12.40
2018-05-21T22:59:41.257Z,12.30
2018-05-21T23:02:10.457Z,12.30
2018-05-21T23:04:38.957Z,12.30
2018-05-21T23:07:07.050Z,12.30
2018-05-21T23:09:35.501Z,12.30
2018-05-21T23:12:03.599Z,12.30
2018-05-21T23:14:32.102Z,12.30
2018-05-21T23:17:00.209Z,12.30
2018-05-21T23:19:29.700Z,12.40
2018-05-21T23:21:57.784Z,12.40
2018-05-21T23:24:26.224Z,12.40
2018-05-21T23:26:54.684Z,12.40
2018-05-21T23:29:22.759Z,12.20
2018-05-21T23:31:51.949Z,12.50
2018-05-21T23:34:19.632Z,12.40
2018-05-21T23:36:47.725Z,12.70
2018-05-21T23:41:45.229Z,12.50
2018-05-21T23:49:11.973Z,12.50
2018-05-21T23:51:40.469Z,12.60
2018-05-21T23:54:08.920Z,12.60
2018-05-21T23:56:37.009Z,12.70
