createdAt,value
2019-03-29T11:22:32.248Z,23.8586
2019-03-29T11:22:45.487Z,23.9563
2019-03-29T11:23:00.111Z,23.9563
2019-03-29T11:23:10.576Z,24.0540
2019-03-29T11:23:22.631Z,24.0540
2019-03-29T11:23:33.927Z,24.0540
2019-03-29T11:23:45.280Z,24.0540
2019-03-29T11:23:55.641Z,24.0540
2019-03-29T11:24:10.721Z,24.0540
2019-03-29T11:24:22.637Z,23.9563
2019-03-29T11:24:36.055Z,23.9563
2019-03-29T11:24:47.543Z,23.8586
2019-03-29T11:24:58.909Z,23.8708
2019-03-29T11:25:10.472Z,23.8586
2019-03-29T11:25:22.647Z,23.8586
2019-03-29T11:25:33.259Z,23.8586
2019-03-29T11:25:44.591Z,23.8586
2019-03-29T11:25:55.909Z,23.8586
2019-03-29T11:26:07.209Z,23.9685
2019-03-29T11:26:19.196Z,23.9563
2019-03-29T11:26:32.259Z,23.9685
2019-03-29T11:26:43.658Z,24.0662
2019-03-29T11:26:54.559Z,24.0662
2019-03-29T11:27:22.490Z,23.9685
2019-03-29T11:27:34.058Z,23.9685
2019-03-29T11:27:45.529Z,23.9685
2019-03-29T11:27:56.838Z,23.9685
2019-03-29T11:28:10.610Z,23.8708
2019-03-29T11:28:21.916Z,23.8708
2019-03-29T11:28:33.247Z,23.9685
2019-03-29T11:28:44.679Z,23.9685
2019-03-29T11:28:56.189Z,23.9685
2019-03-29T11:29:07.827Z,23.9685
2019-03-29T11:29:19.161Z,23.9685
2019-03-29T11:29:29.521Z,23.9685
2019-03-29T11:29:40.806Z,23.9685
2019-03-29T11:29:53.599Z,23.9685
2019-03-29T11:30:08.408Z,23.9685
2019-03-29T11:30:25.777Z,23.9685
2019-03-29T11:30:42.524Z,24.1699
2019-03-29T11:30:53.340Z,24.0662
2019-03-29T11:31:04.781Z,23.9685
2019-03-29T11:31:16.219Z,23.9685
2019-03-29T11:31:27.623Z,23.9685
2019-03-29T11:31:38.958Z,23.9685
2019-03-29T11:31:51.070Z,23.9685
2019-03-29T11:32:04.674Z,23.9685
2019-03-29T11:32:16.354Z,24.0662
2019-03-29T11:32:49.899Z,24.0662
2019-03-29T11:33:02.576Z,23.8708
2019-03-29T11:33:14.397Z,23.9685
2019-03-29T11:33:26.546Z,24.2676
2019-03-29T11:33:37.591Z,24.2676
2019-03-29T11:33:47.912Z,24.3652
2019-03-29T11:33:59.278Z,24.3652
2019-03-29T11:34:10.793Z,24.3652
2019-03-29T11:34:25.117Z,24.4690
2019-03-29T11:34:37.399Z,24.3652
2019-03-29T11:34:49.754Z,24.3652
2019-03-29T11:35:01.060Z,24.3652
2019-03-29T11:35:11.361Z,24.3652
2019-03-29T11:35:22.644Z,24.3652
2019-03-29T11:36:41.745Z,25.0610
2019-03-29T11:42:34.836Z,25.0732
2019-03-29T11:42:47.158Z,25.3723
2019-03-29T11:42:59.034Z,24.9756
2019-03-29T11:43:25.664Z,24.8779
2019-03-29T11:43:28.542Z,24.7742
2019-03-29T11:43:39.989Z,24.7742
2019-03-29T11:43:52.391Z,24.7742
2019-03-29T11:44:04.981Z,24.6765
2019-03-29T11:44:17.572Z,24.6765
2019-03-29T12:30:30.464Z,32.6782
2019-03-29T12:30:32.312Z,31.8481
2019-03-29T12:30:44.751Z,32.8491
2019-03-29T12:30:57.157Z,36.2854
2019-03-29T12:31:08.471Z,34.6924
2019-03-29T12:31:20.695Z,32.9956
2019-03-29T12:31:33.023Z,33.0811
2019-03-29T12:31:44.267Z,34.1736
2019-03-29T12:31:56.519Z,35.3821
2019-03-29T12:32:08.805Z,30.9570
2019-03-29T12:32:21.021Z,30.2551
2019-03-29T12:32:34.293Z,32.2632
2019-03-29T12:32:46.505Z,33.4717
2019-03-29T12:32:58.726Z,33.3862
2019-03-29T12:33:11.062Z,31.9946
2019-03-29T12:33:23.296Z,32.2083
2019-03-29T12:33:35.524Z,32.7087
2019-03-29T12:33:47.766Z,33.1970
2019-03-29T12:33:59.946Z,34.1064
2019-03-29T12:34:12.134Z,36.3159
2019-03-29T12:34:24.356Z,37.2253
2019-03-29T12:34:36.561Z,35.2112
2019-03-29T12:34:48.779Z,34.9121
2019-03-29T12:35:01.109Z,32.9956
2019-03-29T12:35:13.859Z,35.4126
2019-03-29T12:35:26.066Z,32.5928
2019-03-29T12:35:38.246Z,32.0923
2019-03-29T12:35:50.452Z,32.9834
2019-03-29T12:36:02.712Z,33.3862
2019-03-29T12:36:16.026Z,34.6924
2019-03-29T12:36:28.266Z,35.8826
2019-03-29T12:36:40.458Z,34.8755
2019-03-29T12:36:52.734Z,36.3831
2019-03-29T12:37:04.984Z,34.9792
2019-03-29T12:37:17.293Z,32.2632
2019-03-29T12:37:29.486Z,30.7556
2019-03-29T12:37:41.698Z,32.8491
2019-03-29T12:37:53.897Z,35.9680
2019-03-29T12:38:06.096Z,32.0618
2019-03-29T12:38:18.389Z,30.2551
2019-03-29T12:38:30.584Z,30.3528
2019-03-29T12:38:42.780Z,31.8604
2019-03-29T12:38:54.969Z,33.5693
2019-03-29T12:39:07.196Z,33.2703
2019-03-29T12:39:19.414Z,33.7708
2019-03-29T12:39:31.592Z,33.8684
2019-03-29T12:39:43.800Z,32.1777
2019-03-29T12:39:56.095Z,31.0852
2019-03-29T12:40:08.310Z,31.3904
2019-03-29T12:40:20.504Z,31.3049
2019-03-29T12:40:32.748Z,30.8838
2019-03-29T12:40:45.320Z,32.2083
2019-03-29T12:40:58.879Z,30.3833
2019-03-29T12:41:11.090Z,32.2937
2019-03-29T12:41:22.302Z,32.5928
2019-03-29T12:41:33.514Z,31.8909
2019-03-29T12:41:45.705Z,33.9050
2019-03-29T12:41:57.894Z,33.9050
2019-03-29T12:42:10.965Z,32.7087
2019-03-29T12:42:23.190Z,34.5215
2019-03-29T12:42:35.386Z,35.0281
2019-03-29T12:42:47.592Z,34.0210
2019-03-29T12:42:58.886Z,35.6323
2019-03-29T12:43:12.609Z,33.8196
2019-03-29T12:43:25.046Z,33.2153
2019-03-29T12:43:38.425Z,35.5103
2019-03-29T12:43:55.929Z,34.3079
2019-03-29T12:44:07.947Z,35.1135
2019-03-29T12:44:20.124Z,33.5876
2019-03-29T12:44:32.304Z,32.0923
2019-03-29T12:44:44.494Z,32.6965
2019-03-29T12:44:56.732Z,32.4951
2019-03-29T12:45:08.932Z,32.8979
2019-03-29T12:45:21.130Z,34.6252
2019-03-29T12:45:33.436Z,34.4238
2019-03-29T12:45:44.631Z,33.1299
2019-03-29T12:45:58.647Z,33.3130
2019-03-29T12:46:10.913Z,34.2224
2019-03-29T12:46:24.393Z,34.4238
2019-03-29T12:46:36.595Z,34.2041
2019-03-29T12:46:48.796Z,33.7036
2019-03-29T12:47:01.073Z,34.4238
2019-03-29T12:47:13.383Z,33.5144
2019-03-29T12:47:25.734Z,31.7078
2019-03-29T12:47:38.113Z,32.1106
2019-03-29T12:47:50.476Z,34.0210
2019-03-29T12:48:02.838Z,35.5286
2019-03-29T12:48:15.103Z,35.9314
2019-03-29T12:48:28.155Z,34.2407
2019-03-29T12:48:40.453Z,35.2478
2019-03-29T12:48:52.661Z,35.6628
2019-03-29T12:49:04.855Z,34.4543
2019-03-29T12:49:17.055Z,37.5793
2019-03-29T12:49:29.265Z,35.3638
2019-03-29T12:49:41.543Z,35.6628
2019-03-29T12:49:53.773Z,36.7554
2019-03-29T12:50:05.975Z,35.7483
2019-03-29T12:50:18.189Z,37.3413
2019-03-29T12:50:30.403Z,37.3413
2019-03-29T12:50:43.295Z,35.8337
2019-03-29T12:50:55.506Z,33.5144
2019-03-29T12:51:07.827Z,31.4026
2019-03-29T12:51:20.053Z,30.5847
2019-03-29T12:51:32.254Z,32.2937
2019-03-29T12:51:46.555Z,32.3914
2019-03-29T12:51:59.314Z,32.0923
2019-03-29T12:52:11.534Z,31.0852
2019-03-29T12:52:23.732Z,31.9946
2019-03-29T12:52:34.935Z,30.9875
2019-03-29T12:52:47.137Z,30.1636
2019-03-29T12:52:59.413Z,31.3721
2019-03-29T12:53:11.696Z,31.5613
2019-03-29T12:53:23.912Z,32.2632
2019-03-29T12:53:36.115Z,32.8491
2019-03-29T12:53:48.403Z,33.2336
2019-03-29T12:53:59.673Z,31.1279
2019-03-29T12:54:12.353Z,32.3303
2019-03-29T12:54:24.643Z,32.6355
2019-03-29T12:54:36.855Z,33.1177
2019-03-29T12:54:49.073Z,30.8105
2019-03-29T12:55:01.295Z,31.3965
2019-03-29T12:55:13.495Z,30.6946
2019-03-29T12:55:25.706Z,30.6946
2019-03-29T12:55:37.965Z,29.1931
2019-03-29T12:55:50.345Z,30.0781
2019-03-29T12:56:02.553Z,28.8940
2019-03-29T12:56:14.873Z,29.4922
2019-03-29T12:56:27.075Z,32.7881
2019-03-29T12:56:39.349Z,33.0017
2019-03-29T12:56:50.597Z,29.8096
2019-03-29T12:57:02.795Z,30.2124
2019-03-29T12:57:15.009Z,30.9265
2019-03-29T12:57:27.214Z,30.6274
2019-03-29T12:57:39.620Z,32.5317
2019-03-29T12:57:51.890Z,30.6274
2019-03-29T12:58:04.127Z,30.1514
2019-03-29T12:58:16.344Z,30.4688
2019-03-29T12:58:28.555Z,31.4880
2019-03-29T12:58:40.765Z,33.5022
2019-03-29T12:58:53.024Z,32.0068
2019-03-29T12:59:05.317Z,32.7087
2019-03-29T12:59:17.596Z,31.5186
2019-03-29T12:59:28.795Z,31.4209
2019-03-29T12:59:41.005Z,34.2407
2019-03-29T12:59:53.273Z,32.9102
2019-03-29T13:00:05.554Z,32.9956
2019-03-29T13:00:17.773Z,33.2825
2019-03-29T13:00:30.044Z,30.4688
2019-03-29T13:00:42.253Z,31.5735
2019-03-29T13:00:54.503Z,32.4768
2019-03-29T13:01:05.832Z,31.3904
2019-03-29T13:01:17.143Z,30.3833
2019-03-29T13:01:39.400Z,31.2866
2019-03-29T13:01:46.506Z,30.0781
2019-03-29T13:01:58.715Z,32.3792
2019-03-29T13:02:10.962Z,32.6660
2019-03-29T13:02:23.175Z,32.5623
2019-03-29T13:02:35.366Z,30.2551
2019-03-29T13:02:47.576Z,30.6519
2019-03-29T13:02:59.786Z,30.6519
2019-03-29T13:03:12.023Z,32.0618
2019-03-29T13:03:24.293Z,33.0688
2019-03-29T13:03:36.523Z,32.7637
2019-03-29T13:03:47.746Z,33.3679
2019-03-29T13:03:59.963Z,32.5806
2019-03-29T13:04:12.224Z,31.6895
2019-03-29T13:04:24.473Z,33.0994
2019-03-29T13:04:36.733Z,34.3201
2019-03-29T13:04:48.954Z,34.3201
2019-03-29T13:05:01.164Z,32.3425
2019-03-29T13:05:13.415Z,33.4656
2019-03-29T13:05:24.645Z,33.4656
2019-03-29T13:05:36.913Z,34.5703
2019-03-29T13:05:49.173Z,35.1624
2019-03-29T13:06:00.366Z,32.0496
2019-03-29T13:06:12.642Z,30.8289
2019-03-29T13:06:24.926Z,35.1440
2019-03-29T13:06:36.184Z,33.8196
2019-03-29T13:06:47.483Z,35.7117
2019-03-29T13:06:59.964Z,33.7036
2019-03-29T13:07:12.330Z,32.4768
2019-03-29T13:07:24.706Z,29.7668
2019-03-29T13:07:37.253Z,29.0588
2019-03-29T13:07:52.961Z,28.9490
2019-03-29T13:08:05.536Z,29.0344
2019-03-29T13:08:17.735Z,30.7434
2019-03-29T13:08:29.997Z,31.8298
2019-03-29T13:08:41.333Z,30.9265
2019-03-29T13:08:53.594Z,29.5227
2019-03-29T13:09:05.845Z,28.3264
2019-03-29T13:09:17.125Z,27.5269
2019-03-29T13:09:29.473Z,27.4109
2019-03-29T13:09:41.792Z,29.5227
2019-03-29T13:09:54.082Z,28.1128
2019-03-29T13:10:05.353Z,28.7170
2019-03-29T13:10:17.575Z,29.0161
2019-03-29T13:10:29.848Z,30.3101
2019-03-29T13:10:42.758Z,29.3945
2019-03-29T13:10:55.093Z,28.6926
2019-03-29T13:11:07.314Z,31.7688
2019-03-29T13:11:18.603Z,29.2664
2019-03-29T13:11:30.853Z,30.4688
2019-03-29T13:11:43.075Z,28.4485
2019-03-29T13:11:55.277Z,28.7659
2019-03-29T13:12:07.486Z,27.4597
2019-03-29T13:12:20.155Z,28.1616
2019-03-29T13:12:32.366Z,28.5767
2019-03-29T13:12:44.573Z,29.1626
2019-03-29T13:13:00.222Z,27.3621
2019-03-29T13:13:12.899Z,25.7446
2019-03-29T13:13:25.465Z,27.1362
2019-03-29T13:13:37.715Z,28.0334
2019-03-29T13:13:49.963Z,27.3315
2019-03-29T13:14:10.279Z,25.5310
2019-03-29T13:14:18.687Z,28.1616
2019-03-29T13:14:30.883Z,29.1809
2019-03-29T13:14:43.065Z,27.7893
2019-03-29T13:14:55.310Z,29.8096
2019-03-29T13:15:07.507Z,29.8218
2019-03-29T13:15:19.685Z,31.9458
2019-03-29T13:15:31.895Z,31.6467
2019-03-29T13:15:45.173Z,33.1360
2019-03-29T13:15:56.725Z,32.2327
2019-03-29T13:16:08.915Z,31.6467
2019-03-29T13:16:21.191Z,29.2480
2019-03-29T13:16:32.379Z,31.4575
2019-03-29T13:16:44.593Z,31.5613
2019-03-29T13:16:56.777Z,31.4758
2019-03-29T13:17:08.965Z,31.8787
2019-03-29T13:17:21.169Z,31.9946
2019-03-29T13:17:33.365Z,32.0923
2019-03-29T13:17:45.547Z,33.8013
2019-03-29T13:17:57.745Z,32.4951
2019-03-29T13:18:09.925Z,32.8979
2019-03-29T13:18:22.137Z,31.6895
2019-03-29T13:18:34.325Z,30.7861
2019-03-29T13:18:46.529Z,30.6824
2019-03-29T13:18:58.715Z,31.7749
2019-03-29T13:19:10.896Z,32.1777
2019-03-29T13:19:23.077Z,31.8787
2019-03-29T13:19:35.264Z,31.5613
2019-03-29T13:19:47.449Z,30.8716
2019-03-29T13:19:59.627Z,30.7678
2019-03-29T13:20:11.828Z,30.2673
2019-03-29T13:20:24.031Z,31.3721
2019-03-29T13:20:36.235Z,33.6853
2019-03-29T13:20:48.447Z,31.7627
2019-03-29T13:20:59.635Z,31.2561
2019-03-29T13:21:11.835Z,31.0547
2019-03-29T13:21:24.036Z,31.3599
2019-03-29T13:21:38.792Z,29.7363
2019-03-29T13:21:51.197Z,30.7434
2019-03-29T13:22:03.387Z,27.9114
2019-03-29T13:22:15.587Z,28.3020
2019-03-29T13:22:27.925Z,29.9927
2019-03-29T13:22:40.109Z,31.0852
2019-03-29T13:22:52.295Z,31.5674
2019-03-29T13:23:04.485Z,30.8655
2019-03-29T13:23:21.790Z,28.6621
2019-03-29T13:23:34.162Z,27.8748
2019-03-29T13:23:46.341Z,28.8940
2019-03-29T13:23:57.531Z,27.9907
2019-03-29T13:24:09.708Z,29.1931
2019-03-29T13:24:21.955Z,28.3875
2019-03-29T13:24:34.152Z,28.7048
2019-03-29T13:24:46.361Z,30.3101
2019-03-29T13:24:58.543Z,29.3213
2019-03-29T13:25:10.745Z,28.3142
2019-03-29T13:25:22.924Z,28.6194
2019-03-29T13:25:35.114Z,29.2175
2019-03-29T13:25:47.350Z,28.4302
2019-03-29T13:25:59.531Z,29.5349
2019-03-29T13:26:11.880Z,29.0344
2019-03-29T13:26:24.067Z,29.1199
2019-03-29T13:26:35.702Z,30.4260
2019-03-29T13:26:47.990Z,32.6477
2019-03-29T13:26:59.428Z,30.7434
2019-03-29T13:27:10.778Z,31.5430
2019-03-29T13:27:23.132Z,31.8481
2019-03-29T13:27:35.460Z,29.9255
2019-03-29T13:27:47.652Z,30.9143
2019-03-29T13:27:59.848Z,30.1941
2019-03-29T13:28:11.155Z,31.5002
2019-03-29T13:28:23.343Z,29.1809
2019-03-29T13:28:35.539Z,27.6001
2019-03-29T13:28:47.733Z,29.5044
2019-03-29T13:28:59.949Z,28.1128
2019-03-29T13:29:12.227Z,28.2166
2019-03-29T13:29:23.521Z,30.1208
2019-03-29T13:29:35.720Z,29.0161
2019-03-29T13:29:47.913Z,29.2053
2019-03-29T13:30:00.140Z,29.8096
2019-03-29T13:30:12.573Z,28.9062
2019-03-29T13:30:24.783Z,28.6011
2019-03-29T13:30:36.981Z,30.2979
2019-03-29T13:30:49.173Z,30.6091
2019-03-29T13:31:01.381Z,31.9153
2019-03-29T13:31:13.565Z,31.5308
2019-03-29T13:31:25.751Z,30.3223
2019-03-29T13:31:37.945Z,30.4382
2019-03-29T13:31:50.271Z,30.9570
2019-03-29T13:32:01.445Z,31.5613
2019-03-29T13:32:13.631Z,31.3599
2019-03-29T13:32:25.833Z,29.9500
2019-03-29T13:32:38.025Z,29.8523
2019-03-29T13:32:50.215Z,29.8523
2019-03-29T13:33:02.392Z,30.2368
2019-03-29T13:33:14.574Z,30.8289
2019-03-29T13:33:27.651Z,30.5115
2019-03-29T13:33:39.972Z,29.2053
2019-03-29T13:33:51.191Z,27.8992
2019-03-29T13:34:03.383Z,28.2898
2019-03-29T13:34:15.571Z,28.6926
2019-03-29T13:34:27.753Z,28.8757
2019-03-29T13:34:39.961Z,29.9805
2019-03-29T13:34:52.173Z,31.4819
2019-03-29T13:35:03.649Z,31.1707
2019-03-29T13:35:14.841Z,31.7688
2019-03-29T13:35:27.040Z,31.6528
2019-03-29T13:35:39.233Z,31.4697
2019-03-29T13:35:51.415Z,32.3853
2019-03-29T13:36:03.603Z,30.9814
2019-03-29T13:36:15.783Z,28.0884
2019-03-29T13:36:27.981Z,28.3752
2019-03-29T13:36:40.183Z,29.9805
2019-03-29T13:36:52.379Z,28.9062
2019-03-29T13:37:04.553Z,29.6204
2019-03-29T13:37:16.748Z,31.1401
2019-03-29T13:37:28.952Z,31.1401
2019-03-29T13:37:41.142Z,31.1584
2019-03-29T13:37:53.345Z,30.5542
2019-03-29T13:38:05.533Z,29.5654
2019-03-29T13:38:20.454Z,29.8645
2019-03-29T13:38:32.981Z,30.6519
2019-03-29T13:38:45.271Z,31.3416
2019-03-29T13:38:57.463Z,31.1279
2019-03-29T13:39:09.695Z,29.2358
2019-03-29T13:39:21.877Z,30.7434
2019-03-29T13:39:33.080Z,30.4260
2019-03-29T13:39:45.274Z,28.7048
2019-03-29T13:39:57.495Z,27.3865
2019-03-29T13:40:09.722Z,25.5798
2019-03-29T13:40:21.925Z,27.8748
2019-03-29T13:40:34.109Z,27.5757
2019-03-29T13:40:46.318Z,28.3875
2019-03-29T13:40:57.507Z,27.1851
2019-03-29T13:41:09.684Z,27.7893
2019-03-29T13:41:21.871Z,28.6926
2019-03-29T13:41:34.062Z,29.0894
2019-03-29T13:41:46.238Z,30.7983
2019-03-29T13:41:58.424Z,31.2988
2019-03-29T13:42:10.636Z,30.7983
2019-03-29T13:42:22.824Z,27.9907
2019-03-29T13:42:35.024Z,27.6001
2019-03-29T13:42:47.226Z,30.8105
2019-03-29T13:42:59.430Z,33.0200
2019-03-29T13:43:11.612Z,32.2144
2019-03-29T13:43:23.804Z,31.6162
2019-03-29T13:43:36.013Z,30.7129
2019-03-29T13:43:48.232Z,29.8218
2019-03-29T13:43:59.439Z,28.5156
2019-03-29T13:44:23.320Z,29.3213
2019-03-29T13:44:28.829Z,32.0312
2019-03-29T13:44:41.044Z,30.2246
2019-03-29T13:44:53.248Z,28.7292
2019-03-29T13:45:05.488Z,31.0425
2019-03-29T13:45:17.748Z,33.2520
2019-03-29T13:45:30.697Z,30.2368
2019-03-29T13:45:42.886Z,32.1472
2019-03-29T13:45:55.137Z,30.5420
2019-03-29T13:46:07.375Z,31.7322
2019-03-29T13:46:19.785Z,29.7241
2019-03-29T13:46:32.193Z,31.6162
2019-03-29T13:46:44.801Z,35.3149
2019-03-29T13:46:57.353Z,32.5012
2019-03-29T13:47:09.733Z,29.7913
2019-03-29T13:47:22.121Z,28.5889
2019-03-29T13:47:34.542Z,29.2664
2019-03-29T13:47:46.936Z,31.5552
2019-03-29T13:47:59.322Z,30.8533
2019-03-29T13:48:11.731Z,31.4392
2019-03-29T13:48:24.193Z,29.9255
2019-03-29T13:48:36.595Z,29.1199
2019-03-29T13:48:48.972Z,27.8198
2019-03-29T13:49:01.361Z,26.7212
2019-03-29T13:49:13.771Z,27.9236
2019-03-29T13:49:25.173Z,27.3193
2019-03-29T13:49:37.567Z,25.6226
2019-03-29T13:49:49.965Z,28.1372
2019-03-29T13:50:02.369Z,27.7344
2019-03-29T13:50:14.815Z,28.9368
2019-03-29T13:50:27.176Z,29.7668
2019-03-29T13:50:39.599Z,30.6702
2019-03-29T13:50:51.015Z,29.9805
2019-03-29T13:51:03.401Z,30.6824
2019-03-29T13:51:15.867Z,32.1045
2019-03-29T13:51:28.417Z,29.2908
2019-03-29T13:51:40.883Z,27.8015
2019-03-29T13:51:53.301Z,26.5076
2019-03-29T13:52:05.723Z,30.1208
2019-03-29T13:52:26.253Z,31.1157
2019-03-29T13:52:38.704Z,31.5979
2019-03-29T13:52:50.434Z,28.8757
2019-03-29T13:53:02.838Z,29.2664
2019-03-29T13:53:15.022Z,27.9480
2019-03-29T13:53:27.332Z,27.8320
2019-03-29T13:53:39.510Z,26.1353
2019-03-29T13:53:51.704Z,27.6184
2019-03-29T13:54:03.892Z,30.9082
2019-03-29T13:54:16.090Z,26.9104
2019-03-29T13:54:28.320Z,27.4109
2019-03-29T13:54:40.492Z,28.0212
2019-03-29T13:54:52.695Z,24.9207
2019-03-29T13:55:04.895Z,24.6216
2019-03-29T13:55:17.083Z,25.3296
2019-03-29T13:55:29.282Z,26.5198
2019-03-29T13:55:41.482Z,27.0081
2019-03-29T13:55:53.845Z,28.7109
2019-03-29T13:56:06.032Z,27.4109
2019-03-29T13:56:18.211Z,24.6948
2019-03-29T13:56:30.448Z,26.8799
2019-03-29T13:56:42.653Z,26.9836
2019-03-29T13:56:54.860Z,25.4944
2019-03-29T13:57:07.064Z,24.5972
2019-03-29T13:57:18.286Z,26.6052
2019-03-29T13:57:30.464Z,26.1169
2019-03-29T13:57:42.652Z,26.4343
2019-03-29T13:57:54.894Z,29.4250
2019-03-29T13:58:07.121Z,27.1362
2019-03-29T13:58:19.360Z,25.8423
2019-03-29T13:58:31.540Z,26.6479
2019-03-29T13:58:43.744Z,27.1606
2019-03-29T13:58:55.942Z,27.4719
2019-03-29T13:59:08.149Z,27.7771
2019-03-29T13:59:20.352Z,29.0771
2019-03-29T13:59:32.545Z,27.8748
2019-03-29T13:59:44.741Z,27.5757
2019-03-29T13:59:56.713Z,25.6836
2019-03-29T14:00:08.912Z,27.1851
2019-03-29T14:00:20.987Z,28.0762
2019-03-29T14:00:33.187Z,31.6711
2019-03-29T14:00:45.379Z,27.8625
2019-03-29T14:00:57.683Z,28.2593
2019-03-29T14:01:08.889Z,27.0752
2019-03-29T14:01:21.087Z,26.5686
2019-03-29T14:01:33.271Z,29.1809
2019-03-29T14:01:45.449Z,28.8940
2019-03-29T14:01:58.131Z,28.0029
2019-03-29T14:02:10.333Z,27.7893
2019-03-29T14:02:21.519Z,28.3020
2019-03-29T14:02:33.717Z,27.3010
2019-03-29T14:02:45.927Z,27.8870
2019-03-29T14:02:58.103Z,28.1860
2019-03-29T14:03:10.447Z,28.4058
2019-03-29T14:03:22.771Z,27.2095
2019-03-29T14:03:34.953Z,27.3132
2019-03-29T14:03:47.139Z,29.1199
2019-03-29T14:03:58.329Z,28.1311
2019-03-29T14:04:10.451Z,28.0396
2019-03-29T14:04:22.672Z,29.7668
2019-03-29T14:04:34.846Z,29.5654
2019-03-29T14:04:47.059Z,27.1484
2019-03-29T14:04:59.249Z,26.9348
2019-03-29T14:05:11.440Z,31.0547
2019-03-29T14:05:23.627Z,30.2551
2019-03-29T14:05:35.953Z,29.7363
2019-03-29T14:05:48.137Z,28.8330
2019-03-29T14:06:00.353Z,31.0425
2019-03-29T14:06:12.561Z,32.0312
2019-03-29T14:06:24.759Z,29.6204
2019-03-29T14:06:36.939Z,29.8218
2019-03-29T14:06:49.121Z,32.6172
2019-03-29T14:07:01.309Z,30.8105
2019-03-29T14:07:13.544Z,27.5146
2019-03-29T14:07:25.742Z,26.0071
2019-03-29T14:07:37.929Z,26.2085
2019-03-29T14:07:50.133Z,24.9878
2019-03-29T14:08:02.330Z,26.9836
2019-03-29T14:08:14.539Z,29.5776
2019-03-29T14:08:26.733Z,29.4678
2019-03-29T14:08:38.918Z,26.9592
2019-03-29T14:08:51.119Z,26.2573
2019-03-29T14:09:03.299Z,29.9805
2019-03-29T14:09:15.497Z,27.3743
2019-03-29T14:09:29.328Z,26.0681
2019-03-29T14:09:41.707Z,27.5757
2019-03-29T14:09:53.891Z,29.7791
2019-03-29T14:10:05.100Z,27.8870
2019-03-29T14:10:17.297Z,28.5889
2019-03-29T14:10:29.498Z,29.9927
2019-03-29T14:10:41.693Z,27.3010
2019-03-29T14:10:53.887Z,28.0029
2019-03-29T14:11:06.088Z,26.1841
2019-03-29T14:11:18.271Z,27.5879
2019-03-29T14:11:29.636Z,28.4790
2019-03-29T14:11:42.049Z,26.7578
2019-03-29T14:11:54.497Z,26.8433
2019-03-29T14:12:06.881Z,27.0325
2019-03-29T14:12:19.283Z,27.9358
2019-03-29T14:12:31.673Z,28.4241
2019-03-29T14:12:44.069Z,27.7222
2019-03-29T14:12:56.442Z,27.3193
2019-03-29T14:13:08.843Z,26.1169
2019-03-29T14:13:20.227Z,25.1099
2019-03-29T14:13:32.763Z,24.6094
2019-03-29T14:13:44.149Z,23.6938
2019-03-29T14:13:56.567Z,24.4934
2019-03-29T14:14:09.087Z,26.2085
2019-03-29T14:14:21.431Z,24.8047
2019-03-29T14:14:38.570Z,25.4944
2019-03-29T14:14:51.130Z,23.6938
2019-03-29T14:15:02.542Z,26.0803
2019-03-29T14:15:14.899Z,26.4709
2019-03-29T14:15:27.320Z,26.9714
2019-03-29T14:15:39.709Z,25.0732
2019-03-29T14:15:52.153Z,25.1709
2019-03-29T14:16:04.579Z,24.6826
2019-03-29T14:16:16.969Z,24.7925
2019-03-29T14:16:29.369Z,24.6094
2019-03-29T14:16:41.767Z,25.1221
2019-03-29T14:16:54.161Z,24.7314
2019-03-29T14:17:06.585Z,25.4333
2019-03-29T14:17:18.989Z,24.9329
2019-03-29T14:17:30.400Z,24.8291
2019-03-29T14:17:42.793Z,29.4250
2019-03-29T14:17:54.983Z,27.8076
2019-03-29T14:18:07.196Z,28.3936
2019-03-29T14:18:19.378Z,27.5940
2019-03-29T14:18:31.563Z,28.3081
2019-03-29T14:18:44.045Z,27.7222
2019-03-29T14:18:56.275Z,28.9246
2019-03-29T14:19:08.459Z,28.0334
2019-03-29T14:19:20.697Z,27.0447
2019-03-29T14:19:32.873Z,27.5635
2019-03-29T14:19:45.064Z,25.4456
2019-03-29T14:19:57.252Z,27.3499
2019-03-29T14:20:09.448Z,27.9602
2019-03-29T14:20:21.603Z,27.4597
2019-03-29T14:20:34.098Z,27.1606
2019-03-29T14:20:46.307Z,28.8757
2019-03-29T14:20:58.523Z,28.4912
2019-03-29T14:21:10.831Z,27.5879
2019-03-29T14:21:23.021Z,28.3020
2019-03-29T14:21:35.219Z,27.3132
2019-03-29T14:21:47.417Z,28.2166
2019-03-29T14:21:59.599Z,27.3010
2019-03-29T14:22:11.777Z,27.1851
2019-03-29T14:22:23.993Z,28.3752
2019-03-29T14:22:36.197Z,27.0752
2019-03-29T14:22:48.399Z,26.7700
2019-03-29T14:23:00.583Z,26.9592
2019-03-29T14:23:12.778Z,27.8625
2019-03-29T14:23:24.975Z,28.5645
2019-03-29T14:23:37.172Z,27.6489
2019-03-29T14:23:49.349Z,26.1597
2019-03-29T14:24:01.620Z,25.1526
2019-03-29T14:24:13.833Z,25.6592
2019-03-29T14:24:26.027Z,27.9724
2019-03-29T14:24:38.207Z,26.8738
2019-03-29T14:24:50.389Z,26.0681
2019-03-29T14:25:02.597Z,29.5654
2019-03-29T14:25:14.833Z,29.1809
2019-03-29T14:25:27.019Z,28.5889
2019-03-29T14:25:39.239Z,28.2043
2019-03-29T14:25:51.589Z,26.3062
2019-03-29T14:26:03.763Z,27.5024
2019-03-29T14:26:16.338Z,26.3062
2019-03-29T14:26:28.743Z,26.8982
2019-03-29T14:26:40.939Z,28.2043
2019-03-29T14:26:53.161Z,27.0081
2019-03-29T14:27:05.359Z,27.7283
2019-03-29T14:27:17.543Z,30.6396
2019-03-29T14:27:28.752Z,31.0303
2019-03-29T14:27:41.111Z,30.2124
2019-03-29T14:27:53.297Z,28.8940
2019-03-29T14:28:04.491Z,26.6968
2019-03-29T14:28:16.686Z,25.6958
2019-03-29T14:28:28.879Z,27.1851
2019-03-29T14:28:41.080Z,27.3865
2019-03-29T14:28:53.271Z,27.4841
2019-03-29T14:29:05.447Z,29.4800
2019-03-29T14:29:17.633Z,29.4800
2019-03-29T14:29:29.830Z,28.1738
2019-03-29T14:29:42.016Z,28.2898
2019-03-29T14:30:04.140Z,28.2043
2019-03-29T14:30:11.341Z,26.7944
2019-03-29T14:30:23.540Z,28.8940
2019-03-29T14:30:35.732Z,27.1729
2019-03-29T14:30:47.923Z,27.0752
2019-03-29T14:31:00.112Z,26.0803
2019-03-29T14:31:12.309Z,26.3855
2019-03-29T14:31:24.517Z,27.2888
2019-03-29T14:31:36.711Z,26.7822
2019-03-29T14:31:48.910Z,26.2817
2019-03-29T14:32:01.109Z,29.1931
2019-03-29T14:32:13.349Z,28.1006
2019-03-29T14:32:25.534Z,26.5076
2019-03-29T14:32:36.716Z,27.6123
2019-03-29T14:32:48.907Z,29.7241
2019-03-29T14:33:01.089Z,29.2175
2019-03-29T14:33:13.365Z,29.0161
2019-03-29T14:33:25.557Z,28.8208
2019-03-29T14:33:37.759Z,28.5156
2019-03-29T14:33:49.969Z,27.3987
2019-03-29T14:34:02.147Z,28.2043
2019-03-29T14:34:14.335Z,27.1118
2019-03-29T14:34:26.519Z,27.9297
2019-03-29T14:34:38.713Z,27.4231
2019-03-29T14:34:50.898Z,27.5391
2019-03-29T14:35:03.083Z,29.5349
2019-03-29T14:35:15.281Z,27.6245
2019-03-29T14:35:26.478Z,26.4343
2019-03-29T14:35:38.679Z,25.3296
2019-03-29T14:35:50.883Z,27.7283
2019-03-29T14:36:03.067Z,28.2288
2019-03-29T14:36:15.249Z,27.6367
2019-03-29T14:36:27.467Z,27.4353
2019-03-29T14:36:39.651Z,26.0315
2019-03-29T14:36:51.837Z,28.9307
2019-03-29T14:37:03.056Z,30.1208
2019-03-29T14:37:15.452Z,30.2246
2019-03-29T14:37:27.653Z,28.4058
2019-03-29T14:37:38.853Z,26.3855
2019-03-29T14:37:51.055Z,26.1719
2019-03-29T14:38:03.241Z,25.8667
2019-03-29T14:38:15.428Z,25.1526
2019-03-29T14:38:27.634Z,25.3540
2019-03-29T14:38:39.853Z,25.8545
2019-03-29T14:38:52.033Z,26.2573
2019-03-29T14:39:03.339Z,27.1484
2019-03-29T14:39:15.653Z,26.1597
2019-03-29T14:39:26.837Z,25.4578
2019-03-29T14:39:39.029Z,24.3530
2019-03-29T14:39:51.361Z,24.6521
2019-03-29T14:40:03.577Z,27.3499
2019-03-29T14:40:15.800Z,26.9470
2019-03-29T14:40:27.981Z,27.2461
2019-03-29T14:40:40.180Z,26.5320
2019-03-29T14:40:52.367Z,26.8433
2019-03-29T14:41:04.573Z,26.1475
2019-03-29T14:41:16.857Z,27.1484
2019-03-29T14:41:29.084Z,27.9480
2019-03-29T14:41:40.282Z,27.9480
2019-03-29T14:41:52.480Z,30.2551
2019-03-29T14:42:04.669Z,29.8401
2019-03-29T14:42:16.868Z,26.8433
2019-03-29T14:42:29.065Z,26.0315
2019-03-29T14:42:41.277Z,28.1494
2019-03-29T14:42:53.473Z,27.1484
2019-03-29T14:43:05.650Z,27.6489
2019-03-29T14:43:17.837Z,27.3621
2019-03-29T14:43:30.029Z,26.7700
2019-03-29T14:43:42.233Z,25.8667
2019-03-29T14:43:54.449Z,28.6621