createdAt,value
2022-09-26T00:01:35.870Z,3.80
2022-09-26T00:04:30.386Z,3.55
2022-09-26T00:07:18.331Z,2.05
2022-09-26T00:10:04.104Z,0.95
2022-09-26T00:12:49.372Z,1.75
2022-09-26T00:15:34.884Z,2.40
2022-09-26T00:18:20.218Z,1.02
2022-09-26T00:21:07.329Z,1.42
2022-09-26T00:23:54.432Z,3.20
2022-09-26T00:26:40.281Z,5.63
2022-09-26T00:29:25.845Z,3.13
2022-09-26T00:32:11.541Z,3.78
2022-09-26T00:34:57.854Z,7.55
2022-09-26T00:37:43.640Z,2.95
2022-09-26T00:40:30.584Z,5.38
2022-09-26T00:43:47.110Z,5.25
2022-09-26T00:46:40.911Z,6.20
2022-09-26T00:49:32.880Z,3.72
2022-09-26T00:52:43.300Z,4.35
2022-09-26T00:55:35.217Z,5.57
2022-09-26T00:58:28.199Z,5.47
2022-09-26T01:01:14.791Z,10.00
2022-09-26T01:04:02.843Z,9.48
2022-09-26T01:06:50.028Z,4.57
2022-09-26T01:09:37.385Z,3.28
2022-09-26T01:12:23.483Z,7.65
2022-09-26T01:15:09.863Z,9.32
2022-09-26T01:17:56.103Z,6.05
2022-09-26T01:20:44.585Z,6.30
2022-09-26T01:24:05.472Z,4.80
2022-09-26T01:27:17.806Z,16.73
2022-09-26T01:30:26.572Z,9.18
2022-09-26T01:33:24.703Z,13.27
2022-09-26T01:36:49.833Z,11.27
2022-09-26T01:40:26.030Z,8.85
2022-09-26T01:43:33.850Z,18.95
2022-09-26T01:46:50.595Z,11.88
2022-09-26T01:49:46.486Z,16.02
2022-09-26T01:52:48.099Z,17.38
2022-09-26T01:55:48.691Z,16.95
2022-09-26T01:58:41.801Z,15.32
2022-09-26T02:01:31.444Z,10.32
2022-09-26T02:04:30.994Z,20.52
2022-09-26T02:07:21.644Z,15.77
2022-09-26T02:10:16.961Z,16.67
2022-09-26T02:13:15.264Z,13.90
2022-09-26T02:16:11.885Z,17.92
2022-09-26T02:19:06.633Z,24.05
2022-09-26T02:21:52.946Z,21.17
2022-09-26T02:24:38.390Z,20.20
2022-09-26T02:27:25.717Z,21.58
2022-09-26T02:30:12.341Z,28.77
2022-09-26T02:32:57.617Z,22.02
2022-09-26T02:35:55.644Z,20.20
2022-09-26T02:38:43.239Z,16.58
2022-09-26T02:42:24.662Z,18.63
2022-09-26T02:45:26.006Z,26.60
2022-09-26T02:48:36.894Z,19.80
2022-09-26T02:51:54.497Z,20.02
2022-09-26T02:55:07.547Z,25.13
2022-09-26T02:58:04.181Z,18.90
2022-09-26T03:00:57.418Z,26.77
2022-09-26T03:04:00.009Z,19.80
2022-09-26T03:06:49.395Z,19.42
2022-09-26T03:09:35.200Z,17.13
2022-09-26T03:12:23.342Z,20.80
2022-09-26T03:15:09.846Z,36.83
2022-09-26T03:17:58.501Z,16.65
2022-09-26T03:20:44.797Z,28.02
2022-09-26T03:23:30.518Z,25.35
2022-09-26T03:26:25.889Z,20.38
2022-09-26T03:29:15.253Z,31.83
2022-09-26T03:32:01.285Z,26.85
2022-09-26T03:34:47.125Z,25.35
2022-09-26T03:37:35.148Z,18.83
2022-09-26T03:40:20.431Z,44.95
2022-09-26T03:43:32.132Z,34.17
2022-09-26T03:46:18.325Z,25.88
2022-09-26T03:49:04.403Z,28.67
2022-09-26T03:51:49.945Z,30.35
2022-09-26T03:54:35.786Z,29.77
2022-09-26T03:57:21.063Z,37.17
2022-09-26T04:00:15.459Z,36.70
2022-09-26T04:03:05.541Z,34.20
2022-09-26T04:05:57.729Z,37.42
2022-09-26T04:08:43.163Z,33.88
2022-09-26T04:11:30.334Z,39.90
2022-09-26T04:14:17.586Z,26.55
2022-09-26T04:17:06.997Z,34.42
2022-09-26T04:19:56.652Z,33.22
2022-09-26T04:22:42.676Z,29.25
2022-09-26T04:25:28.033Z,30.42
2022-09-26T04:28:14.089Z,39.70
2022-09-26T04:31:00.810Z,30.67
2022-09-26T04:33:46.133Z,30.35
2022-09-26T04:36:32.745Z,33.85
2022-09-26T04:39:19.349Z,36.75
2022-09-26T04:42:06.055Z,36.42
2022-09-26T04:44:51.601Z,26.35
2022-09-26T04:47:36.872Z,21.27
2022-09-26T04:50:41.085Z,29.92
2022-09-26T04:53:29.557Z,26.55
2022-09-26T04:56:30.169Z,27.05
2022-09-26T04:59:15.747Z,44.53
2022-09-26T05:02:12.659Z,23.90
2022-09-26T05:05:00.332Z,33.03
2022-09-26T05:07:46.496Z,33.50
2022-09-26T05:10:32.771Z,30.83
2022-09-26T05:13:23.063Z,23.52
2022-09-26T05:16:11.377Z,33.20
2022-09-26T05:18:58.641Z,37.30
2022-09-26T05:21:46.437Z,39.15
2022-09-26T05:24:50.351Z,24.42
2022-09-26T05:27:36.608Z,35.45
2022-09-26T05:30:22.053Z,29.85
2022-09-26T05:33:07.898Z,18.00
2022-09-26T05:35:54.976Z,21.50
2022-09-26T05:38:40.812Z,34.20
2022-09-26T05:41:31.732Z,34.15
2022-09-26T05:44:17.376Z,27.95
2022-09-26T05:47:02.935Z,34.15
2022-09-26T05:49:48.982Z,42.05
2022-09-26T05:52:38.536Z,20.60
2022-09-26T05:55:26.210Z,26.23
2022-09-26T05:58:24.077Z,32.08
2022-09-26T06:01:28.531Z,30.15
2022-09-26T06:04:24.118Z,23.58
2022-09-26T06:07:28.916Z,20.02
2022-09-26T06:10:15.245Z,35.58
2022-09-26T06:13:15.382Z,14.65
2022-09-26T06:16:14.131Z,16.15
2022-09-26T06:19:01.070Z,23.73
2022-09-26T06:21:46.997Z,15.73
2022-09-26T06:24:35.532Z,13.35
2022-09-26T06:27:28.685Z,27.08
2022-09-26T06:30:14.797Z,22.40
2022-09-26T06:33:00.326Z,33.65
2022-09-26T06:36:23.196Z,16.92
2022-09-26T06:39:09.689Z,22.08
2022-09-26T06:41:56.011Z,26.05
2022-09-26T06:45:01.446Z,23.75
2022-09-26T06:47:56.266Z,17.15
2022-09-26T06:51:04.706Z,20.00
2022-09-26T06:53:50.083Z,16.50
2022-09-26T06:56:39.327Z,21.70
2022-09-26T06:59:25.140Z,27.17
2022-09-26T07:02:37.064Z,20.88
2022-09-26T07:05:38.027Z,29.02
2022-09-26T07:08:43.319Z,17.67
2022-09-26T07:11:45.979Z,19.70
2022-09-26T07:14:37.991Z,13.75
2022-09-26T07:17:36.799Z,25.15
2022-09-26T07:20:32.241Z,27.02
2022-09-26T07:23:45.793Z,14.75
2022-09-26T07:26:31.842Z,34.30
2022-09-26T07:29:18.256Z,17.77
2022-09-26T07:32:04.771Z,18.52
2022-09-26T07:35:03.299Z,20.75
2022-09-26T07:37:53.003Z,21.48
2022-09-26T07:40:39.581Z,14.07
2022-09-26T07:43:50.286Z,14.38
2022-09-26T07:46:54.414Z,25.85
2022-09-26T07:49:59.595Z,23.23
2022-09-26T07:53:20.559Z,12.80
2022-09-26T07:56:35.305Z,21.75
2022-09-26T07:59:37.950Z,15.07
2022-09-26T08:02:36.167Z,17.92
2022-09-26T08:05:25.026Z,16.20
2022-09-26T08:08:11.577Z,17.50
2022-09-26T08:11:18.633Z,16.52
2022-09-26T08:14:17.631Z,5.38
2022-09-26T08:17:15.310Z,16.73
2022-09-26T08:20:01.893Z,8.75
2022-09-26T08:22:47.819Z,13.23
2022-09-26T08:25:35.791Z,10.38
2022-09-26T08:28:39.247Z,18.00
2022-09-26T08:31:26.352Z,21.08
2022-09-26T08:34:12.057Z,10.75
2022-09-26T08:36:58.744Z,18.70
2022-09-26T08:40:11.096Z,16.08
2022-09-26T08:43:50.242Z,27.50
2022-09-26T08:47:41.028Z,15.30
2022-09-26T08:50:35.206Z,16.63
2022-09-26T08:53:25.045Z,15.82
2022-09-26T08:56:21.610Z,17.15
2022-09-26T08:59:14.238Z,13.80
2022-09-26T09:05:11.669Z,12.07
2022-09-26T09:08:08.052Z,19.00
2022-09-26T09:11:26.458Z,12.88
2022-09-26T09:14:27.447Z,17.60
2022-09-26T09:18:14.016Z,6.97
2022-09-26T09:21:12.641Z,18.85
2022-09-26T09:24:46.263Z,19.50
2022-09-26T09:27:55.278Z,11.45
2022-09-26T09:30:59.657Z,13.60
2022-09-26T09:34:34.722Z,13.20
2022-09-26T09:37:55.949Z,11.55
2022-09-26T09:41:21.050Z,30.40
2022-09-26T09:44:36.298Z,12.80
2022-09-26T09:47:21.985Z,11.70
2022-09-26T09:50:16.771Z,11.98
2022-09-26T09:53:13.849Z,21.00
2022-09-26T09:56:23.723Z,8.57
2022-09-26T09:59:27.838Z,19.95
2022-09-26T10:02:34.850Z,14.70
2022-09-26T10:05:33.795Z,14.68
2022-09-26T10:08:32.257Z,10.13
2022-09-26T10:11:42.042Z,9.30
2022-09-26T10:14:55.893Z,7.07
2022-09-26T10:18:26.735Z,9.27
2022-09-26T10:21:34.101Z,12.65
2022-09-26T10:27:47.219Z,17.45
2022-09-26T10:30:48.138Z,15.98
2022-09-26T10:33:38.714Z,7.22
2022-09-26T10:36:38.917Z,9.75
2022-09-26T10:39:47.779Z,20.40
2022-09-26T10:42:33.322Z,8.07
2022-09-26T10:45:27.333Z,10.75
2022-09-26T10:48:59.727Z,8.18
2022-09-26T10:52:34.487Z,7.07
2022-09-26T10:55:29.775Z,7.88
2022-09-26T10:58:19.398Z,12.07
2022-09-26T11:01:07.261Z,4.80
2022-09-26T11:04:15.070Z,3.92
2022-09-26T11:07:42.946Z,5.15
2022-09-26T11:10:41.675Z,4.75
2022-09-26T11:14:03.948Z,3.92
2022-09-26T11:16:55.661Z,2.53
2022-09-26T11:19:54.473Z,5.07
2022-09-26T11:22:49.018Z,4.75
2022-09-26T11:25:57.812Z,7.93
2022-09-26T11:28:49.851Z,8.25
2022-09-26T11:31:48.576Z,3.15
2022-09-26T11:35:33.543Z,7.70
2022-09-26T11:38:39.092Z,6.35
2022-09-26T11:41:36.782Z,6.47
2022-09-26T11:44:26.380Z,10.77
2022-09-26T11:47:56.125Z,8.23
2022-09-26T11:50:55.940Z,8.60
2022-09-26T11:54:12.390Z,3.08
2022-09-26T11:57:18.011Z,11.80
2022-09-26T12:00:26.521Z,1.60
2022-09-26T12:03:41.400Z,4.00
2022-09-26T12:06:50.788Z,4.50
2022-09-26T12:09:47.461Z,3.70
2022-09-26T12:12:42.541Z,3.13
2022-09-26T12:15:43.496Z,7.97
2022-09-26T12:18:55.683Z,9.35
2022-09-26T12:22:13.984Z,2.05
2022-09-26T12:25:20.344Z,1.95
2022-09-26T12:28:11.914Z,12.10
2022-09-26T12:31:19.676Z,7.97
2022-09-26T12:34:39.469Z,5.43
2022-09-26T12:37:52.927Z,6.57
2022-09-26T12:41:07.734Z,11.38
2022-09-26T12:44:11.075Z,3.40
2022-09-26T12:47:04.954Z,2.80
2022-09-26T12:49:53.395Z,2.22
2022-09-26T12:53:05.473Z,7.93
2022-09-26T12:56:15.487Z,6.65
2022-09-26T12:59:07.516Z,1.85
2022-09-26T13:02:14.666Z,1.08
2022-09-26T13:05:28.201Z,2.42
2022-09-26T13:08:53.331Z,5.85
2022-09-26T13:12:04.093Z,5.25
2022-09-26T13:14:57.392Z,6.18
2022-09-26T13:17:47.960Z,9.43
2022-09-26T13:20:43.421Z,6.43
2022-09-26T13:23:41.164Z,3.13
2022-09-26T13:26:45.166Z,6.10
2022-09-26T13:29:37.463Z,4.25
2022-09-26T13:32:58.825Z,4.95
2022-09-26T13:35:47.327Z,4.53
2022-09-26T13:38:45.928Z,7.47
2022-09-26T13:41:40.827Z,4.50
2022-09-26T13:44:52.782Z,6.05
2022-09-26T13:47:56.751Z,5.85
2022-09-26T13:50:55.510Z,4.10
2022-09-26T13:54:05.139Z,4.43
2022-09-26T13:56:51.040Z,7.60
2022-09-26T13:59:51.583Z,2.80
2022-09-26T14:02:37.134Z,8.98
2022-09-26T14:05:22.918Z,6.38
2022-09-26T14:08:47.447Z,4.25
2022-09-26T14:11:51.581Z,9.85
2022-09-26T14:14:52.629Z,5.97
2022-09-26T14:18:13.088Z,8.48
2022-09-26T14:21:16.223Z,5.50
2022-09-26T14:24:20.339Z,10.75
2022-09-26T14:27:11.623Z,8.93
2022-09-26T14:30:22.693Z,8.27
2022-09-26T14:33:12.999Z,8.52
2022-09-26T14:36:33.632Z,12.27
2022-09-26T14:39:38.005Z,12.73
2022-09-26T14:42:27.319Z,5.18
2022-09-26T14:45:25.589Z,9.15
2022-09-26T14:48:37.493Z,10.45
2022-09-26T14:51:29.464Z,12.05
2022-09-26T14:54:25.416Z,11.73
2022-09-26T14:57:31.818Z,6.80
2022-09-26T15:00:54.777Z,8.80
2022-09-26T15:03:40.500Z,8.57
2022-09-26T15:06:28.664Z,6.15
2022-09-26T15:09:23.740Z,9.60
2022-09-26T15:12:16.892Z,9.38
2022-09-26T15:15:40.203Z,6.80
2022-09-26T15:18:35.684Z,6.28
2022-09-26T15:21:27.644Z,8.35
2022-09-26T15:24:29.720Z,7.78
2022-09-26T15:27:27.605Z,11.13
2022-09-26T15:30:19.185Z,8.52
2022-09-26T15:33:04.889Z,5.20
2022-09-26T15:35:54.776Z,9.20
2022-09-26T15:38:41.927Z,9.23
2022-09-26T15:41:48.972Z,13.95
2022-09-26T15:44:35.063Z,5.65
2022-09-26T15:47:41.715Z,5.57
2022-09-26T15:50:49.755Z,10.38
2022-09-26T15:53:40.053Z,5.18
2022-09-26T15:56:47.492Z,8.88
2022-09-26T15:59:41.440Z,9.45
2022-09-26T16:02:32.832Z,12.05
2022-09-26T16:05:21.075Z,9.00
2022-09-26T16:08:20.790Z,7.97
2022-09-26T16:11:09.489Z,5.32
2022-09-26T16:13:56.721Z,12.80
2022-09-26T16:16:42.449Z,9.55
2022-09-26T16:19:32.343Z,4.38
2022-09-26T16:22:36.223Z,10.50
2022-09-26T16:25:54.986Z,3.78
2022-09-26T16:28:42.839Z,9.27
2022-09-26T16:31:32.829Z,14.75
2022-09-26T16:34:21.552Z,7.10
2022-09-26T16:37:17.930Z,3.50
2022-09-26T16:40:03.912Z,5.03
2022-09-26T16:42:49.429Z,4.53
2022-09-26T16:45:34.986Z,5.05
2022-09-26T16:48:34.893Z,6.57
2022-09-26T16:52:06.723Z,12.73
2022-09-26T16:54:53.969Z,2.77
2022-09-26T16:58:00.700Z,10.38
2022-09-26T17:01:04.921Z,6.03
2022-09-26T17:03:50.572Z,8.98
2022-09-26T17:06:37.213Z,12.10
2022-09-26T17:09:28.203Z,8.95
2022-09-26T17:12:21.995Z,14.70
2022-09-26T17:15:09.471Z,10.43
2022-09-26T17:17:56.980Z,17.60
2022-09-26T17:20:45.521Z,15.07
2022-09-26T17:23:40.399Z,10.07
2022-09-26T17:26:26.782Z,16.70
2022-09-26T17:29:20.863Z,18.60
2022-09-26T17:32:14.812Z,16.95
2022-09-26T17:35:03.960Z,16.70
2022-09-26T17:37:49.599Z,17.35
2022-09-26T17:40:35.117Z,17.33
2022-09-26T17:43:20.457Z,12.40
2022-09-26T17:46:11.462Z,10.55
2022-09-26T17:49:05.233Z,15.77
2022-09-26T17:51:51.066Z,18.98
2022-09-26T17:54:40.872Z,20.52
2022-09-26T17:57:30.170Z,11.25
2022-09-26T18:00:17.981Z,15.07
2022-09-26T18:03:04.977Z,16.38
2022-09-26T18:05:50.952Z,22.45
2022-09-26T18:08:38.850Z,11.35
2022-09-26T18:11:24.540Z,12.13
2022-09-26T18:14:17.194Z,17.27
2022-09-26T18:17:04.355Z,15.65
2022-09-26T18:19:50.766Z,12.45
2022-09-26T18:22:36.393Z,17.05
2022-09-26T18:25:25.116Z,18.63
2022-09-26T18:28:15.360Z,14.70
2022-09-26T18:31:01.307Z,14.27
2022-09-26T18:33:47.157Z,29.85
2022-09-26T18:36:33.429Z,22.55
2022-09-26T18:39:19.053Z,16.17
2022-09-26T18:42:09.343Z,10.98
2022-09-26T18:45:06.258Z,17.23
2022-09-26T18:47:51.734Z,20.63
2022-09-26T18:50:39.869Z,20.25
2022-09-26T18:53:29.556Z,15.25
2022-09-26T18:56:33.447Z,14.55
2022-09-26T18:59:19.031Z,20.23
2022-09-26T19:02:19.400Z,13.32
2022-09-26T19:05:06.107Z,11.48
2022-09-26T19:07:51.754Z,13.35
2022-09-26T19:10:38.094Z,22.98
2022-09-26T19:13:27.471Z,30.27
2022-09-26T19:16:13.370Z,20.35
2022-09-26T19:18:59.047Z,25.38
2022-09-26T19:21:57.072Z,20.35
2022-09-26T19:24:48.663Z,22.33
2022-09-26T19:27:50.026Z,14.18
2022-09-26T19:30:35.600Z,15.27
2022-09-26T19:33:21.413Z,25.50
2022-09-26T19:36:06.959Z,19.80
2022-09-26T19:38:52.540Z,21.63
2022-09-26T19:41:38.115Z,17.98
2022-09-26T19:44:24.520Z,16.40
2022-09-26T19:47:18.602Z,18.48
2022-09-26T19:50:04.622Z,23.42
2022-09-26T19:52:56.644Z,13.88
2022-09-26T19:55:43.155Z,22.38
2022-09-26T19:58:28.808Z,20.92
2022-09-26T20:01:19.218Z,21.67
2022-09-26T20:04:12.957Z,14.10
2022-09-26T20:06:58.631Z,17.15
2022-09-26T20:09:44.670Z,22.67
2022-09-26T20:12:30.218Z,18.73
2022-09-26T20:15:17.863Z,22.08
2022-09-26T20:18:03.589Z,16.67
2022-09-26T20:20:53.985Z,20.75
2022-09-26T20:23:41.821Z,22.13
2022-09-26T20:26:41.609Z,24.38
2022-09-26T20:29:52.114Z,20.77
2022-09-26T20:32:41.515Z,22.48
2022-09-26T20:35:35.460Z,14.70
2022-09-26T20:38:26.612Z,19.38
2022-09-26T20:41:34.405Z,12.18
2022-09-26T20:44:27.415Z,17.38
2022-09-26T20:47:19.675Z,21.63
2022-09-26T20:50:05.376Z,15.38
2022-09-26T20:52:50.879Z,17.02
2022-09-26T20:55:37.897Z,8.15
2022-09-26T20:58:26.606Z,12.27
2022-09-26T21:01:18.368Z,7.57
2022-09-26T21:04:05.435Z,11.93
2022-09-26T21:06:50.778Z,15.45
2022-09-26T21:09:36.538Z,23.10
2022-09-26T21:12:21.868Z,22.92
2022-09-26T21:15:11.509Z,18.05
2022-09-26T21:17:58.057Z,28.98
2022-09-26T21:20:45.449Z,16.23
2022-09-26T21:23:31.545Z,13.50
2022-09-26T21:26:22.872Z,11.20
2022-09-26T21:29:14.754Z,10.90
2022-09-26T21:32:04.468Z,23.73
2022-09-26T21:35:02.506Z,22.10
2022-09-26T21:37:51.795Z,18.85
2022-09-26T21:40:40.195Z,20.23
2022-09-26T21:43:29.567Z,22.50
2022-09-26T21:46:15.521Z,25.63
2022-09-26T21:49:01.267Z,23.65
2022-09-26T21:51:51.561Z,20.70
2022-09-26T21:54:43.065Z,18.65
2022-09-26T21:57:38.713Z,31.70
2022-09-26T22:00:24.068Z,25.88
2022-09-26T22:03:09.475Z,18.25
2022-09-26T22:05:55.093Z,20.45
2022-09-26T22:08:41.044Z,12.68
2022-09-26T22:11:26.843Z,26.60
2022-09-26T22:14:12.681Z,14.70
2022-09-26T22:17:00.956Z,18.52
2022-09-26T22:19:47.023Z,18.88
2022-09-26T22:22:32.435Z,16.90
2022-09-26T22:25:18.187Z,25.45
2022-09-26T22:28:03.616Z,10.60
2022-09-26T22:30:48.979Z,21.10
2022-09-26T22:33:34.868Z,33.90
2022-09-26T22:36:20.307Z,18.55
2022-09-26T22:39:06.269Z,21.05
2022-09-26T22:41:52.354Z,22.15
2022-09-26T22:44:38.035Z,18.08
2022-09-26T22:47:23.669Z,18.80
2022-09-26T22:50:09.377Z,18.50
2022-09-26T22:52:54.958Z,11.82
2022-09-26T22:55:40.405Z,20.65
2022-09-26T22:58:26.435Z,24.13
2022-09-26T23:01:15.333Z,30.08
2022-09-26T23:04:01.083Z,22.70
2022-09-26T23:06:46.819Z,22.23
2022-09-26T23:09:32.616Z,18.77
2022-09-26T23:12:19.311Z,23.00
2022-09-26T23:15:05.174Z,21.10
2022-09-26T23:17:50.812Z,18.65
2022-09-26T23:20:39.337Z,13.52
2022-09-26T23:23:24.937Z,14.68
2022-09-26T23:26:23.297Z,11.30
2022-09-26T23:29:09.285Z,24.80
2022-09-26T23:31:54.989Z,22.70
2022-09-26T23:34:40.426Z,25.35
2022-09-26T23:37:25.811Z,18.98
2022-09-26T23:40:11.241Z,14.80
2022-09-26T23:42:56.607Z,18.45
2022-09-26T23:45:42.034Z,15.52
2022-09-26T23:48:27.729Z,20.80
2022-09-26T23:51:13.354Z,22.05
2022-09-26T23:53:58.977Z,17.92
2022-09-26T23:56:44.161Z,16.48
2022-09-26T23:59:29.547Z,12.77
