createdAt,value
2023-01-05T00:04:59.948Z,112.80
2023-01-05T00:10:05.981Z,107.50
2023-01-05T00:15:30.875Z,107.68
2023-01-05T00:20:55.521Z,108.68
2023-01-05T00:26:01.817Z,112.60
2023-01-05T00:31:08.461Z,117.28
2023-01-05T00:41:20.349Z,107.38
2023-01-05T00:46:29.634Z,113.82
2023-01-05T00:51:36.204Z,117.07
2023-01-05T01:01:52.725Z,120.45
2023-01-05T01:06:58.635Z,134.70
2023-01-05T01:12:05.067Z,128.32
2023-01-05T01:17:10.906Z,123.03
2023-01-05T01:22:17.665Z,126.27
2023-01-05T01:27:24.812Z,128.85
2023-01-05T01:32:30.723Z,127.75
2023-01-05T01:37:37.257Z,149.80
2023-01-05T01:42:44.667Z,132.25
2023-01-05T01:47:59.442Z,134.75
2023-01-05T01:53:08.637Z,128.80
2023-01-05T01:58:16.710Z,137.63
2023-01-05T02:03:25.368Z,130.98
2023-01-05T02:08:35.234Z,133.55
2023-01-05T02:13:41.430Z,126.90
2023-01-05T02:24:11.199Z,111.32
2023-01-05T02:29:26.642Z,85.82
2023-01-05T02:34:41.504Z,80.35
2023-01-05T02:40:09.063Z,78.97
2023-01-05T02:45:18.458Z,78.20
2023-01-05T02:50:31.640Z,98.57
2023-01-05T02:55:51.473Z,85.15
2023-01-05T03:01:04.044Z,74.85
2023-01-05T03:06:16.495Z,85.85
2023-01-05T03:11:42.273Z,82.22
2023-01-05T03:16:50.254Z,87.70
2023-01-05T03:22:16.463Z,101.15
2023-01-05T03:27:42.847Z,114.88
2023-01-05T03:33:10.955Z,83.72
2023-01-05T03:38:37.892Z,71.45
2023-01-05T03:43:45.897Z,79.05
2023-01-05T03:49:01.680Z,105.47
2023-01-05T03:54:08.489Z,94.30
2023-01-05T03:59:19.250Z,81.85
2023-01-05T04:04:26.889Z,107.78
2023-01-05T04:09:33.222Z,86.22
2023-01-05T04:14:40.059Z,106.95
2023-01-05T04:19:46.234Z,94.07
2023-01-05T04:29:57.874Z,104.90
2023-01-05T04:35:10.694Z,87.03
2023-01-05T04:40:19.873Z,69.65
2023-01-05T04:45:30.804Z,89.53
2023-01-05T04:50:37.965Z,88.40
2023-01-05T04:55:48.006Z,89.78
2023-01-05T05:00:54.977Z,79.45
2023-01-05T05:06:05.804Z,86.00
2023-01-05T05:11:12.954Z,84.78
2023-01-05T05:26:39.160Z,93.28
2023-01-05T05:31:50.830Z,86.28
2023-01-05T05:36:57.735Z,78.85
2023-01-05T05:42:05.423Z,79.22
2023-01-05T05:47:13.290Z,67.63
2023-01-05T05:52:26.910Z,71.65
2023-01-05T05:57:36.451Z,79.82
2023-01-05T06:02:46.458Z,73.05
2023-01-05T06:07:53.446Z,63.45
2023-01-05T06:12:59.926Z,69.07
2023-01-05T06:23:12.791Z,68.95
2023-01-05T06:28:20.517Z,68.25
2023-01-05T06:33:27.759Z,59.42
2023-01-05T06:38:34.052Z,61.50
2023-01-05T06:43:40.512Z,58.13
2023-01-05T06:48:46.359Z,67.75
2023-01-05T06:53:52.327Z,66.47
2023-01-05T06:58:58.093Z,61.23
2023-01-05T07:04:04.921Z,63.38
2023-01-05T07:09:11.214Z,58.30
2023-01-05T07:14:17.894Z,62.97
2023-01-05T07:19:23.951Z,54.30
2023-01-05T07:24:30.522Z,62.55
2023-01-05T07:29:38.174Z,66.75
2023-01-05T07:34:51.182Z,57.00
2023-01-05T07:40:00.785Z,60.75
2023-01-05T07:45:07.048Z,62.60
2023-01-05T07:50:13.733Z,70.63
2023-01-05T07:55:20.185Z,66.05
2023-01-05T08:00:26.606Z,67.40
2023-01-05T08:05:35.820Z,57.63
2023-01-05T08:10:46.731Z,61.17
2023-01-05T08:15:56.777Z,60.35
2023-01-05T08:21:07.613Z,60.65
2023-01-05T08:26:16.544Z,64.15
2023-01-05T08:31:25.954Z,51.05
2023-01-05T08:36:35.735Z,84.90
2023-01-05T08:41:44.237Z,63.10
2023-01-05T08:46:50.625Z,76.00
2023-01-05T08:51:56.607Z,68.70
2023-01-05T08:57:02.786Z,67.30
2023-01-05T09:02:09.417Z,74.70
2023-01-05T09:07:15.531Z,77.35
2023-01-05T09:12:21.766Z,82.07
2023-01-05T09:22:37.990Z,75.35
2023-01-05T09:27:49.521Z,58.03
2023-01-05T09:38:01.467Z,85.45
2023-01-05T09:48:17.683Z,85.28
2023-01-05T09:53:29.602Z,80.80
2023-01-05T09:58:42.491Z,95.53
2023-01-05T10:04:03.904Z,81.03
2023-01-05T10:09:13.385Z,81.43
2023-01-05T10:14:21.431Z,96.60
2023-01-05T10:19:27.712Z,106.45
2023-01-05T10:24:40.721Z,104.03
2023-01-05T10:29:51.416Z,106.85
2023-01-05T10:34:59.399Z,108.78
2023-01-05T10:40:19.473Z,117.30
2023-01-05T10:45:33.231Z,96.18
2023-01-05T10:50:43.931Z,80.78
2023-01-05T10:55:59.376Z,109.03
2023-01-05T11:01:24.424Z,123.90
2023-01-05T11:06:32.475Z,121.88
2023-01-05T11:11:40.195Z,104.22
2023-01-05T11:16:59.295Z,106.55
2023-01-05T11:22:05.860Z,122.85
2023-01-05T11:27:25.743Z,103.30
2023-01-05T11:32:33.860Z,94.28
2023-01-05T11:37:40.434Z,111.25
2023-01-05T11:42:47.461Z,112.30
2023-01-05T11:47:56.693Z,118.55
2023-01-05T11:53:06.571Z,110.72
2023-01-05T11:58:15.775Z,105.90
2023-01-05T12:03:41.258Z,109.07
2023-01-05T12:08:53.286Z,113.97
2023-01-05T12:14:16.477Z,105.88
2023-01-05T12:19:32.775Z,107.85
2023-01-05T12:25:03.839Z,117.10
2023-01-05T12:32:48.043Z,104.75
2023-01-05T12:36:06.420Z,113.65
2023-01-05T12:41:40.215Z,104.28
2023-01-05T12:47:04.664Z,104.45
2023-01-05T12:52:31.588Z,107.43
2023-01-05T12:57:48.848Z,101.70
2023-01-05T13:08:36.013Z,102.07
2023-01-05T13:25:05.379Z,93.00
2023-01-05T13:30:39.523Z,86.87
2023-01-05T13:36:06.912Z,87.85
2023-01-05T13:47:46.057Z,79.50
2023-01-05T13:53:00.831Z,84.05
2023-01-05T13:58:48.011Z,77.82
2023-01-05T14:04:08.065Z,72.07
2023-01-05T14:09:40.380Z,101.03
2023-01-05T14:15:05.495Z,92.03
2023-01-05T14:20:41.344Z,99.03
2023-01-05T14:26:05.782Z,101.00
2023-01-05T14:31:36.944Z,85.85
2023-01-05T14:37:17.313Z,93.63
2023-01-05T14:43:01.968Z,96.37
2023-01-05T14:48:36.079Z,105.43
2023-01-05T14:54:12.918Z,98.82
2023-01-05T14:59:35.318Z,108.50
2023-01-05T15:04:50.355Z,107.10
2023-01-05T15:10:13.020Z,100.72
2023-01-05T15:15:42.146Z,86.05
2023-01-05T15:26:53.355Z,79.38
2023-01-05T15:32:14.732Z,82.57
2023-01-05T15:37:48.551Z,79.20
2023-01-05T15:43:23.605Z,71.13
2023-01-05T15:48:30.292Z,71.68
2023-01-05T15:53:46.315Z,79.28
2023-01-05T15:58:58.271Z,71.88
2023-01-05T16:04:14.831Z,68.53
2023-01-05T16:09:46.562Z,72.53
2023-01-05T16:15:10.920Z,70.88
2023-01-05T16:20:26.030Z,64.40
2023-01-05T16:25:40.346Z,61.28
2023-01-05T16:30:50.121Z,60.80
2023-01-05T16:36:16.612Z,57.40
2023-01-05T16:41:29.828Z,55.20
2023-01-05T16:46:40.887Z,60.85
2023-01-05T16:51:47.252Z,52.60
2023-01-05T16:56:58.556Z,57.40
2023-01-05T17:02:06.950Z,60.55
2023-01-05T17:07:22.757Z,66.28
2023-01-05T17:12:29.508Z,64.63
2023-01-05T17:17:36.010Z,52.55
2023-01-05T17:27:48.200Z,40.90
2023-01-05T17:32:54.112Z,60.28
2023-01-05T17:38:00.735Z,42.55
2023-01-05T17:43:06.702Z,50.35
2023-01-05T17:48:13.302Z,49.20
2023-01-05T17:58:26.547Z,29.40
2023-01-05T18:03:33.185Z,45.50
2023-01-05T18:08:39.870Z,39.80
2023-01-05T18:13:46.108Z,51.78
2023-01-05T18:18:52.661Z,35.95
2023-01-05T18:23:59.387Z,49.45
2023-01-05T18:29:06.058Z,29.10
2023-01-05T18:34:16.522Z,26.70
2023-01-05T18:39:22.642Z,52.30
2023-01-05T18:44:28.580Z,44.42
2023-01-05T18:49:35.772Z,35.43
2023-01-05T18:54:42.046Z,41.40
2023-01-05T18:59:48.111Z,36.78
2023-01-05T19:04:54.686Z,43.08
2023-01-05T19:10:00.849Z,47.35
2023-01-05T19:15:06.975Z,40.53
2023-01-05T19:20:13.176Z,44.28
2023-01-05T19:25:19.994Z,39.28
2023-01-05T19:30:27.585Z,44.42
2023-01-05T19:35:34.544Z,45.88
2023-01-05T19:40:40.771Z,54.30
2023-01-05T19:45:49.658Z,34.00
2023-01-05T19:51:02.767Z,43.47
2023-01-05T19:56:09.337Z,32.78
2023-01-05T20:01:16.964Z,51.75
2023-01-05T20:06:24.701Z,33.22
2023-01-05T20:11:47.575Z,49.58
2023-01-05T20:16:56.594Z,45.65
2023-01-05T20:22:03.451Z,44.67
2023-01-05T20:27:11.489Z,34.17
2023-01-05T20:32:19.697Z,29.77
2023-01-05T20:37:26.137Z,33.03
2023-01-05T20:42:32.973Z,49.78
2023-01-05T20:47:47.079Z,33.55
2023-01-05T20:52:53.806Z,28.00
2023-01-05T20:57:59.671Z,36.23
2023-01-05T21:03:05.583Z,31.83
2023-01-05T21:08:11.807Z,44.67
2023-01-05T21:13:30.919Z,54.10
2023-01-05T21:18:38.331Z,51.33
2023-01-05T21:23:46.212Z,35.05
2023-01-05T21:28:53.600Z,37.03
2023-01-05T21:33:59.530Z,45.80
2023-01-05T21:39:07.302Z,34.40
2023-01-05T21:44:14.163Z,52.92
2023-01-05T21:49:21.334Z,41.83
2023-01-05T21:54:46.197Z,35.28
2023-01-05T21:59:52.356Z,31.30
2023-01-05T22:04:58.339Z,30.15
2023-01-05T22:10:04.353Z,32.43
2023-01-05T22:15:10.315Z,41.95
2023-01-05T22:20:16.432Z,41.13
2023-01-05T22:30:28.095Z,38.22
2023-01-05T22:35:34.438Z,37.90
2023-01-05T22:40:40.577Z,34.47
2023-01-05T22:50:51.789Z,38.85
2023-01-05T22:55:57.923Z,41.13
2023-01-05T23:01:11.487Z,37.65
2023-01-05T23:06:17.907Z,32.33
2023-01-05T23:11:25.559Z,40.30
2023-01-05T23:16:31.568Z,46.50
2023-01-05T23:21:38.194Z,37.50
2023-01-05T23:26:44.899Z,57.17
2023-01-05T23:36:56.811Z,57.17
2023-01-05T23:42:02.849Z,44.78
2023-01-05T23:47:08.867Z,49.50
2023-01-05T23:52:14.825Z,49.47
2023-01-05T23:57:20.713Z,45.88
