createdAt,value
2022-12-25T00:00:39.540Z,10.20
2022-12-25T00:03:42.031Z,10.20
2022-12-25T00:06:44.428Z,10.20
2022-12-25T00:09:46.814Z,10.20
2022-12-25T00:12:49.057Z,10.10
2022-12-25T00:15:51.599Z,10.10
2022-12-25T00:18:56.086Z,10.10
2022-12-25T00:21:58.245Z,10.10
2022-12-25T00:25:00.473Z,10.10
2022-12-25T00:28:02.687Z,10.10
2022-12-25T00:31:09.750Z,10.10
2022-12-25T00:34:11.957Z,10.10
2022-12-25T00:37:14.096Z,10.10
2022-12-25T00:40:16.374Z,10.10
2022-12-25T00:43:18.919Z,10.10
2022-12-25T00:46:23.692Z,10.10
2022-12-25T00:49:26.022Z,10.10
2022-12-25T00:52:28.146Z,10.10
2022-12-25T00:55:31.608Z,10.10
2022-12-25T00:58:36.012Z,10.10
2022-12-25T01:01:39.182Z,10.10
2022-12-25T01:04:41.440Z,10.10
2022-12-25T01:07:43.555Z,10.10
2022-12-25T01:10:53.177Z,10.10
2022-12-25T01:13:55.465Z,10.10
2022-12-25T01:16:57.777Z,10.10
2022-12-25T01:20:00.117Z,10.10
2022-12-25T01:23:02.290Z,10.10
2022-12-25T01:26:09.036Z,10.10
2022-12-25T01:29:11.212Z,10.10
2022-12-25T01:32:13.652Z,10.10
2022-12-25T01:35:16.113Z,10.10
2022-12-25T01:38:18.447Z,10.10
2022-12-25T01:41:23.467Z,10.10
2022-12-25T01:44:37.867Z,10.00
2022-12-25T01:47:40.126Z,10.00
2022-12-25T01:50:47.688Z,10.00
2022-12-25T01:53:50.298Z,10.00
2022-12-25T01:56:55.393Z,10.00
2022-12-25T01:59:59.403Z,10.00
2022-12-25T02:03:02.018Z,10.00
2022-12-25T02:06:04.616Z,10.10
2022-12-25T02:09:06.972Z,10.00
2022-12-25T02:12:21.787Z,10.00
2022-12-25T02:15:30.836Z,10.00
2022-12-25T02:18:42.497Z,10.00
2022-12-25T02:21:58.068Z,10.00
2022-12-25T02:25:09.047Z,10.00
2022-12-25T02:28:32.588Z,10.00
2022-12-25T02:31:44.428Z,10.00
2022-12-25T02:35:07.329Z,10.00
2022-12-25T02:38:25.484Z,10.00
2022-12-25T02:41:32.611Z,10.00
2022-12-25T02:45:00.357Z,10.00
2022-12-25T02:48:22.004Z,10.00
2022-12-25T02:51:46.381Z,10.00
2022-12-25T02:55:13.359Z,10.00
2022-12-25T02:58:38.686Z,10.00
2022-12-25T03:02:01.454Z,10.00
2022-12-25T03:05:26.085Z,10.00
2022-12-25T03:08:40.282Z,10.00
2022-12-25T03:11:44.372Z,10.00
2022-12-25T03:15:05.951Z,10.00
2022-12-25T03:18:13.912Z,10.00
2022-12-25T03:21:34.738Z,10.00
2022-12-25T03:24:56.222Z,9.90
2022-12-25T03:27:59.223Z,9.90
2022-12-25T03:31:13.288Z,9.90
2022-12-25T03:35:06.390Z,9.90
2022-12-25T03:38:36.124Z,9.90
2022-12-25T03:42:03.277Z,9.90
2022-12-25T03:45:44.513Z,9.90
2022-12-25T03:49:15.167Z,9.90
2022-12-25T03:52:38.372Z,9.90
2022-12-25T03:56:00.510Z,9.90
2022-12-25T03:59:23.845Z,9.90
2022-12-25T04:02:45.312Z,9.90
2022-12-25T04:06:06.220Z,9.90
2022-12-25T04:09:26.951Z,9.90
2022-12-25T04:12:47.607Z,9.90
2022-12-25T04:16:10.812Z,9.90
2022-12-25T04:19:31.762Z,9.90
2022-12-25T04:22:52.509Z,9.90
2022-12-25T04:26:36.134Z,9.80
2022-12-25T04:29:56.746Z,9.80
2022-12-25T04:33:18.115Z,9.90
2022-12-25T04:36:22.179Z,9.90
2022-12-25T04:39:24.319Z,9.90
2022-12-25T04:42:26.534Z,9.80
2022-12-25T04:45:28.668Z,9.80
2022-12-25T04:48:33.543Z,9.80
2022-12-25T04:51:37.313Z,9.80
2022-12-25T04:54:39.652Z,9.80
2022-12-25T04:57:41.848Z,9.90
2022-12-25T05:00:43.991Z,9.80
2022-12-25T05:03:46.289Z,9.80
2022-12-25T05:06:48.441Z,9.80
2022-12-25T05:09:50.624Z,9.80
2022-12-25T05:12:53.080Z,9.80
2022-12-25T05:15:55.389Z,9.80
2022-12-25T05:18:57.925Z,9.80
2022-12-25T05:22:00.182Z,9.80
2022-12-25T05:25:02.372Z,9.80
2022-12-25T05:28:04.715Z,9.80
2022-12-25T05:31:07.193Z,9.80
2022-12-25T05:34:09.346Z,9.80
2022-12-25T05:37:11.566Z,9.80
2022-12-25T05:40:13.789Z,9.80
2022-12-25T05:43:16.176Z,9.80
2022-12-25T05:46:18.678Z,9.80
2022-12-25T05:49:20.807Z,9.80
2022-12-25T05:52:22.965Z,9.80
2022-12-25T05:55:25.137Z,9.80
2022-12-25T05:58:27.361Z,9.80
2022-12-25T06:01:29.954Z,9.80
2022-12-25T06:04:32.181Z,9.80
2022-12-25T06:07:34.253Z,9.80
2022-12-25T06:10:36.824Z,9.80
2022-12-25T06:13:38.925Z,9.80
2022-12-25T06:16:41.365Z,9.80
2022-12-25T06:19:43.565Z,9.80
2022-12-25T06:22:45.760Z,9.80
2022-12-25T06:25:48.015Z,9.80
2022-12-25T06:28:50.113Z,9.70
2022-12-25T06:31:57.403Z,9.80
2022-12-25T06:34:59.705Z,9.80
2022-12-25T06:38:01.921Z,9.80
2022-12-25T06:41:09.961Z,9.70
2022-12-25T06:44:12.114Z,9.70
2022-12-25T06:47:14.353Z,9.80
2022-12-25T06:50:16.601Z,9.80
2022-12-25T06:53:18.815Z,9.80
2022-12-25T06:56:24.389Z,9.70
2022-12-25T06:59:26.644Z,9.80
2022-12-25T07:02:29.302Z,9.70
2022-12-25T07:05:31.569Z,9.80
2022-12-25T07:08:34.049Z,9.80
2022-12-25T07:11:36.502Z,9.80
2022-12-25T07:14:38.675Z,9.80
2022-12-25T07:17:40.805Z,9.80
2022-12-25T07:20:42.936Z,9.70
2022-12-25T07:23:46.665Z,9.80
2022-12-25T07:26:49.532Z,9.70
2022-12-25T07:29:51.643Z,9.80
2022-12-25T07:32:53.696Z,9.80
2022-12-25T07:35:55.976Z,9.70
2022-12-25T07:38:58.336Z,9.80
2022-12-25T07:42:00.833Z,9.80
2022-12-25T07:45:03.743Z,9.70
2022-12-25T07:48:08.454Z,9.80
2022-12-25T07:51:16.220Z,9.80
2022-12-25T07:54:18.534Z,9.70
2022-12-25T07:57:20.665Z,9.80
2022-12-25T08:00:22.898Z,9.70
2022-12-25T08:03:25.274Z,9.70
2022-12-25T08:06:31.356Z,9.80
2022-12-25T08:16:43.607Z,9.70
2022-12-25T08:19:46.912Z,9.70
2022-12-25T08:22:49.248Z,9.70
2022-12-25T08:25:51.503Z,9.70
2022-12-25T08:28:53.851Z,9.70
2022-12-25T08:31:56.154Z,9.70
2022-12-25T08:34:58.374Z,9.70
2022-12-25T08:38:00.525Z,9.70
2022-12-25T08:41:03.140Z,9.70
2022-12-25T08:44:06.646Z,9.70
2022-12-25T08:47:08.871Z,9.70
2022-12-25T08:50:12.107Z,9.70
2022-12-25T08:53:15.169Z,9.70
2022-12-25T08:56:18.514Z,9.70
2022-12-25T08:59:20.741Z,9.70
2022-12-25T09:02:23.225Z,9.70
2022-12-25T09:05:25.558Z,9.70
2022-12-25T09:08:27.709Z,9.70
2022-12-25T09:11:29.968Z,9.70
2022-12-25T09:14:32.319Z,9.70
2022-12-25T09:17:34.619Z,9.70
2022-12-25T09:20:36.906Z,9.70
2022-12-25T09:23:39.557Z,9.70
2022-12-25T09:26:41.861Z,9.70
2022-12-25T09:29:44.038Z,9.70
2022-12-25T09:32:46.189Z,9.70
2022-12-25T09:36:03.860Z,9.70
2022-12-25T09:39:05.979Z,9.70
2022-12-25T09:42:19.326Z,9.70
2022-12-25T09:45:35.995Z,9.70
2022-12-25T09:48:42.464Z,9.70
2022-12-25T09:51:48.265Z,9.70
2022-12-25T09:55:02.696Z,9.70
2022-12-25T09:58:15.509Z,9.70
2022-12-25T10:01:26.490Z,9.70
2022-12-25T10:04:41.005Z,9.70
2022-12-25T10:07:47.430Z,9.80
2022-12-25T10:10:57.083Z,9.70
2022-12-25T10:14:29.043Z,9.70
2022-12-25T10:17:37.435Z,9.70
2022-12-25T10:20:56.453Z,9.70
2022-12-25T10:23:58.615Z,9.70
2022-12-25T10:27:05.048Z,9.70
2022-12-25T10:30:16.217Z,9.80
2022-12-25T10:33:18.588Z,9.80
2022-12-25T10:36:24.845Z,9.70
2022-12-25T10:39:27.052Z,9.80
2022-12-25T10:42:38.968Z,9.70
2022-12-25T10:45:48.643Z,9.70
2022-12-25T10:49:02.811Z,9.70
2022-12-25T10:52:21.831Z,9.80
2022-12-25T10:55:28.830Z,9.80
2022-12-25T10:58:33.045Z,9.80
2022-12-25T11:01:35.473Z,9.80
2022-12-25T11:04:37.795Z,9.80
2022-12-25T11:07:54.913Z,9.80
2022-12-25T11:10:59.796Z,9.70
2022-12-25T11:14:02.947Z,9.70
2022-12-25T11:17:09.838Z,9.80
2022-12-25T11:20:17.484Z,9.70
2022-12-25T11:23:21.130Z,9.70
2022-12-25T11:26:23.550Z,9.80
2022-12-25T11:29:28.516Z,9.70
2022-12-25T11:32:45.213Z,9.80
2022-12-25T11:35:53.080Z,9.80
2022-12-25T11:38:55.806Z,9.80
2022-12-25T11:42:02.466Z,9.80
2022-12-25T11:45:15.326Z,9.80
2022-12-25T11:48:23.936Z,9.80
2022-12-25T11:51:30.816Z,9.80
2022-12-25T11:54:58.445Z,9.80
2022-12-25T11:58:06.291Z,9.80
2022-12-25T12:01:37.551Z,9.80
2022-12-25T12:04:44.301Z,9.80
2022-12-25T12:07:58.867Z,9.80
2022-12-25T12:11:16.441Z,9.80
2022-12-25T12:14:33.598Z,9.80
2022-12-25T12:17:35.879Z,9.80
2022-12-25T12:20:38.468Z,9.80
2022-12-25T12:23:57.523Z,9.80
2022-12-25T12:27:03.963Z,9.80
2022-12-25T12:30:08.856Z,9.80
2022-12-25T12:33:20.681Z,9.80
2022-12-25T12:36:35.700Z,9.80
2022-12-25T12:39:40.685Z,9.80
2022-12-25T12:42:50.562Z,9.80
2022-12-25T12:46:17.983Z,9.80
2022-12-25T12:49:29.685Z,9.80
2022-12-25T12:52:33.540Z,9.80
2022-12-25T12:55:35.993Z,9.80
2022-12-25T12:58:45.406Z,9.80
2022-12-25T13:02:12.800Z,9.80
2022-12-25T13:05:36.218Z,9.80
2022-12-25T13:08:53.192Z,9.80
2022-12-25T13:11:55.583Z,9.80
2022-12-25T13:14:59.024Z,9.80
2022-12-25T13:18:07.560Z,9.80
2022-12-25T13:21:18.937Z,9.90
2022-12-25T13:24:28.802Z,9.80
2022-12-25T13:27:32.803Z,9.90
2022-12-25T13:30:34.992Z,9.80
2022-12-25T13:33:37.965Z,9.90
2022-12-25T13:36:40.574Z,9.80
2022-12-25T13:40:01.265Z,9.90
2022-12-25T13:43:03.966Z,9.90
2022-12-25T13:46:06.454Z,9.90
2022-12-25T13:49:18.573Z,9.80
2022-12-25T13:52:34.410Z,9.90
2022-12-25T13:55:37.496Z,9.90
2022-12-25T13:58:39.845Z,9.80
2022-12-25T14:01:43.304Z,9.90
2022-12-25T14:04:45.793Z,9.90
2022-12-25T14:07:53.523Z,9.90
2022-12-25T14:10:56.478Z,9.90
2022-12-25T14:14:02.436Z,9.90
2022-12-25T14:17:05.481Z,9.90
2022-12-25T14:20:21.237Z,9.90
2022-12-25T14:23:23.618Z,9.90
2022-12-25T14:26:32.357Z,9.90
2022-12-25T14:29:41.972Z,9.90
2022-12-25T14:32:47.513Z,9.90
2022-12-25T14:35:50.505Z,9.90
2022-12-25T14:39:01.844Z,9.90
2022-12-25T14:42:37.369Z,9.90
2022-12-25T14:45:39.731Z,9.90
2022-12-25T14:48:41.975Z,9.90
2022-12-25T14:51:44.150Z,9.90
2022-12-25T14:54:49.866Z,9.90
2022-12-25T14:57:55.816Z,9.90
2022-12-25T15:01:04.532Z,9.90
2022-12-25T15:04:12.466Z,9.90
2022-12-25T15:07:31.461Z,9.90
2022-12-25T15:13:56.718Z,10.00
2022-12-25T15:17:01.468Z,10.00
2022-12-25T15:20:04.349Z,9.90
2022-12-25T15:23:25.344Z,9.90
2022-12-25T15:26:29.220Z,10.00
2022-12-25T15:30:07.987Z,10.00
2022-12-25T15:32:53.545Z,10.00
2022-12-25T15:35:56.937Z,10.00
2022-12-25T15:38:59.100Z,10.00
2022-12-25T15:42:13.553Z,10.00
2022-12-25T15:45:27.733Z,10.00
2022-12-25T15:48:29.955Z,10.00
2022-12-25T15:51:32.349Z,10.00
2022-12-25T15:54:34.665Z,10.00
2022-12-25T15:57:39.110Z,10.00
2022-12-25T16:00:41.368Z,10.00
2022-12-25T16:03:44.413Z,10.00
2022-12-25T16:06:47.140Z,10.00
2022-12-25T16:09:49.959Z,10.00
2022-12-25T16:12:52.065Z,10.00
2022-12-25T16:15:54.340Z,10.00
2022-12-25T16:18:56.543Z,10.00
2022-12-25T16:21:58.989Z,10.00
2022-12-25T16:25:01.190Z,10.00
2022-12-25T16:28:03.772Z,10.00
2022-12-25T16:31:06.142Z,10.00
2022-12-25T16:34:09.411Z,10.00
2022-12-25T16:37:12.408Z,10.00
2022-12-25T16:40:14.588Z,10.00
2022-12-25T16:43:23.649Z,10.10
2022-12-25T16:46:26.233Z,10.10
2022-12-25T16:49:28.462Z,10.10
2022-12-25T16:52:31.841Z,10.20
2022-12-25T16:55:34.289Z,10.10
2022-12-25T16:58:36.975Z,10.20
2022-12-25T17:01:43.321Z,10.20
2022-12-25T17:04:46.673Z,10.20
2022-12-25T17:07:48.817Z,10.20
2022-12-25T17:10:50.965Z,10.20
2022-12-25T17:13:54.206Z,10.20
2022-12-25T17:16:56.381Z,10.30
2022-12-25T17:19:58.680Z,10.30
2022-12-25T17:23:04.949Z,10.30
2022-12-25T17:26:07.231Z,10.30
2022-12-25T17:29:10.057Z,10.30
2022-12-25T17:32:12.345Z,10.30
2022-12-25T17:35:14.589Z,10.30
2022-12-25T17:38:16.693Z,10.30
2022-12-25T17:41:20.122Z,10.30
2022-12-25T17:44:22.893Z,10.30
2022-12-25T17:47:25.152Z,10.30
2022-12-25T17:50:27.539Z,10.30
2022-12-25T17:53:30.137Z,10.30
2022-12-25T17:56:33.027Z,10.30
2022-12-25T17:59:35.213Z,10.30
2022-12-25T18:02:38.273Z,10.30
2022-12-25T18:05:40.866Z,10.30
2022-12-25T18:08:44.576Z,10.30
2022-12-25T18:11:46.891Z,10.30
2022-12-25T18:14:49.132Z,10.40
2022-12-25T18:17:51.293Z,10.30
2022-12-25T18:20:53.700Z,10.30
2022-12-25T18:23:56.439Z,10.40
2022-12-25T18:26:58.629Z,10.30
2022-12-25T18:30:00.899Z,10.30
2022-12-25T18:33:03.571Z,10.30
2022-12-25T18:36:06.032Z,10.40
2022-12-25T18:39:08.309Z,10.30
2022-12-25T18:42:29.060Z,10.40
2022-12-25T18:45:31.371Z,10.40
2022-12-25T18:48:35.234Z,10.30
2022-12-25T18:51:37.401Z,10.30
2022-12-25T18:54:39.618Z,10.30
2022-12-25T18:57:41.845Z,10.30
2022-12-25T19:00:44.050Z,10.30
2022-12-25T19:03:46.698Z,10.30
2022-12-25T19:06:49.707Z,10.40
2022-12-25T19:09:51.912Z,10.40
2022-12-25T19:12:54.219Z,10.30
2022-12-25T19:15:59.356Z,10.30
2022-12-25T19:19:02.206Z,10.30
2022-12-25T19:22:05.838Z,10.30
2022-12-25T19:25:08.586Z,10.30
2022-12-25T19:28:10.756Z,10.40
2022-12-25T19:31:13.178Z,10.40
2022-12-25T19:34:15.393Z,10.30
2022-12-25T19:37:17.663Z,10.30
2022-12-25T19:40:19.957Z,10.30
2022-12-25T19:43:22.201Z,10.40
2022-12-25T19:46:32.980Z,10.30
2022-12-25T19:49:35.162Z,10.30
2022-12-25T19:52:37.505Z,10.30
2022-12-25T19:55:39.706Z,10.30
2022-12-25T19:58:41.900Z,10.30
2022-12-25T20:01:44.129Z,10.40
2022-12-25T20:04:46.463Z,10.30
2022-12-25T20:07:48.677Z,10.40
2022-12-25T20:10:51.674Z,10.40
2022-12-25T20:13:54.034Z,10.40
2022-12-25T20:16:57.306Z,10.40
2022-12-25T20:19:59.633Z,10.30
2022-12-25T20:23:01.915Z,10.30
2022-12-25T20:26:05.004Z,10.30
2022-12-25T20:29:07.631Z,10.30
2022-12-25T20:32:09.980Z,10.40
2022-12-25T20:35:18.091Z,10.30
2022-12-25T20:38:20.267Z,10.30
2022-12-25T20:41:27.903Z,10.30
2022-12-25T20:44:31.051Z,10.30
2022-12-25T20:47:34.300Z,10.40
2022-12-25T20:50:36.481Z,10.40
2022-12-25T20:53:38.958Z,10.30
2022-12-25T20:56:41.211Z,10.40
2022-12-25T20:59:43.629Z,10.40
2022-12-25T21:02:46.155Z,10.40
2022-12-25T21:05:55.945Z,10.40
2022-12-25T21:08:58.087Z,10.40
2022-12-25T21:12:00.421Z,10.30
2022-12-25T21:15:02.877Z,10.40
2022-12-25T21:18:05.842Z,10.40
2022-12-25T21:21:08.511Z,10.40
2022-12-25T21:24:11.138Z,10.40
2022-12-25T21:27:13.381Z,10.40
2022-12-25T21:30:15.969Z,10.40
2022-12-25T21:33:36.805Z,10.40
2022-12-25T21:36:41.419Z,10.30
2022-12-25T21:39:43.686Z,10.40
2022-12-25T21:42:46.029Z,10.40
2022-12-25T21:45:48.183Z,10.30
2022-12-25T21:48:50.735Z,10.40
2022-12-25T21:52:07.838Z,10.30
2022-12-25T21:55:09.971Z,10.40
2022-12-25T21:58:12.043Z,10.40
2022-12-25T22:01:17.828Z,10.40
2022-12-25T22:04:22.699Z,10.40
2022-12-25T22:07:24.970Z,10.40
2022-12-25T22:10:27.467Z,10.30
2022-12-25T22:13:48.308Z,10.30
2022-12-25T22:17:09.304Z,10.40
2022-12-25T22:20:15.680Z,10.40
2022-12-25T22:23:18.067Z,10.40
2022-12-25T22:26:21.128Z,10.40
2022-12-25T22:29:23.558Z,10.30
2022-12-25T22:32:26.222Z,10.40
2022-12-25T22:35:28.466Z,10.30
2022-12-25T22:38:30.650Z,10.30
2022-12-25T22:41:33.791Z,10.30
2022-12-25T22:44:36.347Z,10.30
2022-12-25T22:47:38.616Z,10.30
2022-12-25T22:50:40.799Z,10.30
2022-12-25T22:53:42.980Z,10.30
2022-12-25T22:56:46.896Z,10.30
2022-12-25T22:59:51.169Z,10.30
2022-12-25T23:02:53.626Z,10.40
2022-12-25T23:05:56.818Z,10.30
2022-12-25T23:08:59.279Z,10.30
2022-12-25T23:12:01.464Z,10.30
2022-12-25T23:15:03.845Z,10.30
2022-12-25T23:18:24.696Z,10.30
2022-12-25T23:21:46.834Z,10.30
2022-12-25T23:25:07.714Z,10.30
2022-12-25T23:28:09.828Z,10.30
2022-12-25T23:31:14.061Z,10.30
2022-12-25T23:34:16.209Z,10.30
2022-12-25T23:37:19.094Z,10.30
2022-12-25T23:40:21.485Z,10.30
2022-12-25T23:43:23.724Z,10.30
2022-12-25T23:46:25.928Z,10.30
2022-12-25T23:49:28.605Z,10.30
2022-12-25T23:52:30.780Z,10.30
2022-12-25T23:55:33.858Z,10.30
2022-12-25T23:58:36.670Z,10.30
