createdAt,value
2019-03-05T00:02:05.880Z,63.83
2019-03-05T00:04:35.373Z,65.01
2019-03-05T00:07:04.911Z,63.35
2019-03-05T00:09:34.380Z,64.37
2019-03-05T00:12:04.231Z,63.20
2019-03-05T00:14:33.717Z,62.74
2019-03-05T00:17:03.185Z,66.43
2019-03-05T00:19:32.669Z,65.55
2019-03-05T00:22:02.127Z,66.13
2019-03-05T00:25:06.180Z,64.25
2019-03-05T00:27:41.811Z,64.32
2019-03-05T00:30:19.632Z,66.40
2019-03-05T00:32:52.123Z,65.07
2019-03-05T00:35:39.500Z,66.17
2019-03-05T00:38:23.627Z,65.12
2019-03-05T00:41:24.505Z,66.21
2019-03-05T00:44:24.481Z,66.72
2019-03-05T00:47:13.164Z,66.59
2019-03-05T00:50:12.984Z,66.18
2019-03-05T00:53:04.519Z,64.77
2019-03-05T00:56:17.019Z,62.86
2019-03-05T00:59:30.439Z,63.65
2019-03-05T01:02:23.411Z,65.00
2019-03-05T01:05:18.322Z,65.12
2019-03-05T01:07:47.785Z,64.53
2019-03-05T01:10:17.339Z,64.12
2019-03-05T01:12:46.881Z,64.14
2019-03-05T01:15:16.538Z,62.66
2019-03-05T01:17:46.019Z,63.33
2019-03-05T01:20:15.572Z,62.27
2019-03-05T01:22:45.042Z,63.55
2019-03-05T01:25:27.768Z,64.80
2019-03-05T01:27:57.243Z,63.96
2019-03-05T01:30:36.219Z,62.86
2019-03-05T01:33:10.376Z,62.56
2019-03-05T01:35:58.891Z,63.56
2019-03-05T01:38:30.003Z,63.97
2019-03-05T01:41:04.225Z,64.45
2019-03-05T01:43:33.758Z,63.91
2019-03-05T01:46:03.228Z,62.62
2019-03-05T01:48:32.758Z,61.92
2019-03-05T01:51:02.223Z,61.39
2019-03-05T01:53:31.689Z,60.85
2019-03-05T01:56:01.179Z,60.33
2019-03-05T01:58:30.758Z,60.13
2019-03-05T02:01:00.230Z,60.59
2019-03-05T02:03:29.876Z,61.20
2019-03-05T02:05:59.533Z,59.57
2019-03-05T02:08:29.067Z,59.21
2019-03-05T02:10:58.896Z,58.84
2019-03-05T02:13:28.446Z,58.91
2019-03-05T02:15:58.036Z,58.69
2019-03-05T02:18:27.841Z,58.58
2019-03-05T02:20:57.333Z,58.34
2019-03-05T02:23:53.191Z,57.76
2019-03-05T02:26:52.918Z,58.28
2019-03-05T02:29:58.689Z,58.95
2019-03-05T02:32:51.494Z,59.20
2019-03-05T02:35:34.725Z,58.80
2019-03-05T02:38:45.682Z,58.94
2019-03-05T02:42:11.527Z,60.21
2019-03-05T02:45:09.834Z,59.18
2019-03-05T02:48:34.206Z,58.51
2019-03-05T02:51:32.632Z,58.69
2019-03-05T02:54:37.891Z,58.65
2019-03-05T02:57:09.736Z,59.06
2019-03-05T02:59:39.210Z,59.27
2019-03-05T03:02:28.351Z,59.03
2019-03-05T03:05:15.277Z,58.54
2019-03-05T03:07:44.710Z,58.43
2019-03-05T03:10:16.257Z,58.09
2019-03-05T03:12:45.736Z,58.74
2019-03-05T03:15:16.164Z,58.28
2019-03-05T03:17:45.838Z,57.98
2019-03-05T03:20:17.069Z,58.03
2019-03-05T03:22:46.410Z,57.67
2019-03-05T03:25:17.683Z,57.53
2019-03-05T03:27:47.073Z,57.87
2019-03-05T03:30:18.288Z,57.99
2019-03-05T03:32:47.698Z,57.40
2019-03-05T03:35:17.092Z,57.28
2019-03-05T03:37:46.427Z,57.16
2019-03-05T03:40:17.836Z,56.88
2019-03-05T03:42:47.346Z,56.33
2019-03-05T03:45:24.363Z,56.79
2019-03-05T03:47:53.786Z,56.39
2019-03-05T03:50:23.257Z,56.08
2019-03-05T03:52:52.649Z,55.65
2019-03-05T03:55:22.080Z,56.48
2019-03-05T03:57:51.553Z,55.83
2019-03-05T04:00:22.440Z,55.91
2019-03-05T04:02:51.981Z,55.37
2019-03-05T04:05:21.434Z,55.75
2019-03-05T04:07:50.867Z,55.55
2019-03-05T04:10:20.394Z,55.91
2019-03-05T04:12:49.813Z,56.39
2019-03-05T04:15:20.485Z,56.83
2019-03-05T04:17:50.018Z,56.71
2019-03-05T04:20:25.824Z,57.58
2019-03-05T04:22:55.297Z,56.20
2019-03-05T04:25:24.704Z,57.53
2019-03-05T04:27:54.046Z,57.04
2019-03-05T04:30:23.378Z,57.70
2019-03-05T04:32:52.754Z,58.72
2019-03-05T04:35:22.088Z,57.55
2019-03-05T04:37:51.420Z,58.06
2019-03-05T04:40:20.774Z,58.75
2019-03-05T04:42:50.174Z,59.65
2019-03-05T04:45:53.623Z,60.57
2019-03-05T04:48:22.947Z,60.23
2019-03-05T04:51:04.259Z,59.92
2019-03-05T04:53:33.586Z,59.34
2019-03-05T04:56:02.890Z,60.07
2019-03-05T04:58:33.054Z,59.56
2019-03-05T05:01:02.385Z,59.38
2019-03-05T05:03:31.762Z,60.20
2019-03-05T05:06:01.084Z,59.02
2019-03-05T05:08:30.423Z,60.11
2019-03-05T05:10:59.742Z,59.87
2019-03-05T05:13:29.151Z,59.50
2019-03-05T05:15:58.580Z,59.11
2019-03-05T05:18:27.896Z,59.00
2019-03-05T05:20:57.347Z,60.98
2019-03-05T05:23:26.673Z,59.56
2019-03-05T05:25:57.276Z,58.49
2019-03-05T05:28:26.614Z,58.18
2019-03-05T05:30:56.027Z,58.52
2019-03-05T05:33:25.364Z,57.98
2019-03-05T05:35:54.711Z,57.04
2019-03-05T05:38:24.044Z,57.45
2019-03-05T05:40:53.375Z,57.71
2019-03-05T05:43:25.194Z,57.93
2019-03-05T05:45:54.761Z,58.50
2019-03-05T05:48:24.134Z,57.82
2019-03-05T05:50:53.534Z,58.68
2019-03-05T05:53:22.850Z,58.54
2019-03-05T05:55:52.229Z,57.64
2019-03-05T05:58:21.551Z,58.48
2019-03-05T06:00:56.050Z,59.02
2019-03-05T06:03:25.421Z,59.17
2019-03-05T06:05:55.106Z,59.63
2019-03-05T06:08:24.485Z,60.25
2019-03-05T06:10:54.033Z,60.70
2019-03-05T06:13:23.504Z,61.51
2019-03-05T06:15:52.842Z,61.85
2019-03-05T06:18:22.267Z,60.68
2019-03-05T06:20:51.608Z,62.43
2019-03-05T06:23:20.932Z,61.93
2019-03-05T06:25:50.298Z,62.85
2019-03-05T06:28:19.673Z,61.29
2019-03-05T06:30:49.340Z,60.93
2019-03-05T06:33:18.756Z,61.16
2019-03-05T06:35:48.108Z,63.34
2019-03-05T06:38:17.532Z,64.10
2019-03-05T06:40:46.852Z,65.26
2019-03-05T06:43:16.282Z,64.09
2019-03-05T06:45:45.604Z,64.76
2019-03-05T06:48:15.008Z,65.20
2019-03-05T06:50:44.334Z,66.54
2019-03-05T06:53:16.723Z,65.87
2019-03-05T06:55:46.083Z,63.66
2019-03-05T06:58:15.512Z,65.50
2019-03-05T07:00:44.898Z,66.28
2019-03-05T07:03:14.212Z,65.92
2019-03-05T07:06:19.358Z,64.25
2019-03-05T07:08:56.822Z,64.87
2019-03-05T07:11:59.800Z,66.20
2019-03-05T07:15:04.782Z,65.42
2019-03-05T07:17:41.523Z,61.70
2019-03-05T07:21:01.335Z,62.56
2019-03-05T07:24:01.469Z,62.93
2019-03-05T07:26:31.595Z,62.88
2019-03-05T07:29:01.984Z,63.86
2019-03-05T07:31:31.397Z,63.15
2019-03-05T07:34:00.760Z,65.27
2019-03-05T07:36:30.192Z,65.18
2019-03-05T07:38:59.516Z,63.07
2019-03-05T07:41:28.926Z,63.56
2019-03-05T07:43:58.274Z,65.97
2019-03-05T07:46:27.891Z,65.75
2019-03-05T07:48:57.485Z,65.59
2019-03-05T07:51:27.135Z,65.51
2019-03-05T07:53:56.826Z,65.55
2019-03-05T07:56:26.539Z,60.63
2019-03-05T07:58:56.145Z,65.21
2019-03-05T08:01:25.832Z,65.16
2019-03-05T08:03:55.173Z,66.49
2019-03-05T08:06:24.602Z,67.18
2019-03-05T08:09:31.190Z,66.84
2019-03-05T08:12:08.622Z,64.81
2019-03-05T08:15:09.305Z,66.06
2019-03-05T08:17:39.197Z,63.76
2019-03-05T08:20:10.482Z,66.58
2019-03-05T08:22:40.306Z,68.06
2019-03-05T08:25:10.447Z,65.99
2019-03-05T08:27:39.754Z,65.53
2019-03-05T08:30:14.956Z,66.13
2019-03-05T08:32:44.510Z,66.39
2019-03-05T08:35:14.040Z,64.61
2019-03-05T08:37:43.430Z,64.88
2019-03-05T08:40:15.884Z,65.75
2019-03-05T08:42:44.107Z,65.52
2019-03-05T08:45:14.172Z,64.39
2019-03-05T08:47:43.667Z,66.44
2019-03-05T08:50:13.445Z,65.59
2019-03-05T08:52:42.880Z,64.19
2019-03-05T08:55:15.483Z,63.11
2019-03-05T08:57:44.831Z,62.11
2019-03-05T09:00:15.810Z,62.14
2019-03-05T09:02:49.057Z,63.55
2019-03-05T09:05:16.852Z,61.04
2019-03-05T09:07:46.278Z,58.90
2019-03-05T09:10:16.097Z,59.02
2019-03-05T09:12:45.524Z,60.14
2019-03-05T09:15:16.280Z,60.00
2019-03-05T09:17:45.711Z,57.64
2019-03-05T09:20:16.096Z,55.32
2019-03-05T09:22:45.609Z,56.36
2019-03-05T09:25:15.385Z,55.37
2019-03-05T09:27:45.039Z,54.44
2019-03-05T09:30:17.177Z,53.76
2019-03-05T09:32:46.615Z,54.52
2019-03-05T09:35:16.216Z,54.73
2019-03-05T09:37:45.867Z,53.73
2019-03-05T09:40:17.974Z,53.34
2019-03-05T09:42:47.448Z,52.58
2019-03-05T09:45:17.369Z,52.93
2019-03-05T09:47:46.868Z,54.26
2019-03-05T09:50:16.891Z,53.71
2019-03-05T09:52:54.921Z,54.02
2019-03-05T09:55:19.302Z,54.20
2019-03-05T09:57:53.341Z,54.11
2019-03-05T10:00:23.425Z,53.00
2019-03-05T10:02:52.964Z,53.54
2019-03-05T10:05:22.500Z,53.19
2019-03-05T10:07:52.358Z,52.23
2019-03-05T10:10:23.204Z,53.48
2019-03-05T10:12:52.847Z,50.93
2019-03-05T10:15:22.619Z,50.78
2019-03-05T10:17:52.095Z,49.84
2019-03-05T10:20:22.202Z,50.66
2019-03-05T10:22:51.909Z,49.83
2019-03-05T10:25:22.411Z,49.92
2019-03-05T10:27:52.036Z,49.89
2019-03-05T10:30:25.013Z,50.74
2019-03-05T10:32:54.858Z,49.10
2019-03-05T10:35:25.837Z,49.41
2019-03-05T10:37:56.909Z,49.01
2019-03-05T10:40:31.607Z,50.39
2019-03-05T10:43:08.425Z,48.76
2019-03-05T10:45:33.162Z,48.08
2019-03-05T10:48:02.617Z,46.88
2019-03-05T10:50:32.480Z,43.50
2019-03-05T10:53:01.932Z,45.65
2019-03-05T10:55:31.414Z,46.92
2019-03-05T10:58:00.901Z,41.04
2019-03-05T11:00:31.355Z,40.45
2019-03-05T11:03:00.858Z,42.88
2019-03-05T11:05:32.709Z,40.28
2019-03-05T11:08:02.234Z,40.42
2019-03-05T11:10:32.164Z,38.26
2019-03-05T11:13:01.986Z,37.51
2019-03-05T11:15:31.898Z,39.33
2019-03-05T11:18:01.354Z,38.57
2019-03-05T11:20:30.771Z,38.95
2019-03-05T11:23:00.167Z,39.20
2019-03-05T11:25:29.915Z,38.17
2019-03-05T11:27:59.357Z,37.74
2019-03-05T11:30:36.184Z,37.51
2019-03-05T11:32:59.887Z,38.65
2019-03-05T11:35:32.600Z,37.52
2019-03-05T11:38:01.997Z,37.77
2019-03-05T11:40:32.551Z,37.60
2019-03-05T11:43:08.420Z,39.31
2019-03-05T11:45:41.118Z,39.13
2019-03-05T11:48:10.614Z,37.01
2019-03-05T11:50:40.092Z,38.06
2019-03-05T11:53:09.712Z,36.87
2019-03-05T11:55:42.095Z,37.25
2019-03-05T11:58:11.595Z,38.28
2019-03-05T12:00:49.024Z,38.08
2019-03-05T12:03:18.523Z,38.93
2019-03-05T12:05:47.977Z,38.30
2019-03-05T12:08:17.506Z,37.19
2019-03-05T12:10:46.957Z,37.22
2019-03-05T12:13:16.623Z,36.91
2019-03-05T12:15:46.072Z,37.75
2019-03-05T12:18:15.613Z,37.01
2019-03-05T12:20:45.064Z,37.01
2019-03-05T12:23:14.594Z,37.77
2019-03-05T12:25:44.463Z,37.26
2019-03-05T12:28:13.941Z,37.61
2019-03-05T12:30:43.369Z,38.59
2019-03-05T12:33:12.760Z,38.04
2019-03-05T12:35:42.190Z,37.94
2019-03-05T12:38:11.571Z,37.21
2019-03-05T12:40:41.039Z,36.53
2019-03-05T12:43:10.454Z,35.75
2019-03-05T12:45:39.812Z,34.80
2019-03-05T12:48:09.204Z,34.26
2019-03-05T12:50:38.659Z,33.63
2019-03-05T12:53:08.054Z,34.85
2019-03-05T12:55:37.487Z,35.54
2019-03-05T12:58:06.927Z,35.16
2019-03-05T13:00:36.384Z,35.53
2019-03-05T13:03:06.041Z,35.77
2019-03-05T13:05:35.501Z,36.92
2019-03-05T13:08:05.238Z,38.13
2019-03-05T13:10:35.903Z,38.48
2019-03-05T13:13:05.897Z,38.72
2019-03-05T13:15:35.435Z,39.99
2019-03-05T13:18:05.087Z,40.25
2019-03-05T13:20:34.619Z,43.63
2019-03-05T13:23:08.843Z,43.53
2019-03-05T13:25:38.183Z,41.73
2019-03-05T13:28:06.730Z,42.36
2019-03-05T13:30:36.187Z,43.81
2019-03-05T13:33:05.600Z,45.04
2019-03-05T13:35:34.948Z,43.45
2019-03-05T13:38:07.676Z,47.07
2019-03-05T13:40:38.360Z,50.14
2019-03-05T13:43:07.788Z,55.56
2019-03-05T13:45:37.280Z,56.34
2019-03-05T13:48:10.746Z,58.22
2019-03-05T13:51:28.618Z,59.93
2019-03-05T13:54:18.967Z,59.79
2019-03-05T13:57:06.549Z,58.34
2019-03-05T13:59:52.002Z,57.69
2019-03-05T14:02:30.263Z,58.19
2019-03-05T14:05:35.666Z,58.95
2019-03-05T14:08:37.523Z,59.77
2019-03-05T14:11:06.975Z,58.79
2019-03-05T14:13:36.359Z,61.13
2019-03-05T14:16:07.741Z,63.31
2019-03-05T14:18:37.200Z,61.23
2019-03-05T14:21:06.673Z,63.79
2019-03-05T14:23:36.122Z,65.64
2019-03-05T14:26:06.173Z,62.00
2019-03-05T14:28:35.570Z,62.68
2019-03-05T14:31:05.327Z,62.97
2019-03-05T14:33:34.820Z,67.04
2019-03-05T14:36:04.224Z,65.33
2019-03-05T14:38:34.087Z,66.63
2019-03-05T14:41:03.539Z,65.43
2019-03-05T14:43:33.089Z,65.04
2019-03-05T14:46:02.653Z,65.54
2019-03-05T14:48:32.112Z,66.91
2019-03-05T14:51:01.446Z,68.24
2019-03-05T14:53:30.943Z,66.09
2019-03-05T14:56:00.415Z,66.58
2019-03-05T14:58:29.831Z,65.19
2019-03-05T15:00:59.258Z,64.42
2019-03-05T15:03:33.167Z,66.23
2019-03-05T15:06:02.627Z,65.10
2019-03-05T15:08:32.120Z,65.94
2019-03-05T15:11:01.515Z,67.47
2019-03-05T15:13:30.873Z,66.79
2019-03-05T15:16:00.312Z,67.64
2019-03-05T15:18:29.740Z,67.16
2019-03-05T15:20:59.213Z,67.87
2019-03-05T15:23:28.674Z,65.60
2019-03-05T15:25:58.234Z,65.74
2019-03-05T15:28:27.660Z,65.76
2019-03-05T15:30:57.118Z,63.22
2019-03-05T15:33:26.482Z,66.31
2019-03-05T15:35:55.918Z,65.35
2019-03-05T15:38:25.385Z,63.63
2019-03-05T15:40:54.878Z,65.59
2019-03-05T15:43:24.400Z,65.69
2019-03-05T15:45:53.949Z,64.32
2019-03-05T15:48:23.387Z,64.26
2019-03-05T15:50:52.896Z,61.89
2019-03-05T15:53:22.287Z,63.88
2019-03-05T15:55:51.711Z,62.40
2019-03-05T15:58:21.206Z,65.52
2019-03-05T16:00:50.749Z,64.17
2019-03-05T16:03:20.480Z,63.26
2019-03-05T16:05:49.869Z,61.78
2019-03-05T16:08:20.897Z,61.88
2019-03-05T16:10:54.084Z,63.27
2019-03-05T16:13:21.684Z,62.14
2019-03-05T16:15:51.164Z,64.46
2019-03-05T16:18:20.641Z,62.04
2019-03-05T16:20:50.164Z,58.09
2019-03-05T16:23:19.560Z,62.92
2019-03-05T16:25:50.334Z,61.57
2019-03-05T16:28:21.968Z,64.01
2019-03-05T16:31:11.311Z,63.17
2019-03-05T16:33:58.439Z,62.37
2019-03-05T16:36:40.947Z,60.54
2019-03-05T16:39:46.337Z,61.07
2019-03-05T16:42:34.576Z,59.39
2019-03-05T16:45:23.146Z,57.65
2019-03-05T16:48:09.070Z,58.81
2019-03-05T16:51:01.167Z,58.11
2019-03-05T16:54:04.674Z,54.73
2019-03-05T16:56:58.928Z,55.41
2019-03-05T16:59:49.844Z,53.95
2019-03-05T17:02:45.240Z,53.21
2019-03-05T17:05:33.316Z,53.21
2019-03-05T17:08:15.077Z,53.53
2019-03-05T17:11:06.572Z,57.88
2019-03-05T17:13:36.008Z,57.97
2019-03-05T17:16:05.526Z,56.86
2019-03-05T17:18:34.893Z,56.84
2019-03-05T17:21:04.378Z,57.24
2019-03-05T17:23:33.851Z,55.75
2019-03-05T17:26:03.315Z,57.66
2019-03-05T17:28:33.029Z,57.23
2019-03-05T17:31:02.722Z,56.79
2019-03-05T17:33:32.645Z,57.03
2019-03-05T17:36:02.043Z,56.40
2019-03-05T17:38:31.473Z,56.46
2019-03-05T17:41:00.943Z,58.15
2019-03-05T17:43:30.426Z,56.65
2019-03-05T17:45:59.935Z,56.21
2019-03-05T17:48:29.372Z,56.61
2019-03-05T17:50:58.914Z,56.50
2019-03-05T17:53:28.394Z,56.62
2019-03-05T17:55:57.888Z,58.00
2019-03-05T17:58:27.330Z,58.00
2019-03-05T18:00:57.312Z,59.31
2019-03-05T18:03:26.772Z,57.77
2019-03-05T18:05:56.152Z,58.16
2019-03-05T18:08:25.705Z,57.16
2019-03-05T18:10:55.160Z,58.02
2019-03-05T18:13:24.621Z,58.29
2019-03-05T18:15:54.097Z,56.92
2019-03-05T18:18:23.764Z,57.90
2019-03-05T18:20:53.315Z,57.64
2019-03-05T18:23:22.695Z,57.85
2019-03-05T18:25:52.080Z,57.42
2019-03-05T18:28:21.545Z,57.01
2019-03-05T18:30:50.963Z,57.88
2019-03-05T18:33:20.414Z,57.25
2019-03-05T18:35:50.031Z,58.34
2019-03-05T18:38:19.543Z,57.61
2019-03-05T18:40:49.105Z,57.26
2019-03-05T18:43:18.801Z,57.01
2019-03-05T18:45:48.261Z,56.71
2019-03-05T18:48:17.738Z,56.94
2019-03-05T18:50:50.069Z,56.09
2019-03-05T18:53:19.663Z,56.21
2019-03-05T18:55:49.133Z,56.59
2019-03-05T18:58:18.712Z,57.15
2019-03-05T19:00:48.202Z,57.29
2019-03-05T19:03:17.694Z,57.92
2019-03-05T19:05:47.381Z,58.32
2019-03-05T19:08:16.799Z,58.38
2019-03-05T19:10:46.256Z,58.27
2019-03-05T19:13:18.612Z,59.20
2019-03-05T19:15:50.222Z,58.65
2019-03-05T19:18:19.730Z,57.87
2019-03-05T19:20:49.269Z,59.30
2019-03-05T19:23:19.063Z,58.85
2019-03-05T19:25:50.086Z,61.96
2019-03-05T19:28:19.484Z,60.26
2019-03-05T19:30:49.029Z,61.63
2019-03-05T19:33:18.605Z,62.30
2019-03-05T19:35:48.106Z,61.87
2019-03-05T19:38:17.717Z,63.32
2019-03-05T19:40:47.268Z,65.60
2019-03-05T19:43:16.667Z,66.33
2019-03-05T19:45:46.178Z,63.76
2019-03-05T19:48:15.697Z,62.20
2019-03-05T19:50:45.318Z,62.94
2019-03-05T19:53:14.769Z,62.20
2019-03-05T19:55:44.342Z,63.24
2019-03-05T19:58:14.061Z,64.08
2019-03-05T20:00:53.931Z,63.29
2019-03-05T20:03:26.751Z,63.27
2019-03-05T20:05:56.434Z,61.59
2019-03-05T20:08:26.127Z,61.31
2019-03-05T20:10:55.623Z,61.06
2019-03-05T20:13:25.165Z,60.29
2019-03-05T20:15:54.715Z,61.23
2019-03-05T20:18:24.216Z,61.32
2019-03-05T20:20:53.886Z,61.20
2019-03-05T20:23:23.685Z,61.33
2019-03-05T20:25:53.224Z,61.67
2019-03-05T20:28:24.846Z,61.71
2019-03-05T20:30:56.900Z,65.03
2019-03-05T20:33:27.604Z,62.38
2019-03-05T20:36:08.764Z,61.88
2019-03-05T20:38:40.253Z,60.38
2019-03-05T20:41:11.838Z,64.19
2019-03-05T20:43:42.994Z,62.59
2019-03-05T20:46:26.016Z,61.53
2019-03-05T20:48:55.922Z,63.99
2019-03-05T20:51:27.594Z,61.81
2019-03-05T20:53:57.288Z,61.30
2019-03-05T20:56:34.676Z,62.38
2019-03-05T20:59:04.057Z,61.48
2019-03-05T21:01:33.488Z,61.31
2019-03-05T21:04:03.180Z,62.44
2019-03-05T21:06:32.546Z,63.66
2019-03-05T21:09:02.344Z,63.43
2019-03-05T21:11:31.983Z,63.98
2019-03-05T21:14:01.393Z,63.59
2019-03-05T21:16:31.092Z,61.31
2019-03-05T21:19:00.623Z,62.56
2019-03-05T21:21:30.046Z,62.22
2019-03-05T21:23:59.534Z,63.35
2019-03-05T21:26:28.935Z,63.31
2019-03-05T21:28:58.282Z,63.39
2019-03-05T21:31:27.742Z,61.97
2019-03-05T21:33:57.109Z,61.43
2019-03-05T21:36:26.631Z,60.36
2019-03-05T21:38:56.004Z,61.94
2019-03-05T21:41:25.474Z,60.93
2019-03-05T21:43:54.899Z,60.75
2019-03-05T21:46:24.367Z,62.87
2019-03-05T21:48:53.766Z,61.44
2019-03-05T21:51:23.329Z,60.91
2019-03-05T21:54:01.335Z,60.50
2019-03-05T21:56:30.876Z,60.79
2019-03-05T21:59:00.292Z,60.53
2019-03-05T22:01:29.632Z,60.53
2019-03-05T22:03:59.030Z,60.37
2019-03-05T22:06:28.524Z,60.65
2019-03-05T22:08:58.003Z,61.25
2019-03-05T22:11:27.639Z,60.98
2019-03-05T22:13:57.308Z,61.27
2019-03-05T22:16:26.743Z,61.38
2019-03-05T22:18:56.140Z,61.05
2019-03-05T22:21:25.591Z,61.28
2019-03-05T22:23:55.189Z,61.61
2019-03-05T22:26:24.811Z,60.29
2019-03-05T22:28:54.320Z,60.19
2019-03-05T22:31:23.707Z,60.32
2019-03-05T22:33:53.199Z,60.44
2019-03-05T22:36:34.610Z,60.81
2019-03-05T22:39:04.490Z,60.03
2019-03-05T22:41:33.968Z,60.57
2019-03-05T22:44:03.363Z,60.78
2019-03-05T22:46:32.744Z,60.28
2019-03-05T22:49:02.129Z,59.60
2019-03-05T22:51:31.540Z,60.31
2019-03-05T22:54:01.053Z,60.13
2019-03-05T22:56:30.534Z,59.67
2019-03-05T22:59:00.275Z,60.55
2019-03-05T23:01:35.919Z,60.12
2019-03-05T23:04:05.432Z,60.65
2019-03-05T23:06:35.114Z,60.28
2019-03-05T23:09:08.114Z,60.46
2019-03-05T23:11:38.180Z,60.82
2019-03-05T23:14:08.044Z,60.40
2019-03-05T23:16:37.524Z,59.64
2019-03-05T23:19:07.088Z,60.64
2019-03-05T23:21:37.999Z,61.01
2019-03-05T23:24:07.572Z,60.49
2019-03-05T23:26:37.023Z,60.42
2019-03-05T23:29:08.064Z,60.70
2019-03-05T23:31:37.601Z,60.86
2019-03-05T23:34:07.043Z,61.68
2019-03-05T23:36:36.470Z,60.50
2019-03-05T23:39:08.522Z,60.44
2019-03-05T23:41:37.909Z,60.63
2019-03-05T23:44:07.442Z,59.69
2019-03-05T23:46:36.818Z,60.33
2019-03-05T23:49:06.381Z,59.83
2019-03-05T23:51:35.833Z,59.27
2019-03-05T23:54:05.299Z,59.72
2019-03-05T23:56:34.722Z,59.70
2019-03-05T23:59:04.431Z,59.98
