createdAt,value
2018-12-29T00:00:01.795Z,2.40
2018-12-29T00:02:31.669Z,2.40
2018-12-29T00:05:01.636Z,2.40
2018-12-29T00:07:31.477Z,2.40
2018-12-29T00:10:01.396Z,2.40
2018-12-29T00:12:31.669Z,2.40
2018-12-29T00:15:01.457Z,2.40
2018-12-29T00:17:31.797Z,2.40
2018-12-29T00:20:02.048Z,2.40
2018-12-29T00:22:32.223Z,2.40
2018-12-29T00:25:01.960Z,2.40
2018-12-29T00:27:31.779Z,2.40
2018-12-29T00:30:01.737Z,2.50
2018-12-29T00:32:31.926Z,2.50
2018-12-29T00:35:01.785Z,2.50
2018-12-29T00:37:31.564Z,2.50
2018-12-29T00:40:01.441Z,2.50
2018-12-29T00:42:33.029Z,2.50
2018-12-29T00:45:03.238Z,2.40
2018-12-29T00:47:33.960Z,2.50
2018-12-29T00:50:04.170Z,2.50
2018-12-29T00:52:33.913Z,2.50
2018-12-29T00:55:03.935Z,2.40
2018-12-29T00:57:33.898Z,2.40
2018-12-29T01:00:04.136Z,2.40
2018-12-29T01:02:34.282Z,2.40
2018-12-29T01:05:04.768Z,2.40
2018-12-29T01:07:34.691Z,2.50
2018-12-29T01:10:05.449Z,2.50
2018-12-29T01:12:35.336Z,2.50
2018-12-29T01:15:09.806Z,2.50
2018-12-29T01:17:37.728Z,2.50
2018-12-29T01:20:08.174Z,2.50
2018-12-29T01:22:37.933Z,2.50
2018-12-29T01:25:07.982Z,2.50
2018-12-29T01:27:38.091Z,2.50
2018-12-29T01:30:08.808Z,2.50
2018-12-29T01:32:38.981Z,2.50
2018-12-29T01:35:08.930Z,2.50
2018-12-29T01:37:39.409Z,2.50
2018-12-29T01:40:09.811Z,2.50
2018-12-29T01:42:39.944Z,2.50
2018-12-29T01:45:17.099Z,2.40
2018-12-29T01:47:41.806Z,2.40
2018-12-29T01:50:11.970Z,2.50
2018-12-29T01:52:42.448Z,2.50
2018-12-29T01:55:12.973Z,2.50
2018-12-29T01:57:42.729Z,2.50
2018-12-29T02:00:12.952Z,2.50
2018-12-29T02:02:43.115Z,2.50
2018-12-29T02:05:14.431Z,2.40
2018-12-29T02:07:44.599Z,2.40
2018-12-29T02:10:15.125Z,2.40
2018-12-29T02:12:46.694Z,2.40
2018-12-29T02:15:16.658Z,2.40
2018-12-29T02:17:46.530Z,2.40
2018-12-29T02:20:16.569Z,2.40
2018-12-29T02:22:46.827Z,2.40
2018-12-29T02:25:16.685Z,2.40
2018-12-29T02:27:48.548Z,2.40
2018-12-29T02:30:18.429Z,2.30
2018-12-29T02:32:48.931Z,2.40
2018-12-29T02:35:18.785Z,2.40
2018-12-29T02:37:50.633Z,2.50
2018-12-29T02:40:20.486Z,2.50
2018-12-29T02:42:50.420Z,2.40
2018-12-29T02:45:21.720Z,2.50
2018-12-29T02:47:51.610Z,2.50
2018-12-29T02:50:21.633Z,2.50
2018-12-29T02:52:53.314Z,2.50
2018-12-29T02:55:23.101Z,2.50
2018-12-29T02:57:53.359Z,2.50
2018-12-29T03:00:23.188Z,2.50
2018-12-29T03:02:53.117Z,2.50
2018-12-29T03:05:23.264Z,2.50
2018-12-29T03:07:53.337Z,2.40
2018-12-29T03:10:23.315Z,2.40
2018-12-29T03:12:53.449Z,2.50
2018-12-29T03:15:23.409Z,2.50
2018-12-29T03:17:54.017Z,2.50
2018-12-29T03:20:24.921Z,2.60
2018-12-29T03:22:55.032Z,2.60
2018-12-29T03:25:25.040Z,2.70
2018-12-29T03:27:55.089Z,2.60
2018-12-29T03:30:25.821Z,2.70
2018-12-29T03:32:56.059Z,2.70
2018-12-29T03:35:25.865Z,2.70
2018-12-29T03:37:56.065Z,2.70
2018-12-29T03:40:26.046Z,2.60
2018-12-29T03:42:56.071Z,2.60
2018-12-29T03:45:25.848Z,2.60
2018-12-29T03:47:57.385Z,2.60
2018-12-29T03:50:27.547Z,2.60
2018-12-29T03:52:57.651Z,2.50
2018-12-29T03:55:29.121Z,2.40
2018-12-29T03:57:59.285Z,2.50
2018-12-29T04:00:29.005Z,2.40
2018-12-29T04:02:59.192Z,2.40
2018-12-29T04:05:29.445Z,2.40
2018-12-29T04:08:00.726Z,2.40
2018-12-29T04:10:30.806Z,2.40
2018-12-29T04:13:01.701Z,2.40
2018-12-29T04:15:31.603Z,2.40
2018-12-29T04:18:01.620Z,2.40
2018-12-29T04:20:31.744Z,2.40
2018-12-29T04:23:01.606Z,2.40
2018-12-29T04:25:31.324Z,2.40
2018-12-29T04:28:03.054Z,2.30
2018-12-29T04:30:34.607Z,2.30
2018-12-29T04:33:04.501Z,2.30
2018-12-29T04:35:34.365Z,2.30
2018-12-29T04:38:05.967Z,2.30
2018-12-29T04:40:36.075Z,2.30
2018-12-29T04:43:06.037Z,2.40
2018-12-29T04:45:35.909Z,2.40
2018-12-29T04:48:05.857Z,2.40
2018-12-29T04:50:35.832Z,2.40
2018-12-29T04:53:05.689Z,2.40
2018-12-29T04:55:37.081Z,2.40
2018-12-29T04:58:07.249Z,2.40
2018-12-29T05:00:37.341Z,2.50
2018-12-29T05:03:07.202Z,2.50
2018-12-29T05:05:37.106Z,2.50
2018-12-29T05:08:07.073Z,2.50
2018-12-29T05:10:37.036Z,2.40
2018-12-29T05:13:06.931Z,2.50
2018-12-29T05:15:38.806Z,2.50
2018-12-29T05:18:08.932Z,2.50
2018-12-29T05:20:38.745Z,2.50
2018-12-29T05:23:08.962Z,2.50
2018-12-29T05:25:38.809Z,2.50
2018-12-29T05:28:08.942Z,2.50
2018-12-29T05:30:38.878Z,2.50
2018-12-29T05:33:08.933Z,2.50
2018-12-29T05:35:38.913Z,2.50
2018-12-29T05:38:08.830Z,2.50
2018-12-29T05:40:39.058Z,2.40
2018-12-29T05:43:09.002Z,2.50
2018-12-29T05:45:38.729Z,2.40
2018-12-29T05:48:08.825Z,2.40
2018-12-29T05:50:38.662Z,2.50
2018-12-29T05:53:08.630Z,2.50
2018-12-29T05:55:38.647Z,2.50
2018-12-29T05:58:08.761Z,2.50
2018-12-29T06:00:39.389Z,2.50
2018-12-29T06:03:09.275Z,2.50
2018-12-29T06:05:39.377Z,2.50
2018-12-29T06:08:09.477Z,2.60
2018-12-29T06:10:39.554Z,2.50
2018-12-29T06:13:09.741Z,2.60
2018-12-29T06:15:39.633Z,2.60
2018-12-29T06:18:09.882Z,2.60
2018-12-29T06:20:39.829Z,2.60
2018-12-29T06:23:09.709Z,2.60
2018-12-29T06:25:39.609Z,2.60
2018-12-29T06:28:09.869Z,2.50
2018-12-29T06:30:39.632Z,2.60
2018-12-29T06:33:09.371Z,2.60
2018-12-29T06:35:39.620Z,2.60
2018-12-29T06:38:09.727Z,2.60
2018-12-29T06:40:39.899Z,2.60
2018-12-29T06:43:09.933Z,2.60
2018-12-29T06:45:39.865Z,2.50
2018-12-29T06:48:09.627Z,2.50
2018-12-29T06:50:39.610Z,2.60
2018-12-29T06:53:09.565Z,2.60
2018-12-29T06:55:39.348Z,2.60
2018-12-29T06:58:09.349Z,2.60
2018-12-29T07:00:39.297Z,2.60
2018-12-29T07:03:09.621Z,2.60
2018-12-29T07:05:39.776Z,2.60
2018-12-29T07:08:09.812Z,2.60
2018-12-29T07:10:39.736Z,2.60
2018-12-29T07:13:09.629Z,2.60
2018-12-29T07:15:39.704Z,2.60
2018-12-29T07:18:12.642Z,2.70
2018-12-29T07:20:42.411Z,2.70
2018-12-29T07:23:12.316Z,2.70
2018-12-29T07:25:42.186Z,2.70
2018-12-29T07:28:12.045Z,2.70
2018-12-29T07:30:41.889Z,2.70
2018-12-29T07:33:12.160Z,2.70
2018-12-29T07:35:42.145Z,2.70
2018-12-29T07:38:12.315Z,2.80
2018-12-29T07:40:42.632Z,2.80
2018-12-29T07:43:12.370Z,2.70
2018-12-29T07:45:42.301Z,2.70
2018-12-29T07:48:13.816Z,2.70
2018-12-29T07:50:43.685Z,2.70
2018-12-29T07:53:13.581Z,2.70
2018-12-29T07:55:43.737Z,2.70
2018-12-29T07:58:13.653Z,2.70
2018-12-29T08:00:43.518Z,2.70
2018-12-29T08:03:13.501Z,2.70
2018-12-29T08:05:43.488Z,2.70
2018-12-29T08:08:13.352Z,2.60
2018-12-29T08:10:43.330Z,2.70
2018-12-29T08:13:13.419Z,2.70
2018-12-29T08:15:43.336Z,2.70
2018-12-29T08:18:13.085Z,2.70
2018-12-29T08:20:43.048Z,2.80
2018-12-29T08:23:13.058Z,2.90
2018-12-29T08:25:43.280Z,2.90
2018-12-29T08:28:13.381Z,3.00
2018-12-29T08:30:43.218Z,3.00
2018-12-29T08:33:13.195Z,3.00
2018-12-29T08:35:43.101Z,3.00
2018-12-29T08:38:12.970Z,3.10
2018-12-29T08:40:43.125Z,3.00
2018-12-29T08:43:13.065Z,3.10
2018-12-29T08:45:42.957Z,3.00
2018-12-29T08:48:14.413Z,3.00
2018-12-29T08:50:44.412Z,3.00
2018-12-29T08:53:14.502Z,3.00
2018-12-29T08:55:46.177Z,3.00
2018-12-29T08:58:18.029Z,3.00
2018-12-29T09:00:47.886Z,3.00
2018-12-29T09:03:17.954Z,3.00
2018-12-29T09:05:47.772Z,3.00
2018-12-29T09:08:18.018Z,3.00
2018-12-29T09:10:48.003Z,3.10
2018-12-29T09:13:18.125Z,3.10
2018-12-29T09:15:47.941Z,3.10
2018-12-29T09:18:18.120Z,3.20
2018-12-29T09:20:47.893Z,3.40
2018-12-29T09:23:17.633Z,3.40
2018-12-29T09:25:47.589Z,3.50
2018-12-29T09:28:17.542Z,3.60
2018-12-29T09:30:47.544Z,3.70
2018-12-29T09:33:17.677Z,3.70
2018-12-29T09:35:49.512Z,3.70
2018-12-29T09:38:21.269Z,3.70
2018-12-29T09:40:51.295Z,3.70
2018-12-29T09:43:21.349Z,3.70
2018-12-29T09:45:51.258Z,3.80
2018-12-29T09:48:21.204Z,3.80
2018-12-29T09:50:50.996Z,3.90
2018-12-29T09:53:20.976Z,3.90
2018-12-29T09:55:50.944Z,4.00
2018-12-29T09:58:21.091Z,4.00
2018-12-29T10:00:51.455Z,4.00
2018-12-29T10:03:23.191Z,4.10
2018-12-29T10:05:53.070Z,4.10
2018-12-29T10:08:23.058Z,4.10
2018-12-29T10:10:52.937Z,4.10
2018-12-29T10:13:23.260Z,4.10
2018-12-29T10:15:53.079Z,4.10
2018-12-29T10:18:23.264Z,4.10
2018-12-29T10:20:53.483Z,4.10
2018-12-29T10:23:23.289Z,4.00
2018-12-29T10:25:52.860Z,4.10
2018-12-29T10:28:22.982Z,4.10
2018-12-29T10:30:52.985Z,4.10
2018-12-29T10:33:22.892Z,4.20
2018-12-29T10:35:53.028Z,4.20
2018-12-29T10:38:22.826Z,4.20
2018-12-29T10:40:53.112Z,4.20
2018-12-29T10:43:23.470Z,4.20
2018-12-29T10:45:53.217Z,4.20
2018-12-29T10:48:23.256Z,4.20
2018-12-29T10:50:53.386Z,4.20
2018-12-29T10:53:23.384Z,4.20
2018-12-29T10:55:53.193Z,4.20
2018-12-29T10:58:23.546Z,4.30
2018-12-29T11:00:53.485Z,4.30
2018-12-29T11:03:23.667Z,4.30
2018-12-29T11:05:53.974Z,4.30
2018-12-29T11:08:23.895Z,4.40
2018-12-29T11:10:54.244Z,4.40
2018-12-29T11:13:24.382Z,4.50
2018-12-29T11:15:55.495Z,4.50
2018-12-29T11:18:25.490Z,4.50
2018-12-29T11:20:55.638Z,4.60
2018-12-29T11:23:25.587Z,4.60
2018-12-29T11:25:55.625Z,4.70
2018-12-29T11:28:25.803Z,4.70
2018-12-29T11:30:55.784Z,4.70
2018-12-29T11:33:25.966Z,4.80
2018-12-29T11:35:56.725Z,4.80
2018-12-29T11:38:27.301Z,4.80
2018-12-29T11:40:57.380Z,4.80
2018-12-29T11:43:27.369Z,4.80
2018-12-29T11:45:57.461Z,4.80
2018-12-29T11:48:28.473Z,4.90
2018-12-29T11:50:58.269Z,5.00
2018-12-29T11:53:30.378Z,5.10
2018-12-29T11:56:00.434Z,5.10
2018-12-29T11:58:30.331Z,5.20
2018-12-29T12:01:00.392Z,5.20
2018-12-29T12:03:30.653Z,5.20
2018-12-29T12:06:00.827Z,5.30
2018-12-29T12:08:30.687Z,5.40
2018-12-29T12:11:00.509Z,5.40
2018-12-29T12:13:30.891Z,5.50
2018-12-29T12:16:01.482Z,5.60
2018-12-29T12:18:31.422Z,5.80
2018-12-29T12:21:01.173Z,5.80
2018-12-29T12:23:31.277Z,5.90
2018-12-29T12:26:01.177Z,5.90
2018-12-29T12:28:31.176Z,5.90
2018-12-29T12:31:02.884Z,6.00
2018-12-29T12:33:32.461Z,6.10
2018-12-29T12:36:02.676Z,6.20
2018-12-29T12:38:32.699Z,6.20
2018-12-29T12:41:02.522Z,6.20
2018-12-29T12:43:32.397Z,6.50
2018-12-29T12:46:02.626Z,6.70
2018-12-29T12:48:32.757Z,7.00
2018-12-29T12:51:03.871Z,7.20
2018-12-29T12:53:35.688Z,7.30
2018-12-29T12:56:06.101Z,7.40
2018-12-29T12:58:36.322Z,7.50
2018-12-29T13:01:06.624Z,7.50
2018-12-29T13:03:37.393Z,7.60
2018-12-29T13:06:07.484Z,7.60
2018-12-29T13:08:37.530Z,7.70
2018-12-29T13:11:07.894Z,7.70
2018-12-29T13:13:37.816Z,7.80
2018-12-29T13:16:07.604Z,7.90
2018-12-29T13:18:38.157Z,7.90
2018-12-29T13:21:08.501Z,7.90
2018-12-29T13:23:38.534Z,8.00
2018-12-29T13:26:09.695Z,8.10
2018-12-29T13:28:39.869Z,8.20
2018-12-29T13:31:09.760Z,8.20
2018-12-29T13:33:39.736Z,8.20
2018-12-29T13:36:09.726Z,8.20
2018-12-29T13:38:39.750Z,8.10
2018-12-29T13:41:09.939Z,8.10
2018-12-29T13:43:39.846Z,8.20
2018-12-29T13:46:09.649Z,8.20
2018-12-29T13:48:39.704Z,8.20
2018-12-29T13:51:09.858Z,8.20
2018-12-29T13:53:39.712Z,8.20
2018-12-29T13:56:09.770Z,8.20
2018-12-29T13:58:39.868Z,8.20
2018-12-29T14:01:10.001Z,8.20
2018-12-29T14:03:40.109Z,8.20
2018-12-29T14:06:10.116Z,8.10
2018-12-29T14:08:40.141Z,8.10
2018-12-29T14:11:10.329Z,8.00
2018-12-29T14:13:40.605Z,8.00
2018-12-29T14:16:11.074Z,8.00
2018-12-29T14:18:41.349Z,7.90
2018-12-29T14:21:11.484Z,7.90
2018-12-29T14:23:41.819Z,7.80
2018-12-29T14:26:12.451Z,7.80
2018-12-29T14:28:43.129Z,7.80
2018-12-29T14:31:13.239Z,7.70
2018-12-29T14:33:43.116Z,7.70
2018-12-29T14:36:13.351Z,7.70
2018-12-29T14:38:43.408Z,7.60
2018-12-29T14:41:13.524Z,7.60
2018-12-29T14:43:43.657Z,7.60
2018-12-29T14:46:13.683Z,7.50
2018-12-29T14:48:43.606Z,7.40
2018-12-29T14:51:13.897Z,7.40
2018-12-29T14:53:44.239Z,7.30
2018-12-29T14:56:14.708Z,7.30
2018-12-29T14:58:44.876Z,7.30
2018-12-29T15:01:14.785Z,7.30
2018-12-29T15:03:44.932Z,7.20
2018-12-29T15:06:15.108Z,7.20
2018-12-29T15:08:45.317Z,7.20
2018-12-29T15:11:16.886Z,7.20
2018-12-29T15:13:47.012Z,7.20
2018-12-29T15:16:17.715Z,7.20
2018-12-29T15:18:47.446Z,7.20
2018-12-29T15:21:17.746Z,7.20
2018-12-29T15:23:48.121Z,7.10
2018-12-29T15:26:18.577Z,7.10
2018-12-29T15:28:48.574Z,7.00
2018-12-29T15:31:18.486Z,7.00
2018-12-29T15:33:48.649Z,7.00
2018-12-29T15:36:18.751Z,6.90
2018-12-29T15:38:48.968Z,6.90
2018-12-29T15:41:19.056Z,6.90
2018-12-29T15:43:49.372Z,6.90
2018-12-29T15:46:19.651Z,6.90
2018-12-29T15:48:51.190Z,6.90
2018-12-29T15:51:24.445Z,6.90
2018-12-29T15:53:54.681Z,6.90
2018-12-29T15:56:24.873Z,6.90
2018-12-29T15:58:56.663Z,6.90
2018-12-29T16:01:27.462Z,6.90
2018-12-29T16:03:57.325Z,6.90
2018-12-29T16:06:27.529Z,6.90
2018-12-29T16:08:57.805Z,6.90
2018-12-29T16:11:28.107Z,6.80
2018-12-29T16:13:58.656Z,6.80
2018-12-29T16:16:28.559Z,6.80
2018-12-29T16:18:58.898Z,6.80
2018-12-29T16:21:30.309Z,6.80
2018-12-29T16:24:00.417Z,6.80
2018-12-29T16:26:30.325Z,6.90
2018-12-29T16:29:00.508Z,6.90
2018-12-29T16:31:30.733Z,6.90
2018-12-29T16:34:01.173Z,6.90
2018-12-29T16:36:31.840Z,6.90
2018-12-29T16:39:02.452Z,6.90
2018-12-29T16:41:32.368Z,6.80
2018-12-29T16:44:03.214Z,6.80
2018-12-29T16:46:33.664Z,6.70
2018-12-29T16:49:06.933Z,6.60
2018-12-29T16:51:35.423Z,6.60
2018-12-29T16:54:05.318Z,6.60
2018-12-29T16:56:35.563Z,6.50
2018-12-29T16:59:05.807Z,6.50
2018-12-29T17:01:35.924Z,6.50
2018-12-29T17:04:05.694Z,6.40
2018-12-29T17:06:36.545Z,6.40
2018-12-29T17:09:07.609Z,6.40
2018-12-29T17:11:37.985Z,6.30
2018-12-29T17:14:07.956Z,6.30
2018-12-29T17:16:38.366Z,6.30
2018-12-29T17:19:14.577Z,6.30
2018-12-29T17:21:42.422Z,6.20
2018-12-29T17:24:12.769Z,6.30
2018-12-29T17:26:42.865Z,6.30
2018-12-29T17:29:12.981Z,6.40
2018-12-29T17:31:42.705Z,6.40
2018-12-29T17:34:12.521Z,6.50
2018-12-29T17:36:42.673Z,6.50
2018-12-29T17:39:12.781Z,6.60
2018-12-29T17:41:42.923Z,6.60
2018-12-29T17:44:13.104Z,6.50
2018-12-29T17:46:42.833Z,6.50
2018-12-29T17:49:13.228Z,6.50
2018-12-29T17:51:43.389Z,6.50
2018-12-29T17:54:13.637Z,6.60
2018-12-29T17:56:43.809Z,6.60
2018-12-29T17:59:14.422Z,6.60
2018-12-29T18:01:45.254Z,6.50
2018-12-29T18:04:15.726Z,6.60
2018-12-29T18:06:45.656Z,6.70
2018-12-29T18:09:16.012Z,6.70
2018-12-29T18:11:46.620Z,6.80
2018-12-29T18:14:16.677Z,6.80
2018-12-29T18:16:47.826Z,7.00
2018-12-29T18:19:18.389Z,7.00
2018-12-29T18:21:48.906Z,7.10
2018-12-29T18:24:19.231Z,7.20
2018-12-29T18:26:49.520Z,7.20
2018-12-29T18:29:19.862Z,7.30
2018-12-29T18:31:50.812Z,7.40
2018-12-29T18:34:21.041Z,7.50
2018-12-29T18:36:51.612Z,7.60
2018-12-29T18:39:22.069Z,7.70
2018-12-29T18:41:52.457Z,7.80
2018-12-29T18:44:22.802Z,7.80
2018-12-29T18:46:53.411Z,7.90
2018-12-29T18:49:24.028Z,8.00
2018-12-29T18:51:54.315Z,8.10
2018-12-29T18:54:24.706Z,8.20
2018-12-29T18:56:54.981Z,8.20
2018-12-29T18:59:25.279Z,8.20
2018-12-29T19:01:57.730Z,8.30
2018-12-29T19:04:27.784Z,8.30
2018-12-29T19:06:58.114Z,8.30
2018-12-29T19:09:28.455Z,8.40
2018-12-29T19:11:58.709Z,8.30
2018-12-29T19:14:29.455Z,8.30
2018-12-29T19:17:00.004Z,8.40
2018-12-29T19:19:30.665Z,8.30
2018-12-29T19:22:00.616Z,8.30
2018-12-29T19:24:30.825Z,8.40
2018-12-29T19:27:01.093Z,8.40
2018-12-29T19:29:31.410Z,8.40
2018-12-29T19:32:01.974Z,8.40
2018-12-29T19:34:32.526Z,8.40
2018-12-29T19:37:03.302Z,8.40
2018-12-29T19:39:33.859Z,8.50
2018-12-29T19:42:04.281Z,8.50
2018-12-29T19:44:35.143Z,8.50
2018-12-29T19:47:05.546Z,8.50
2018-12-29T19:49:36.330Z,8.50
2018-12-29T19:52:06.592Z,8.50
2018-12-29T19:54:36.981Z,8.60
2018-12-29T19:57:07.648Z,8.50
2018-12-29T19:59:38.454Z,8.60
2018-12-29T20:02:08.661Z,8.60
2018-12-29T20:04:39.249Z,8.60
2018-12-29T20:07:10.121Z,8.60
2018-12-29T20:09:40.509Z,8.70
2018-12-29T20:12:10.870Z,8.70
2018-12-29T20:14:41.529Z,8.80
2018-12-29T20:17:11.679Z,8.80
2018-12-29T20:19:42.323Z,8.80
2018-12-29T20:22:12.635Z,8.80
2018-12-29T20:24:43.092Z,8.80
2018-12-29T20:27:13.502Z,8.80
2018-12-29T20:29:43.836Z,8.80
2018-12-29T20:32:14.129Z,8.80
2018-12-29T20:34:44.345Z,8.80
2018-12-29T20:37:15.115Z,8.90
2018-12-29T20:39:45.329Z,8.80
2018-12-29T20:42:15.943Z,8.80
2018-12-29T20:44:46.598Z,8.80
2018-12-29T20:47:16.909Z,8.80
2018-12-29T20:49:47.249Z,8.90
2018-12-29T20:52:17.591Z,8.90
2018-12-29T20:54:49.706Z,8.80
2018-12-29T20:57:20.058Z,8.80
2018-12-29T20:59:50.616Z,8.90
2018-12-29T21:02:21.076Z,8.90
2018-12-29T21:04:52.605Z,8.90
2018-12-29T21:07:23.037Z,9.00
2018-12-29T21:09:53.413Z,9.00
2018-12-29T21:12:23.679Z,8.90
2018-12-29T21:14:54.051Z,9.00
2018-12-29T21:17:24.667Z,9.00
2018-12-29T21:19:55.113Z,9.00
2018-12-29T21:22:25.448Z,9.00
2018-12-29T21:24:55.754Z,9.00
2018-12-29T21:27:26.231Z,9.00
2018-12-29T21:29:56.529Z,9.00
2018-12-29T21:32:27.422Z,9.10
2018-12-29T21:34:57.794Z,9.10
2018-12-29T21:37:27.936Z,9.10
2018-12-29T21:39:58.422Z,9.10
2018-12-29T21:42:28.712Z,9.10
2018-12-29T21:44:59.187Z,9.20
2018-12-29T21:47:29.448Z,9.10
2018-12-29T21:49:59.952Z,9.10
2018-12-29T21:52:30.215Z,9.10
2018-12-29T21:55:00.512Z,9.20
2018-12-29T21:57:31.256Z,9.20
2018-12-29T22:00:01.978Z,9.20
2018-12-29T22:02:32.485Z,9.20
2018-12-29T22:05:02.769Z,9.20
2018-12-29T22:07:33.081Z,9.20
2018-12-29T22:10:03.697Z,9.30
2018-12-29T22:12:33.748Z,9.30
2018-12-29T22:15:03.918Z,9.30
2018-12-29T22:17:34.117Z,9.30
2018-12-29T22:20:04.315Z,9.30
2018-12-29T22:22:34.815Z,9.30
2018-12-29T22:25:05.143Z,9.40
2018-12-29T22:27:35.328Z,9.40
2018-12-29T22:30:05.613Z,9.40
2018-12-29T22:32:35.758Z,9.40
2018-12-29T22:35:06.068Z,9.40
2018-12-29T22:37:36.227Z,9.30
2018-12-29T22:40:06.241Z,9.30
2018-12-29T22:42:36.057Z,9.30
2018-12-29T22:45:06.470Z,9.30
2018-12-29T22:47:36.596Z,9.30
2018-12-29T22:50:07.277Z,9.30
2018-12-29T22:52:41.621Z,9.30
2018-12-29T22:55:14.641Z,9.30
2018-12-29T22:57:44.671Z,9.30
2018-12-29T23:00:26.780Z,9.30
2018-12-29T23:02:56.725Z,9.30
2018-12-29T23:05:27.142Z,9.30
2018-12-29T23:07:57.107Z,9.30
2018-12-29T23:10:26.994Z,9.30
2018-12-29T23:12:57.354Z,9.20
2018-12-29T23:15:27.095Z,9.20
2018-12-29T23:17:57.195Z,9.20
2018-12-29T23:20:27.196Z,9.20
2018-12-29T23:22:57.231Z,9.20
2018-12-29T23:25:26.987Z,9.20
2018-12-29T23:27:56.901Z,9.30
2018-12-29T23:30:26.861Z,9.20
2018-12-29T23:32:56.933Z,9.20
2018-12-29T23:35:26.950Z,9.10
2018-12-29T23:37:57.700Z,9.10
2018-12-29T23:40:27.704Z,9.10
2018-12-29T23:42:57.855Z,9.10
2018-12-29T23:45:27.686Z,9.10
2018-12-29T23:47:57.751Z,9.10
2018-12-29T23:50:27.549Z,9.10
2018-12-29T23:52:57.900Z,9.00
2018-12-29T23:55:28.010Z,9.00
2018-12-29T23:57:57.944Z,8.90
