createdAt,value
2023-02-01T00:01:29.575Z,77.03
2023-02-01T00:04:03.334Z,77.08
2023-02-01T00:06:37.028Z,77.08
2023-02-01T00:09:12.619Z,77.09
2023-02-01T00:11:46.743Z,77.13
2023-02-01T00:14:20.544Z,77.11
2023-02-01T00:16:53.968Z,77.22
2023-02-01T00:19:27.553Z,77.22
2023-02-01T00:22:01.009Z,77.18
2023-02-01T00:24:34.854Z,77.22
2023-02-01T00:27:08.365Z,77.22
2023-02-01T00:29:42.645Z,77.30
2023-02-01T00:32:16.444Z,77.34
2023-02-01T00:34:49.836Z,77.35
2023-02-01T00:37:24.351Z,77.28
2023-02-01T00:39:58.128Z,77.34
2023-02-01T00:42:32.755Z,77.34
2023-02-01T00:45:07.310Z,77.33
2023-02-01T00:47:40.749Z,77.46
2023-02-01T00:50:14.708Z,77.60
2023-02-01T00:52:48.329Z,77.59
2023-02-01T00:55:21.737Z,77.73
2023-02-01T00:57:55.083Z,77.94
2023-02-01T01:00:29.031Z,78.05
2023-02-01T01:03:02.591Z,78.09
2023-02-01T01:05:35.958Z,78.13
2023-02-01T01:08:09.501Z,78.07
2023-02-01T01:10:43.255Z,78.11
2023-02-01T01:13:16.656Z,78.08
2023-02-01T01:15:50.111Z,78.07
2023-02-01T01:18:23.605Z,78.08
2023-02-01T01:20:57.141Z,78.03
2023-02-01T01:23:30.863Z,78.09
2023-02-01T01:26:08.234Z,77.98
2023-02-01T01:28:41.965Z,78.08
2023-02-01T01:31:17.428Z,78.16
2023-02-01T01:33:53.518Z,78.10
2023-02-01T01:36:27.651Z,78.13
2023-02-01T01:39:01.186Z,78.18
2023-02-01T01:41:34.984Z,78.08
2023-02-01T01:44:48.337Z,78.07
2023-02-01T01:47:22.015Z,78.07
2023-02-01T01:49:55.785Z,77.96
2023-02-01T01:52:30.853Z,78.03
2023-02-01T01:55:04.581Z,78.03
2023-02-01T01:57:41.458Z,78.08
2023-02-01T02:00:18.744Z,78.11
2023-02-01T02:02:56.458Z,78.16
2023-02-01T02:05:30.426Z,78.15
2023-02-01T02:08:04.085Z,78.28
2023-02-01T02:10:56.552Z,78.19
2023-02-01T02:13:32.481Z,78.21
2023-02-01T02:16:20.802Z,78.29
2023-02-01T02:18:58.937Z,78.23
2023-02-01T02:21:42.899Z,78.31
2023-02-01T02:27:36.087Z,78.43
2023-02-01T02:30:48.386Z,78.33
2023-02-01T02:33:47.686Z,78.29
2023-02-01T02:36:26.836Z,78.18
2023-02-01T02:39:03.781Z,78.24
2023-02-01T02:41:58.918Z,78.20
2023-02-01T02:44:53.259Z,78.14
2023-02-01T02:47:30.006Z,78.08
2023-02-01T02:50:44.712Z,78.05
2023-02-01T02:56:17.675Z,77.94
2023-02-01T02:59:09.942Z,77.93
2023-02-01T03:02:01.877Z,77.91
2023-02-01T03:04:35.316Z,77.87
2023-02-01T03:07:37.448Z,77.79
2023-02-01T03:10:15.352Z,77.87
2023-02-01T03:12:59.196Z,77.71
2023-02-01T03:15:37.082Z,77.68
2023-02-01T03:18:17.316Z,77.53
2023-02-01T03:20:53.610Z,77.60
2023-02-01T03:23:29.422Z,77.60
2023-02-01T03:26:04.454Z,77.47
2023-02-01T03:28:42.019Z,77.47
2023-02-01T03:31:15.813Z,77.42
2023-02-01T03:33:49.362Z,77.29
2023-02-01T03:36:27.512Z,77.26
2023-02-01T03:39:05.670Z,77.27
2023-02-01T03:41:39.794Z,77.16
2023-02-01T03:44:16.681Z,77.00
2023-02-01T03:46:53.561Z,76.92
2023-02-01T03:49:31.165Z,76.90
2023-02-01T03:52:07.120Z,76.80
2023-02-01T03:54:41.348Z,76.87
2023-02-01T03:57:17.669Z,76.77
2023-02-01T03:59:52.133Z,76.74
2023-02-01T04:02:25.392Z,76.77
2023-02-01T04:04:58.878Z,76.73
2023-02-01T04:07:36.849Z,76.78
2023-02-01T04:10:14.360Z,76.64
2023-02-01T04:12:49.531Z,76.61
2023-02-01T04:15:22.826Z,76.60
2023-02-01T04:17:56.122Z,76.64
2023-02-01T04:20:29.646Z,76.51
2023-02-01T04:23:03.951Z,76.51
2023-02-01T04:25:37.538Z,76.56
2023-02-01T04:28:11.041Z,76.54
2023-02-01T04:30:44.608Z,76.56
2023-02-01T04:33:17.768Z,76.59
2023-02-01T04:35:52.138Z,76.62
2023-02-01T04:38:25.913Z,76.70
2023-02-01T04:41:02.087Z,76.69
2023-02-01T04:43:38.411Z,76.74
2023-02-01T04:46:16.179Z,76.73
2023-02-01T04:48:50.245Z,76.68
2023-02-01T04:51:24.578Z,76.75
2023-02-01T04:53:58.232Z,76.78
2023-02-01T04:56:31.563Z,76.73
2023-02-01T04:59:05.080Z,76.80
2023-02-01T05:01:38.326Z,76.72
2023-02-01T05:04:11.849Z,76.67
2023-02-01T05:06:45.280Z,76.59
2023-02-01T05:09:18.617Z,76.62
2023-02-01T05:12:09.207Z,76.54
2023-02-01T05:14:42.716Z,76.53
2023-02-01T05:17:16.117Z,76.53
2023-02-01T05:19:49.675Z,76.48
2023-02-01T05:22:23.050Z,76.51
2023-02-01T05:24:56.401Z,76.45
2023-02-01T05:27:30.924Z,76.48
2023-02-01T05:30:05.249Z,76.38
2023-02-01T05:32:38.944Z,76.42
2023-02-01T05:35:12.748Z,76.48
2023-02-01T05:37:46.235Z,76.49
2023-02-01T05:40:20.436Z,76.39
2023-02-01T05:42:53.828Z,76.36
2023-02-01T05:45:26.974Z,76.39
2023-02-01T05:48:00.254Z,76.40
2023-02-01T05:50:33.881Z,76.43
2023-02-01T05:53:08.952Z,76.32
2023-02-01T05:55:42.451Z,76.38
2023-02-01T05:58:16.072Z,76.36
2023-02-01T06:00:49.735Z,76.43
2023-02-01T06:03:23.669Z,76.30
2023-02-01T06:05:56.867Z,76.25
2023-02-01T06:08:30.653Z,76.25
2023-02-01T06:11:05.185Z,76.18
2023-02-01T06:13:39.814Z,76.27
2023-02-01T06:16:13.502Z,76.55
2023-02-01T06:18:46.826Z,76.66
2023-02-01T06:21:21.966Z,76.85
2023-02-01T06:23:56.025Z,77.03
2023-02-01T06:26:30.347Z,77.00
2023-02-01T06:29:03.474Z,77.00
2023-02-01T06:31:37.204Z,77.01
2023-02-01T06:34:10.780Z,77.09
2023-02-01T06:36:44.094Z,77.02
2023-02-01T06:39:17.650Z,76.97
2023-02-01T06:41:52.195Z,76.85
2023-02-01T06:44:25.644Z,76.77
2023-02-01T06:46:59.221Z,76.64
2023-02-01T06:49:32.810Z,76.80
2023-02-01T06:52:06.822Z,76.77
2023-02-01T06:54:40.385Z,76.67
2023-02-01T06:57:13.694Z,76.77
2023-02-01T06:59:47.213Z,76.84
2023-02-01T07:02:20.697Z,76.90
2023-02-01T07:04:54.350Z,76.97
2023-02-01T07:07:27.748Z,76.92
2023-02-01T07:10:01.144Z,76.92
2023-02-01T07:12:34.881Z,76.83
2023-02-01T07:15:10.352Z,76.77
2023-02-01T07:17:45.525Z,76.86
2023-02-01T07:20:19.820Z,76.88
2023-02-01T07:22:58.597Z,76.91
2023-02-01T07:25:32.340Z,76.92
2023-02-01T07:28:05.766Z,76.81
2023-02-01T07:30:39.216Z,76.78
2023-02-01T07:33:12.636Z,76.84
2023-02-01T07:35:45.897Z,76.72
2023-02-01T07:38:20.638Z,76.73
2023-02-01T07:40:55.468Z,76.79
2023-02-01T07:43:29.060Z,76.81
2023-02-01T07:46:02.909Z,76.68
2023-02-01T07:48:36.791Z,76.54
2023-02-01T07:51:13.248Z,76.54
2023-02-01T07:53:47.315Z,76.21
2023-02-01T07:56:23.635Z,76.47
2023-02-01T07:58:58.037Z,76.58
2023-02-01T08:01:32.238Z,76.68
2023-02-01T08:04:06.485Z,76.60
2023-02-01T08:06:40.058Z,76.82
2023-02-01T08:09:13.438Z,76.85
2023-02-01T08:11:46.614Z,76.80
2023-02-01T08:14:20.524Z,76.76
2023-02-01T08:16:54.138Z,76.59
2023-02-01T08:19:27.845Z,76.70
2023-02-01T08:22:03.215Z,76.75
2023-02-01T08:24:36.733Z,76.67
2023-02-01T08:27:10.977Z,76.62
2023-02-01T08:29:44.499Z,76.38
2023-02-01T08:32:17.982Z,76.45
2023-02-01T08:34:51.523Z,76.46
2023-02-01T08:37:25.081Z,76.07
2023-02-01T08:39:58.725Z,76.00
2023-02-01T08:42:50.761Z,75.95
2023-02-01T08:45:26.034Z,75.84
2023-02-01T08:47:59.709Z,75.99
2023-02-01T08:50:33.076Z,76.09
2023-02-01T08:53:06.561Z,76.32
2023-02-01T08:55:39.969Z,76.32
2023-02-01T08:58:15.076Z,76.19
2023-02-01T09:00:49.203Z,76.13
2023-02-01T09:03:22.480Z,75.86
2023-02-01T09:05:57.503Z,75.83
2023-02-01T09:08:31.245Z,75.72
2023-02-01T09:11:06.047Z,75.82
2023-02-01T09:13:39.626Z,75.71
2023-02-01T09:16:13.318Z,75.46
2023-02-01T09:18:56.330Z,75.67
2023-02-01T09:21:22.257Z,75.78
2023-02-01T09:23:55.707Z,75.68
2023-02-01T09:26:32.404Z,75.40
2023-02-01T09:29:07.052Z,75.03
2023-02-01T09:31:44.094Z,74.62
2023-02-01T09:34:15.883Z,75.10
2023-02-01T09:36:49.339Z,74.99
2023-02-01T09:39:23.164Z,74.74
2023-02-01T09:42:00.659Z,74.76
2023-02-01T09:44:57.260Z,74.48
2023-02-01T09:47:31.682Z,74.21
2023-02-01T09:50:08.277Z,73.74
2023-02-01T09:52:45.113Z,73.87
2023-02-01T09:55:21.899Z,73.68
2023-02-01T09:57:58.533Z,73.63
2023-02-01T10:00:35.364Z,73.65
2023-02-01T10:03:12.266Z,73.38
2023-02-01T10:05:54.056Z,73.50
2023-02-01T10:08:33.849Z,72.76
2023-02-01T10:11:11.804Z,73.29
2023-02-01T10:13:53.686Z,73.65
2023-02-01T10:16:34.545Z,73.76
2023-02-01T10:22:46.346Z,72.92
2023-02-01T10:25:04.687Z,73.52
2023-02-01T10:27:40.901Z,73.56
2023-02-01T10:30:23.727Z,73.72
2023-02-01T10:33:00.030Z,73.73
2023-02-01T10:35:37.664Z,73.42
2023-02-01T10:38:14.789Z,73.67
2023-02-01T10:40:48.855Z,73.64
2023-02-01T10:43:22.600Z,73.57
2023-02-01T10:45:56.171Z,73.39
2023-02-01T10:48:31.219Z,73.45
2023-02-01T10:51:07.692Z,73.73
2023-02-01T10:53:44.799Z,73.79
2023-02-01T10:56:19.591Z,73.76
2023-02-01T10:58:54.240Z,73.68
2023-02-01T11:01:30.396Z,73.81
2023-02-01T11:04:04.780Z,73.82
2023-02-01T11:06:40.972Z,73.81
2023-02-01T11:09:22.568Z,73.76
2023-02-01T11:12:01.448Z,73.68
2023-02-01T11:14:41.847Z,73.48
2023-02-01T11:17:27.408Z,73.55
2023-02-01T11:20:06.808Z,73.22
2023-02-01T11:22:42.224Z,73.42
2023-02-01T11:25:19.980Z,73.57
2023-02-01T11:27:55.338Z,73.61
2023-02-01T11:30:35.347Z,74.11
2023-02-01T11:33:10.632Z,74.29
2023-02-01T11:35:46.272Z,74.53
2023-02-01T11:38:26.068Z,74.70
2023-02-01T11:41:02.166Z,74.88
2023-02-01T11:43:35.783Z,74.99
2023-02-01T11:46:21.103Z,75.06
2023-02-01T11:48:55.324Z,75.12
2023-02-01T11:51:42.362Z,75.11
2023-02-01T11:54:33.142Z,75.07
2023-02-01T11:57:17.456Z,75.12
2023-02-01T12:00:17.741Z,75.28
2023-02-01T12:03:31.337Z,75.36
2023-02-01T12:06:10.260Z,75.71
2023-02-01T12:08:54.578Z,75.86
2023-02-01T12:11:38.663Z,75.93
2023-02-01T12:14:20.413Z,76.05
2023-02-01T12:16:58.549Z,76.14
2023-02-01T12:19:42.017Z,76.34
2023-02-01T12:22:28.803Z,76.33
2023-02-01T12:25:27.722Z,76.19
2023-02-01T12:28:21.079Z,76.30
2023-02-01T12:31:07.654Z,76.09
2023-02-01T12:33:48.402Z,76.00
2023-02-01T12:36:24.872Z,76.13
2023-02-01T12:39:03.053Z,76.33
2023-02-01T12:41:52.890Z,76.19
2023-02-01T12:44:44.722Z,75.92
2023-02-01T12:47:23.374Z,75.97
2023-02-01T12:50:01.561Z,76.12
2023-02-01T12:52:39.632Z,76.11
2023-02-01T12:55:20.301Z,75.69
2023-02-01T12:57:56.848Z,75.82
2023-02-01T13:00:34.722Z,75.84
2023-02-01T13:03:11.391Z,75.82
2023-02-01T13:05:49.037Z,75.84
2023-02-01T13:08:24.993Z,75.84
2023-02-01T13:11:04.242Z,75.61
2023-02-01T13:13:41.044Z,75.59
2023-02-01T13:16:21.737Z,75.67
2023-02-01T13:18:57.627Z,75.70
2023-02-01T13:21:33.873Z,75.55
2023-02-01T13:24:10.502Z,75.08
2023-02-01T13:26:44.913Z,75.19
2023-02-01T13:29:21.528Z,75.01
2023-02-01T13:32:20.420Z,75.24
2023-02-01T13:38:37.553Z,75.18
2023-02-01T13:41:18.096Z,75.02
2023-02-01T13:43:54.325Z,74.86
2023-02-01T13:46:28.838Z,74.72
2023-02-01T13:49:05.132Z,74.84
2023-02-01T13:51:42.357Z,74.79
2023-02-01T13:54:30.485Z,74.56
2023-02-01T13:57:05.801Z,74.84
2023-02-01T13:59:58.839Z,74.74
2023-02-01T14:02:51.011Z,74.47
2023-02-01T14:06:15.708Z,74.50
2023-02-01T14:11:53.552Z,74.13
2023-02-01T14:14:52.102Z,73.88
2023-02-01T14:17:36.954Z,74.02
2023-02-01T14:23:34.376Z,73.76
2023-02-01T14:26:15.334Z,73.42
2023-02-01T14:29:07.008Z,73.42
2023-02-01T14:31:58.928Z,73.58
2023-02-01T14:34:42.649Z,73.53
2023-02-01T14:37:27.556Z,73.34
2023-02-01T14:40:03.815Z,73.23
2023-02-01T14:42:41.586Z,73.20
2023-02-01T14:45:30.437Z,72.98
2023-02-01T14:48:39.116Z,73.13
2023-02-01T14:51:14.076Z,72.98
2023-02-01T14:53:48.166Z,72.52
2023-02-01T14:56:23.174Z,72.37
2023-02-01T14:59:00.281Z,72.31
2023-02-01T15:01:35.523Z,72.38
2023-02-01T15:04:11.077Z,72.36
2023-02-01T15:06:46.154Z,72.43
2023-02-01T15:09:22.386Z,72.08
2023-02-01T15:12:01.986Z,72.23
2023-02-01T15:14:37.872Z,72.13
2023-02-01T15:17:22.811Z,71.51
2023-02-01T15:20:01.143Z,71.54
2023-02-01T15:22:35.074Z,71.79
2023-02-01T15:25:22.328Z,71.29
2023-02-01T15:27:56.027Z,71.34
2023-02-01T15:30:31.460Z,71.59
2023-02-01T15:33:17.946Z,71.57
2023-02-01T15:35:53.267Z,71.68
2023-02-01T15:38:35.709Z,71.77
2023-02-01T15:41:15.953Z,71.74
2023-02-01T15:43:53.054Z,71.56
2023-02-01T15:46:29.354Z,71.73
2023-02-01T15:49:02.836Z,71.78
2023-02-01T15:51:36.673Z,71.16
2023-02-01T15:54:12.398Z,71.23
2023-02-01T15:56:47.469Z,71.55
2023-02-01T15:59:22.898Z,70.92
2023-02-01T16:01:56.962Z,70.92
2023-02-01T16:04:32.199Z,71.13
2023-02-01T16:07:08.500Z,70.84
2023-02-01T16:09:45.575Z,70.96
2023-02-01T16:12:29.311Z,70.84
2023-02-01T16:15:03.428Z,71.05
2023-02-01T16:17:37.102Z,71.36
2023-02-01T16:20:13.676Z,71.32
2023-02-01T16:22:47.114Z,71.24
2023-02-01T16:25:21.589Z,71.23
2023-02-01T16:27:55.829Z,71.13
2023-02-01T16:30:29.826Z,71.17
2023-02-01T16:33:06.050Z,70.66
2023-02-01T16:35:40.376Z,70.90
2023-02-01T16:38:16.313Z,71.33
2023-02-01T16:40:50.251Z,71.42
2023-02-01T16:43:25.220Z,71.30
2023-02-01T16:46:03.821Z,71.25
2023-02-01T16:48:39.697Z,70.88
2023-02-01T16:51:14.893Z,70.90
2023-02-01T16:53:54.649Z,71.19
2023-02-01T16:56:26.694Z,71.20
2023-02-01T16:59:01.090Z,70.61
2023-02-01T17:01:35.264Z,70.48
2023-02-01T17:04:08.864Z,70.51
2023-02-01T17:06:42.791Z,70.50
2023-02-01T17:09:16.329Z,70.39
2023-02-01T17:11:50.010Z,70.20
2023-02-01T17:14:25.833Z,70.40
2023-02-01T17:16:59.325Z,69.97
2023-02-01T17:19:34.404Z,70.34
2023-02-01T17:22:07.924Z,70.29
2023-02-01T17:24:48.532Z,70.47
2023-02-01T17:27:16.877Z,70.37
2023-02-01T17:29:50.106Z,70.17
2023-02-01T17:32:27.286Z,70.55
2023-02-01T17:35:02.285Z,70.26
2023-02-01T17:37:37.440Z,70.46
2023-02-01T17:40:14.097Z,70.66
2023-02-01T17:42:48.825Z,70.50
2023-02-01T17:45:28.734Z,70.46
2023-02-01T17:48:02.155Z,70.57
2023-02-01T17:50:38.393Z,70.48
2023-02-01T17:53:13.997Z,70.76
2023-02-01T17:55:48.388Z,70.78
2023-02-01T17:58:22.901Z,69.94
2023-02-01T18:00:56.050Z,70.27
2023-02-01T18:03:31.830Z,70.51
2023-02-01T18:06:08.499Z,70.42
2023-02-01T18:08:42.579Z,70.52
2023-02-01T18:11:18.460Z,70.65
2023-02-01T18:13:53.112Z,70.64
2023-02-01T18:16:28.539Z,70.52
2023-02-01T18:19:02.619Z,70.28
2023-02-01T18:21:38.867Z,70.32
2023-02-01T18:24:15.496Z,70.42
2023-02-01T18:26:49.222Z,70.16
2023-02-01T18:29:22.651Z,70.34
2023-02-01T18:31:56.628Z,70.35
2023-02-01T18:34:30.621Z,70.62
2023-02-01T18:37:04.750Z,70.72
2023-02-01T18:39:39.627Z,70.69
2023-02-01T18:42:12.997Z,70.83
2023-02-01T18:44:46.070Z,70.71
2023-02-01T18:47:19.731Z,70.81
2023-02-01T18:49:53.110Z,70.87
2023-02-01T18:52:26.758Z,70.82
2023-02-01T18:55:00.629Z,70.59
2023-02-01T18:57:34.586Z,70.76
2023-02-01T19:00:12.723Z,70.80
2023-02-01T19:02:48.611Z,70.78
2023-02-01T19:05:22.659Z,71.03
2023-02-01T19:07:56.295Z,70.96
2023-02-01T19:10:29.983Z,70.85
2023-02-01T19:13:03.525Z,70.77
2023-02-01T19:15:38.707Z,70.91
2023-02-01T19:18:12.456Z,70.90
2023-02-01T19:20:46.875Z,70.82
2023-02-01T19:23:20.760Z,70.73
2023-02-01T19:25:54.400Z,70.84
2023-02-01T19:28:27.830Z,70.78
2023-02-01T19:31:09.534Z,70.68
2023-02-01T19:33:43.257Z,70.89
2023-02-01T19:36:17.669Z,70.88
2023-02-01T19:38:51.544Z,70.84
2023-02-01T19:41:25.034Z,70.54
2023-02-01T19:43:58.951Z,70.48
2023-02-01T19:46:32.533Z,70.65
2023-02-01T19:49:07.707Z,70.67
2023-02-01T19:51:41.930Z,70.79
2023-02-01T19:54:15.678Z,70.74
2023-02-01T19:56:51.267Z,70.97
2023-02-01T19:59:24.813Z,71.19
2023-02-01T20:01:57.236Z,71.36
2023-02-01T20:04:31.055Z,71.57
2023-02-01T20:07:04.732Z,71.85
2023-02-01T20:09:40.608Z,72.02
2023-02-01T20:12:14.121Z,71.90
2023-02-01T20:14:47.449Z,71.94
2023-02-01T20:17:20.902Z,71.98
2023-02-01T20:19:54.974Z,71.84
2023-02-01T20:22:28.613Z,71.71
2023-02-01T20:25:03.940Z,71.68
2023-02-01T20:27:38.365Z,71.85
2023-02-01T20:30:16.723Z,71.71
2023-02-01T20:32:51.484Z,71.92
2023-02-01T20:35:26.813Z,72.27
2023-02-01T20:38:02.024Z,72.45
2023-02-01T20:40:35.495Z,72.49
2023-02-01T20:43:09.973Z,72.44
2023-02-01T20:45:44.176Z,72.57
2023-02-01T20:48:17.720Z,72.77
2023-02-01T20:50:52.560Z,72.88
2023-02-01T20:53:27.281Z,73.02
2023-02-01T20:56:01.156Z,73.20
2023-02-01T20:58:34.890Z,73.30
2023-02-01T21:01:08.963Z,73.27
2023-02-01T21:03:42.458Z,73.46
2023-02-01T21:06:15.820Z,73.68
2023-02-01T21:08:49.618Z,73.80
2023-02-01T21:11:23.349Z,73.91
2023-02-01T21:13:58.321Z,74.05
2023-02-01T21:16:32.000Z,74.07
2023-02-01T21:19:05.741Z,73.98
2023-02-01T21:21:39.495Z,73.93
2023-02-01T21:24:13.221Z,74.05
2023-02-01T21:26:48.000Z,74.16
2023-02-01T21:29:21.594Z,74.10
2023-02-01T21:31:55.066Z,74.08
2023-02-01T21:34:29.075Z,74.30
2023-02-01T21:37:02.749Z,74.46
2023-02-01T21:39:36.561Z,74.50
2023-02-01T21:42:18.701Z,74.45
2023-02-01T21:44:52.349Z,74.51
2023-02-01T21:47:26.942Z,74.41
2023-02-01T21:50:01.254Z,74.40
2023-02-01T21:52:35.797Z,74.51
2023-02-01T21:55:11.231Z,74.62
2023-02-01T21:57:46.031Z,74.72
2023-02-01T22:00:21.178Z,74.75
2023-02-01T22:02:54.713Z,74.88
2023-02-01T22:05:29.986Z,74.83
2023-02-01T22:08:03.554Z,74.87
2023-02-01T22:10:38.941Z,74.94
2023-02-01T22:13:12.369Z,74.93
2023-02-01T22:15:45.861Z,74.89
2023-02-01T22:18:19.967Z,74.96
2023-02-01T22:20:55.095Z,74.98
2023-02-01T22:23:28.570Z,75.00
2023-02-01T22:26:03.604Z,74.92
2023-02-01T22:28:37.204Z,74.89
2023-02-01T22:31:12.075Z,74.99
2023-02-01T22:33:46.317Z,75.09
2023-02-01T22:36:20.148Z,75.12
2023-02-01T22:38:54.375Z,75.09
2023-02-01T22:41:28.910Z,75.28
2023-02-01T22:44:02.410Z,75.19
2023-02-01T22:46:36.260Z,75.12
2023-02-01T22:49:09.674Z,75.05
2023-02-01T22:51:44.102Z,75.10
2023-02-01T22:54:21.345Z,75.01
2023-02-01T22:56:54.784Z,74.99
2023-02-01T22:59:28.307Z,75.08
2023-02-01T23:02:02.187Z,75.06
2023-02-01T23:04:35.667Z,75.19
2023-02-01T23:07:09.049Z,75.18
2023-02-01T23:09:42.572Z,75.05
2023-02-01T23:12:15.769Z,75.08
2023-02-01T23:15:07.319Z,75.19
2023-02-01T23:17:41.446Z,75.07
2023-02-01T23:20:20.068Z,75.03
2023-02-01T23:22:53.688Z,74.96
2023-02-01T23:25:27.387Z,75.07
2023-02-01T23:28:00.884Z,74.96
2023-02-01T23:30:35.046Z,74.99
2023-02-01T23:33:08.468Z,75.03
2023-02-01T23:35:42.004Z,74.93
2023-02-01T23:38:15.487Z,74.83
2023-02-01T23:40:48.719Z,74.78
2023-02-01T23:43:40.027Z,74.75
2023-02-01T23:46:16.029Z,74.65
2023-02-01T23:48:52.089Z,74.61
2023-02-01T23:51:26.294Z,74.51
2023-02-01T23:54:00.270Z,74.51
2023-02-01T23:56:35.499Z,74.29
2023-02-01T23:59:11.163Z,74.26
