createdAt,value
2022-10-09T00:00:36.596Z,100.00
2022-10-09T00:03:39.371Z,100.00
2022-10-09T00:06:41.134Z,100.00
2022-10-09T00:09:42.794Z,100.00
2022-10-09T00:12:44.613Z,100.00
2022-10-09T00:15:47.301Z,100.00
2022-10-09T00:18:49.337Z,100.00
2022-10-09T00:21:50.952Z,100.00
2022-10-09T00:24:52.548Z,100.00
2022-10-09T00:27:54.146Z,100.00
2022-10-09T00:30:56.126Z,100.00
2022-10-09T00:33:57.831Z,100.00
2022-10-09T00:36:59.432Z,100.00
2022-10-09T00:40:01.069Z,100.00
2022-10-09T00:43:03.668Z,100.00
2022-10-09T00:46:05.962Z,100.00
2022-10-09T00:49:20.270Z,100.00
2022-10-09T00:52:24.927Z,100.00
2022-10-09T00:55:28.936Z,100.00
2022-10-09T00:58:30.585Z,100.00
2022-10-09T01:01:32.244Z,100.00
2022-10-09T01:04:34.076Z,100.00
2022-10-09T01:07:43.412Z,100.00
2022-10-09T01:10:59.211Z,100.00
2022-10-09T01:14:22.813Z,100.00
2022-10-09T01:17:41.589Z,100.00
2022-10-09T01:21:23.181Z,100.00
2022-10-09T01:24:38.931Z,100.00
2022-10-09T01:27:43.357Z,100.00
2022-10-09T01:30:46.221Z,100.00
2022-10-09T01:33:48.523Z,100.00
2022-10-09T01:36:52.074Z,100.00
2022-10-09T01:39:54.194Z,100.00
2022-10-09T01:42:56.622Z,99.86
2022-10-09T01:46:28.707Z,100.00
2022-10-09T01:49:41.224Z,100.00
2022-10-09T01:53:06.344Z,99.96
2022-10-09T01:56:14.409Z,99.92
2022-10-09T01:59:19.102Z,100.00
2022-10-09T02:02:21.485Z,100.00
2022-10-09T02:05:26.437Z,100.00
2022-10-09T02:08:30.053Z,100.00
2022-10-09T02:11:33.320Z,100.00
2022-10-09T02:14:35.889Z,100.00
2022-10-09T02:17:47.329Z,100.00
2022-10-09T02:20:54.490Z,100.00
2022-10-09T02:23:57.946Z,100.00
2022-10-09T02:27:00.841Z,100.00
2022-10-09T02:30:02.950Z,100.00
2022-10-09T02:33:05.922Z,100.00
2022-10-09T02:36:07.605Z,100.00
2022-10-09T02:39:09.609Z,100.00
2022-10-09T02:42:11.585Z,100.00
2022-10-09T02:45:13.281Z,100.00
2022-10-09T02:48:14.884Z,100.00
2022-10-09T02:51:17.008Z,100.00
2022-10-09T02:54:18.643Z,100.00
2022-10-09T02:57:20.231Z,100.00
2022-10-09T03:00:22.058Z,100.00
2022-10-09T03:03:26.073Z,100.00
2022-10-09T03:06:29.169Z,100.00
2022-10-09T03:09:33.733Z,100.00
2022-10-09T03:12:35.610Z,100.00
2022-10-09T03:15:37.721Z,100.00
2022-10-09T03:18:40.595Z,100.00
2022-10-09T03:21:42.196Z,100.00
2022-10-09T03:24:43.850Z,100.00
2022-10-09T03:27:45.447Z,100.00
2022-10-09T03:30:47.046Z,100.00
2022-10-09T03:33:48.743Z,100.00
2022-10-09T03:36:50.352Z,100.00
2022-10-09T03:39:51.975Z,100.00
2022-10-09T03:42:53.588Z,100.00
2022-10-09T03:45:59.234Z,100.00
2022-10-09T03:49:02.544Z,100.00
2022-10-09T03:52:04.188Z,100.00
2022-10-09T03:55:06.318Z,100.00
2022-10-09T03:58:08.019Z,100.00
2022-10-09T04:01:09.782Z,100.00
2022-10-09T04:04:11.414Z,100.00
2022-10-09T04:07:13.063Z,100.00
2022-10-09T04:10:14.892Z,100.00
2022-10-09T04:13:16.477Z,100.00
2022-10-09T04:16:18.186Z,100.00
2022-10-09T04:19:19.803Z,100.00
2022-10-09T04:22:21.458Z,100.00
2022-10-09T04:25:23.111Z,100.00
2022-10-09T04:28:25.135Z,100.00
2022-10-09T04:31:26.981Z,100.00
2022-10-09T04:34:28.698Z,100.00
2022-10-09T04:37:30.383Z,100.00
2022-10-09T04:40:31.973Z,100.00
2022-10-09T04:43:34.745Z,100.00
2022-10-09T04:46:36.411Z,100.00
2022-10-09T04:49:38.023Z,100.00
2022-10-09T04:52:39.651Z,100.00
2022-10-09T04:55:43.359Z,100.00
2022-10-09T04:58:46.441Z,100.00
2022-10-09T05:01:48.154Z,100.00
2022-10-09T05:04:49.883Z,100.00
2022-10-09T05:07:51.662Z,100.00
2022-10-09T05:10:53.285Z,100.00
2022-10-09T05:13:56.480Z,100.00
2022-10-09T05:17:13.552Z,100.00
2022-10-09T05:20:16.272Z,100.00
2022-10-09T05:23:17.926Z,100.00
2022-10-09T05:26:22.234Z,100.00
2022-10-09T05:29:23.998Z,100.00
2022-10-09T05:32:25.627Z,100.00
2022-10-09T05:35:27.268Z,100.00
2022-10-09T05:38:30.055Z,100.00
2022-10-09T05:41:34.721Z,100.00
2022-10-09T05:44:36.474Z,100.00
2022-10-09T05:47:38.089Z,100.00
2022-10-09T05:50:39.734Z,100.00
2022-10-09T05:53:43.201Z,100.00
2022-10-09T05:56:45.515Z,100.00
2022-10-09T05:59:47.187Z,100.00
2022-10-09T06:02:49.072Z,100.00
2022-10-09T06:05:51.388Z,100.00
2022-10-09T06:08:55.823Z,100.00
2022-10-09T06:11:57.453Z,100.00
2022-10-09T06:14:59.080Z,100.00
2022-10-09T06:18:00.709Z,100.00
2022-10-09T06:21:03.001Z,100.00
2022-10-09T06:24:05.873Z,100.00
2022-10-09T06:27:07.532Z,100.00
2022-10-09T06:30:09.810Z,100.00
2022-10-09T06:33:11.470Z,100.00
2022-10-09T06:36:18.457Z,100.00
2022-10-09T06:39:20.161Z,100.00
2022-10-09T06:42:21.776Z,100.00
2022-10-09T06:45:36.743Z,100.00
2022-10-09T06:48:40.274Z,100.00
2022-10-09T06:51:42.013Z,100.00
2022-10-09T06:54:43.668Z,100.00
2022-10-09T06:57:45.287Z,100.00
2022-10-09T07:00:47.270Z,100.00
2022-10-09T07:03:56.505Z,100.00
2022-10-09T07:06:58.230Z,100.00
2022-10-09T07:09:59.926Z,100.00
2022-10-09T07:13:01.522Z,100.00
2022-10-09T07:16:04.990Z,100.00
2022-10-09T07:19:08.302Z,100.00
2022-10-09T07:22:11.525Z,100.00
2022-10-09T07:25:13.152Z,100.00
2022-10-09T07:28:15.212Z,100.00
2022-10-09T07:31:17.482Z,100.00
2022-10-09T07:34:19.701Z,100.00
2022-10-09T07:37:21.276Z,100.00
2022-10-09T07:40:22.936Z,100.00
2022-10-09T07:43:24.634Z,100.00
2022-10-09T07:46:32.163Z,100.00
2022-10-09T07:49:34.784Z,100.00
2022-10-09T07:52:36.558Z,100.00
2022-10-09T07:55:45.799Z,100.00
2022-10-09T07:58:56.357Z,100.00
2022-10-09T08:01:58.019Z,100.00
2022-10-09T08:04:59.740Z,100.00
2022-10-09T08:08:01.841Z,100.00
2022-10-09T08:11:16.056Z,100.00
2022-10-09T08:14:19.563Z,100.00
2022-10-09T08:17:21.407Z,100.00
2022-10-09T08:20:23.111Z,100.00
2022-10-09T08:23:24.758Z,100.00
2022-10-09T08:26:29.079Z,100.00
2022-10-09T08:29:30.745Z,100.00
2022-10-09T08:32:32.338Z,100.00
2022-10-09T08:35:36.672Z,100.00
2022-10-09T08:38:47.067Z,100.00
2022-10-09T08:41:54.538Z,100.00
2022-10-09T08:44:56.669Z,100.00
2022-10-09T08:48:12.362Z,100.00
2022-10-09T08:51:25.660Z,100.00
2022-10-09T08:54:36.382Z,100.00
2022-10-09T08:57:39.876Z,100.00
2022-10-09T09:00:45.723Z,100.00
2022-10-09T09:03:59.436Z,100.00
2022-10-09T09:07:19.840Z,100.00
2022-10-09T09:10:48.417Z,100.00
2022-10-09T09:13:59.698Z,100.00
2022-10-09T09:17:15.508Z,100.00
2022-10-09T09:20:32.045Z,100.00
2022-10-09T09:23:42.140Z,100.00
2022-10-09T09:26:47.933Z,100.00
2022-10-09T09:29:59.142Z,100.00
2022-10-09T09:33:33.739Z,100.00
2022-10-09T09:36:55.345Z,100.00
2022-10-09T09:43:24.127Z,99.88
2022-10-09T09:46:29.300Z,99.11
2022-10-09T09:49:31.046Z,98.95
2022-10-09T09:52:42.312Z,99.01
2022-10-09T09:55:43.976Z,99.14
2022-10-09T09:58:54.562Z,99.02
2022-10-09T10:02:01.282Z,98.36
2022-10-09T10:05:16.785Z,98.64
2022-10-09T10:08:30.331Z,98.61
2022-10-09T10:11:35.679Z,97.77
2022-10-09T10:14:37.374Z,98.24
2022-10-09T10:17:39.310Z,96.25
2022-10-09T10:20:55.947Z,96.01
2022-10-09T10:27:36.886Z,94.83
2022-10-09T10:30:39.693Z,94.75
2022-10-09T10:33:43.791Z,93.67
2022-10-09T10:36:47.689Z,93.50
2022-10-09T10:40:01.802Z,93.52
2022-10-09T10:43:15.009Z,92.55
2022-10-09T10:46:31.104Z,92.19
2022-10-09T10:49:34.079Z,91.83
2022-10-09T10:53:02.025Z,90.62
2022-10-09T10:56:07.595Z,90.49
2022-10-09T10:59:32.750Z,89.56
2022-10-09T11:03:03.307Z,89.72
2022-10-09T11:06:14.604Z,89.95
2022-10-09T11:09:45.350Z,89.53
2022-10-09T11:13:17.427Z,88.77
2022-10-09T11:16:32.905Z,88.57
2022-10-09T11:19:48.899Z,88.88
2022-10-09T11:23:28.193Z,87.99
2022-10-09T11:26:36.352Z,87.04
2022-10-09T11:29:50.321Z,86.97
2022-10-09T11:33:02.905Z,86.93
2022-10-09T11:36:34.074Z,86.51
2022-10-09T11:39:38.549Z,86.38
2022-10-09T11:42:40.929Z,86.03
2022-10-09T11:45:45.762Z,85.49
2022-10-09T11:49:30.312Z,85.62
2022-10-09T11:52:51.814Z,85.00
2022-10-09T11:56:04.826Z,84.92
2022-10-09T11:59:07.273Z,84.78
2022-10-09T12:02:21.069Z,84.98
2022-10-09T12:05:42.454Z,84.90
2022-10-09T12:09:07.424Z,84.91
2022-10-09T12:12:22.977Z,84.54
2022-10-09T12:15:39.000Z,84.74
2022-10-09T12:18:46.952Z,84.70
2022-10-09T12:22:02.431Z,83.24
2022-10-09T12:25:24.254Z,84.06
2022-10-09T12:28:34.523Z,83.57
2022-10-09T12:31:40.079Z,84.21
2022-10-09T12:34:47.218Z,83.96
2022-10-09T12:37:49.010Z,84.08
2022-10-09T12:40:53.071Z,83.87
2022-10-09T12:43:56.470Z,82.27
2022-10-09T12:47:08.078Z,83.08
2022-10-09T12:50:26.984Z,82.53
2022-10-09T12:53:29.105Z,81.46
2022-10-09T12:56:34.531Z,81.45
2022-10-09T12:59:36.332Z,81.81
2022-10-09T13:02:38.049Z,80.39
2022-10-09T13:05:42.389Z,80.62
2022-10-09T13:08:45.121Z,80.46
2022-10-09T13:11:52.728Z,80.39
2022-10-09T13:15:26.777Z,79.75
2022-10-09T13:18:28.838Z,80.09
2022-10-09T13:21:35.196Z,78.82
2022-10-09T13:24:37.280Z,79.22
2022-10-09T13:27:39.937Z,79.36
2022-10-09T13:30:41.542Z,79.06
2022-10-09T13:33:43.224Z,78.62
2022-10-09T13:36:44.876Z,78.18
2022-10-09T13:39:47.552Z,77.91
2022-10-09T13:43:02.553Z,77.06
2022-10-09T13:46:04.224Z,77.64
2022-10-09T13:49:05.885Z,77.53
2022-10-09T13:52:07.919Z,77.29
2022-10-09T13:55:10.170Z,77.63
2022-10-09T13:58:11.791Z,77.04
2022-10-09T14:01:13.496Z,77.65
2022-10-09T14:04:15.232Z,77.09
2022-10-09T14:07:16.868Z,77.47
2022-10-09T14:10:23.065Z,77.30
2022-10-09T14:13:25.503Z,77.68
2022-10-09T14:16:27.987Z,77.67
2022-10-09T14:19:29.731Z,77.23
2022-10-09T14:22:31.387Z,77.06
2022-10-09T14:25:34.569Z,77.43
2022-10-09T14:28:36.368Z,78.07
2022-10-09T14:31:38.150Z,78.16
2022-10-09T14:34:39.786Z,78.50
2022-10-09T14:37:42.322Z,78.64
2022-10-09T14:40:45.252Z,77.88
2022-10-09T14:43:48.541Z,76.98
2022-10-09T14:46:50.192Z,76.97
2022-10-09T14:49:51.877Z,77.02
2022-10-09T14:52:53.577Z,76.32
2022-10-09T14:55:55.273Z,75.62
2022-10-09T14:59:00.270Z,76.23
2022-10-09T15:02:02.368Z,76.18
2022-10-09T15:05:04.738Z,76.31
2022-10-09T15:08:06.420Z,76.19
2022-10-09T15:11:10.123Z,76.73
2022-10-09T15:14:11.824Z,76.38
2022-10-09T15:17:13.547Z,76.42
2022-10-09T15:20:15.246Z,76.44
2022-10-09T15:23:16.856Z,75.92
2022-10-09T15:26:18.920Z,76.47
2022-10-09T15:29:20.734Z,76.63
2022-10-09T15:32:24.191Z,77.03
2022-10-09T15:35:25.935Z,77.16
2022-10-09T15:38:27.596Z,77.16
2022-10-09T15:41:31.478Z,77.31
2022-10-09T15:44:33.155Z,77.03
2022-10-09T15:47:50.351Z,77.32
2022-10-09T15:50:53.770Z,77.79
2022-10-09T15:53:56.205Z,77.98
2022-10-09T15:56:57.937Z,78.07
2022-10-09T15:59:59.636Z,77.91
2022-10-09T16:03:01.276Z,77.68
2022-10-09T16:06:05.643Z,77.69
2022-10-09T16:09:07.823Z,77.23
2022-10-09T16:12:09.624Z,77.71
2022-10-09T16:15:11.485Z,77.61
2022-10-09T16:18:14.816Z,78.29
2022-10-09T16:21:18.978Z,77.96
2022-10-09T16:24:20.662Z,77.82
2022-10-09T16:27:22.326Z,77.74
2022-10-09T16:30:24.087Z,77.56
2022-10-09T16:33:26.463Z,77.56
2022-10-09T16:36:28.585Z,76.86
2022-10-09T16:39:30.230Z,76.70
2022-10-09T16:42:32.870Z,76.45
2022-10-09T16:45:34.562Z,76.89
2022-10-09T16:48:36.317Z,77.00
2022-10-09T16:51:38.064Z,76.86
2022-10-09T16:54:39.778Z,76.87
2022-10-09T16:57:41.425Z,77.50
2022-10-09T17:00:43.092Z,77.51
2022-10-09T17:03:44.771Z,77.76
2022-10-09T17:06:46.548Z,77.36
2022-10-09T17:09:48.185Z,77.97
2022-10-09T17:12:49.824Z,78.39
2022-10-09T17:15:51.400Z,78.77
2022-10-09T17:18:54.433Z,79.23
2022-10-09T17:21:56.126Z,78.69
2022-10-09T17:24:57.769Z,78.85
2022-10-09T17:27:59.740Z,79.18
2022-10-09T17:31:04.787Z,79.65
2022-10-09T17:34:06.687Z,79.25
2022-10-09T17:37:08.376Z,79.04
2022-10-09T17:40:10.132Z,79.29
2022-10-09T17:43:11.762Z,79.22
2022-10-09T17:46:14.709Z,79.13
2022-10-09T17:49:16.370Z,79.27
2022-10-09T17:52:17.974Z,79.58
2022-10-09T17:55:19.610Z,79.69
2022-10-09T17:58:24.145Z,80.27
2022-10-09T18:01:26.033Z,80.45
2022-10-09T18:04:27.789Z,81.36
2022-10-09T18:07:29.591Z,80.88
2022-10-09T18:10:31.473Z,81.08
2022-10-09T18:13:34.413Z,80.62
2022-10-09T18:16:38.001Z,80.64
2022-10-09T18:19:39.712Z,80.76
2022-10-09T18:22:41.311Z,80.38
2022-10-09T18:25:45.863Z,81.28
2022-10-09T18:28:48.637Z,81.57
2022-10-09T18:31:55.417Z,81.83
2022-10-09T18:34:57.096Z,81.38
2022-10-09T18:37:58.886Z,81.65
2022-10-09T18:41:01.808Z,82.75
2022-10-09T18:44:04.682Z,83.42
2022-10-09T18:47:11.720Z,82.60
2022-10-09T18:50:14.981Z,83.34
2022-10-09T18:53:16.779Z,83.78
2022-10-09T18:56:20.970Z,83.83
2022-10-09T18:59:23.130Z,83.58
2022-10-09T19:02:27.011Z,84.31
2022-10-09T19:05:28.838Z,84.41
2022-10-09T19:08:30.536Z,84.52
2022-10-09T19:11:33.785Z,84.58
2022-10-09T19:14:36.490Z,84.87
2022-10-09T19:17:38.638Z,84.81
2022-10-09T19:20:40.309Z,85.10
2022-10-09T19:23:42.876Z,85.17
2022-10-09T19:26:45.312Z,85.23
2022-10-09T19:29:46.984Z,85.22
2022-10-09T19:32:48.906Z,85.00
2022-10-09T19:35:53.601Z,85.64
2022-10-09T19:38:55.288Z,86.11
2022-10-09T19:41:56.955Z,86.07
2022-10-09T19:44:58.910Z,86.16
2022-10-09T19:48:01.091Z,86.51
2022-10-09T19:51:07.976Z,86.53
2022-10-09T19:54:10.195Z,86.89
2022-10-09T19:57:14.270Z,87.04
2022-10-09T20:00:16.129Z,87.05
2022-10-09T20:03:17.934Z,87.39
2022-10-09T20:06:19.537Z,87.52
2022-10-09T20:09:21.223Z,87.62
2022-10-09T20:12:23.560Z,88.01
2022-10-09T20:15:25.292Z,88.16
2022-10-09T20:18:27.412Z,88.54
2022-10-09T20:21:31.303Z,88.20
2022-10-09T20:24:32.900Z,89.49
2022-10-09T20:27:34.546Z,89.24
2022-10-09T20:30:36.177Z,90.05
2022-10-09T20:33:39.110Z,89.97
2022-10-09T20:36:40.830Z,89.72
2022-10-09T20:39:42.592Z,89.60
2022-10-09T20:42:44.319Z,90.29
2022-10-09T20:45:46.307Z,90.69
2022-10-09T20:48:48.633Z,91.14
2022-10-09T20:51:51.155Z,90.36
2022-10-09T20:54:52.779Z,90.99
2022-10-09T20:57:55.088Z,90.88
2022-10-09T21:00:57.417Z,90.91
2022-10-09T21:04:03.070Z,91.51
2022-10-09T21:07:04.684Z,90.90
2022-10-09T21:10:06.731Z,91.43
2022-10-09T21:13:08.343Z,91.75
2022-10-09T21:16:12.962Z,91.37
2022-10-09T21:19:15.017Z,92.10
2022-10-09T21:22:17.073Z,91.87
2022-10-09T21:25:18.753Z,91.88
2022-10-09T21:28:21.801Z,91.49
2022-10-09T21:31:28.872Z,92.40
2022-10-09T21:34:30.618Z,92.53
2022-10-09T21:37:35.602Z,92.66
2022-10-09T21:40:40.160Z,93.08
2022-10-09T21:43:41.770Z,93.42
2022-10-09T21:46:43.424Z,92.83
2022-10-09T21:49:45.594Z,93.66
2022-10-09T21:52:48.881Z,93.65
2022-10-09T21:55:50.729Z,93.81
2022-10-09T21:58:52.739Z,93.87
2022-10-09T22:01:55.688Z,93.57
2022-10-09T22:04:57.461Z,94.67
2022-10-09T22:07:59.229Z,94.32
2022-10-09T22:11:04.150Z,94.66
2022-10-09T22:14:06.099Z,95.22
2022-10-09T22:17:07.692Z,95.13
2022-10-09T22:20:09.842Z,95.20
2022-10-09T22:23:13.210Z,94.87
2022-10-09T22:26:17.853Z,94.95
2022-10-09T22:29:19.540Z,94.45
2022-10-09T22:32:22.217Z,94.94
2022-10-09T22:35:24.081Z,95.16
2022-10-09T22:38:25.692Z,95.23
2022-10-09T22:41:29.815Z,95.33
2022-10-09T22:44:31.527Z,95.68
2022-10-09T22:47:33.153Z,96.41
2022-10-09T22:50:36.761Z,96.15
2022-10-09T22:53:39.699Z,96.39
2022-10-09T22:56:43.487Z,96.67
2022-10-09T22:59:45.096Z,96.57
2022-10-09T23:02:46.909Z,96.18
2022-10-09T23:05:48.640Z,96.55
2022-10-09T23:08:50.565Z,96.61
2022-10-09T23:11:52.498Z,97.14
2022-10-09T23:14:54.086Z,97.14
2022-10-09T23:17:55.903Z,97.13
2022-10-09T23:20:57.797Z,96.77
2022-10-09T23:23:59.578Z,96.34
2022-10-09T23:27:01.189Z,96.89
2022-10-09T23:30:03.085Z,96.11
2022-10-09T23:33:04.836Z,95.42
2022-10-09T23:36:07.863Z,95.75
2022-10-09T23:39:10.002Z,95.34
2022-10-09T23:42:11.694Z,95.87
2022-10-09T23:45:13.887Z,96.32
2022-10-09T23:48:15.499Z,96.33
2022-10-09T23:51:18.853Z,96.06
2022-10-09T23:54:20.461Z,96.96
2022-10-09T23:57:22.271Z,96.07
