createdAt,value
2019-02-24T00:01:50.617Z,4.50
2019-02-24T00:04:19.786Z,4.50
2019-02-24T00:06:48.608Z,4.50
2019-02-24T00:09:17.642Z,4.50
2019-02-24T00:11:46.755Z,4.50
2019-02-24T00:14:15.481Z,4.50
2019-02-24T00:16:44.219Z,4.40
2019-02-24T00:19:13.316Z,4.40
2019-02-24T00:21:42.417Z,4.30
2019-02-24T00:24:11.396Z,4.30
2019-02-24T00:26:40.167Z,4.30
2019-02-24T00:29:09.492Z,4.30
2019-02-24T00:31:38.521Z,4.40
2019-02-24T00:34:07.249Z,4.40
2019-02-24T00:36:35.997Z,4.40
2019-02-24T00:39:05.603Z,4.40
2019-02-24T00:41:34.363Z,4.30
2019-02-24T00:44:03.166Z,4.20
2019-02-24T00:46:31.902Z,4.10
2019-02-24T00:49:00.948Z,4.10
2019-02-24T00:51:30.007Z,4.10
2019-02-24T00:53:59.426Z,4.00
2019-02-24T00:56:28.174Z,3.90
2019-02-24T00:58:56.927Z,3.90
2019-02-24T01:01:25.658Z,3.80
2019-02-24T01:03:54.765Z,3.80
2019-02-24T01:06:23.503Z,3.70
2019-02-24T01:08:52.554Z,3.50
2019-02-24T01:11:21.846Z,3.30
2019-02-24T01:13:50.953Z,3.10
2019-02-24T01:16:19.677Z,3.10
2019-02-24T01:18:48.428Z,3.10
2019-02-24T01:21:17.148Z,3.00
2019-02-24T01:23:45.900Z,3.10
2019-02-24T01:26:15.202Z,3.20
2019-02-24T01:28:43.954Z,3.30
2019-02-24T01:31:12.987Z,3.30
2019-02-24T01:33:41.766Z,3.30
2019-02-24T01:36:10.486Z,3.40
2019-02-24T01:38:39.288Z,3.50
2019-02-24T01:41:08.328Z,3.50
2019-02-24T01:43:37.645Z,3.50
2019-02-24T01:46:06.456Z,3.50
2019-02-24T01:48:35.219Z,3.60
2019-02-24T01:51:03.933Z,3.60
2019-02-24T01:53:32.679Z,3.60
2019-02-24T01:56:01.433Z,3.70
2019-02-24T01:58:35.121Z,3.70
2019-02-24T02:01:00.910Z,3.70
2019-02-24T02:03:29.671Z,3.80
2019-02-24T02:05:58.418Z,3.70
2019-02-24T02:08:27.441Z,3.60
2019-02-24T02:10:56.164Z,3.70
2019-02-24T02:13:24.931Z,3.70
2019-02-24T02:15:53.947Z,3.70
2019-02-24T02:18:22.703Z,3.70
2019-02-24T02:20:51.699Z,3.70
2019-02-24T02:23:20.454Z,3.80
2019-02-24T02:25:49.175Z,3.90
2019-02-24T02:28:18.357Z,4.10
2019-02-24T02:30:47.368Z,4.20
2019-02-24T02:33:16.088Z,4.30
2019-02-24T02:35:44.832Z,4.30
2019-02-24T02:38:13.564Z,4.30
2019-02-24T02:40:42.934Z,4.30
2019-02-24T02:43:11.681Z,4.30
2019-02-24T02:45:40.663Z,4.30
2019-02-24T02:48:10.002Z,4.20
2019-02-24T02:50:38.760Z,4.20
2019-02-24T02:53:07.530Z,4.10
2019-02-24T02:55:36.291Z,4.10
2019-02-24T02:58:05.081Z,4.10
2019-02-24T03:00:34.875Z,4.00
2019-02-24T03:03:03.955Z,4.00
2019-02-24T03:05:32.703Z,4.10
2019-02-24T03:08:09.692Z,4.10
2019-02-24T03:10:38.662Z,4.00
2019-02-24T03:13:07.429Z,4.00
2019-02-24T03:15:36.189Z,4.00
2019-02-24T03:18:05.048Z,4.00
2019-02-24T03:20:33.793Z,3.90
2019-02-24T03:23:02.873Z,3.90
2019-02-24T03:25:31.612Z,4.00
2019-02-24T03:28:00.722Z,4.00
2019-02-24T03:30:29.831Z,3.90
2019-02-24T03:32:58.668Z,3.80
2019-02-24T03:35:27.619Z,3.80
2019-02-24T03:37:56.638Z,3.80
2019-02-24T03:40:25.384Z,3.80
2019-02-24T03:42:54.789Z,3.80
2019-02-24T03:45:23.785Z,3.80
2019-02-24T03:47:52.709Z,3.90
2019-02-24T03:50:21.692Z,3.90
2019-02-24T03:52:50.975Z,3.80
2019-02-24T03:55:19.742Z,3.80
2019-02-24T03:57:48.503Z,3.70
2019-02-24T04:00:17.265Z,3.70
2019-02-24T04:02:45.983Z,3.70
2019-02-24T04:05:14.735Z,3.70
2019-02-24T04:07:43.495Z,3.80
2019-02-24T04:10:12.528Z,3.70
2019-02-24T04:12:41.527Z,3.70
2019-02-24T04:15:10.324Z,3.60
2019-02-24T04:17:39.081Z,3.60
2019-02-24T04:20:07.893Z,3.60
2019-02-24T04:22:36.648Z,3.50
2019-02-24T04:25:05.893Z,3.50
2019-02-24T04:27:34.923Z,3.50
2019-02-24T04:30:04.011Z,3.40
2019-02-24T04:32:32.757Z,3.40
2019-02-24T04:35:01.491Z,3.40
2019-02-24T04:37:30.234Z,3.40
2019-02-24T04:39:58.963Z,3.40
2019-02-24T04:42:27.694Z,3.40
2019-02-24T04:44:56.734Z,3.50
2019-02-24T04:47:25.475Z,3.60
2019-02-24T04:49:54.211Z,3.60
2019-02-24T04:52:22.955Z,3.60
2019-02-24T04:54:52.006Z,3.60
2019-02-24T04:57:20.991Z,3.60
2019-02-24T04:59:49.770Z,3.60
2019-02-24T05:02:18.996Z,3.70
2019-02-24T05:04:47.741Z,3.80
2019-02-24T05:07:16.458Z,3.90
2019-02-24T05:09:45.751Z,3.90
2019-02-24T05:12:14.507Z,3.80
2019-02-24T05:14:43.562Z,3.70
2019-02-24T05:17:12.302Z,3.60
2019-02-24T05:19:41.030Z,3.70
2019-02-24T05:22:09.758Z,3.60
2019-02-24T05:24:38.920Z,3.50
2019-02-24T05:27:07.674Z,3.50
2019-02-24T05:29:45.172Z,3.40
2019-02-24T05:32:06.873Z,3.30
2019-02-24T05:34:35.856Z,3.20
2019-02-24T05:37:04.605Z,3.20
2019-02-24T05:39:33.322Z,3.20
2019-02-24T05:42:02.370Z,3.30
2019-02-24T05:44:31.107Z,3.30
2019-02-24T05:47:00.159Z,3.40
2019-02-24T05:49:28.889Z,3.40
2019-02-24T05:51:57.888Z,3.30
2019-02-24T05:54:26.643Z,3.30
2019-02-24T05:56:56.246Z,3.30
2019-02-24T05:59:25.489Z,3.20
2019-02-24T06:01:54.336Z,3.20
2019-02-24T06:04:23.065Z,3.20
2019-02-24T06:06:52.034Z,3.20
2019-02-24T06:09:20.793Z,3.30
2019-02-24T06:11:49.837Z,3.30
2019-02-24T06:14:19.242Z,3.40
2019-02-24T06:16:47.986Z,3.50
2019-02-24T06:19:17.015Z,3.40
2019-02-24T06:21:46.027Z,3.40
2019-02-24T06:24:14.773Z,3.30
2019-02-24T06:26:43.507Z,3.30
2019-02-24T06:29:12.241Z,3.30
2019-02-24T06:31:41.275Z,3.40
2019-02-24T06:34:10.121Z,3.40
2019-02-24T06:36:38.858Z,3.40
2019-02-24T06:39:08.636Z,3.40
2019-02-24T06:41:37.371Z,3.40
2019-02-24T06:44:06.118Z,3.40
2019-02-24T06:46:34.866Z,3.50
2019-02-24T06:49:03.626Z,3.50
2019-02-24T06:51:32.713Z,3.50
2019-02-24T06:54:01.780Z,3.50
2019-02-24T06:56:30.570Z,3.50
2019-02-24T06:58:59.333Z,3.40
2019-02-24T07:01:28.068Z,3.40
2019-02-24T07:03:56.800Z,3.40
2019-02-24T07:06:25.536Z,3.40
2019-02-24T07:08:54.285Z,3.50
2019-02-24T07:11:23.004Z,3.40
2019-02-24T07:13:51.836Z,3.40
2019-02-24T07:16:20.600Z,3.40
2019-02-24T07:18:49.335Z,3.40
2019-02-24T07:21:18.108Z,3.40
2019-02-24T07:23:46.869Z,3.40
2019-02-24T07:26:15.611Z,3.30
2019-02-24T07:28:44.376Z,3.30
2019-02-24T07:31:13.191Z,3.20
2019-02-24T07:33:41.930Z,3.20
2019-02-24T07:36:11.018Z,3.20
2019-02-24T07:38:39.785Z,3.20
2019-02-24T07:41:08.878Z,3.10
2019-02-24T07:43:37.604Z,3.10
2019-02-24T07:46:06.653Z,2.90
2019-02-24T07:48:35.516Z,2.90
2019-02-24T07:51:04.265Z,2.80
2019-02-24T07:53:33.069Z,2.90
2019-02-24T07:56:01.819Z,3.00
2019-02-24T07:58:30.887Z,3.10
2019-02-24T08:00:59.721Z,3.30
2019-02-24T08:03:28.789Z,3.40
2019-02-24T08:05:57.811Z,3.60
2019-02-24T08:08:26.577Z,4.00
2019-02-24T08:10:55.309Z,4.30
2019-02-24T08:13:24.043Z,4.60
2019-02-24T08:15:52.837Z,5.00
2019-02-24T08:18:21.590Z,5.10
2019-02-24T08:20:50.630Z,5.40
2019-02-24T08:23:19.688Z,5.60
2019-02-24T08:25:48.456Z,5.80
2019-02-24T08:28:17.486Z,5.90
2019-02-24T08:30:46.290Z,6.10
2019-02-24T08:33:15.665Z,6.20
2019-02-24T08:35:44.848Z,6.30
2019-02-24T08:38:13.594Z,6.50
2019-02-24T08:40:42.328Z,6.70
2019-02-24T08:43:11.439Z,6.80
2019-02-24T08:45:40.529Z,6.90
2019-02-24T08:48:09.366Z,7.00
2019-02-24T08:50:38.404Z,7.10
2019-02-24T08:53:07.208Z,7.30
2019-02-24T08:55:35.937Z,7.40
2019-02-24T08:58:05.085Z,7.60
2019-02-24T09:00:34.584Z,7.80
2019-02-24T09:03:03.610Z,8.10
2019-02-24T09:05:33.082Z,8.20
2019-02-24T09:08:01.809Z,8.40
2019-02-24T09:10:30.559Z,8.50
2019-02-24T09:12:59.296Z,8.70
2019-02-24T09:15:28.026Z,8.80
2019-02-24T09:17:56.748Z,9.00
2019-02-24T09:20:25.732Z,9.10
2019-02-24T09:22:54.712Z,9.10
2019-02-24T09:25:23.799Z,9.10
2019-02-24T09:27:52.530Z,9.00
2019-02-24T09:30:21.283Z,9.10
2019-02-24T09:32:50.569Z,9.20
2019-02-24T09:35:19.332Z,9.50
2019-02-24T09:37:48.062Z,9.70
2019-02-24T09:40:17.142Z,9.80
2019-02-24T09:42:46.120Z,9.90
2019-02-24T09:45:14.869Z,10.10
2019-02-24T09:47:46.877Z,10.30
2019-02-24T09:50:14.435Z,10.50
2019-02-24T09:52:43.841Z,10.60
2019-02-24T09:55:12.651Z,10.70
2019-02-24T09:57:41.934Z,10.80
2019-02-24T10:00:11.631Z,10.80
2019-02-24T10:02:40.364Z,10.80
2019-02-24T10:05:09.514Z,10.90
2019-02-24T10:07:39.035Z,10.80
2019-02-24T10:10:08.341Z,10.80
2019-02-24T10:12:37.638Z,10.90
2019-02-24T10:15:06.737Z,11.10
2019-02-24T10:17:36.030Z,11.20
2019-02-24T10:20:05.325Z,11.20
2019-02-24T10:22:34.081Z,11.30
2019-02-24T10:25:02.907Z,11.60
2019-02-24T10:27:31.691Z,11.70
2019-02-24T10:30:01.420Z,11.60
2019-02-24T10:32:30.478Z,11.70
2019-02-24T10:34:59.890Z,11.80
2019-02-24T10:37:28.978Z,11.90
2019-02-24T10:39:57.712Z,12.00
2019-02-24T10:42:27.067Z,12.10
2019-02-24T10:44:56.093Z,12.40
2019-02-24T10:47:24.828Z,12.40
2019-02-24T10:49:53.851Z,12.40
2019-02-24T10:52:22.588Z,12.50
2019-02-24T10:54:51.349Z,12.50
2019-02-24T10:57:20.095Z,12.50
2019-02-24T10:59:49.149Z,12.70
2019-02-24T11:02:18.494Z,12.70
2019-02-24T11:04:48.986Z,12.50
2019-02-24T11:07:18.129Z,12.60
2019-02-24T11:09:46.866Z,12.80
2019-02-24T11:12:15.642Z,12.80
2019-02-24T11:14:44.396Z,12.90
2019-02-24T11:17:13.491Z,13.00
2019-02-24T11:19:42.880Z,13.10
2019-02-24T11:22:12.282Z,13.10
2019-02-24T11:24:41.024Z,13.10
2019-02-24T11:27:09.783Z,13.10
2019-02-24T11:29:38.530Z,13.10
2019-02-24T11:32:07.541Z,13.10
2019-02-24T11:34:36.292Z,13.10
2019-02-24T11:37:05.023Z,13.10
2019-02-24T11:39:34.126Z,13.20
2019-02-24T11:42:02.874Z,13.20
2019-02-24T11:44:31.902Z,13.10
2019-02-24T11:47:00.981Z,13.20
2019-02-24T11:49:29.726Z,13.30
2019-02-24T11:52:03.780Z,13.30
2019-02-24T11:54:29.097Z,13.50
2019-02-24T11:56:58.219Z,13.40
2019-02-24T11:59:27.319Z,13.40
2019-02-24T12:01:56.096Z,13.70
2019-02-24T12:04:24.825Z,13.60
2019-02-24T12:06:53.559Z,13.70
2019-02-24T12:09:22.631Z,13.60
2019-02-24T12:11:51.372Z,13.50
2019-02-24T12:14:20.118Z,13.70
2019-02-24T12:16:49.203Z,13.80
2019-02-24T12:19:18.313Z,14.10
2019-02-24T12:21:47.641Z,14.10
2019-02-24T12:24:17.018Z,14.20
2019-02-24T12:26:46.686Z,14.20
2019-02-24T12:29:15.808Z,14.30
2019-02-24T12:31:44.628Z,14.50
2019-02-24T12:34:13.357Z,14.60
2019-02-24T12:36:42.369Z,14.50
2019-02-24T12:39:11.424Z,14.60
2019-02-24T12:41:40.167Z,14.50
2019-02-24T12:44:09.678Z,14.50
2019-02-24T12:46:38.781Z,14.50
2019-02-24T12:49:07.787Z,14.60
2019-02-24T12:51:37.647Z,14.60
2019-02-24T12:54:06.851Z,14.70
2019-02-24T12:56:36.201Z,14.70
2019-02-24T12:59:04.989Z,14.70
2019-02-24T13:01:34.356Z,14.70
2019-02-24T13:04:03.176Z,14.80
2019-02-24T13:06:31.930Z,14.80
2019-02-24T13:09:00.946Z,14.80
2019-02-24T13:11:29.750Z,14.50
2019-02-24T13:13:59.047Z,14.50
2019-02-24T13:16:27.855Z,14.40
2019-02-24T13:18:57.011Z,14.50
2019-02-24T13:21:25.834Z,14.40
2019-02-24T13:23:54.886Z,14.40
2019-02-24T13:26:23.617Z,14.20
2019-02-24T13:28:52.375Z,14.30
2019-02-24T13:31:21.186Z,14.40
2019-02-24T13:33:50.467Z,14.50
2019-02-24T13:36:19.598Z,14.60
2019-02-24T13:38:48.930Z,14.50
2019-02-24T13:41:17.713Z,14.50
2019-02-24T13:43:46.677Z,14.50
2019-02-24T13:46:16.035Z,14.50
2019-02-24T13:48:45.127Z,14.60
2019-02-24T13:51:13.877Z,14.50
2019-02-24T13:53:42.601Z,14.50
2019-02-24T13:56:11.977Z,14.70
2019-02-24T13:58:40.738Z,14.90
2019-02-24T14:01:09.474Z,14.80
2019-02-24T14:03:38.555Z,14.90
2019-02-24T14:06:07.292Z,14.90
2019-02-24T14:08:36.017Z,14.70
2019-02-24T14:11:04.843Z,14.80
2019-02-24T14:13:33.599Z,15.00
2019-02-24T14:16:02.902Z,15.00
2019-02-24T14:18:31.641Z,15.20
2019-02-24T14:21:00.411Z,15.20
2019-02-24T14:23:29.467Z,15.20
2019-02-24T14:25:58.265Z,15.20
2019-02-24T14:28:27.583Z,15.20
2019-02-24T14:30:56.340Z,15.20
2019-02-24T14:33:25.088Z,15.20
2019-02-24T14:35:53.856Z,15.20
2019-02-24T14:38:22.604Z,15.20
2019-02-24T14:40:51.354Z,15.30
2019-02-24T14:43:20.709Z,15.30
2019-02-24T14:45:50.007Z,15.20
2019-02-24T14:48:18.735Z,15.20
2019-02-24T14:50:47.841Z,15.30
2019-02-24T14:53:16.908Z,15.30
2019-02-24T14:55:46.379Z,15.30
2019-02-24T14:58:15.121Z,15.30
2019-02-24T15:00:43.968Z,15.20
2019-02-24T15:03:12.720Z,15.10
2019-02-24T15:05:41.689Z,15.10
2019-02-24T15:08:10.452Z,15.00
2019-02-24T15:10:39.519Z,15.00
2019-02-24T15:13:08.613Z,15.10
2019-02-24T15:15:37.477Z,15.10
2019-02-24T15:18:06.847Z,15.10
2019-02-24T15:20:36.023Z,15.20
2019-02-24T15:23:06.675Z,15.20
2019-02-24T15:25:35.626Z,15.20
2019-02-24T15:28:04.716Z,15.00
2019-02-24T15:30:33.569Z,15.00
2019-02-24T15:33:02.411Z,14.90
2019-02-24T15:35:31.300Z,14.80
2019-02-24T15:38:00.424Z,14.60
2019-02-24T15:40:29.227Z,14.50
2019-02-24T15:42:57.989Z,14.40
2019-02-24T15:45:27.369Z,14.30
2019-02-24T15:47:56.778Z,14.10
2019-02-24T15:50:25.850Z,14.10
2019-02-24T15:52:54.973Z,14.00
2019-02-24T15:55:24.267Z,13.80
2019-02-24T15:57:53.569Z,13.70
2019-02-24T16:00:23.297Z,13.50
2019-02-24T16:03:00.686Z,13.50
2019-02-24T16:05:22.903Z,13.40
2019-02-24T16:07:52.309Z,13.40
2019-02-24T16:10:21.198Z,13.30
2019-02-24T16:12:50.271Z,13.30
2019-02-24T16:15:19.133Z,13.30
2019-02-24T16:17:47.953Z,13.20
2019-02-24T16:20:19.597Z,13.10
2019-02-24T16:22:48.422Z,13.10
2019-02-24T16:25:17.175Z,13.10
2019-02-24T16:27:46.211Z,13.00
2019-02-24T16:30:15.789Z,12.90
2019-02-24T16:32:44.621Z,12.80
2019-02-24T16:35:13.698Z,12.80
2019-02-24T16:37:42.551Z,12.70
2019-02-24T16:40:13.749Z,12.60
2019-02-24T16:42:43.029Z,12.60
2019-02-24T16:45:12.168Z,12.60
2019-02-24T16:47:41.615Z,12.50
2019-02-24T16:50:12.163Z,12.50
2019-02-24T16:52:41.194Z,12.40
2019-02-24T16:55:11.248Z,12.40
2019-02-24T16:57:40.330Z,12.30
2019-02-24T17:00:12.787Z,12.30
2019-02-24T17:02:42.140Z,12.30
2019-02-24T17:05:11.543Z,12.20
2019-02-24T17:07:40.592Z,12.10
2019-02-24T17:10:10.989Z,12.10
2019-02-24T17:12:39.750Z,12.10
2019-02-24T17:15:09.661Z,12.10
2019-02-24T17:17:38.750Z,12.00
2019-02-24T17:20:09.839Z,11.90
2019-02-24T17:22:38.570Z,11.80
2019-02-24T17:25:08.205Z,11.80
2019-02-24T17:27:37.570Z,11.70
2019-02-24T17:30:07.182Z,11.60
2019-02-24T17:32:35.926Z,11.60
2019-02-24T17:35:05.042Z,11.60
2019-02-24T17:37:33.782Z,11.50
2019-02-24T17:40:02.840Z,11.50
2019-02-24T17:42:31.948Z,11.40
2019-02-24T17:45:01.345Z,11.40
2019-02-24T17:47:30.161Z,11.30
2019-02-24T17:49:58.923Z,11.30
2019-02-24T17:52:28.022Z,11.20
2019-02-24T17:54:56.787Z,11.30
2019-02-24T17:57:25.609Z,11.30
2019-02-24T17:59:54.375Z,11.20
2019-02-24T18:02:23.102Z,11.30
2019-02-24T18:04:52.130Z,11.30
2019-02-24T18:07:21.134Z,11.20
2019-02-24T18:09:50.142Z,11.30
2019-02-24T18:12:18.897Z,11.30
2019-02-24T18:14:47.649Z,11.30
2019-02-24T18:17:16.387Z,11.20
2019-02-24T18:19:45.118Z,11.20
2019-02-24T18:22:14.185Z,11.10
2019-02-24T18:24:42.946Z,11.00
2019-02-24T18:27:11.673Z,10.90
2019-02-24T18:29:40.453Z,10.90
2019-02-24T18:32:09.189Z,10.80
2019-02-24T18:34:38.199Z,10.80
2019-02-24T18:37:06.942Z,10.80
2019-02-24T18:39:36.235Z,10.80
2019-02-24T18:42:05.034Z,10.80
2019-02-24T18:44:34.057Z,10.90
2019-02-24T18:47:02.799Z,10.80
2019-02-24T18:49:31.856Z,10.80
2019-02-24T18:52:00.912Z,10.80
2019-02-24T18:54:34.689Z,10.70
2019-02-24T18:57:00.092Z,10.70
2019-02-24T18:59:28.840Z,10.70
2019-02-24T19:01:57.593Z,10.70
2019-02-24T19:04:26.627Z,10.60
2019-02-24T19:06:55.358Z,10.60
2019-02-24T19:09:24.469Z,10.70
2019-02-24T19:11:54.686Z,10.60
2019-02-24T19:14:23.649Z,10.50
2019-02-24T19:16:52.391Z,10.50
2019-02-24T19:19:25.645Z,10.40
2019-02-24T19:21:51.932Z,10.40
2019-02-24T19:24:21.042Z,10.40
2019-02-24T19:26:50.038Z,10.40
2019-02-24T19:29:18.813Z,10.30
2019-02-24T19:31:47.555Z,10.20
2019-02-24T19:34:16.277Z,10.10
2019-02-24T19:36:45.374Z,10.10
2019-02-24T19:39:15.317Z,10.10
2019-02-24T19:41:44.049Z,10.00
2019-02-24T19:44:13.406Z,10.10
2019-02-24T19:46:42.503Z,10.10
2019-02-24T19:49:11.587Z,10.10
2019-02-24T19:51:40.328Z,10.00
2019-02-24T19:54:09.091Z,10.00
2019-02-24T19:56:37.802Z,9.80
2019-02-24T19:59:07.468Z,9.70
2019-02-24T20:01:36.586Z,9.70
2019-02-24T20:04:05.335Z,9.70
2019-02-24T20:06:34.064Z,9.50
2019-02-24T20:09:02.896Z,9.40
2019-02-24T20:11:31.994Z,9.30
2019-02-24T20:14:01.042Z,9.30
2019-02-24T20:16:30.092Z,9.30
2019-02-24T20:18:58.814Z,9.40
2019-02-24T20:21:27.842Z,9.40
2019-02-24T20:23:56.906Z,9.50
2019-02-24T20:26:26.013Z,9.60
2019-02-24T20:28:54.748Z,9.60
2019-02-24T20:31:23.763Z,9.70
2019-02-24T20:33:52.510Z,9.80
2019-02-24T20:36:21.241Z,9.70
2019-02-24T20:38:50.307Z,9.80
2019-02-24T20:41:19.414Z,9.90
2019-02-24T20:43:48.802Z,9.90
2019-02-24T20:46:17.850Z,10.00
2019-02-24T20:48:46.697Z,10.00
2019-02-24T20:51:15.997Z,10.00
2019-02-24T20:53:44.845Z,9.90
2019-02-24T20:56:13.633Z,9.90
2019-02-24T20:58:43.080Z,9.80
2019-02-24T21:01:11.847Z,9.70
2019-02-24T21:03:40.631Z,9.60
2019-02-24T21:06:09.664Z,9.40
2019-02-24T21:08:38.493Z,9.40
2019-02-24T21:11:07.578Z,9.30
2019-02-24T21:13:36.355Z,9.20
2019-02-24T21:16:05.637Z,9.20
2019-02-24T21:18:34.422Z,9.20
2019-02-24T21:21:03.252Z,9.20
2019-02-24T21:23:32.021Z,9.20
2019-02-24T21:26:01.075Z,9.10
2019-02-24T21:28:29.845Z,9.00
2019-02-24T21:30:59.058Z,9.00
2019-02-24T21:33:28.154Z,9.00
2019-02-24T21:35:56.990Z,8.90
2019-02-24T21:38:26.097Z,8.90
2019-02-24T21:40:54.855Z,8.90
2019-02-24T21:43:23.952Z,8.90
2019-02-24T21:45:52.796Z,8.80
2019-02-24T21:48:21.540Z,8.80
2019-02-24T21:50:50.332Z,8.90
2019-02-24T21:53:19.092Z,8.80
2019-02-24T21:55:47.870Z,8.70
2019-02-24T21:58:16.653Z,8.70
2019-02-24T22:00:45.751Z,8.60
2019-02-24T22:03:14.506Z,8.60
2019-02-24T22:05:43.636Z,8.50
2019-02-24T22:08:12.907Z,8.50
2019-02-24T22:10:42.145Z,8.50
2019-02-24T22:13:12.001Z,8.60
2019-02-24T22:15:41.065Z,8.60
2019-02-24T22:18:10.337Z,8.60
2019-02-24T22:20:39.275Z,8.60
2019-02-24T22:23:08.717Z,8.60
2019-02-24T22:25:37.578Z,8.60
2019-02-24T22:28:06.952Z,8.50
2019-02-24T22:30:36.104Z,8.50
2019-02-24T22:33:04.947Z,8.60
2019-02-24T22:35:33.970Z,8.60
2019-02-24T22:38:02.879Z,8.60
2019-02-24T22:40:32.396Z,8.50
2019-02-24T22:43:01.704Z,8.50
2019-02-24T22:45:30.760Z,8.40
2019-02-24T22:48:00.213Z,8.30
2019-02-24T22:50:29.315Z,8.20
2019-02-24T22:52:58.284Z,8.20
2019-02-24T22:55:27.346Z,8.10
2019-02-24T22:57:56.737Z,8.10
2019-02-24T23:01:09.944Z,8.00
2019-02-24T23:03:43.967Z,7.90
2019-02-24T23:06:13.005Z,7.90
2019-02-24T23:08:42.154Z,7.90
2019-02-24T23:11:11.406Z,7.90
2019-02-24T23:13:40.403Z,7.90
2019-02-24T23:16:09.138Z,7.90
2019-02-24T23:18:38.019Z,7.90
2019-02-24T23:21:06.926Z,7.90
2019-02-24T23:23:36.067Z,7.90
2019-02-24T23:26:04.990Z,7.90
2019-02-24T23:28:34.003Z,7.80
2019-02-24T23:31:03.211Z,7.80
2019-02-24T23:33:32.613Z,7.60
2019-02-24T23:36:01.653Z,7.50
2019-02-24T23:38:30.682Z,7.40
2019-02-24T23:40:59.710Z,7.40
2019-02-24T23:43:30.664Z,7.30
2019-02-24T23:45:59.728Z,7.30
2019-02-24T23:48:28.781Z,7.30
2019-02-24T23:50:57.722Z,7.20
2019-02-24T23:53:27.513Z,7.20
2019-02-24T23:55:57.246Z,7.20
2019-02-24T23:58:26.189Z,7.30
