createdAt,value
2018-05-06T00:00:00.162Z,67.30
2018-05-06T00:02:28.526Z,67.50
2018-05-06T00:04:56.156Z,67.50
2018-05-06T00:07:24.560Z,67.70
2018-05-06T00:09:52.170Z,67.70
2018-05-06T00:12:19.808Z,68.00
2018-05-06T00:14:47.478Z,68.90
2018-05-06T00:17:15.105Z,68.40
2018-05-06T00:19:43.545Z,68.90
2018-05-06T00:22:11.166Z,68.70
2018-05-06T00:24:38.825Z,69.00
2018-05-06T00:27:06.456Z,69.30
2018-05-06T00:29:34.096Z,69.20
2018-05-06T00:32:01.727Z,69.20
2018-05-06T00:34:29.358Z,69.60
2018-05-06T00:36:57.017Z,69.80
2018-05-06T00:39:25.551Z,70.20
2018-05-06T00:41:53.240Z,70.10
2018-05-06T00:44:20.878Z,70.30
2018-05-06T00:46:48.561Z,70.40
2018-05-06T00:49:16.201Z,70.60
2018-05-06T00:51:44.589Z,70.60
2018-05-06T00:54:24.136Z,70.60
2018-05-06T00:56:51.795Z,70.90
2018-05-06T00:59:19.462Z,70.80
2018-05-06T01:01:47.073Z,71.10
2018-05-06T01:04:14.753Z,72.00
2018-05-06T01:06:42.400Z,71.30
2018-05-06T01:09:10.033Z,71.30
2018-05-06T01:11:37.633Z,71.50
2018-05-06T01:14:05.347Z,71.60
2018-05-06T01:16:32.973Z,71.80
2018-05-06T01:19:00.669Z,71.90
2018-05-06T01:21:28.265Z,72.00
2018-05-06T01:23:55.917Z,72.00
2018-05-06T01:26:24.341Z,72.00
2018-05-06T01:28:52.751Z,72.00
2018-05-06T01:31:21.193Z,72.10
2018-05-06T01:33:49.560Z,72.10
2018-05-06T01:36:17.229Z,72.10
2018-05-06T01:38:45.637Z,72.00
2018-05-06T01:41:14.105Z,71.90
2018-05-06T01:43:41.762Z,71.90
2018-05-06T01:46:09.402Z,71.80
2018-05-06T01:48:37.066Z,71.80
2018-05-06T01:51:04.724Z,71.60
2018-05-06T01:53:32.397Z,71.60
2018-05-06T01:56:00.398Z,71.60
2018-05-06T01:58:28.044Z,71.30
2018-05-06T02:00:55.674Z,71.10
2018-05-06T02:03:23.322Z,70.80
2018-05-06T02:05:50.939Z,70.70
2018-05-06T02:08:18.605Z,70.90
2018-05-06T02:10:46.260Z,70.90
2018-05-06T02:13:13.892Z,71.20
2018-05-06T02:15:41.546Z,71.20
2018-05-06T02:18:09.205Z,71.00
2018-05-06T02:20:36.841Z,70.80
2018-05-06T02:23:04.525Z,70.70
2018-05-06T02:25:32.955Z,70.30
2018-05-06T02:28:00.634Z,70.40
2018-05-06T02:30:29.025Z,70.70
2018-05-06T02:32:57.478Z,70.90
2018-05-06T02:35:25.086Z,70.80
2018-05-06T02:37:52.747Z,71.90
2018-05-06T02:40:20.385Z,71.30
2018-05-06T02:42:48.018Z,71.60
2018-05-06T02:45:15.670Z,71.80
2018-05-06T02:47:43.310Z,72.00
2018-05-06T02:50:10.968Z,72.20
2018-05-06T02:52:39.499Z,72.50
2018-05-06T02:55:07.161Z,72.50
2018-05-06T02:57:35.550Z,72.40
2018-05-06T03:00:03.265Z,72.40
2018-05-06T03:02:31.699Z,72.50
2018-05-06T03:04:59.331Z,72.50
2018-05-06T03:07:26.982Z,72.50
2018-05-06T03:09:54.603Z,72.50
2018-05-06T03:12:22.614Z,73.70
2018-05-06T03:14:50.274Z,73.90
2018-05-06T03:17:18.697Z,74.00
2018-05-06T03:19:46.318Z,74.00
2018-05-06T03:22:14.713Z,74.10
2018-05-06T03:24:42.333Z,74.10
2018-05-06T03:27:09.921Z,75.10
2018-05-06T03:29:37.569Z,74.30
2018-05-06T03:32:05.206Z,74.30
2018-05-06T03:34:32.834Z,74.30
2018-05-06T03:37:00.473Z,74.40
2018-05-06T03:39:28.165Z,74.40
2018-05-06T03:41:56.630Z,74.20
2018-05-06T03:44:24.282Z,74.00
2018-05-06T03:46:51.885Z,74.00
2018-05-06T03:49:20.617Z,73.90
2018-05-06T03:51:48.343Z,73.90
2018-05-06T03:54:16.027Z,73.70
2018-05-06T03:57:04.247Z,73.60
2018-05-06T03:59:43.779Z,73.70
2018-05-06T04:02:41.153Z,73.70
2018-05-06T04:05:09.587Z,73.70
2018-05-06T04:07:37.242Z,73.70
2018-05-06T04:10:05.645Z,73.60
2018-05-06T04:12:34.065Z,73.50
2018-05-06T04:15:01.693Z,73.50
2018-05-06T04:17:29.341Z,73.30
2018-05-06T04:19:56.989Z,73.40
2018-05-06T04:22:25.377Z,73.40
2018-05-06T04:24:53.068Z,73.30
2018-05-06T04:27:20.672Z,73.50
2018-05-06T04:29:48.322Z,73.60
2018-05-06T04:32:15.987Z,73.50
2018-05-06T04:34:44.385Z,73.30
2018-05-06T04:37:12.025Z,73.30
2018-05-06T04:39:39.624Z,73.30
2018-05-06T04:42:07.305Z,73.30
2018-05-06T04:44:34.945Z,73.50
2018-05-06T04:47:02.589Z,73.60
2018-05-06T04:49:30.214Z,73.90
2018-05-06T04:51:57.854Z,74.00
2018-05-06T04:54:25.521Z,74.00
2018-05-06T04:56:53.917Z,74.00
2018-05-06T04:59:21.547Z,74.10
2018-05-06T05:01:49.178Z,74.10
2018-05-06T05:04:16.841Z,74.30
2018-05-06T05:06:45.238Z,74.40
2018-05-06T05:09:12.923Z,74.40
2018-05-06T05:11:40.557Z,74.30
2018-05-06T05:14:08.998Z,74.40
2018-05-06T05:16:36.633Z,74.20
2018-05-06T05:19:04.267Z,74.10
2018-05-06T05:21:31.954Z,73.70
2018-05-06T05:23:59.577Z,73.10
2018-05-06T05:26:27.222Z,72.90
2018-05-06T05:28:54.847Z,72.60
2018-05-06T05:31:22.489Z,72.40
2018-05-06T05:33:50.906Z,70.20
2018-05-06T05:36:19.277Z,69.60
2018-05-06T05:38:46.905Z,69.50
2018-05-06T05:41:14.512Z,69.00
2018-05-06T05:43:42.917Z,67.30
2018-05-06T05:46:10.552Z,67.40
2018-05-06T05:48:38.243Z,66.70
2018-05-06T05:51:05.894Z,67.20
2018-05-06T05:53:33.577Z,66.10
2018-05-06T05:56:01.253Z,65.50
2018-05-06T05:58:29.633Z,63.80
2018-05-06T06:00:57.317Z,63.80
2018-05-06T06:03:24.925Z,63.10
2018-05-06T06:05:52.572Z,62.60
2018-05-06T06:08:20.258Z,61.90
2018-05-06T06:10:47.928Z,60.90
2018-05-06T06:13:15.579Z,60.20
2018-05-06T06:15:43.978Z,58.70
2018-05-06T06:18:12.411Z,58.00
2018-05-06T06:20:40.014Z,58.00
2018-05-06T06:23:07.705Z,58.10
2018-05-06T06:25:35.342Z,57.60
2018-05-06T06:28:03.770Z,57.20
2018-05-06T06:30:31.404Z,57.20
2018-05-06T06:32:59.097Z,56.60
2018-05-06T06:35:27.572Z,55.10
2018-05-06T06:37:55.181Z,55.10
2018-05-06T06:49:16.109Z,52.90
2018-05-06T06:51:43.765Z,52.50
2018-05-06T06:54:11.846Z,52.40
2018-05-06T06:56:39.539Z,52.50
2018-05-06T06:59:07.995Z,51.00
2018-05-06T07:01:35.617Z,51.00
2018-05-06T07:04:03.359Z,50.70
2018-05-06T07:06:43.575Z,50.10
2018-05-06T07:09:11.577Z,49.50
2018-05-06T07:11:39.195Z,49.10
2018-05-06T07:14:06.842Z,48.90
2018-05-06T07:16:34.789Z,48.30
2018-05-06T07:19:03.171Z,47.80
2018-05-06T07:21:30.830Z,47.70
2018-05-06T07:23:58.449Z,47.30
2018-05-06T07:26:26.103Z,47.10
2018-05-06T07:28:53.717Z,47.20
2018-05-06T07:31:21.366Z,47.00
2018-05-06T07:33:48.987Z,47.10
2018-05-06T07:36:16.705Z,46.90
2018-05-06T07:38:45.185Z,45.80
2018-05-06T07:41:12.807Z,45.80
2018-05-06T07:43:40.492Z,45.40
2018-05-06T07:46:08.105Z,44.70
2018-05-06T07:48:35.878Z,44.60
2018-05-06T07:51:03.798Z,44.40
2018-05-06T07:53:32.762Z,43.70
2018-05-06T07:58:57.249Z,43.60
2018-05-06T08:01:24.882Z,42.50
2018-05-06T08:03:52.492Z,41.90
2018-05-06T08:06:21.166Z,41.60
2018-05-06T08:08:48.772Z,41.50
2018-05-06T08:11:16.408Z,41.10
2018-05-06T08:13:44.022Z,40.90
2018-05-06T08:16:11.717Z,41.20
2018-05-06T08:18:39.358Z,41.40
2018-05-06T08:21:07.733Z,40.90
2018-05-06T08:23:35.387Z,41.50
2018-05-06T08:26:03.030Z,40.90
2018-05-06T08:28:31.449Z,40.90
2018-05-06T08:30:59.860Z,40.30
2018-05-06T08:33:27.542Z,40.20
2018-05-06T08:35:55.186Z,40.70
2018-05-06T08:38:22.827Z,39.60
2018-05-06T08:40:50.457Z,39.10
2018-05-06T08:43:18.117Z,38.90
2018-05-06T08:45:45.828Z,38.10
2018-05-06T08:48:14.182Z,37.60
2018-05-06T08:50:42.607Z,37.60
2018-05-06T08:53:10.350Z,37.60
2018-05-06T08:55:38.066Z,37.80
2018-05-06T08:58:06.469Z,37.10
2018-05-06T09:00:36.117Z,37.20
2018-05-06T09:03:04.503Z,37.90
2018-05-06T09:05:32.175Z,37.90
2018-05-06T09:07:59.805Z,37.80
2018-05-06T09:10:28.253Z,36.60
2018-05-06T09:12:55.910Z,36.60
2018-05-06T09:15:24.313Z,36.20
2018-05-06T09:17:51.945Z,36.20
2018-05-06T09:20:19.637Z,36.10
2018-05-06T09:22:47.264Z,36.10
2018-05-06T09:25:15.719Z,36.20
2018-05-06T09:27:43.360Z,36.20
2018-05-06T09:30:11.753Z,36.20
2018-05-06T09:32:40.203Z,36.40
2018-05-06T09:35:07.827Z,36.40
2018-05-06T09:37:35.518Z,36.90
2018-05-06T09:40:03.178Z,37.00
2018-05-06T09:42:30.839Z,36.60
2018-05-06T09:44:58.565Z,36.40
2018-05-06T09:47:26.182Z,36.30
2018-05-06T09:49:53.845Z,35.80
2018-05-06T09:52:21.469Z,35.30
2018-05-06T09:54:49.919Z,35.10
2018-05-06T09:57:17.762Z,35.10
2018-05-06T09:59:46.198Z,34.30
2018-05-06T10:02:13.885Z,34.30
2018-05-06T10:04:42.277Z,33.70
2018-05-06T10:07:10.746Z,33.60
2018-05-06T10:09:38.383Z,33.60
2018-05-06T10:12:06.047Z,33.60
2018-05-06T10:14:33.674Z,33.10
2018-05-06T10:17:02.073Z,33.90
2018-05-06T10:19:29.679Z,33.20
2018-05-06T10:21:57.421Z,33.20
2018-05-06T10:24:25.058Z,32.90
2018-05-06T10:26:52.689Z,32.90
2018-05-06T10:29:20.373Z,32.60
2018-05-06T10:31:48.009Z,32.60
2018-05-06T10:34:16.427Z,32.50
2018-05-06T10:36:44.068Z,32.40
2018-05-06T10:39:11.718Z,32.60
2018-05-06T10:41:39.345Z,33.00
2018-05-06T10:44:07.102Z,32.70
2018-05-06T10:46:34.684Z,32.20
2018-05-06T10:49:02.411Z,32.10
2018-05-06T10:51:30.754Z,31.80
2018-05-06T10:53:58.409Z,31.90
2018-05-06T10:56:26.093Z,31.30
2018-05-06T10:58:53.717Z,30.80
2018-05-06T11:01:21.361Z,30.60
2018-05-06T11:03:49.023Z,30.40
2018-05-06T11:06:16.646Z,30.00
2018-05-06T11:08:44.349Z,29.90
2018-05-06T11:11:12.753Z,29.20
2018-05-06T11:13:41.182Z,29.20
2018-05-06T11:16:08.827Z,29.20
2018-05-06T11:18:36.490Z,29.20
2018-05-06T11:21:04.131Z,29.30
2018-05-06T11:23:31.775Z,29.30
2018-05-06T11:25:59.427Z,29.00
2018-05-06T11:28:27.033Z,28.50
2018-05-06T11:30:54.670Z,28.30
2018-05-06T11:33:23.200Z,28.50
2018-05-06T11:35:50.753Z,27.90
2018-05-06T11:38:18.413Z,27.60
2018-05-06T11:40:46.055Z,27.60
2018-05-06T11:43:14.498Z,26.70
2018-05-06T11:45:42.113Z,26.70
2018-05-06T11:48:09.799Z,26.50
2018-05-06T11:50:37.444Z,26.80
2018-05-06T11:53:05.870Z,27.20
2018-05-06T11:55:33.549Z,27.40
2018-05-06T11:58:01.189Z,27.30
2018-05-06T12:00:28.825Z,27.30
2018-05-06T12:02:56.458Z,27.40
2018-05-06T12:05:24.101Z,27.20
2018-05-06T12:07:51.738Z,27.40
2018-05-06T12:10:19.390Z,27.10
2018-05-06T12:12:47.019Z,27.20
2018-05-06T12:15:15.454Z,27.70
2018-05-06T12:17:43.894Z,28.30
2018-05-06T12:20:11.534Z,28.20
2018-05-06T12:22:39.186Z,27.80
2018-05-06T12:25:06.797Z,27.20
2018-05-06T12:27:34.542Z,27.00
2018-05-06T12:30:02.238Z,26.80
2018-05-06T12:32:29.881Z,26.70
2018-05-06T12:34:58.280Z,26.80
2018-05-06T12:37:26.711Z,27.20
2018-05-06T12:39:54.374Z,27.10
2018-05-06T12:42:22.016Z,27.40
2018-05-06T12:44:49.674Z,27.20
2018-05-06T12:47:17.329Z,27.00
2018-05-06T12:49:45.014Z,26.50
2018-05-06T12:52:12.681Z,26.10
2018-05-06T12:54:41.125Z,26.20
2018-05-06T12:57:08.761Z,26.10
2018-05-06T12:59:36.402Z,26.10
2018-05-06T13:02:04.082Z,26.40
2018-05-06T13:04:31.729Z,26.30
2018-05-06T13:07:00.186Z,26.10
2018-05-06T13:09:27.820Z,26.00
2018-05-06T13:11:55.508Z,25.70
2018-05-06T13:14:23.908Z,26.10
2018-05-06T13:16:52.326Z,26.00
2018-05-06T13:19:19.985Z,26.00
2018-05-06T13:21:47.633Z,25.60
2018-05-06T13:24:15.284Z,25.70
2018-05-06T13:26:42.921Z,26.00
2018-05-06T13:29:10.598Z,26.20
2018-05-06T13:31:38.254Z,25.90
2018-05-06T13:34:06.697Z,26.40
2018-05-06T13:36:34.329Z,26.40
2018-05-06T13:39:01.992Z,26.50
2018-05-06T13:41:29.635Z,26.50
2018-05-06T13:43:57.422Z,26.40
2018-05-06T13:46:25.013Z,26.40
2018-05-06T13:48:53.415Z,26.40
2018-05-06T13:51:21.890Z,26.20
2018-05-06T13:53:49.523Z,26.20
2018-05-06T13:56:17.196Z,26.00
2018-05-06T13:58:45.590Z,26.40
2018-05-06T14:01:14.009Z,26.30
2018-05-06T14:03:41.733Z,26.30
2018-05-06T14:06:10.156Z,26.20
2018-05-06T14:08:37.807Z,26.20
2018-05-06T14:11:05.477Z,26.30
2018-05-06T14:13:33.122Z,26.30
2018-05-06T14:16:00.794Z,26.20
2018-05-06T14:18:28.464Z,26.40
2018-05-06T14:20:56.107Z,26.40
2018-05-06T14:23:24.537Z,26.70
2018-05-06T14:25:52.154Z,26.60
2018-05-06T14:28:19.816Z,26.70
2018-05-06T14:30:48.221Z,27.10
2018-05-06T14:33:15.847Z,27.00
2018-05-06T14:35:43.703Z,27.30
2018-05-06T14:38:11.362Z,27.30
2018-05-06T14:40:39.068Z,27.20
2018-05-06T14:43:06.706Z,27.30
2018-05-06T14:45:34.384Z,27.30
2018-05-06T14:48:15.523Z,27.50
2018-05-06T14:50:43.187Z,27.40
2018-05-06T14:53:10.876Z,27.50
2018-05-06T14:55:38.477Z,27.50
2018-05-06T14:58:06.169Z,27.60
2018-05-06T15:00:33.801Z,27.80
2018-05-06T15:03:01.477Z,28.20
2018-05-06T15:05:29.102Z,28.30
2018-05-06T15:07:56.805Z,28.30
2018-05-06T15:10:25.344Z,27.90
2018-05-06T15:12:52.930Z,27.90
2018-05-06T15:15:20.586Z,27.90
2018-05-06T15:17:48.982Z,27.90
2018-05-06T15:20:17.418Z,28.00
2018-05-06T15:22:45.045Z,28.00
2018-05-06T15:25:12.697Z,28.00
2018-05-06T15:27:40.309Z,28.10
2018-05-06T15:30:07.956Z,28.20
2018-05-06T15:32:35.601Z,28.40
2018-05-06T15:35:03.282Z,28.60
2018-05-06T15:37:30.981Z,28.50
2018-05-06T15:39:58.614Z,28.30
2018-05-06T15:42:27.069Z,28.40
2018-05-06T15:44:54.693Z,28.40
2018-05-06T15:47:22.365Z,28.10
2018-05-06T15:49:50.781Z,27.90
2018-05-06T15:52:18.693Z,27.80
2018-05-06T15:54:46.399Z,27.60
2018-05-06T15:57:14.022Z,27.70
2018-05-06T15:59:41.670Z,27.60
2018-05-06T16:05:19.931Z,27.80
2018-05-06T16:07:47.507Z,27.70
2018-05-06T16:10:15.121Z,27.70
2018-05-06T16:12:42.934Z,27.70
2018-05-06T16:15:10.652Z,28.10
2018-05-06T16:23:26.896Z,27.80
2018-05-06T16:25:54.530Z,27.60
2018-05-06T16:28:22.934Z,27.40
2018-05-06T16:30:51.510Z,27.40
2018-05-06T16:33:19.145Z,27.30
2018-05-06T16:35:46.764Z,27.10
2018-05-06T16:38:14.393Z,27.40
2018-05-06T16:40:42.035Z,27.90
2018-05-06T16:43:09.681Z,27.90
2018-05-06T16:45:37.307Z,28.10
2018-05-06T16:48:05.080Z,28.10
2018-05-06T16:50:32.721Z,27.90
2018-05-06T16:53:00.466Z,27.90
2018-05-06T16:55:28.149Z,28.20
2018-05-06T16:57:55.787Z,28.60
2018-05-06T17:00:23.461Z,28.70
2018-05-06T17:02:51.140Z,28.80
2018-05-06T17:05:18.832Z,28.70
2018-05-06T17:07:46.454Z,28.50
2018-05-06T17:10:14.150Z,28.70
2018-05-06T17:12:41.824Z,28.80
2018-05-06T17:15:09.759Z,29.10
2018-05-06T17:17:38.177Z,29.50
2018-05-06T17:20:13.710Z,29.40
2018-05-06T17:22:41.781Z,29.40
2018-05-06T17:25:09.442Z,29.40
2018-05-06T17:27:37.897Z,29.50
2018-05-06T17:30:05.565Z,29.50
2018-05-06T17:32:33.214Z,29.60
2018-05-06T17:35:01.622Z,30.20
2018-05-06T17:37:30.051Z,30.80
2018-05-06T17:39:57.742Z,30.80
2018-05-06T17:42:25.346Z,31.20
2018-05-06T17:44:53.002Z,31.40
2018-05-06T17:47:21.466Z,32.10
2018-05-06T17:49:49.161Z,32.10
2018-05-06T17:52:16.787Z,32.70
2018-05-06T17:54:45.201Z,32.10
2018-05-06T17:57:12.850Z,32.00
2018-05-06T17:59:40.470Z,32.00
2018-05-06T18:02:11.951Z,32.60
2018-05-06T18:04:40.350Z,32.70
2018-05-06T18:07:08.762Z,32.80
2018-05-06T18:09:37.157Z,33.10
2018-05-06T18:12:04.892Z,33.10
2018-05-06T18:14:32.503Z,33.40
2018-05-06T18:17:00.129Z,33.80
2018-05-06T18:19:43.012Z,34.30
2018-05-06T18:22:10.705Z,34.50
2018-05-06T18:24:38.538Z,34.70
2018-05-06T18:27:06.191Z,34.40
2018-05-06T18:29:33.851Z,34.50
2018-05-06T18:32:02.235Z,35.40
2018-05-06T18:34:29.899Z,35.30
2018-05-06T18:37:00.999Z,35.50
2018-05-06T18:45:36.479Z,36.50
2018-05-06T18:48:04.113Z,36.50
2018-05-06T18:50:31.830Z,36.70
2018-05-06T18:53:22.910Z,37.00
2018-05-06T18:55:51.383Z,37.70
2018-05-06T18:58:19.026Z,37.80
2018-05-06T19:00:50.386Z,38.10
2018-05-06T19:03:20.061Z,38.40
2018-05-06T19:05:47.897Z,38.50
2018-05-06T19:11:09.416Z,39.10
2018-05-06T19:13:37.115Z,39.00
2018-05-06T19:16:05.688Z,39.10
2018-05-06T19:18:34.372Z,39.50
2018-05-06T19:21:02.003Z,39.50
2018-05-06T19:23:48.957Z,39.80
2018-05-06T19:26:16.610Z,40.20
2018-05-06T19:28:45.054Z,40.90
2018-05-06T19:31:12.690Z,40.70
2018-05-06T19:33:40.366Z,40.70
2018-05-06T19:36:08.029Z,40.80
2018-05-06T19:38:35.723Z,40.80
2018-05-06T19:41:03.361Z,40.80
2018-05-06T19:43:31.326Z,40.70
2018-05-06T19:45:58.982Z,40.60
2018-05-06T19:48:26.610Z,40.60
2018-05-06T19:59:47.457Z,39.70
2018-05-06T20:02:15.125Z,39.70
2018-05-06T20:04:42.777Z,40.30
2018-05-06T20:07:31.629Z,40.80
2018-05-06T20:09:59.347Z,40.80
2018-05-06T20:12:27.003Z,40.80
2018-05-06T20:14:54.647Z,40.40
2018-05-06T20:17:22.311Z,40.50
2018-05-06T20:19:49.921Z,40.80
2018-05-06T20:22:17.577Z,41.00
2018-05-06T20:25:04.467Z,41.40
2018-05-06T20:27:32.117Z,41.70
2018-05-06T20:29:59.853Z,41.70
2018-05-06T20:32:27.482Z,41.70
2018-05-06T20:34:55.134Z,41.70
2018-05-06T20:37:22.745Z,41.70
2018-05-06T20:39:51.714Z,42.00
2018-05-06T20:42:20.086Z,42.80
2018-05-06T20:48:01.989Z,43.30
2018-05-06T20:50:29.629Z,43.70
2018-05-06T20:52:57.264Z,43.90
2018-05-06T20:55:24.896Z,43.90
2018-05-06T20:57:52.520Z,43.80
2018-05-06T21:00:20.166Z,43.80
2018-05-06T21:02:47.813Z,44.60
2018-05-06T21:05:15.507Z,45.10
2018-05-06T21:07:43.167Z,45.50
2018-05-06T21:10:10.818Z,45.80
2018-05-06T21:12:38.553Z,46.20
2018-05-06T21:15:06.202Z,46.40
2018-05-06T21:17:33.861Z,46.40
2018-05-06T21:20:01.639Z,46.70
2018-05-06T21:22:30.146Z,46.80
2018-05-06T21:24:57.860Z,46.70
2018-05-06T21:27:25.490Z,47.10
2018-05-06T21:29:53.140Z,47.50
2018-05-06T21:32:20.792Z,47.90
2018-05-06T21:34:49.333Z,48.60
2018-05-06T21:37:16.974Z,48.70
2018-05-06T21:39:44.725Z,49.00
2018-05-06T21:42:13.247Z,49.40
2018-05-06T21:44:40.881Z,49.40
2018-05-06T21:47:08.543Z,49.40
2018-05-06T21:49:36.369Z,49.50
2018-05-06T21:52:04.898Z,50.40
2018-05-06T21:54:32.653Z,49.70
2018-05-06T21:57:01.178Z,50.10
2018-05-06T21:59:28.827Z,50.10
2018-05-06T22:01:56.659Z,50.40
2018-05-06T22:04:25.866Z,51.20
2018-05-06T22:06:53.500Z,50.80
2018-05-06T22:09:21.183Z,50.90
2018-05-06T22:11:48.785Z,51.10
2018-05-06T22:14:17.417Z,51.10
2018-05-06T22:16:45.865Z,51.10
2018-05-06T22:19:13.542Z,51.10
2018-05-06T22:21:41.161Z,51.30
2018-05-06T22:24:09.598Z,51.80
2018-05-06T22:26:37.254Z,51.80
2018-05-06T22:29:05.774Z,52.40
2018-05-06T22:31:34.231Z,52.20
2018-05-06T22:34:01.836Z,52.20
2018-05-06T22:36:29.465Z,52.60
2018-05-06T22:38:57.094Z,52.80
2018-05-06T22:41:24.778Z,53.00
2018-05-06T22:43:52.469Z,53.20
2018-05-06T22:46:20.083Z,53.20
2018-05-06T22:48:48.510Z,53.70
2018-05-06T22:51:16.125Z,53.50
2018-05-06T22:53:43.795Z,53.50
2018-05-06T22:56:11.480Z,53.70
2018-05-06T22:58:39.146Z,53.80
2018-05-06T23:01:07.582Z,54.10
2018-05-06T23:03:36.210Z,54.00
2018-05-06T23:06:04.633Z,54.60
2018-05-06T23:08:32.224Z,54.60
2018-05-06T23:10:59.873Z,54.70
2018-05-06T23:13:27.497Z,55.10
2018-05-06T23:15:55.150Z,55.30
2018-05-06T23:18:22.761Z,55.30
2018-05-06T23:20:50.416Z,55.50
2018-05-06T23:23:18.070Z,55.60
2018-05-06T23:25:46.458Z,56.20
2018-05-06T23:28:14.081Z,56.10
2018-05-06T23:30:41.718Z,56.30
2018-05-06T23:33:09.365Z,56.50
2018-05-06T23:35:37.019Z,56.80
2018-05-06T23:38:05.477Z,57.20
2018-05-06T23:40:33.126Z,57.20
2018-05-06T23:43:00.795Z,57.40
2018-05-06T23:45:29.269Z,58.00
2018-05-06T23:47:56.905Z,58.00
2018-05-06T23:50:24.562Z,58.30
2018-05-06T23:52:53.090Z,59.10
2018-05-06T23:55:20.740Z,58.50
2018-05-06T23:57:48.356Z,58.50
