createdAt,value
2023-01-04T00:04:47.617Z,8.88
2023-01-04T00:09:50.424Z,7.89
2023-01-04T00:14:53.104Z,9.43
2023-01-04T00:19:55.916Z,8.08
2023-01-04T00:24:59.339Z,8.71
2023-01-04T00:30:02.384Z,7.87
2023-01-04T00:35:05.706Z,8.33
2023-01-04T00:40:08.830Z,8.17
2023-01-04T00:45:11.547Z,6.59
2023-01-04T00:50:14.257Z,9.32
2023-01-04T00:55:16.919Z,8.05
2023-01-04T01:00:19.758Z,5.98
2023-01-04T01:05:22.558Z,8.84
2023-01-04T01:10:25.278Z,9.35
2023-01-04T01:15:27.998Z,6.66
2023-01-04T01:20:30.767Z,8.68
2023-01-04T01:25:34.468Z,8.87
2023-01-04T01:30:43.939Z,6.29
2023-01-04T01:35:46.859Z,6.63
2023-01-04T01:40:49.534Z,8.24
2023-01-04T01:45:57.420Z,6.91
2023-01-04T01:51:03.514Z,9.12
2023-01-04T01:56:09.798Z,7.29
2023-01-04T02:01:13.462Z,8.72
2023-01-04T02:06:25.537Z,7.65
2023-01-04T02:11:28.898Z,7.06
2023-01-04T02:17:07.623Z,8.58
2023-01-04T02:22:33.255Z,6.20
2023-01-04T02:27:35.913Z,9.00
2023-01-04T02:32:56.880Z,7.63
2023-01-04T02:38:02.521Z,5.16
2023-01-04T02:43:43.751Z,6.92
2023-01-04T02:49:05.231Z,8.29
2023-01-04T02:54:13.611Z,5.58
2023-01-04T02:59:50.214Z,6.49
2023-01-04T03:05:39.476Z,8.71
2023-01-04T03:11:06.176Z,5.96
2023-01-04T03:16:20.474Z,5.13
2023-01-04T03:21:26.513Z,8.81
2023-01-04T03:26:55.735Z,7.72
2023-01-04T03:32:29.072Z,5.40
2023-01-04T03:37:36.366Z,6.63
2023-01-04T03:43:12.958Z,8.70
2023-01-04T03:48:31.673Z,6.05
2023-01-04T03:53:44.241Z,4.82
2023-01-04T03:58:47.210Z,8.30
2023-01-04T04:04:09.011Z,7.70
2023-01-04T04:09:11.827Z,5.20
2023-01-04T04:14:15.102Z,5.72
2023-01-04T04:19:17.792Z,8.31
2023-01-04T04:24:24.696Z,5.70
2023-01-04T04:29:27.468Z,4.35
2023-01-04T04:34:30.219Z,7.71
2023-01-04T04:39:32.988Z,8.40
2023-01-04T04:44:35.970Z,5.60
2023-01-04T04:49:39.257Z,5.91
2023-01-04T04:54:41.944Z,8.88
2023-01-04T04:59:44.609Z,6.61
2023-01-04T05:04:47.321Z,4.63
2023-01-04T05:09:50.236Z,5.67
2023-01-04T05:14:52.910Z,8.86
2023-01-04T05:19:55.624Z,6.91
2023-01-04T05:24:58.440Z,4.63
2023-01-04T05:30:19.804Z,5.42
2023-01-04T05:35:22.577Z,8.84
2023-01-04T05:40:25.255Z,6.81
2023-01-04T05:45:28.307Z,4.92
2023-01-04T05:50:31.087Z,3.62
2023-01-04T05:55:34.294Z,5.30
2023-01-04T06:00:37.001Z,7.76
2023-01-04T06:05:39.798Z,5.22
2023-01-04T06:10:42.696Z,3.53
2023-01-04T06:15:45.398Z,6.27
2023-01-04T06:20:51.256Z,7.18
2023-01-04T06:25:53.960Z,4.64
2023-01-04T06:30:56.772Z,3.27
2023-01-04T06:36:00.123Z,4.49
2023-01-04T06:41:02.777Z,7.81
2023-01-04T06:46:05.619Z,5.62
2023-01-04T06:51:08.420Z,3.64
2023-01-04T06:56:11.351Z,4.31
2023-01-04T07:01:14.292Z,7.90
2023-01-04T07:06:17.203Z,6.14
2023-01-04T07:11:19.898Z,4.01
2023-01-04T07:16:23.368Z,4.79
2023-01-04T07:21:26.923Z,8.11
2023-01-04T07:26:29.653Z,6.07
2023-01-04T07:31:32.408Z,4.10
2023-01-04T07:36:35.133Z,4.41
2023-01-04T07:41:39.407Z,8.31
2023-01-04T07:46:42.809Z,7.28
2023-01-04T07:51:50.029Z,4.96
2023-01-04T07:56:52.883Z,3.69
2023-01-04T08:01:55.716Z,4.99
2023-01-04T08:06:58.544Z,8.73
2023-01-04T08:12:01.363Z,7.09
2023-01-04T08:17:04.218Z,5.14
2023-01-04T08:22:10.129Z,4.05
2023-01-04T08:27:13.315Z,5.36
2023-01-04T08:32:20.111Z,9.03
2023-01-04T08:37:22.924Z,7.24
2023-01-04T08:42:31.145Z,5.35
2023-01-04T08:47:34.837Z,6.63
2023-01-04T08:52:38.013Z,9.70
2023-01-04T08:57:40.791Z,7.75
2023-01-04T09:02:43.703Z,5.95
2023-01-04T09:07:47.921Z,5.01
2023-01-04T09:12:51.129Z,6.75
2023-01-04T09:18:29.429Z,9.95
2023-01-04T09:23:16.870Z,7.82
2023-01-04T09:28:19.665Z,6.13
2023-01-04T09:33:35.806Z,7.22
2023-01-04T09:38:47.176Z,9.76
2023-01-04T09:43:55.897Z,7.60
2023-01-04T09:49:16.617Z,6.54
2023-01-04T09:54:23.601Z,9.96
2023-01-04T09:59:32.147Z,8.94
2023-01-04T10:04:47.577Z,7.14
2023-01-04T10:09:50.836Z,9.95
2023-01-04T10:14:59.578Z,10.57
2023-01-04T10:25:58.792Z,6.76
2023-01-04T10:31:39.287Z,8.78
2023-01-04T10:36:39.571Z,10.38
2023-01-04T10:41:49.290Z,8.04
2023-01-04T10:47:04.303Z,6.70
2023-01-04T10:52:29.133Z,9.13
2023-01-04T10:57:38.945Z,10.65
2023-01-04T11:02:58.437Z,8.41
2023-01-04T11:08:12.551Z,7.75
2023-01-04T11:13:15.274Z,10.75
2023-01-04T11:18:19.004Z,9.35
2023-01-04T11:23:21.938Z,7.68
2023-01-04T11:28:27.676Z,6.80
2023-01-04T11:33:30.612Z,7.90
2023-01-04T11:38:33.284Z,11.25
2023-01-04T11:43:39.628Z,9.54
2023-01-04T11:48:44.856Z,7.86
2023-01-04T11:53:58.501Z,9.56
2023-01-04T11:59:24.976Z,11.00
2023-01-04T12:04:30.543Z,8.61
2023-01-04T12:09:38.129Z,7.21
2023-01-04T12:14:47.831Z,6.40
2023-01-04T12:19:54.618Z,8.24
2023-01-04T12:25:01.013Z,11.00
2023-01-04T12:30:08.295Z,8.89
2023-01-04T12:35:49.116Z,7.38
2023-01-04T12:40:53.271Z,6.48
2023-01-04T12:46:49.590Z,8.61
2023-01-04T12:57:37.895Z,8.05
2023-01-04T13:03:08.319Z,7.83
2023-01-04T13:08:15.140Z,10.99
2023-01-04T13:13:42.906Z,9.08
2023-01-04T13:18:57.139Z,7.49
2023-01-04T13:24:06.191Z,8.75
2023-01-04T13:29:17.364Z,10.86
2023-01-04T13:34:27.717Z,8.66
2023-01-04T13:39:30.713Z,7.29
2023-01-04T14:15:22.711Z,11.25
2023-01-04T14:20:25.455Z,8.96
2023-01-04T14:25:30.890Z,8.94
2023-01-04T14:30:33.596Z,11.81
2023-01-04T14:35:39.903Z,10.04
2023-01-04T14:40:46.918Z,8.49
2023-01-04T14:45:49.599Z,11.35
2023-01-04T14:50:52.628Z,10.22
2023-01-04T14:55:55.336Z,8.04
2023-01-04T15:00:58.006Z,8.81
2023-01-04T15:06:01.005Z,11.28
2023-01-04T15:11:03.696Z,9.02
2023-01-04T15:16:08.097Z,9.13
2023-01-04T15:21:12.527Z,11.43
2023-01-04T15:26:15.914Z,9.08
2023-01-04T15:31:21.036Z,10.61
2023-01-04T15:36:28.793Z,11.07
2023-01-04T15:41:50.434Z,8.80
2023-01-04T15:46:54.115Z,11.31
2023-01-04T15:51:57.357Z,9.75
2023-01-04T15:57:00.484Z,9.56
2023-01-04T16:02:03.386Z,11.34
2023-01-04T16:07:06.184Z,9.09
2023-01-04T16:12:27.591Z,10.63
2023-01-04T16:17:30.312Z,9.96
2023-01-04T16:22:33.704Z,10.30
2023-01-04T16:27:39.110Z,10.72
2023-01-04T16:32:43.543Z,10.02
2023-01-04T16:37:47.886Z,11.94
2023-01-04T16:42:51.524Z,9.83
2023-01-04T16:47:55.722Z,10.20
2023-01-04T16:52:58.386Z,11.78
2023-01-04T16:58:01.078Z,9.69
2023-01-04T17:03:03.816Z,11.47
2023-01-04T17:08:06.494Z,10.49
2023-01-04T17:13:09.183Z,10.20
2023-01-04T17:18:14.698Z,12.14
2023-01-04T17:23:19.837Z,11.58
2023-01-04T17:28:25.139Z,10.46
2023-01-04T17:33:28.145Z,12.00
2023-01-04T17:38:30.900Z,10.18
2023-01-04T17:43:33.810Z,11.97
2023-01-04T17:48:37.137Z,11.57
2023-01-04T17:53:41.131Z,11.02
2023-01-04T17:58:45.486Z,11.16
2023-01-04T18:03:51.092Z,11.91
2023-01-04T18:08:55.158Z,12.00
2023-01-04T18:13:58.647Z,11.28
2023-01-04T18:19:01.480Z,12.21
2023-01-04T18:29:28.407Z,12.42
2023-01-04T18:34:31.315Z,11.82
2023-01-04T18:39:34.109Z,11.30
2023-01-04T18:44:43.912Z,12.54
2023-01-04T18:49:50.197Z,11.66
2023-01-04T18:54:53.060Z,12.14
2023-01-04T18:59:55.745Z,12.95
2023-01-04T19:04:58.558Z,11.42
2023-01-04T19:10:01.242Z,11.78
2023-01-04T19:15:05.880Z,12.93
2023-01-04T19:20:09.326Z,11.78
2023-01-04T19:25:11.983Z,12.99
2023-01-04T19:30:14.698Z,13.11
2023-01-04T19:35:17.399Z,13.32
2023-01-04T19:40:20.228Z,11.91
2023-01-04T19:45:22.884Z,12.92
2023-01-04T19:50:25.614Z,13.23
2023-01-04T19:55:29.956Z,13.18
2023-01-04T20:00:32.659Z,13.27
2023-01-04T20:05:35.544Z,12.80
2023-01-04T20:10:38.359Z,12.73
2023-01-04T20:15:41.068Z,12.96
2023-01-04T20:20:45.160Z,13.31
2023-01-04T20:25:52.502Z,13.46
2023-01-04T20:31:08.671Z,12.95
2023-01-04T20:36:15.669Z,12.27
2023-01-04T20:41:21.162Z,12.25
2023-01-04T20:46:31.928Z,12.54
2023-01-04T20:51:34.762Z,12.84
2023-01-04T20:56:39.008Z,13.11
2023-01-04T21:01:42.090Z,13.62
2023-01-04T21:06:45.038Z,13.35
2023-01-04T21:11:47.814Z,13.27
2023-01-04T21:16:50.509Z,13.16
2023-01-04T21:21:53.620Z,13.20
2023-01-04T21:26:56.315Z,13.70
2023-01-04T21:31:59.335Z,13.83
2023-01-04T21:37:02.122Z,13.95
2023-01-04T21:42:05.032Z,13.94
2023-01-04T21:47:07.834Z,14.33
2023-01-04T21:52:11.271Z,14.30
2023-01-04T21:57:14.146Z,14.22
2023-01-04T22:02:19.107Z,14.08
2023-01-04T22:07:22.178Z,14.54
2023-01-04T22:12:25.013Z,14.46
2023-01-04T22:17:27.811Z,14.72
2023-01-04T22:22:30.923Z,13.39
2023-01-04T22:27:33.701Z,14.00
2023-01-04T22:32:36.433Z,14.49
2023-01-04T22:37:39.098Z,14.38
2023-01-04T22:42:42.033Z,14.57
2023-01-04T22:47:44.733Z,14.45
2023-01-04T22:52:50.954Z,14.46
2023-01-04T22:57:54.109Z,14.50
2023-01-04T23:02:56.902Z,13.95
2023-01-04T23:07:59.820Z,14.36
2023-01-04T23:13:03.422Z,14.62
2023-01-04T23:18:06.228Z,14.38
2023-01-04T23:23:08.932Z,14.83
2023-01-04T23:28:11.633Z,14.72
2023-01-04T23:33:14.535Z,13.74
2023-01-04T23:38:17.334Z,14.32
2023-01-04T23:43:20.028Z,14.86
2023-01-04T23:48:22.683Z,14.96
2023-01-04T23:53:25.534Z,14.29
2023-01-04T23:58:28.667Z,14.86
