createdAt,value
2022-12-01T00:01:53.513Z,54.03
2022-12-01T00:04:20.449Z,54.28
2022-12-01T00:06:47.189Z,54.80
2022-12-01T00:09:32.937Z,52.00
2022-12-01T00:12:01.838Z,53.75
2022-12-01T00:14:28.643Z,55.25
2022-12-01T00:16:55.471Z,50.67
2022-12-01T00:19:28.195Z,52.10
2022-12-01T00:21:55.209Z,53.65
2022-12-01T00:24:24.116Z,53.42
2022-12-01T00:26:50.992Z,49.65
2022-12-01T00:29:18.294Z,56.22
2022-12-01T00:31:46.225Z,54.22
2022-12-01T00:34:35.022Z,52.65
2022-12-01T00:37:04.218Z,50.53
2022-12-01T00:39:31.486Z,52.58
2022-12-01T00:41:58.411Z,51.00
2022-12-01T00:44:25.366Z,56.92
2022-12-01T00:46:53.449Z,54.30
2022-12-01T00:49:23.271Z,55.47
2022-12-01T00:51:55.356Z,54.35
2022-12-01T00:56:48.898Z,52.38
2022-12-01T00:59:16.130Z,56.22
2022-12-01T01:01:43.052Z,49.95
2022-12-01T01:04:09.931Z,52.53
2022-12-01T01:06:45.590Z,55.63
2022-12-01T01:09:17.400Z,59.88
2022-12-01T01:11:44.363Z,57.38
2022-12-01T01:14:14.583Z,57.75
2022-12-01T01:16:42.396Z,53.42
2022-12-01T01:19:09.827Z,55.97
2022-12-01T01:21:37.795Z,51.80
2022-12-01T01:24:10.173Z,52.67
2022-12-01T01:26:37.933Z,54.20
2022-12-01T01:29:08.936Z,53.35
2022-12-01T01:31:37.993Z,62.13
2022-12-01T01:34:05.069Z,54.95
2022-12-01T01:36:32.117Z,58.92
2022-12-01T01:39:00.802Z,52.03
2022-12-01T01:41:28.614Z,53.88
2022-12-01T01:44:04.969Z,63.60
2022-12-01T01:46:36.596Z,61.60
2022-12-01T01:49:11.439Z,58.97
2022-12-01T01:51:45.648Z,56.88
2022-12-01T01:54:25.955Z,61.13
2022-12-01T01:56:54.939Z,57.17
2022-12-01T01:59:33.624Z,56.63
2022-12-01T02:02:08.970Z,58.45
2022-12-01T02:04:38.695Z,57.20
2022-12-01T02:07:10.988Z,60.28
2022-12-01T02:09:41.316Z,57.63
2022-12-01T02:12:15.633Z,53.83
2022-12-01T02:14:51.590Z,61.58
2022-12-01T02:17:26.396Z,60.72
2022-12-01T02:20:00.142Z,61.30
2022-12-01T02:22:52.286Z,57.67
2022-12-01T02:25:56.211Z,64.20
2022-12-01T02:28:36.766Z,56.42
2022-12-01T02:31:31.518Z,56.78
2022-12-01T02:34:06.924Z,59.80
2022-12-01T02:36:50.487Z,59.25
2022-12-01T02:39:31.463Z,56.33
2022-12-01T02:42:07.050Z,59.17
2022-12-01T02:44:43.160Z,55.63
2022-12-01T02:47:13.811Z,57.42
2022-12-01T02:49:48.766Z,58.10
2022-12-01T02:52:17.017Z,54.92
2022-12-01T02:54:45.861Z,60.67
2022-12-01T02:57:14.223Z,55.80
2022-12-01T02:59:50.381Z,60.80
2022-12-01T03:02:33.268Z,65.20
2022-12-01T03:05:00.226Z,60.50
2022-12-01T03:07:58.715Z,58.90
2022-12-01T03:10:41.393Z,61.30
2022-12-01T03:13:22.857Z,60.45
2022-12-01T03:16:04.402Z,62.30
2022-12-01T03:18:51.093Z,63.78
2022-12-01T03:21:52.690Z,58.50
2022-12-01T03:24:22.766Z,56.25
2022-12-01T03:27:00.106Z,59.50
2022-12-01T03:29:44.019Z,65.05
2022-12-01T03:32:20.316Z,61.90
2022-12-01T03:34:59.266Z,62.83
2022-12-01T03:37:36.563Z,58.40
2022-12-01T03:40:06.698Z,60.13
2022-12-01T03:42:47.243Z,60.78
2022-12-01T03:45:40.501Z,59.25
2022-12-01T03:48:11.029Z,59.60
2022-12-01T03:50:49.848Z,63.58
2022-12-01T03:53:30.036Z,60.42
2022-12-01T03:56:02.693Z,62.35
2022-12-01T03:58:38.439Z,61.90
2022-12-01T04:01:07.982Z,59.83
2022-12-01T04:03:35.489Z,59.65
2022-12-01T04:06:02.312Z,62.28
2022-12-01T04:08:30.841Z,57.78
2022-12-01T04:11:00.075Z,61.63
2022-12-01T04:13:26.956Z,62.13
2022-12-01T04:15:56.862Z,59.58
2022-12-01T04:18:25.021Z,60.75
2022-12-01T04:20:51.797Z,63.17
2022-12-01T04:23:44.561Z,63.05
2022-12-01T04:26:18.046Z,67.47
2022-12-01T04:28:45.709Z,60.72
2022-12-01T04:31:12.518Z,61.97
2022-12-01T04:33:39.344Z,57.83
2022-12-01T04:36:06.745Z,62.47
2022-12-01T04:38:37.267Z,61.20
2022-12-01T04:41:18.050Z,63.10
2022-12-01T04:43:47.347Z,64.85
2022-12-01T04:46:15.918Z,59.78
2022-12-01T04:48:43.718Z,63.15
2022-12-01T04:51:10.429Z,66.32
2022-12-01T04:53:37.546Z,63.03
2022-12-01T04:56:04.762Z,69.22
2022-12-01T04:58:33.166Z,64.70
2022-12-01T05:01:08.329Z,58.67
2022-12-01T05:03:43.794Z,62.58
2022-12-01T05:06:16.570Z,61.22
2022-12-01T05:08:45.399Z,61.47
2022-12-01T05:11:15.175Z,60.00
2022-12-01T05:13:45.705Z,60.70
2022-12-01T05:16:24.898Z,61.90
2022-12-01T05:19:16.316Z,59.60
2022-12-01T05:21:47.674Z,64.00
2022-12-01T05:24:18.253Z,65.65
2022-12-01T05:26:45.725Z,63.25
2022-12-01T05:29:14.946Z,55.13
2022-12-01T05:31:44.969Z,58.08
2022-12-01T05:34:14.249Z,60.15
2022-12-01T05:36:42.136Z,60.90
2022-12-01T05:39:09.133Z,67.15
2022-12-01T05:41:36.094Z,60.53
2022-12-01T05:44:02.834Z,63.85
2022-12-01T05:46:37.614Z,61.47
2022-12-01T05:49:11.778Z,62.53
2022-12-01T05:51:38.516Z,59.28
2022-12-01T05:54:11.895Z,60.38
2022-12-01T05:56:41.894Z,66.28
2022-12-01T05:59:08.733Z,57.20
2022-12-01T06:01:35.499Z,58.75
2022-12-01T06:04:02.443Z,64.57
2022-12-01T06:06:29.362Z,62.30
2022-12-01T06:08:56.103Z,57.15
2022-12-01T06:11:22.935Z,60.08
2022-12-01T06:13:49.694Z,57.58
2022-12-01T06:16:16.539Z,63.30
2022-12-01T06:18:43.314Z,66.18
2022-12-01T06:21:13.413Z,63.10
2022-12-01T06:23:40.642Z,62.08
2022-12-01T06:26:07.543Z,61.65
2022-12-01T06:28:34.544Z,61.92
2022-12-01T06:31:03.555Z,60.72
2022-12-01T06:33:31.952Z,64.20
2022-12-01T06:36:05.403Z,63.85
2022-12-01T06:38:34.063Z,59.92
2022-12-01T06:41:01.557Z,59.40
2022-12-01T06:43:28.499Z,59.67
2022-12-01T06:46:01.143Z,56.92
2022-12-01T06:48:28.579Z,70.05
2022-12-01T06:50:58.332Z,64.88
2022-12-01T06:53:27.424Z,59.88
2022-12-01T06:56:04.512Z,59.08
2022-12-01T06:58:32.349Z,58.78
2022-12-01T07:00:59.693Z,62.10
2022-12-01T07:03:27.051Z,60.20
2022-12-01T07:05:59.035Z,61.55
2022-12-01T07:11:09.928Z,62.42
2022-12-01T07:13:36.751Z,60.05
2022-12-01T07:16:03.704Z,61.83
2022-12-01T07:18:31.510Z,67.57
2022-12-01T07:21:06.137Z,63.22
2022-12-01T07:23:33.823Z,61.75
2022-12-01T07:26:19.054Z,68.32
2022-12-01T07:28:53.008Z,62.67
2022-12-01T07:31:20.017Z,68.70
2022-12-01T07:33:46.956Z,63.92
2022-12-01T07:36:14.348Z,66.38
2022-12-01T07:38:41.835Z,63.53
2022-12-01T07:41:11.562Z,74.15
2022-12-01T07:43:39.343Z,63.05
2022-12-01T07:46:18.901Z,62.28
2022-12-01T07:48:49.442Z,66.10
2022-12-01T07:51:17.434Z,58.03
2022-12-01T07:53:46.626Z,63.95
2022-12-01T07:56:13.992Z,71.07
2022-12-01T07:58:41.100Z,64.70
2022-12-01T08:01:15.990Z,61.38
2022-12-01T08:03:43.384Z,64.80
2022-12-01T08:06:13.124Z,64.15
2022-12-01T08:08:41.423Z,64.95
2022-12-01T08:11:21.153Z,66.15
2022-12-01T08:13:48.269Z,67.72
2022-12-01T08:16:19.917Z,57.28
2022-12-01T08:18:46.930Z,59.33
2022-12-01T08:21:22.039Z,71.57
2022-12-01T08:23:54.984Z,60.58
2022-12-01T08:26:25.753Z,64.82
2022-12-01T08:28:52.621Z,67.35
2022-12-01T08:31:40.607Z,59.60
2022-12-01T08:34:07.790Z,62.53
2022-12-01T08:36:35.722Z,63.60
2022-12-01T08:39:02.445Z,60.65
2022-12-01T08:41:32.407Z,71.30
2022-12-01T08:44:01.997Z,65.95
2022-12-01T08:46:32.645Z,67.70
2022-12-01T08:49:01.845Z,59.55
2022-12-01T08:51:29.101Z,65.68
2022-12-01T08:53:57.995Z,66.53
2022-12-01T08:56:27.927Z,62.50
2022-12-01T08:58:55.410Z,66.45
2022-12-01T09:01:24.572Z,65.28
2022-12-01T09:04:06.014Z,64.70
2022-12-01T09:06:44.327Z,60.47
2022-12-01T09:09:16.494Z,64.47
2022-12-01T09:11:44.079Z,71.20
2022-12-01T09:14:15.456Z,68.93
2022-12-01T09:16:43.597Z,64.82
2022-12-01T09:19:13.082Z,67.10
2022-12-01T09:21:41.001Z,67.97
2022-12-01T09:24:10.672Z,67.10
2022-12-01T09:26:37.639Z,63.20
2022-12-01T09:29:10.557Z,65.88
2022-12-01T09:31:41.524Z,60.78
2022-12-01T09:34:15.615Z,66.97
2022-12-01T09:39:28.933Z,68.18
2022-12-01T09:44:45.586Z,69.97
2022-12-01T09:47:21.872Z,63.00
2022-12-01T09:50:00.707Z,68.45
2022-12-01T09:52:40.087Z,72.85
2022-12-01T09:55:19.132Z,66.97
2022-12-01T09:57:50.769Z,69.28
2022-12-01T10:00:24.052Z,75.82
2022-12-01T10:03:09.850Z,69.22
2022-12-01T10:06:18.389Z,70.57
2022-12-01T10:08:40.036Z,66.22
2022-12-01T10:11:30.314Z,71.20
2022-12-01T10:13:59.485Z,73.88
2022-12-01T10:16:38.542Z,69.05
2022-12-01T10:19:13.648Z,67.95
2022-12-01T10:21:43.221Z,69.65
2022-12-01T10:24:28.782Z,68.38
2022-12-01T10:27:10.209Z,73.22
2022-12-01T10:30:03.563Z,68.38
2022-12-01T10:32:43.784Z,68.72
2022-12-01T10:35:17.058Z,65.22
2022-12-01T10:37:47.819Z,64.88
2022-12-01T10:40:16.358Z,67.82
2022-12-01T10:42:51.063Z,63.55
2022-12-01T10:45:44.011Z,60.58
2022-12-01T10:48:18.587Z,64.57
2022-12-01T10:50:49.241Z,59.60
2022-12-01T10:53:39.603Z,68.90
2022-12-01T10:56:18.243Z,64.93
2022-12-01T10:58:57.235Z,56.80
2022-12-01T11:01:34.791Z,56.38
2022-12-01T11:04:45.152Z,56.25
2022-12-01T11:07:23.464Z,57.38
2022-12-01T11:10:17.383Z,57.08
2022-12-01T11:13:04.243Z,58.53
2022-12-01T11:15:49.249Z,63.95
2022-12-01T11:18:33.561Z,61.17
2022-12-01T11:21:25.797Z,60.47
2022-12-01T11:23:55.644Z,60.35
2022-12-01T11:26:34.740Z,60.83
2022-12-01T11:29:03.598Z,54.92
2022-12-01T11:31:50.070Z,56.83
2022-12-01T11:34:29.816Z,59.92
2022-12-01T11:37:03.268Z,56.58
2022-12-01T11:39:37.877Z,62.55
2022-12-01T11:42:21.411Z,57.58
2022-12-01T11:44:59.209Z,60.22
2022-12-01T11:47:27.875Z,64.43
2022-12-01T11:50:00.295Z,66.30
2022-12-01T11:52:32.133Z,65.38
2022-12-01T11:55:15.677Z,60.63
2022-12-01T11:57:48.473Z,57.38
2022-12-01T12:00:20.332Z,58.13
2022-12-01T12:03:04.822Z,57.58
2022-12-01T12:06:32.348Z,62.28
2022-12-01T12:09:02.408Z,57.85
2022-12-01T12:11:47.962Z,59.75
2022-12-01T12:14:26.562Z,56.30
2022-12-01T12:17:09.025Z,58.45
2022-12-01T12:20:08.245Z,61.10
2022-12-01T12:23:13.091Z,57.67
2022-12-01T12:25:41.177Z,59.63
2022-12-01T12:28:34.438Z,65.60
2022-12-01T12:31:37.132Z,57.03
2022-12-01T12:34:17.082Z,61.92
2022-12-01T12:36:51.986Z,66.35
2022-12-01T12:39:20.334Z,60.50
2022-12-01T12:41:52.395Z,55.17
2022-12-01T12:44:38.193Z,62.53
2022-12-01T12:47:27.231Z,59.70
2022-12-01T12:50:07.483Z,61.80
2022-12-01T12:52:49.216Z,62.15
2022-12-01T12:55:34.762Z,68.50
2022-12-01T12:58:19.551Z,60.03
2022-12-01T13:01:09.780Z,56.83
2022-12-01T13:03:56.126Z,57.42
2022-12-01T13:06:34.527Z,59.83
2022-12-01T13:09:29.489Z,65.68
2022-12-01T13:12:16.006Z,57.45
2022-12-01T13:14:59.464Z,55.72
2022-12-01T13:17:37.609Z,55.65
2022-12-01T13:20:13.659Z,70.97
2022-12-01T13:22:44.410Z,62.55
2022-12-01T13:25:27.143Z,61.55
2022-12-01T13:27:58.148Z,55.60
2022-12-01T13:30:26.756Z,51.53
2022-12-01T13:33:04.198Z,59.70
2022-12-01T13:35:39.367Z,64.13
2022-12-01T13:38:35.120Z,54.35
2022-12-01T13:41:32.033Z,57.95
2022-12-01T13:44:21.324Z,51.83
2022-12-01T13:46:48.036Z,56.17
2022-12-01T13:49:43.500Z,56.70
2022-12-01T13:52:22.743Z,54.08
2022-12-01T13:55:08.090Z,54.78
2022-12-01T13:57:34.831Z,51.40
2022-12-01T14:00:03.717Z,47.75
2022-12-01T14:02:33.146Z,42.72
2022-12-01T14:05:28.053Z,41.05
2022-12-01T14:08:00.941Z,42.65
2022-12-01T14:10:33.140Z,39.17
2022-12-01T14:13:04.489Z,36.45
2022-12-01T14:15:40.354Z,42.67
2022-12-01T14:18:19.098Z,39.63
2022-12-01T14:20:51.543Z,49.40
2022-12-01T14:23:24.684Z,50.70
2022-12-01T14:26:22.610Z,51.95
2022-12-01T14:28:55.338Z,53.83
2022-12-01T14:31:23.901Z,48.03
2022-12-01T14:33:58.222Z,47.60
2022-12-01T14:36:25.029Z,48.75
2022-12-01T14:39:05.705Z,48.85
2022-12-01T14:41:52.440Z,47.65
2022-12-01T14:44:45.524Z,53.03
2022-12-01T14:47:34.357Z,46.53
2022-12-01T14:50:12.003Z,49.95
2022-12-01T14:52:49.266Z,53.90
2022-12-01T14:55:26.179Z,53.05
2022-12-01T14:58:31.411Z,49.92
2022-12-01T15:01:11.811Z,48.75
2022-12-01T15:03:41.720Z,54.60
2022-12-01T15:06:17.130Z,46.05
2022-12-01T15:08:58.362Z,55.08
2022-12-01T15:11:36.598Z,55.20
2022-12-01T15:14:05.887Z,53.50
2022-12-01T15:16:41.210Z,50.83
2022-12-01T15:19:40.263Z,52.45
2022-12-01T15:22:14.102Z,55.28
2022-12-01T15:24:42.269Z,55.28
2022-12-01T15:27:33.450Z,54.83
2022-12-01T15:30:04.844Z,54.92
2022-12-01T15:32:38.416Z,58.35
2022-12-01T15:35:20.403Z,54.20
2022-12-01T15:37:47.870Z,58.30
2022-12-01T15:43:29.347Z,58.47
2022-12-01T15:46:01.848Z,59.30
2022-12-01T15:48:35.348Z,57.88
2022-12-01T15:51:07.947Z,52.10
2022-12-01T15:53:44.596Z,56.75
2022-12-01T15:56:21.287Z,65.75
2022-12-01T15:58:54.567Z,55.83
2022-12-01T16:01:29.545Z,54.45
2022-12-01T16:04:04.344Z,63.38
2022-12-01T16:06:34.302Z,57.70
2022-12-01T16:09:03.901Z,65.88
2022-12-01T16:11:31.001Z,63.05
2022-12-01T16:14:05.003Z,62.17
2022-12-01T16:16:42.881Z,61.70
2022-12-01T16:19:09.616Z,60.38
2022-12-01T16:21:54.325Z,60.08
2022-12-01T16:24:26.298Z,60.70
2022-12-01T16:27:02.572Z,66.18
2022-12-01T16:29:31.682Z,61.60
2022-12-01T16:32:21.846Z,69.95
2022-12-01T16:35:02.822Z,62.50
2022-12-01T16:37:30.067Z,69.10
2022-12-01T16:39:57.413Z,75.00
2022-12-01T16:42:25.995Z,79.18
2022-12-01T16:44:56.656Z,71.32
2022-12-01T16:47:49.154Z,66.90
2022-12-01T16:50:22.816Z,71.57
2022-12-01T16:52:54.162Z,65.85
2022-12-01T16:55:43.352Z,76.15
2022-12-01T16:58:11.496Z,70.90
2022-12-01T17:03:29.434Z,71.97
2022-12-01T17:06:00.797Z,70.07
2022-12-01T17:08:28.704Z,68.10
2022-12-01T17:10:56.184Z,66.95
2022-12-01T17:13:24.079Z,73.03
2022-12-01T17:16:00.868Z,66.60
2022-12-01T17:18:34.463Z,73.45
2022-12-01T17:21:04.656Z,69.85
2022-12-01T17:23:35.651Z,65.65
2022-12-01T17:26:04.084Z,66.72
2022-12-01T17:28:31.938Z,71.43
2022-12-01T17:31:04.084Z,69.97
2022-12-01T17:33:35.404Z,71.18
2022-12-01T17:36:08.782Z,67.10
2022-12-01T17:38:36.610Z,68.97
2022-12-01T17:41:13.218Z,67.30
2022-12-01T17:43:41.633Z,67.03
2022-12-01T17:46:13.104Z,69.35
2022-12-01T17:48:43.260Z,62.13
2022-12-01T17:51:11.339Z,64.40
2022-12-01T17:53:39.741Z,66.03
2022-12-01T17:56:13.589Z,67.72
2022-12-01T17:58:42.387Z,63.72
2022-12-01T18:01:20.782Z,71.50
2022-12-01T18:03:50.981Z,61.78
2022-12-01T18:06:20.994Z,66.53
2022-12-01T18:08:48.119Z,68.68
2022-12-01T18:11:16.506Z,63.50
2022-12-01T18:13:49.203Z,60.08
2022-12-01T18:16:19.757Z,74.88
2022-12-01T18:18:47.138Z,66.10
2022-12-01T18:21:20.059Z,60.40
2022-12-01T18:23:55.160Z,62.13
2022-12-01T18:26:22.363Z,64.82
2022-12-01T18:29:03.646Z,70.85
2022-12-01T18:31:31.123Z,65.30
2022-12-01T18:34:02.649Z,57.30
2022-12-01T18:36:36.609Z,59.83
2022-12-01T18:39:04.792Z,62.40
2022-12-01T18:41:31.938Z,57.40
2022-12-01T18:43:58.630Z,59.08
2022-12-01T18:46:27.009Z,65.18
2022-12-01T18:49:04.174Z,64.65
2022-12-01T18:51:34.979Z,64.05
2022-12-01T18:54:05.261Z,65.63
2022-12-01T18:56:34.544Z,59.22
2022-12-01T18:59:08.549Z,59.17
2022-12-01T19:01:41.158Z,61.75
2022-12-01T19:04:08.930Z,67.68
2022-12-01T19:06:37.371Z,65.95
2022-12-01T19:09:08.053Z,60.35
2022-12-01T19:11:34.956Z,59.83
2022-12-01T19:14:01.963Z,65.40
2022-12-01T19:16:37.362Z,65.18
2022-12-01T19:19:04.454Z,59.78
2022-12-01T19:21:31.269Z,63.58
2022-12-01T19:24:00.101Z,65.60
2022-12-01T19:26:29.900Z,63.08
2022-12-01T19:28:58.179Z,62.00
2022-12-01T19:31:25.280Z,60.60
2022-12-01T19:33:55.590Z,56.95
2022-12-01T19:36:28.001Z,60.67
2022-12-01T19:38:57.736Z,61.08
2022-12-01T19:41:29.175Z,62.30
2022-12-01T19:43:56.168Z,61.53
2022-12-01T19:46:24.825Z,60.45
2022-12-01T19:49:09.478Z,62.35
2022-12-01T19:51:38.595Z,62.10
2022-12-01T19:54:09.111Z,60.88
2022-12-01T19:56:35.848Z,60.03
2022-12-01T19:59:02.650Z,58.05
2022-12-01T20:01:29.374Z,64.28
2022-12-01T20:03:56.326Z,69.47
2022-12-01T20:06:29.089Z,65.97
2022-12-01T20:09:00.616Z,62.72
2022-12-01T20:11:29.951Z,67.45
2022-12-01T20:13:57.838Z,68.82
2022-12-01T20:16:32.823Z,72.07
2022-12-01T20:19:02.642Z,67.78
2022-12-01T20:21:42.330Z,74.55
2022-12-01T20:24:16.457Z,66.32
2022-12-01T20:26:50.339Z,74.13
2022-12-01T20:29:20.313Z,69.75
2022-12-01T20:31:51.629Z,69.97
2022-12-01T20:34:22.399Z,74.78
2022-12-01T20:36:49.617Z,66.78
2022-12-01T20:39:16.757Z,72.95
2022-12-01T20:41:44.514Z,73.35
2022-12-01T20:44:14.636Z,71.47
2022-12-01T20:46:41.427Z,75.60
2022-12-01T20:49:09.032Z,80.25
2022-12-01T20:51:37.828Z,77.05
2022-12-01T20:54:33.764Z,76.25
2022-12-01T20:57:00.710Z,74.35
2022-12-01T20:59:28.219Z,76.55
2022-12-01T21:01:55.638Z,80.68
2022-12-01T21:04:22.655Z,74.28
2022-12-01T21:06:52.580Z,76.97
2022-12-01T21:09:19.677Z,78.72
2022-12-01T21:12:08.375Z,73.53
2022-12-01T21:14:50.789Z,76.57
2022-12-01T21:17:38.926Z,72.60
2022-12-01T21:20:11.687Z,78.28
2022-12-01T21:22:38.570Z,70.20
2022-12-01T21:25:19.357Z,78.60
2022-12-01T21:27:48.073Z,83.28
2022-12-01T21:30:25.902Z,74.60
2022-12-01T21:32:53.985Z,78.60
2022-12-01T21:35:27.506Z,75.68
2022-12-01T21:38:10.906Z,78.55
2022-12-01T21:40:37.923Z,80.72
2022-12-01T21:43:25.672Z,75.93
2022-12-01T21:45:56.380Z,83.38
2022-12-01T21:48:24.255Z,84.47
2022-12-01T21:51:02.038Z,75.95
2022-12-01T21:53:38.640Z,84.57
2022-12-01T21:56:05.581Z,83.55
2022-12-01T21:58:36.160Z,77.78
2022-12-01T22:01:16.912Z,81.35
2022-12-01T22:03:45.798Z,76.47
2022-12-01T22:06:37.192Z,76.03
2022-12-01T22:09:15.170Z,83.18
2022-12-01T22:11:46.259Z,79.43
2022-12-01T22:14:23.851Z,85.65
2022-12-01T22:17:01.477Z,84.00
2022-12-01T22:19:38.313Z,88.05
2022-12-01T22:22:11.274Z,85.47
2022-12-01T22:24:48.347Z,79.53
2022-12-01T22:27:32.461Z,89.40
2022-12-01T22:30:23.442Z,80.45
2022-12-01T22:32:57.420Z,89.47
2022-12-01T22:35:30.067Z,85.15
2022-12-01T22:38:06.164Z,79.70
2022-12-01T22:40:37.907Z,81.20
2022-12-01T22:43:21.672Z,82.88
2022-12-01T22:46:02.997Z,84.00
2022-12-01T22:48:45.697Z,83.03
2022-12-01T22:51:39.907Z,78.68
2022-12-01T22:54:18.703Z,82.75
2022-12-01T22:56:59.274Z,80.57
2022-12-01T22:59:38.056Z,81.35
2022-12-01T23:02:23.089Z,81.68
2022-12-01T23:04:56.669Z,83.40
2022-12-01T23:07:37.049Z,85.68
2022-12-01T23:10:12.865Z,92.65
2022-12-01T23:12:40.422Z,86.30
2022-12-01T23:15:45.322Z,88.75
2022-12-01T23:18:14.945Z,83.80
2022-12-01T23:20:44.302Z,82.60
2022-12-01T23:23:29.079Z,85.00
2022-12-01T23:25:56.748Z,84.05
2022-12-01T23:28:24.666Z,87.88
2022-12-01T23:30:55.325Z,89.45
2022-12-01T23:33:36.306Z,90.78
2022-12-01T23:36:05.315Z,94.90
2022-12-01T23:38:38.405Z,82.85
2022-12-01T23:41:08.213Z,90.20
2022-12-01T23:43:42.875Z,86.05
2022-12-01T23:46:12.637Z,81.85
2022-12-01T23:49:01.971Z,87.05
2022-12-01T23:51:33.789Z,81.53
2022-12-01T23:54:04.611Z,82.53
2022-12-01T23:56:37.861Z,85.60
2022-12-01T23:59:12.322Z,88.80
