createdAt,value
2023-05-07T00:00:49.305Z,15.4
2023-05-07T00:20:47.823Z,15.3
2023-05-07T00:40:50.954Z,15
2023-05-07T01:00:46.918Z,14.7
2023-05-07T01:20:47.880Z,14.5
2023-05-07T01:40:46.438Z,14.4
2023-05-07T02:00:47.019Z,14.3
2023-05-07T02:20:46.794Z,14
2023-05-07T02:40:46.220Z,13.8
2023-05-07T03:00:48.474Z,13.7
2023-05-07T03:20:47.114Z,13.6
2023-05-07T03:40:47.496Z,13.6
2023-05-07T04:00:46.628Z,13.4
2023-05-07T04:21:07.870Z,13.2
2023-05-07T04:41:09.242Z,13.1
2023-05-07T05:01:18.119Z,13.2
2023-05-07T05:21:06.869Z,13.1
2023-05-07T05:41:13.347Z,14.1
2023-05-07T06:01:08.377Z,14.1
2023-05-07T06:21:15.086Z,14.7
2023-05-07T06:41:08.110Z,14.7
2023-05-07T07:01:11.440Z,15.7
2023-05-07T07:21:08.335Z,15.7
2023-05-07T07:41:06.940Z,16.2
2023-05-07T08:01:08.704Z,16.5
2023-05-07T08:21:13.798Z,17.1
2023-05-07T08:41:09.986Z,17.1
2023-05-07T09:01:11.644Z,17.5
2023-05-07T09:22:02.413Z,18.1
2023-05-07T09:41:33.868Z,18.5
2023-05-07T10:01:08.191Z,19.1
2023-05-07T10:21:08.014Z,19.5
2023-05-07T10:41:16.493Z,19.6
2023-05-07T11:01:07.754Z,19.9
2023-05-07T11:21:07.223Z,20.4
2023-05-07T11:41:09.245Z,20.8
2023-05-07T12:01:13.901Z,21.3
2023-05-07T12:21:12.301Z,21.2
2023-05-07T12:41:07.256Z,20.2
2023-05-07T13:01:35.212Z,19.9
2023-05-07T13:21:30.921Z,19.9
2023-05-07T13:41:38.861Z,19.2
2023-05-07T14:01:21.237Z,19.1
2023-05-07T14:21:07.574Z,17.5
2023-05-07T14:41:14.427Z,16.6
2023-05-07T15:01:13.837Z,16.1
2023-05-07T15:21:09.044Z,16.1
2023-05-07T15:41:13.056Z,15.9
2023-05-07T16:01:09.319Z,16
2023-05-07T16:21:11.280Z,16.1
2023-05-07T16:41:14.674Z,15.8
2023-05-07T17:01:17.164Z,15.4
2023-05-07T17:21:06.196Z,15.4
2023-05-07T17:41:07.711Z,15.3
2023-05-07T18:01:04.593Z,15
2023-05-07T18:21:07.049Z,15.2
2023-05-07T18:40:46.777Z,15.3
2023-05-07T19:00:50.075Z,15.2
2023-05-07T19:20:47.528Z,15.2
2023-05-07T19:40:45.947Z,15.2
2023-05-07T20:00:46.528Z,15.3
2023-05-07T20:20:47.118Z,15.1
2023-05-07T20:40:46.635Z,15.1
2023-05-07T21:00:47.029Z,15
2023-05-07T21:20:48.777Z,14.8
2023-05-07T21:40:49.870Z,14.9
2023-05-07T22:00:56.486Z,14.9
2023-05-07T22:20:46.829Z,14.8
2023-05-07T22:40:46.224Z,14.7
2023-05-07T23:00:47.062Z,14.6
2023-05-07T23:20:47.966Z,14.6
2023-05-07T23:40:47.988Z,14.5
