createdAt,value
2022-12-25T00:02:03.162Z,3.33
2022-12-25T00:04:30.949Z,3.40
2022-12-25T00:06:59.542Z,3.87
2022-12-25T00:09:27.348Z,3.63
2022-12-25T00:11:55.223Z,4.10
2022-12-25T00:14:23.002Z,4.33
2022-12-25T00:16:52.207Z,3.70
2022-12-25T00:19:20.198Z,3.60
2022-12-25T00:21:48.047Z,3.93
2022-12-25T00:24:15.808Z,3.77
2022-12-25T00:26:43.684Z,3.40
2022-12-25T00:29:13.798Z,4.00
2022-12-25T00:31:41.693Z,4.33
2022-12-25T00:34:10.902Z,3.53
2022-12-25T00:36:41.846Z,3.60
2022-12-25T00:39:10.462Z,3.60
2022-12-25T00:41:55.534Z,3.77
2022-12-25T00:44:23.281Z,3.73
2022-12-25T00:46:51.128Z,3.43
2022-12-25T00:49:22.655Z,3.87
2022-12-25T00:51:50.789Z,4.03
2022-12-25T00:54:19.117Z,4.30
2022-12-25T00:56:47.117Z,4.30
2022-12-25T00:59:15.319Z,4.13
2022-12-25T01:01:43.240Z,4.47
2022-12-25T01:04:11.972Z,4.07
2022-12-25T01:06:41.691Z,4.10
2022-12-25T01:09:27.773Z,4.17
2022-12-25T01:11:55.565Z,4.30
2022-12-25T01:14:23.361Z,4.40
2022-12-25T01:16:51.241Z,3.87
2022-12-25T01:19:19.002Z,4.33
2022-12-25T01:21:48.069Z,4.00
2022-12-25T01:24:15.999Z,4.47
2022-12-25T01:26:43.713Z,4.00
2022-12-25T01:29:11.417Z,4.37
2022-12-25T01:31:39.213Z,4.40
2022-12-25T01:34:07.035Z,4.17
2022-12-25T01:36:34.845Z,3.60
2022-12-25T01:39:04.708Z,3.33
2022-12-25T01:41:32.459Z,3.77
2022-12-25T01:44:04.624Z,3.70
2022-12-25T01:46:33.664Z,3.37
2022-12-25T01:49:04.475Z,4.10
2022-12-25T01:51:37.172Z,3.83
2022-12-25T01:54:10.517Z,4.23
2022-12-25T01:56:41.461Z,4.07
2022-12-25T01:59:10.045Z,4.07
2022-12-25T02:01:37.991Z,4.57
2022-12-25T02:04:10.037Z,4.60
2022-12-25T02:06:37.736Z,4.17
2022-12-25T02:09:06.992Z,3.87
2022-12-25T02:11:52.410Z,5.17
2022-12-25T02:14:20.251Z,4.53
2022-12-25T02:16:57.941Z,4.80
2022-12-25T02:19:38.422Z,4.47
2022-12-25T02:22:14.529Z,4.23
2022-12-25T02:25:11.704Z,4.03
2022-12-25T02:28:07.289Z,5.73
2022-12-25T02:30:40.239Z,5.80
2022-12-25T02:33:31.984Z,5.27
2022-12-25T02:36:06.757Z,5.43
2022-12-25T02:38:38.993Z,6.43
2022-12-25T02:41:10.758Z,6.10
2022-12-25T02:44:02.031Z,6.20
2022-12-25T02:46:50.154Z,6.43
2022-12-25T02:49:39.836Z,6.63
2022-12-25T02:52:29.853Z,5.83
2022-12-25T02:55:21.014Z,6.30
2022-12-25T02:58:10.663Z,6.27
2022-12-25T03:01:01.105Z,6.00
2022-12-25T03:03:50.431Z,6.10
2022-12-25T03:06:37.782Z,6.07
2022-12-25T03:09:25.935Z,5.80
2022-12-25T03:11:59.398Z,6.33
2022-12-25T03:14:44.783Z,6.07
2022-12-25T03:17:14.303Z,5.87
2022-12-25T03:19:59.818Z,6.30
2022-12-25T03:22:48.510Z,6.23
2022-12-25T03:25:35.145Z,6.83
2022-12-25T03:28:03.310Z,5.87
2022-12-25T03:30:56.036Z,6.07
2022-12-25T03:33:45.075Z,6.43
2022-12-25T03:36:21.750Z,7.07
2022-12-25T03:39:17.925Z,6.33
2022-12-25T03:42:07.630Z,6.40
2022-12-25T03:45:00.813Z,6.37
2022-12-25T03:47:58.379Z,6.87
2022-12-25T03:50:51.742Z,6.37
2022-12-25T03:53:41.901Z,6.60
2022-12-25T03:56:28.372Z,7.20
2022-12-25T03:59:22.925Z,6.83
2022-12-25T04:02:09.480Z,6.60
2022-12-25T04:04:55.011Z,6.50
2022-12-25T04:07:41.363Z,6.37
2022-12-25T04:10:28.040Z,6.63
2022-12-25T04:13:12.713Z,5.57
2022-12-25T04:15:57.839Z,5.27
2022-12-25T04:18:43.312Z,5.57
2022-12-25T04:21:28.457Z,5.00
2022-12-25T04:24:20.069Z,5.40
2022-12-25T04:27:05.379Z,4.97
2022-12-25T04:29:50.531Z,4.80
2022-12-25T04:32:35.982Z,4.40
2022-12-25T04:35:23.729Z,4.50
2022-12-25T04:37:51.639Z,3.73
2022-12-25T04:40:20.914Z,4.10
2022-12-25T04:42:50.490Z,3.63
2022-12-25T04:45:18.833Z,3.70
2022-12-25T04:47:46.598Z,3.20
2022-12-25T04:50:14.457Z,3.23
2022-12-25T04:52:42.843Z,2.67
2022-12-25T04:55:12.657Z,3.00
2022-12-25T04:57:41.756Z,2.57
2022-12-25T05:00:10.705Z,2.53
2022-12-25T05:02:38.730Z,2.53
2022-12-25T05:05:06.999Z,2.47
2022-12-25T05:07:34.950Z,2.17
2022-12-25T05:10:02.793Z,2.20
2022-12-25T05:12:30.542Z,2.83
2022-12-25T05:14:59.769Z,2.17
2022-12-25T05:17:27.453Z,2.80
2022-12-25T05:19:55.161Z,2.73
2022-12-25T05:22:22.924Z,3.00
2022-12-25T05:24:50.755Z,3.00
2022-12-25T05:27:18.512Z,3.27
2022-12-25T05:29:46.248Z,3.47
2022-12-25T05:32:15.421Z,3.50
2022-12-25T05:34:43.225Z,3.27
2022-12-25T05:37:10.974Z,3.20
2022-12-25T05:39:38.815Z,3.63
2022-12-25T05:42:06.607Z,3.60
2022-12-25T05:44:34.345Z,3.77
2022-12-25T05:47:02.207Z,4.37
2022-12-25T05:49:31.621Z,4.47
2022-12-25T05:51:59.513Z,4.50
2022-12-25T05:54:27.285Z,4.50
2022-12-25T05:56:55.046Z,4.20
2022-12-25T05:59:22.859Z,4.63
2022-12-25T06:01:50.724Z,4.53
2022-12-25T06:04:18.685Z,4.67
2022-12-25T06:06:47.866Z,4.77
2022-12-25T06:09:15.841Z,4.53
2022-12-25T06:11:43.677Z,5.17
2022-12-25T06:14:12.955Z,5.47
2022-12-25T06:16:41.026Z,5.27
2022-12-25T06:19:08.864Z,5.43
2022-12-25T06:21:36.739Z,5.30
2022-12-25T06:24:06.532Z,5.57
2022-12-25T06:26:34.310Z,5.80
2022-12-25T06:29:02.143Z,5.57
2022-12-25T06:31:29.931Z,4.97
2022-12-25T06:33:58.849Z,5.50
2022-12-25T06:36:29.264Z,5.80
2022-12-25T06:38:57.885Z,5.70
2022-12-25T06:41:28.761Z,5.53
2022-12-25T06:43:58.192Z,4.83
2022-12-25T06:46:28.111Z,4.87
2022-12-25T06:48:56.263Z,4.83
2022-12-25T06:51:25.652Z,4.33
2022-12-25T06:53:54.977Z,3.90
2022-12-25T06:56:24.889Z,3.90
2022-12-25T06:58:56.381Z,4.13
2022-12-25T07:01:26.536Z,4.27
2022-12-25T07:03:57.742Z,5.07
2022-12-25T07:06:25.765Z,5.37
2022-12-25T07:08:53.752Z,5.27
2022-12-25T07:11:22.500Z,5.17
2022-12-25T07:13:50.790Z,5.00
2022-12-25T07:16:20.298Z,5.20
2022-12-25T07:18:48.357Z,5.00
2022-12-25T07:21:17.906Z,5.03
2022-12-25T07:23:47.201Z,5.00
2022-12-25T07:26:15.774Z,5.17
2022-12-25T07:28:43.531Z,4.57
2022-12-25T07:31:13.634Z,5.03
2022-12-25T07:33:43.665Z,5.43
2022-12-25T07:36:12.878Z,5.53
2022-12-25T07:38:41.369Z,5.40
2022-12-25T07:41:09.529Z,5.43
2022-12-25T07:43:37.620Z,4.97
2022-12-25T07:46:06.008Z,5.43
2022-12-25T07:48:34.327Z,5.10
2022-12-25T07:51:06.472Z,5.70
2022-12-25T07:53:35.162Z,5.50
2022-12-25T07:56:06.055Z,4.83
2022-12-25T07:58:34.358Z,5.40
2022-12-25T08:01:05.393Z,5.13
2022-12-25T08:03:33.445Z,5.20
2022-12-25T08:06:05.511Z,4.90
2022-12-25T08:08:33.537Z,5.07
2022-12-25T08:11:01.419Z,5.20
2022-12-25T08:13:31.980Z,6.60
2022-12-25T08:16:00.650Z,6.13
2022-12-25T08:18:30.235Z,6.13
2022-12-25T08:20:58.559Z,5.67
2022-12-25T08:23:27.805Z,6.50
2022-12-25T08:26:04.562Z,6.13
2022-12-25T08:28:34.022Z,6.23
2022-12-25T08:31:07.459Z,6.40
2022-12-25T08:33:35.296Z,5.53
2022-12-25T08:36:04.127Z,4.63
2022-12-25T08:38:33.301Z,4.50
2022-12-25T08:41:01.141Z,3.90
2022-12-25T08:43:28.910Z,3.13
2022-12-25T08:45:56.742Z,2.70
2022-12-25T08:48:24.769Z,2.80
2022-12-25T08:50:53.855Z,2.27
2022-12-25T08:53:22.484Z,2.47
2022-12-25T08:55:58.266Z,2.20
2022-12-25T08:58:26.716Z,2.00
2022-12-25T09:00:54.952Z,2.20
2022-12-25T09:03:23.579Z,2.50
2022-12-25T09:05:51.546Z,2.00
2022-12-25T09:08:20.202Z,2.80
2022-12-25T09:10:47.961Z,2.83
2022-12-25T09:13:17.194Z,3.00
2022-12-25T09:15:45.023Z,3.60
2022-12-25T09:18:12.983Z,3.17
2022-12-25T09:20:40.808Z,3.47
2022-12-25T09:23:13.537Z,3.13
2022-12-25T09:25:41.554Z,3.37
2022-12-25T09:28:09.335Z,3.10
2022-12-25T09:30:38.567Z,3.83
2022-12-25T09:33:07.113Z,3.27
2022-12-25T09:35:35.142Z,3.30
2022-12-25T09:38:03.069Z,3.60
2022-12-25T09:40:33.161Z,3.17
2022-12-25T09:43:02.719Z,3.70
2022-12-25T09:45:36.322Z,3.63
2022-12-25T09:48:06.256Z,3.80
2022-12-25T09:50:42.575Z,3.00
2022-12-25T09:53:16.068Z,3.43
2022-12-25T09:55:58.060Z,3.73
2022-12-25T09:58:25.991Z,3.67
2022-12-25T10:01:01.769Z,4.50
2022-12-25T10:03:49.514Z,3.57
2022-12-25T10:06:22.003Z,3.63
2022-12-25T10:09:13.857Z,3.40
2022-12-25T10:11:59.082Z,3.60
2022-12-25T10:14:36.156Z,3.80
2022-12-25T10:17:18.406Z,3.00
2022-12-25T10:19:55.693Z,2.80
2022-12-25T10:22:31.298Z,2.93
2022-12-25T10:25:01.806Z,3.20
2022-12-25T10:27:33.844Z,2.67
2022-12-25T10:30:02.994Z,2.93
2022-12-25T10:32:30.906Z,3.27
2022-12-25T10:35:00.120Z,2.47
2022-12-25T10:37:27.926Z,3.23
2022-12-25T10:39:57.346Z,10.90
2022-12-25T10:42:34.924Z,3.90
2022-12-25T10:45:05.730Z,4.00
2022-12-25T10:47:38.031Z,6.07
2022-12-25T10:50:13.177Z,4.67
2022-12-25T10:52:56.214Z,3.30
2022-12-25T10:55:28.757Z,4.73
2022-12-25T10:57:58.633Z,2.80
2022-12-25T11:00:29.199Z,3.17
2022-12-25T11:02:57.713Z,2.93
2022-12-25T11:05:29.798Z,3.40
2022-12-25T11:08:00.178Z,3.20
2022-12-25T11:10:31.775Z,3.27
2022-12-25T11:13:01.015Z,4.07
2022-12-25T11:15:35.792Z,3.50
2022-12-25T11:18:03.716Z,2.93
2022-12-25T11:20:33.278Z,3.20
2022-12-25T11:23:01.453Z,3.07
2022-12-25T11:25:29.556Z,3.10
2022-12-25T11:27:59.446Z,3.00
2022-12-25T11:30:28.133Z,2.93
2022-12-25T11:32:59.455Z,3.10
2022-12-25T11:35:38.469Z,3.60
2022-12-25T11:38:06.162Z,3.40
2022-12-25T11:40:40.819Z,3.33
2022-12-25T11:43:15.777Z,3.40
2022-12-25T11:45:48.756Z,3.70
2022-12-25T11:48:20.612Z,3.53
2022-12-25T11:50:54.524Z,3.50
2022-12-25T11:53:29.713Z,3.33
2022-12-25T11:56:03.052Z,3.73
2022-12-25T11:58:37.024Z,3.87
2022-12-25T12:01:16.700Z,3.90
2022-12-25T12:03:45.687Z,3.70
2022-12-25T12:06:22.175Z,3.80
2022-12-25T12:08:55.603Z,4.17
2022-12-25T12:11:31.295Z,3.60
2022-12-25T12:14:08.315Z,3.70
2022-12-25T12:16:36.613Z,3.37
2022-12-25T12:19:12.691Z,3.60
2022-12-25T12:21:44.159Z,3.00
2022-12-25T12:24:17.031Z,3.63
2022-12-25T12:26:47.139Z,3.83
2022-12-25T12:29:26.139Z,4.27
2022-12-25T12:31:56.277Z,3.80
2022-12-25T12:34:27.951Z,4.53
2022-12-25T12:37:02.703Z,4.30
2022-12-25T12:39:36.491Z,4.17
2022-12-25T12:42:13.922Z,4.43
2022-12-25T12:44:42.548Z,4.60
2022-12-25T12:47:29.623Z,4.33
2022-12-25T12:49:59.751Z,4.50
2022-12-25T12:52:34.908Z,4.27
2022-12-25T12:55:05.521Z,4.57
2022-12-25T12:57:39.284Z,4.03
2022-12-25T13:00:10.245Z,4.03
2022-12-25T13:03:29.672Z,3.87
2022-12-25T13:06:01.964Z,3.93
2022-12-25T13:08:49.118Z,4.87
2022-12-25T13:11:21.214Z,4.13
2022-12-25T13:13:51.466Z,3.97
2022-12-25T13:16:26.251Z,4.37
2022-12-25T13:18:56.717Z,4.53
2022-12-25T13:21:26.413Z,4.40
2022-12-25T13:24:00.768Z,4.00
2022-12-25T13:26:29.530Z,4.47
2022-12-25T13:28:57.762Z,4.47
2022-12-25T13:31:27.018Z,4.90
2022-12-25T13:33:59.279Z,5.17
2022-12-25T13:36:28.554Z,4.60
2022-12-25T13:39:00.465Z,5.20
2022-12-25T13:41:53.248Z,4.80
2022-12-25T13:44:25.209Z,4.93
2022-12-25T13:46:53.301Z,5.13
2022-12-25T13:49:23.265Z,5.30
2022-12-25T13:51:52.006Z,5.23
2022-12-25T13:54:21.198Z,5.80
2022-12-25T13:56:51.828Z,5.73
2022-12-25T13:59:22.631Z,5.70
2022-12-25T14:01:52.036Z,6.30
2022-12-25T14:04:22.921Z,6.07
2022-12-25T14:06:51.498Z,5.87
2022-12-25T14:09:21.209Z,6.07
2022-12-25T14:11:52.289Z,5.20
2022-12-25T14:14:23.096Z,4.93
2022-12-25T14:16:54.360Z,5.60
2022-12-25T14:19:27.197Z,5.20
2022-12-25T14:21:59.382Z,5.17
2022-12-25T14:24:31.033Z,5.57
2022-12-25T14:27:01.256Z,5.30
2022-12-25T14:29:36.695Z,5.17
2022-12-25T14:32:07.204Z,5.63
2022-12-25T14:34:35.639Z,6.20
2022-12-25T14:37:05.204Z,6.53
2022-12-25T14:39:37.336Z,5.90
2022-12-25T14:42:16.355Z,5.73
2022-12-25T14:44:44.495Z,6.17
2022-12-25T14:47:18.852Z,5.90
2022-12-25T14:49:47.780Z,6.03
2022-12-25T14:52:20.405Z,6.40
2022-12-25T14:54:52.222Z,6.37
2022-12-25T14:57:27.035Z,6.37
2022-12-25T15:00:05.317Z,5.67
2022-12-25T15:02:41.681Z,5.40
2022-12-25T15:05:26.060Z,6.10
2022-12-25T15:08:03.000Z,5.07
2022-12-25T15:11:02.555Z,5.27
2022-12-25T15:13:20.066Z,5.03
2022-12-25T15:15:54.568Z,5.70
2022-12-25T15:18:27.163Z,6.27
2022-12-25T15:20:56.263Z,5.63
2022-12-25T15:23:25.383Z,6.97
2022-12-25T15:25:54.491Z,7.23
2022-12-25T15:28:22.265Z,6.87
2022-12-25T15:30:50.747Z,10.37
2022-12-25T15:33:20.035Z,11.23
2022-12-25T15:35:48.894Z,9.43
2022-12-25T15:38:16.704Z,7.13
2022-12-25T15:40:44.558Z,8.33
2022-12-25T15:43:39.523Z,6.27
2022-12-25T15:46:03.324Z,6.40
2022-12-25T15:48:31.301Z,6.53
2022-12-25T15:50:59.151Z,6.70
2022-12-25T15:53:26.944Z,6.97
2022-12-25T15:55:54.846Z,7.97
2022-12-25T15:58:23.984Z,7.00
2022-12-25T16:00:51.745Z,6.57
2022-12-25T16:03:19.489Z,5.70
2022-12-25T16:05:47.309Z,6.77
2022-12-25T16:08:15.105Z,6.07
2022-12-25T16:10:42.923Z,5.80
2022-12-25T16:13:10.730Z,5.37
2022-12-25T16:15:39.857Z,6.13
2022-12-25T16:18:07.752Z,5.70
2022-12-25T16:20:36.610Z,6.63
2022-12-25T16:23:04.336Z,6.30
2022-12-25T16:25:32.057Z,6.00
2022-12-25T16:27:59.774Z,8.20
2022-12-25T16:30:27.470Z,6.43
2022-12-25T16:32:56.664Z,6.47
2022-12-25T16:35:24.422Z,5.93
2022-12-25T16:37:52.485Z,6.00
2022-12-25T16:40:20.476Z,5.57
2022-12-25T16:42:48.602Z,5.10
2022-12-25T16:45:16.402Z,5.20
2022-12-25T16:47:44.233Z,5.27
2022-12-25T16:50:13.804Z,6.13
2022-12-25T16:52:41.566Z,7.03
2022-12-25T16:55:10.699Z,6.60
2022-12-25T16:57:38.567Z,6.20
2022-12-25T17:00:08.682Z,6.50
2022-12-25T17:02:36.552Z,7.20
2022-12-25T17:05:04.483Z,8.87
2022-12-25T17:07:33.538Z,8.27
2022-12-25T17:10:01.328Z,8.43
2022-12-25T17:12:29.428Z,8.07
2022-12-25T17:14:57.141Z,7.03
2022-12-25T17:17:24.947Z,7.30
2022-12-25T17:19:52.766Z,6.83
2022-12-25T17:22:20.544Z,6.80
2022-12-25T17:24:49.675Z,7.00
2022-12-25T17:27:17.813Z,6.93
2022-12-25T17:29:47.197Z,6.80
2022-12-25T17:32:15.483Z,8.67
2022-12-25T17:34:43.216Z,9.53
2022-12-25T17:37:10.972Z,9.77
2022-12-25T17:39:39.577Z,10.90
2022-12-25T17:42:08.742Z,11.20
2022-12-25T17:44:36.409Z,10.50
2022-12-25T17:47:04.299Z,9.30
2022-12-25T17:49:32.117Z,9.10
2022-12-25T17:51:59.832Z,8.70
2022-12-25T17:54:27.754Z,17.63
2022-12-25T17:56:55.448Z,15.67
2022-12-25T17:59:29.443Z,13.20
2022-12-25T18:01:57.292Z,12.00
2022-12-25T18:04:25.336Z,12.07
2022-12-25T18:06:53.175Z,12.37
2022-12-25T18:09:20.965Z,10.30
2022-12-25T18:11:48.713Z,11.83
2022-12-25T18:14:17.519Z,10.57
2022-12-25T18:16:47.073Z,9.50
2022-12-25T18:19:17.569Z,9.67
2022-12-25T18:21:45.498Z,11.00
2022-12-25T18:24:13.351Z,13.47
2022-12-25T18:26:41.080Z,14.50
2022-12-25T18:29:08.887Z,15.63
2022-12-25T18:31:37.116Z,13.63
2022-12-25T18:34:06.499Z,13.40
2022-12-25T18:36:34.198Z,9.37
2022-12-25T18:39:01.983Z,8.40
2022-12-25T18:41:30.711Z,9.50
2022-12-25T18:44:00.689Z,8.20
2022-12-25T18:46:29.424Z,9.07
2022-12-25T18:48:58.222Z,8.70
2022-12-25T18:51:34.739Z,8.60
2022-12-25T18:54:04.722Z,8.37
2022-12-25T18:56:32.706Z,10.80
2022-12-25T18:59:00.944Z,8.67
2022-12-25T19:01:28.801Z,8.07
2022-12-25T19:04:04.543Z,9.03
2022-12-25T19:06:34.846Z,10.43
2022-12-25T19:09:08.719Z,10.13
2022-12-25T19:11:40.445Z,9.80
2022-12-25T19:14:13.730Z,10.10
2022-12-25T19:16:41.628Z,9.13
2022-12-25T19:19:09.425Z,9.50
2022-12-25T19:21:39.474Z,9.27
2022-12-25T19:24:07.773Z,8.97
2022-12-25T19:26:35.928Z,10.60
2022-12-25T19:29:03.903Z,11.13
2022-12-25T19:31:31.830Z,9.70
2022-12-25T19:33:59.658Z,9.10
2022-12-25T19:36:27.488Z,8.63
2022-12-25T19:38:56.710Z,9.07
2022-12-25T19:41:24.587Z,9.20
2022-12-25T19:43:52.474Z,8.20
2022-12-25T19:46:23.108Z,7.43
2022-12-25T19:48:51.325Z,7.83
2022-12-25T19:51:22.196Z,8.00
2022-12-25T19:53:50.353Z,8.17
2022-12-25T19:56:19.872Z,8.67
2022-12-25T19:58:48.129Z,8.03
2022-12-25T20:01:18.185Z,8.80
2022-12-25T20:03:46.728Z,9.00
2022-12-25T20:06:18.879Z,8.43
2022-12-25T20:08:47.005Z,9.90
2022-12-25T20:11:14.926Z,7.90
2022-12-25T20:13:44.609Z,8.47
2022-12-25T20:16:12.751Z,8.73
2022-12-25T20:18:41.205Z,9.43
2022-12-25T20:21:12.118Z,9.50
2022-12-25T20:23:39.887Z,8.77
2022-12-25T20:26:08.059Z,8.13
2022-12-25T20:28:37.719Z,7.60
2022-12-25T20:31:11.681Z,7.40
2022-12-25T20:33:39.454Z,7.00
2022-12-25T20:36:08.171Z,6.90
2022-12-25T20:38:36.990Z,7.33
2022-12-25T20:43:54.651Z,6.80
2022-12-25T20:46:24.737Z,6.57
2022-12-25T20:48:53.405Z,5.23
2022-12-25T20:51:23.223Z,6.37
2022-12-25T20:53:51.582Z,7.07
2022-12-25T20:56:21.844Z,6.40
2022-12-25T20:58:54.246Z,7.07
2022-12-25T21:01:22.260Z,6.27
2022-12-25T21:03:52.076Z,5.73
2022-12-25T21:06:20.164Z,5.70
2022-12-25T21:08:48.049Z,6.20
2022-12-25T21:11:17.578Z,5.53
2022-12-25T21:13:46.734Z,6.47
2022-12-25T21:16:17.163Z,5.70
2022-12-25T21:18:45.062Z,5.67
2022-12-25T21:21:14.275Z,5.93
2022-12-25T21:23:42.180Z,6.07
2022-12-25T21:26:11.721Z,4.83
2022-12-25T21:28:39.554Z,4.57
2022-12-25T21:31:08.314Z,4.80
2022-12-25T21:33:54.405Z,5.17
2022-12-25T21:36:27.188Z,5.27
2022-12-25T21:38:58.319Z,5.20
2022-12-25T21:41:27.130Z,5.73
2022-12-25T21:43:55.797Z,5.67
2022-12-25T21:46:24.083Z,5.73
2022-12-25T21:48:51.914Z,4.97
2022-12-25T21:51:38.954Z,5.47
2022-12-25T21:54:08.621Z,4.80
2022-12-25T21:56:43.420Z,4.93
2022-12-25T21:59:15.294Z,5.23
2022-12-25T22:01:44.580Z,5.43
2022-12-25T22:04:14.202Z,6.20
2022-12-25T22:06:59.581Z,5.20
2022-12-25T22:09:29.166Z,6.23
2022-12-25T22:12:14.869Z,5.00
2022-12-25T22:14:54.754Z,4.70
2022-12-25T22:17:43.601Z,4.90
2022-12-25T22:20:13.927Z,5.00
2022-12-25T22:22:41.634Z,5.30
2022-12-25T22:25:12.570Z,5.33
2022-12-25T22:27:41.696Z,6.10
2022-12-25T22:30:11.842Z,5.87
2022-12-25T22:32:39.647Z,6.20
2022-12-25T22:35:08.103Z,5.87
2022-12-25T22:37:36.930Z,5.83
2022-12-25T22:40:06.408Z,6.07
2022-12-25T22:42:35.607Z,5.23
2022-12-25T22:45:03.699Z,5.53
2022-12-25T22:47:31.551Z,6.10
2022-12-25T22:49:59.452Z,5.63
2022-12-25T22:52:27.213Z,5.83
2022-12-25T22:54:54.975Z,5.80
2022-12-25T22:57:22.791Z,5.97
2022-12-25T22:59:53.816Z,5.50
2022-12-25T23:02:21.981Z,5.90
2022-12-25T23:04:49.863Z,5.73
2022-12-25T23:07:17.942Z,5.17
2022-12-25T23:09:46.085Z,6.00
2022-12-25T23:12:27.770Z,5.73
2022-12-25T23:14:56.996Z,5.23
2022-12-25T23:17:42.154Z,5.90
2022-12-25T23:20:28.242Z,5.17
2022-12-25T23:23:13.333Z,5.60
2022-12-25T23:25:58.516Z,5.17
2022-12-25T23:28:40.182Z,4.90
2022-12-25T23:31:09.655Z,5.67
2022-12-25T23:33:37.403Z,5.77
2022-12-25T23:36:06.377Z,5.37
2022-12-25T23:38:34.146Z,5.03
2022-12-25T23:41:01.933Z,5.63
2022-12-25T23:43:29.746Z,6.30
2022-12-25T23:45:57.460Z,5.87
2022-12-25T23:48:26.585Z,6.57
2022-12-25T23:50:54.455Z,6.80
2022-12-25T23:53:22.235Z,7.33
2022-12-25T23:55:55.603Z,7.63
2022-12-25T23:58:23.691Z,7.80
