createdAt,value
2022-10-22T00:03:17.585Z,100712.56
2022-10-22T00:07:19.882Z,100722.47
2022-10-22T00:11:21.663Z,100714.59
2022-10-22T00:15:23.441Z,100718.31
2022-10-22T00:19:25.251Z,100714.97
2022-10-22T00:23:26.923Z,100709.59
2022-10-22T00:27:28.596Z,100724.06
2022-10-22T00:31:30.446Z,100723.41
2022-10-22T00:35:33.130Z,100725.25
2022-10-22T00:39:34.821Z,100736.84
2022-10-22T00:43:54.589Z,100740.97
2022-10-22T00:47:59.232Z,100738.13
2022-10-22T00:52:01.080Z,100744.13
2022-10-22T00:56:02.958Z,100742.09
2022-10-22T01:00:05.887Z,100748.09
2022-10-22T01:04:07.611Z,100741.53
2022-10-22T01:08:19.551Z,100739.28
2022-10-22T01:12:21.224Z,100748.63
2022-10-22T01:16:50.094Z,100747.44
2022-10-22T01:20:57.642Z,100739.84
2022-10-22T01:25:43.679Z,100749.53
2022-10-22T01:29:50.866Z,100744.63
2022-10-22T01:33:54.545Z,100748.97
2022-10-22T01:38:00.521Z,100752.47
2022-10-22T01:42:02.271Z,100749.63
2022-10-22T01:46:06.099Z,100743.41
2022-10-22T01:50:19.909Z,100747.09
2022-10-22T01:54:55.534Z,100740.91
2022-10-22T01:59:15.756Z,100739.47
2022-10-22T02:03:23.943Z,100733.63
2022-10-22T02:07:30.776Z,100736.69
2022-10-22T02:11:32.610Z,100749.47
2022-10-22T02:15:37.046Z,100746.97
2022-10-22T02:19:48.354Z,100739.28
2022-10-22T02:23:50.330Z,100733.66
2022-10-22T02:28:00.085Z,100741.06
2022-10-22T02:32:05.691Z,100745.97
2022-10-22T02:36:08.479Z,100751.91
2022-10-22T02:40:10.949Z,100751.25
2022-10-22T02:44:12.668Z,100743.41
2022-10-22T02:48:14.472Z,100753.50
2022-10-22T02:52:16.202Z,100742.13
2022-10-22T02:56:18.247Z,100746.00
2022-10-22T03:00:21.372Z,100749.72
2022-10-22T03:04:23.087Z,100742.03
2022-10-22T03:08:24.878Z,100744.09
2022-10-22T03:12:26.534Z,100744.25
2022-10-22T03:16:28.288Z,100751.47
2022-10-22T03:20:29.931Z,100748.13
2022-10-22T03:24:36.070Z,100749.16
2022-10-22T03:28:40.070Z,100748.53
2022-10-22T03:32:41.801Z,100749.72
2022-10-22T03:36:43.922Z,100745.19
2022-10-22T03:40:46.594Z,100759.28
2022-10-22T03:44:48.361Z,100758.03
2022-10-22T03:48:50.065Z,100750.66
2022-10-22T03:52:53.357Z,100757.50
2022-10-22T03:56:55.007Z,100766.00
2022-10-22T04:00:56.796Z,100764.78
2022-10-22T04:04:58.511Z,100774.13
2022-10-22T04:09:01.256Z,100778.50
2022-10-22T04:13:03.050Z,100772.75
2022-10-22T04:17:04.763Z,100776.91
2022-10-22T04:21:08.988Z,100777.75
2022-10-22T04:25:10.753Z,100780.25
2022-10-22T04:29:15.924Z,100787.06
2022-10-22T04:33:18.173Z,100788.94
2022-10-22T04:37:20.460Z,100792.44
2022-10-22T04:41:25.031Z,100788.75
2022-10-22T04:45:26.755Z,100795.97
2022-10-22T04:49:28.546Z,100799.50
2022-10-22T04:53:30.622Z,100800.50
2022-10-22T04:57:32.797Z,100802.19
2022-10-22T05:01:40.083Z,100803.03
2022-10-22T05:05:44.979Z,100811.44
2022-10-22T05:09:46.617Z,100810.97
2022-10-22T05:13:48.497Z,100830.13
2022-10-22T05:17:50.142Z,100825.13
2022-10-22T05:21:53.467Z,100821.81
2022-10-22T05:25:55.109Z,100822.19
2022-10-22T05:29:56.787Z,100819.66
2022-10-22T05:33:58.598Z,100830.59
2022-10-22T05:38:00.322Z,100832.66
2022-10-22T05:42:02.285Z,100836.53
2022-10-22T05:46:06.573Z,100829.31
2022-10-22T05:50:08.558Z,100834.47
2022-10-22T05:54:17.408Z,100840.31
2022-10-22T05:58:19.062Z,100841.13
2022-10-22T06:02:20.808Z,100846.97
2022-10-22T06:06:34.278Z,100856.50
2022-10-22T06:10:36.083Z,100858.38
2022-10-22T06:14:37.782Z,100868.91
2022-10-22T06:18:39.687Z,100872.44
2022-10-22T06:22:41.513Z,100868.91
2022-10-22T06:26:43.911Z,100869.78
2022-10-22T06:30:46.675Z,100875.56
2022-10-22T06:34:50.493Z,100883.47
2022-10-22T06:38:53.951Z,100880.56
2022-10-22T06:42:55.658Z,100900.84
2022-10-22T06:46:57.477Z,100888.09
2022-10-22T06:51:03.561Z,100901.31
2022-10-22T06:55:05.602Z,100900.13
2022-10-22T06:59:07.280Z,100912.16
2022-10-22T07:03:14.002Z,100925.84
2022-10-22T07:07:15.769Z,100919.28
2022-10-22T07:11:19.478Z,100925.13
2022-10-22T07:15:21.153Z,100938.19
2022-10-22T07:19:22.903Z,100938.81
2022-10-22T07:23:24.585Z,100942.19
2022-10-22T07:27:26.311Z,100950.69
2022-10-22T07:31:28.242Z,100950.50
2022-10-22T07:35:30.045Z,100967.44
2022-10-22T07:39:31.752Z,100979.84
2022-10-22T07:43:33.469Z,100986.91
2022-10-22T07:47:35.299Z,100992.28
2022-10-22T07:51:37.121Z,100984.84
2022-10-22T07:55:38.762Z,100997.28
2022-10-22T07:59:40.436Z,100998.75
2022-10-22T08:03:42.089Z,101006.44
2022-10-22T08:07:43.817Z,101008.56
2022-10-22T08:11:46.355Z,101012.38
2022-10-22T08:15:49.695Z,101018.84
2022-10-22T08:19:53.147Z,101027.84
2022-10-22T08:23:55.010Z,101027.28
2022-10-22T08:27:56.801Z,101040.34
2022-10-22T08:31:58.523Z,101039.28
2022-10-22T08:36:00.486Z,101043.53
2022-10-22T08:40:02.420Z,101047.50
2022-10-22T08:44:12.947Z,101062.06
2022-10-22T08:48:41.627Z,101055.47
2022-10-22T08:52:47.907Z,101075.88
2022-10-22T08:57:23.514Z,101072.44
2022-10-22T09:01:33.122Z,101081.41
2022-10-22T09:05:43.625Z,101090.78
2022-10-22T09:09:51.847Z,101090.47
2022-10-22T09:13:55.045Z,101096.31
2022-10-22T09:18:18.143Z,101107.06
2022-10-22T09:22:43.949Z,101107.44
2022-10-22T09:26:45.687Z,101111.81
2022-10-22T09:30:47.452Z,101119.50
2022-10-22T09:34:50.322Z,101113.94
2022-10-22T09:38:53.439Z,101124.13
2022-10-22T09:42:55.378Z,101124.00
2022-10-22T09:46:57.146Z,101129.69
2022-10-22T09:51:23.082Z,101132.56
2022-10-22T09:55:25.741Z,101131.97
2022-10-22T09:59:33.318Z,101144.56
2022-10-22T10:03:34.994Z,101143.72
2022-10-22T10:07:37.322Z,101151.66
2022-10-22T10:11:59.400Z,101159.16
2022-10-22T10:16:16.290Z,101163.34
2022-10-22T10:20:56.676Z,101171.88
2022-10-22T10:25:10.235Z,101177.72
2022-10-22T10:29:27.778Z,101182.59
2022-10-22T10:33:56.686Z,101182.72
2022-10-22T10:38:17.198Z,101194.41
2022-10-22T10:42:33.245Z,101203.09
2022-10-22T10:46:54.465Z,101210.16
2022-10-22T10:51:05.283Z,101210.16
2022-10-22T10:55:28.783Z,101213.31
2022-10-22T11:00:05.158Z,101213.97
2022-10-22T11:04:21.997Z,101214.41
2022-10-22T11:08:30.607Z,101210.81
2022-10-22T11:12:45.295Z,101236.88
2022-10-22T11:16:53.738Z,101229.75
2022-10-22T11:21:21.708Z,101231.53
2022-10-22T11:25:29.023Z,101231.09
2022-10-22T11:29:39.441Z,101244.31
2022-10-22T11:33:57.357Z,101243.88
2022-10-22T11:38:10.285Z,101241.75
2022-10-22T11:42:30.043Z,101241.28
2022-10-22T11:46:39.949Z,101259.28
2022-10-22T11:50:41.592Z,101255.75
2022-10-22T11:54:44.985Z,101259.28
2022-10-22T11:58:52.171Z,101266.00
2022-10-22T12:03:24.277Z,101257.41
2022-10-22T12:07:48.337Z,101260.47
2022-10-22T12:11:51.131Z,101257.91
2022-10-22T12:15:56.961Z,101256.34
2022-10-22T12:20:13.048Z,101262.56
2022-10-22T12:24:17.786Z,101264.41
2022-10-22T12:28:20.057Z,101260.47
2022-10-22T12:32:21.907Z,101261.91
2022-10-22T12:36:26.708Z,101267.88
2022-10-22T12:40:30.881Z,101260.63
2022-10-22T12:44:33.033Z,101251.78
2022-10-22T12:48:40.233Z,101259.13
2022-10-22T12:52:42.702Z,101261.88
2022-10-22T12:56:46.931Z,101263.56
2022-10-22T13:00:49.268Z,101264.00
2022-10-22T13:05:21.844Z,101252.59
2022-10-22T13:09:27.657Z,101260.69
2022-10-22T13:13:42.726Z,101263.38
2022-10-22T13:17:44.602Z,101263.56
2022-10-22T13:21:49.020Z,101268.31
2022-10-22T13:26:04.425Z,101260.69
2022-10-22T13:30:19.450Z,101268.94
2022-10-22T13:34:24.655Z,101267.28
2022-10-22T13:38:28.021Z,101263.56
2022-10-22T13:42:29.662Z,101261.06
2022-10-22T13:46:31.590Z,101261.94
2022-10-22T13:50:33.322Z,101269.44
2022-10-22T13:54:34.962Z,101270.28
2022-10-22T13:58:36.636Z,101271.78
2022-10-22T14:02:38.559Z,101282.38
2022-10-22T14:06:40.407Z,101286.03
2022-10-22T14:10:42.088Z,101289.47
2022-10-22T14:14:43.875Z,101296.75
2022-10-22T14:18:46.080Z,101294.25
2022-10-22T14:22:49.369Z,101299.00
2022-10-22T14:26:51.037Z,101297.34
2022-10-22T14:30:53.716Z,101303.75
2022-10-22T14:34:55.356Z,101305.19
2022-10-22T14:38:57.472Z,101295.81
2022-10-22T14:42:59.124Z,101305.28
2022-10-22T14:47:00.796Z,101299.88
2022-10-22T14:51:02.530Z,101304.91
2022-10-22T14:55:04.621Z,101310.31
2022-10-22T14:59:06.286Z,101309.91
2022-10-22T15:03:08.014Z,101308.25
2022-10-22T15:07:09.810Z,101304.53
2022-10-22T15:11:13.223Z,101304.72
2022-10-22T15:15:16.475Z,101302.22
2022-10-22T15:19:19.975Z,101314.41
2022-10-22T15:23:21.675Z,101315.19
2022-10-22T15:27:23.681Z,101314.28
2022-10-22T15:31:43.669Z,101321.25
2022-10-22T15:35:45.340Z,101320.19
2022-10-22T15:39:47.224Z,101312.84
2022-10-22T15:43:49.035Z,101320.69
2022-10-22T15:47:50.756Z,101314.00
2022-10-22T15:51:53.547Z,101323.47
2022-10-22T15:55:55.380Z,101327.56
2022-10-22T15:59:57.153Z,101327.50
2022-10-22T16:04:05.183Z,101330.28
2022-10-22T16:08:09.686Z,101331.22
2022-10-22T16:12:13.111Z,101331.28
2022-10-22T16:16:17.052Z,101333.06
2022-10-22T16:20:18.702Z,101337.50
2022-10-22T16:24:20.865Z,101335.94
2022-10-22T16:28:22.642Z,101339.72
2022-10-22T16:32:24.430Z,101336.09
2022-10-22T16:36:26.194Z,101339.53
2022-10-22T16:40:29.243Z,101332.53
2022-10-22T16:44:30.878Z,101333.28
2022-10-22T16:48:33.583Z,101333.19
2022-10-22T16:52:35.752Z,101340.97
2022-10-22T16:56:37.638Z,101346.88
2022-10-22T17:00:39.499Z,101350.78
2022-10-22T17:04:41.185Z,101364.38
2022-10-22T17:08:43.376Z,101367.44
2022-10-22T17:12:46.417Z,101376.72
2022-10-22T17:16:53.655Z,101377.56
2022-10-22T17:20:56.335Z,101379.97
2022-10-22T17:25:14.435Z,101373.22
2022-10-22T17:29:16.844Z,101368.59
2022-10-22T17:33:18.559Z,101373.50
2022-10-22T17:37:20.278Z,101373.16
2022-10-22T17:41:24.775Z,101371.69
2022-10-22T17:45:26.738Z,101367.00
2022-10-22T17:49:28.456Z,101376.41
2022-10-22T17:53:30.123Z,101364.34
2022-10-22T17:57:31.908Z,101373.78
2022-10-22T18:01:35.517Z,101381.53
2022-10-22T18:05:37.268Z,101381.06
2022-10-22T18:09:39.676Z,101377.91
2022-10-22T18:13:41.365Z,101396.22
2022-10-22T18:17:43.333Z,101392.03
2022-10-22T18:21:45.571Z,101407.66
2022-10-22T18:25:48.779Z,101397.72
2022-10-22T18:29:50.961Z,101392.72
2022-10-22T18:33:55.197Z,101390.03
2022-10-22T18:37:57.001Z,101390.84
2022-10-22T18:41:58.657Z,101392.72
2022-10-22T18:46:00.693Z,101386.50
2022-10-22T18:50:02.311Z,101375.75
2022-10-22T18:54:11.236Z,101381.31
2022-10-22T18:58:23.279Z,101380.81
2022-10-22T19:02:25.012Z,101384.69
2022-10-22T19:06:35.842Z,101377.16
2022-10-22T19:10:39.119Z,101375.16
2022-10-22T19:14:40.999Z,101373.19
2022-10-22T19:18:42.700Z,101374.72
2022-10-22T19:22:44.369Z,101371.53
2022-10-22T19:26:46.503Z,101372.88
2022-10-22T19:30:48.194Z,101369.53
2022-10-22T19:34:49.914Z,101364.53
2022-10-22T19:38:52.363Z,101368.03
2022-10-22T19:42:54.022Z,101366.53
2022-10-22T19:46:55.674Z,101368.56
2022-10-22T19:51:03.158Z,101366.03
2022-10-22T19:55:05.350Z,101370.56
2022-10-22T19:59:07.054Z,101368.06
2022-10-22T20:03:08.788Z,101368.06
2022-10-22T20:07:10.739Z,101370.56
2022-10-22T20:11:18.219Z,101377.78
2022-10-22T20:15:21.614Z,101378.81
2022-10-22T20:19:26.146Z,101390.53
2022-10-22T20:23:27.847Z,101382.47
2022-10-22T20:27:29.528Z,101376.13
2022-10-22T20:31:32.882Z,101370.06
2022-10-22T20:35:35.618Z,101371.09
2022-10-22T20:39:37.300Z,101374.13
2022-10-22T20:43:39.054Z,101378.81
2022-10-22T20:47:51.207Z,101377.31
2022-10-22T20:51:53.539Z,101381.00
2022-10-22T20:55:58.981Z,101376.00
2022-10-22T21:00:00.762Z,101379.16
2022-10-22T21:04:02.490Z,101391.94
2022-10-22T21:08:05.267Z,101393.94
2022-10-22T21:12:06.997Z,101388.94
2022-10-22T21:16:13.300Z,101396.28
2022-10-22T21:20:15.185Z,101388.56
2022-10-22T21:24:17.026Z,101386.19
2022-10-22T21:28:18.817Z,101386.19
2022-10-22T21:32:20.559Z,101387.22
2022-10-22T21:36:23.678Z,101386.19
2022-10-22T21:40:27.636Z,101386.19
2022-10-22T21:44:29.502Z,101387.91
2022-10-22T21:48:31.182Z,101379.84
2022-10-22T21:52:32.954Z,101382.53
2022-10-22T21:56:36.098Z,101377.16
2022-10-22T22:00:37.870Z,101379.84
2022-10-22T22:04:39.773Z,101373.63
2022-10-22T22:08:42.208Z,101373.50
2022-10-22T22:12:44.210Z,101368.25
2022-10-22T22:16:46.111Z,101368.25
2022-10-22T22:20:47.725Z,101363.06
2022-10-22T22:24:49.402Z,101361.41
2022-10-22T22:28:51.144Z,101365.09
2022-10-22T22:32:52.836Z,101352.16
2022-10-22T22:36:54.617Z,101362.06
2022-10-22T22:40:59.141Z,101367.75
2022-10-22T22:45:00.798Z,101362.41
2022-10-22T22:49:02.597Z,101360.72
2022-10-22T22:53:04.288Z,101348.34
2022-10-22T22:57:08.486Z,101351.03
2022-10-22T23:01:25.146Z,101337.94
2022-10-22T23:05:26.934Z,101333.75
2022-10-22T23:09:28.606Z,101336.44
2022-10-22T23:13:30.421Z,101336.59
2022-10-22T23:17:32.206Z,101334.94
2022-10-22T23:21:39.230Z,101324.38
2022-10-22T23:25:41.071Z,101317.50
2022-10-22T23:29:42.743Z,101318.50
2022-10-22T23:33:44.751Z,101317.84
2022-10-22T23:37:46.468Z,101311.81
2022-10-22T23:41:48.236Z,101304.09
2022-10-22T23:45:49.932Z,101293.38
2022-10-22T23:49:51.569Z,101297.06
2022-10-22T23:53:59.671Z,101299.44
2022-10-22T23:58:01.340Z,101303.44
