createdAt,value
2017-12-10T00:02:09.884Z,15.43
2017-12-10T00:04:36.320Z,18.37
2017-12-10T00:07:02.685Z,15.00
2017-12-10T00:09:29.016Z,20.27
2017-12-10T00:11:55.418Z,18.07
2017-12-10T00:14:21.890Z,11.97
2017-12-10T00:16:48.286Z,14.77
2017-12-10T00:19:14.723Z,12.00
2017-12-10T00:21:41.156Z,7.93
2017-12-10T00:24:07.521Z,5.13
2017-12-10T00:26:33.875Z,4.67
2017-12-10T00:29:00.262Z,4.23
2017-12-10T00:31:26.621Z,4.87
2017-12-10T00:33:53.021Z,3.53
2017-12-10T00:36:19.353Z,3.93
2017-12-10T00:38:45.789Z,4.50
2017-12-10T00:41:12.222Z,3.90
2017-12-10T00:43:38.585Z,4.60
2017-12-10T00:46:04.990Z,5.17
2017-12-10T00:48:31.424Z,5.73
2017-12-10T00:50:57.788Z,4.87
2017-12-10T00:53:24.191Z,6.70
2017-12-10T00:55:50.626Z,6.60
2017-12-10T00:58:17.164Z,6.53
2017-12-10T01:00:44.187Z,7.70
2017-12-10T01:03:10.630Z,6.10
2017-12-10T01:05:37.080Z,6.20
2017-12-10T01:08:03.516Z,5.07
2017-12-10T01:10:29.848Z,6.10
2017-12-10T01:12:56.286Z,5.27
2017-12-10T01:15:22.716Z,5.73
2017-12-10T01:17:49.155Z,5.53
2017-12-10T01:20:15.586Z,5.60
2017-12-10T01:22:42.022Z,5.50
2017-12-10T01:25:08.432Z,5.30
2017-12-10T01:27:34.874Z,5.30
2017-12-10T01:30:01.324Z,5.30
2017-12-10T01:32:27.758Z,5.10
2017-12-10T01:34:54.207Z,10.07
2017-12-10T01:37:20.627Z,4.53
2017-12-10T01:39:47.780Z,4.67
2017-12-10T01:42:14.260Z,4.43
2017-12-10T01:44:40.622Z,4.30
2017-12-10T01:47:07.885Z,3.70
2017-12-10T01:49:34.303Z,3.97
2017-12-10T01:52:00.669Z,3.00
2017-12-10T01:54:27.103Z,6.57
2017-12-10T01:56:53.538Z,3.33
2017-12-10T01:59:19.974Z,9.67
2017-12-10T02:01:46.386Z,2.57
2017-12-10T02:04:12.828Z,2.50
2017-12-10T02:06:39.276Z,2.40
2017-12-10T02:09:05.711Z,2.60
2017-12-10T02:11:32.148Z,2.47
2017-12-10T02:13:58.580Z,2.50
2017-12-10T02:16:25.015Z,2.20
2017-12-10T02:18:52.167Z,2.40
2017-12-10T02:21:18.572Z,2.20
2017-12-10T02:23:45.037Z,2.27
2017-12-10T02:26:11.470Z,2.30
2017-12-10T02:28:37.799Z,2.50
2017-12-10T02:31:04.237Z,2.30
2017-12-10T02:33:30.671Z,2.10
2017-12-10T02:35:57.110Z,2.03
2017-12-10T02:38:23.540Z,2.00
2017-12-10T02:40:49.976Z,2.63
2017-12-10T02:43:16.413Z,3.20
2017-12-10T02:45:42.844Z,5.60
2017-12-10T02:48:09.279Z,4.50
2017-12-10T02:50:35.713Z,4.50
2017-12-10T02:53:02.150Z,9.53
2017-12-10T02:55:28.584Z,6.93
2017-12-10T02:57:55.018Z,3.70
2017-12-10T03:00:21.452Z,4.10
2017-12-10T03:02:47.784Z,2.60
2017-12-10T03:05:14.218Z,1.80
2017-12-10T03:07:40.657Z,2.07
2017-12-10T03:10:07.061Z,2.97
2017-12-10T03:12:33.503Z,16.80
2017-12-10T03:14:59.856Z,2.93
2017-12-10T03:17:26.288Z,3.20
2017-12-10T03:19:52.723Z,4.27
2017-12-10T03:22:19.172Z,6.73
2017-12-10T03:24:45.594Z,7.60
2017-12-10T03:27:12.030Z,12.93
2017-12-10T03:29:38.565Z,9.40
2017-12-10T03:32:05.000Z,7.93
2017-12-10T03:34:31.434Z,8.07
2017-12-10T03:36:57.871Z,10.97
2017-12-10T03:39:24.302Z,11.83
2017-12-10T03:41:50.736Z,7.00
2017-12-10T03:44:17.101Z,8.40
2017-12-10T03:46:43.504Z,6.40
2017-12-10T03:49:09.835Z,12.13
2017-12-10T03:51:36.270Z,9.40
2017-12-10T03:54:02.704Z,12.83
2017-12-10T03:56:29.140Z,10.30
2017-12-10T03:58:55.584Z,9.33
2017-12-10T04:01:22.110Z,11.63
2017-12-10T04:03:48.547Z,7.20
2017-12-10T04:06:14.980Z,6.30
2017-12-10T04:08:41.415Z,9.13
2017-12-10T04:11:07.848Z,8.83
2017-12-10T04:13:34.252Z,8.77
2017-12-10T04:16:00.705Z,9.37
2017-12-10T04:18:27.154Z,9.90
2017-12-10T04:20:53.691Z,9.63
2017-12-10T04:23:20.125Z,7.10
2017-12-10T04:25:46.497Z,10.90
2017-12-10T04:28:12.979Z,9.43
2017-12-10T04:30:39.438Z,9.63
2017-12-10T04:33:05.761Z,11.60
2017-12-10T04:35:32.195Z,9.87
2017-12-10T04:37:58.629Z,10.60
2017-12-10T04:40:25.064Z,11.50
2017-12-10T04:42:51.499Z,12.23
2017-12-10T04:45:17.934Z,11.23
2017-12-10T04:47:44.368Z,12.20
2017-12-10T04:50:10.803Z,14.33
2017-12-10T04:52:37.236Z,11.80
2017-12-10T04:55:03.672Z,15.57
2017-12-10T04:57:30.107Z,13.60
2017-12-10T04:59:56.546Z,18.17
2017-12-10T05:02:23.068Z,9.20
2017-12-10T05:04:49.513Z,12.30
2017-12-10T05:07:15.947Z,13.00
2017-12-10T05:09:42.385Z,13.40
2017-12-10T05:12:08.817Z,13.50
2017-12-10T05:14:35.251Z,15.33
2017-12-10T05:17:01.685Z,13.10
2017-12-10T05:19:28.086Z,16.77
2017-12-10T05:21:54.528Z,16.17
2017-12-10T05:24:20.970Z,10.93
2017-12-10T05:26:47.423Z,11.67
2017-12-10T05:29:13.756Z,14.10
2017-12-10T05:31:40.191Z,26.83
2017-12-10T05:34:06.626Z,12.70
2017-12-10T05:36:33.059Z,19.07
2017-12-10T05:38:59.494Z,13.83
2017-12-10T05:41:25.929Z,17.47
2017-12-10T05:43:52.363Z,13.10
2017-12-10T05:46:18.798Z,13.20
2017-12-10T05:48:45.164Z,12.77
2017-12-10T05:51:11.675Z,12.87
2017-12-10T05:53:38.100Z,5.53
2017-12-10T05:56:04.586Z,3.03
2017-12-10T05:58:30.971Z,2.87
2017-12-10T06:00:57.406Z,3.00
2017-12-10T06:03:23.840Z,3.10
2017-12-10T06:05:50.275Z,3.17
2017-12-10T06:08:16.709Z,3.47
2017-12-10T06:10:43.073Z,3.20
2017-12-10T06:13:09.476Z,3.07
2017-12-10T06:15:35.911Z,3.57
2017-12-10T06:18:02.346Z,2.97
2017-12-10T06:20:28.781Z,3.40
2017-12-10T06:22:55.214Z,2.47
2017-12-10T06:25:21.649Z,3.17
2017-12-10T06:27:48.083Z,3.80
2017-12-10T06:30:14.520Z,3.67
2017-12-10T06:32:41.363Z,3.77
2017-12-10T06:35:07.797Z,4.07
2017-12-10T06:37:34.948Z,3.70
2017-12-10T06:40:01.383Z,3.73
2017-12-10T06:42:27.817Z,3.97
2017-12-10T06:44:54.329Z,3.43
2017-12-10T06:47:20.771Z,2.80
2017-12-10T06:49:47.223Z,3.30
2017-12-10T06:52:13.658Z,3.67
2017-12-10T06:54:40.173Z,3.50
2017-12-10T06:57:06.731Z,2.47
2017-12-10T06:59:33.096Z,3.70
2017-12-10T07:02:00.011Z,3.17
2017-12-10T07:04:26.543Z,4.00
2017-12-10T07:06:52.912Z,4.23
2017-12-10T07:09:19.315Z,4.23
2017-12-10T07:11:45.755Z,3.23
2017-12-10T07:14:12.185Z,3.90
2017-12-10T07:16:38.619Z,3.57
2017-12-10T07:19:05.106Z,4.23
2017-12-10T07:21:31.488Z,4.07
2017-12-10T07:23:57.922Z,4.47
2017-12-10T07:26:24.358Z,4.70
2017-12-10T07:28:50.790Z,4.23
2017-12-10T07:31:17.430Z,4.63
2017-12-10T07:33:43.764Z,4.43
2017-12-10T07:36:10.169Z,4.53
2017-12-10T07:38:36.628Z,4.00
2017-12-10T07:41:03.067Z,4.10
2017-12-10T07:43:29.500Z,3.27
2017-12-10T07:45:55.936Z,4.10
2017-12-10T07:48:22.473Z,4.17
2017-12-10T07:50:48.907Z,4.00
2017-12-10T07:53:15.342Z,3.97
2017-12-10T07:55:41.781Z,5.07
2017-12-10T07:58:08.930Z,3.37
2017-12-10T08:00:35.364Z,4.57
2017-12-10T08:03:01.799Z,3.73
2017-12-10T08:05:28.232Z,4.43
2017-12-10T08:07:54.708Z,4.80
2017-12-10T08:10:21.101Z,4.50
2017-12-10T08:12:47.534Z,3.03
2017-12-10T08:15:13.968Z,4.20
2017-12-10T08:17:40.506Z,4.30
2017-12-10T08:20:06.876Z,4.43
2017-12-10T08:22:33.274Z,4.30
2017-12-10T08:24:59.707Z,4.87
2017-12-10T08:27:26.247Z,4.60
2017-12-10T08:29:52.614Z,4.70
2017-12-10T08:32:18.948Z,4.90
2017-12-10T08:34:45.343Z,4.00
2017-12-10T08:37:11.778Z,3.50
2017-12-10T08:39:38.212Z,3.70
2017-12-10T08:42:04.647Z,4.63
2017-12-10T08:44:31.082Z,4.57
2017-12-10T08:46:57.414Z,3.80
2017-12-10T08:49:23.746Z,3.40
2017-12-10T08:51:51.002Z,3.20
2017-12-10T08:54:17.384Z,3.07
2017-12-10T08:56:43.769Z,4.40
2017-12-10T08:59:10.201Z,3.87
2017-12-10T09:01:36.637Z,4.63
2017-12-10T09:04:03.002Z,3.97
2017-12-10T09:06:29.403Z,3.67
2017-12-10T09:08:55.735Z,4.60
2017-12-10T09:11:22.274Z,3.80
2017-12-10T09:13:48.706Z,4.70
2017-12-10T09:16:15.072Z,4.60
2017-12-10T09:18:41.476Z,4.30
2017-12-10T09:21:07.907Z,4.23
2017-12-10T09:23:34.342Z,4.50
2017-12-10T09:26:00.779Z,4.57
2017-12-10T09:28:27.141Z,4.87
2017-12-10T09:30:53.535Z,4.20
2017-12-10T09:33:19.978Z,10.87
2017-12-10T09:35:46.489Z,4.27
2017-12-10T09:38:12.931Z,3.90
2017-12-10T09:40:39.384Z,4.40
2017-12-10T09:43:05.721Z,5.77
2017-12-10T09:45:32.874Z,4.47
2017-12-10T09:47:59.303Z,4.33
2017-12-10T09:50:25.736Z,5.20
2017-12-10T09:52:52.274Z,4.60
2017-12-10T09:55:18.709Z,5.70
2017-12-10T09:57:45.142Z,4.70
2017-12-10T10:00:11.577Z,5.33
2017-12-10T10:02:38.000Z,5.20
2017-12-10T10:05:04.447Z,4.80
2017-12-10T10:07:30.881Z,3.53
2017-12-10T10:09:57.320Z,4.10
2017-12-10T10:12:23.752Z,4.47
2017-12-10T10:14:50.186Z,3.90
2017-12-10T10:17:16.601Z,4.63
2017-12-10T10:19:43.054Z,3.80
2017-12-10T10:22:09.508Z,3.83
2017-12-10T10:24:35.925Z,3.40
2017-12-10T10:27:02.463Z,4.67
2017-12-10T10:29:28.895Z,4.40
2017-12-10T10:31:55.330Z,3.80
2017-12-10T10:34:21.744Z,3.83
2017-12-10T10:36:48.199Z,4.33
2017-12-10T10:39:15.350Z,5.07
2017-12-10T10:41:41.683Z,4.10
2017-12-10T10:44:08.221Z,3.50
2017-12-10T10:46:35.276Z,5.20
2017-12-10T10:49:01.703Z,3.87
2017-12-10T10:51:28.035Z,3.63
2017-12-10T10:53:54.470Z,3.73
2017-12-10T10:56:20.905Z,3.97
2017-12-10T10:58:47.339Z,4.10
2017-12-10T11:01:13.774Z,4.00
2017-12-10T11:03:40.209Z,4.17
2017-12-10T11:06:06.644Z,3.83
2017-12-10T11:08:33.005Z,3.47
2017-12-10T11:11:00.228Z,3.57
2017-12-10T11:13:26.664Z,3.47
2017-12-10T11:15:53.029Z,3.87
2017-12-10T11:18:20.225Z,3.83
2017-12-10T11:20:46.666Z,4.30
2017-12-10T11:23:13.270Z,4.00
2017-12-10T11:25:39.757Z,3.30
2017-12-10T11:28:06.193Z,3.87
2017-12-10T11:30:32.627Z,4.37
2017-12-10T11:32:58.996Z,5.13
2017-12-10T11:35:25.394Z,4.07
2017-12-10T11:37:51.931Z,7.63
2017-12-10T11:40:18.263Z,4.50
2017-12-10T11:42:45.619Z,4.40
2017-12-10T11:45:12.053Z,5.20
2017-12-10T11:47:38.488Z,4.90
2017-12-10T11:50:05.742Z,4.47
2017-12-10T11:52:32.179Z,5.40
2017-12-10T11:54:58.611Z,5.40
2017-12-10T11:57:25.047Z,5.20
2017-12-10T11:59:51.481Z,4.27
2017-12-10T12:02:17.836Z,4.30
2017-12-10T12:04:44.246Z,4.70
2017-12-10T12:07:10.680Z,4.90
2017-12-10T12:09:37.116Z,4.50
2017-12-10T12:12:03.554Z,4.03
2017-12-10T12:14:29.985Z,8.00
2017-12-10T12:16:56.350Z,5.77
2017-12-10T12:19:22.751Z,5.67
2017-12-10T12:21:49.187Z,5.37
2017-12-10T12:24:15.621Z,5.73
2017-12-10T12:26:42.055Z,5.17
2017-12-10T12:29:09.193Z,4.87
2017-12-10T12:31:35.644Z,5.60
2017-12-10T12:34:02.181Z,4.90
2017-12-10T12:36:28.614Z,6.17
2017-12-10T12:38:54.980Z,5.37
2017-12-10T12:41:21.352Z,6.83
2017-12-10T12:43:47.696Z,5.00
2017-12-10T12:46:14.150Z,5.70
2017-12-10T12:48:40.584Z,5.50
2017-12-10T12:51:07.120Z,8.30
2017-12-10T12:53:33.556Z,6.00
2017-12-10T12:55:59.989Z,5.83
2017-12-10T12:58:26.423Z,5.87
2017-12-10T13:00:52.785Z,5.60
2017-12-10T13:03:19.159Z,5.50
2017-12-10T13:05:45.601Z,5.80
2017-12-10T13:08:12.775Z,5.13
2017-12-10T13:10:39.209Z,5.40
2017-12-10T13:13:05.644Z,5.43
2017-12-10T13:15:32.370Z,5.47
2017-12-10T13:17:58.820Z,7.23
2017-12-10T13:20:25.253Z,5.73
2017-12-10T13:22:51.690Z,5.73
2017-12-10T13:25:18.124Z,5.60
2017-12-10T13:27:44.562Z,5.70
2017-12-10T13:30:10.995Z,5.43
2017-12-10T13:32:37.430Z,5.50
2017-12-10T13:35:03.863Z,5.80
2017-12-10T13:37:30.400Z,5.80
2017-12-10T13:39:57.552Z,5.90
2017-12-10T13:42:23.986Z,6.13
2017-12-10T13:44:50.421Z,5.17
2017-12-10T13:47:17.568Z,6.03
2017-12-10T13:49:44.005Z,6.00
2017-12-10T13:52:10.440Z,5.50
2017-12-10T13:54:36.875Z,6.60
2017-12-10T13:57:03.310Z,6.57
2017-12-10T13:59:29.642Z,6.47
2017-12-10T14:01:56.077Z,6.33
2017-12-10T14:04:22.511Z,6.80
2017-12-10T14:06:48.946Z,7.60
2017-12-10T14:09:15.349Z,5.90
2017-12-10T14:11:41.712Z,6.67
2017-12-10T14:14:08.147Z,7.20
2017-12-10T14:16:34.581Z,6.30
2017-12-10T14:19:01.017Z,7.07
2017-12-10T14:21:27.450Z,8.17
2017-12-10T14:23:53.817Z,7.33
2017-12-10T14:26:20.218Z,6.80
2017-12-10T14:28:46.652Z,7.50
2017-12-10T14:31:13.086Z,6.83
2017-12-10T14:33:39.623Z,7.30
2017-12-10T14:36:06.160Z,8.53
2017-12-10T14:38:32.595Z,7.83
2017-12-10T14:40:58.966Z,9.07
2017-12-10T14:43:25.361Z,7.23
2017-12-10T14:45:51.899Z,6.43
2017-12-10T14:48:18.424Z,7.17
2017-12-10T14:50:44.873Z,6.90
2017-12-10T14:53:11.304Z,6.60
2017-12-10T14:55:38.459Z,6.33
2017-12-10T14:58:04.893Z,6.87
2017-12-10T15:00:31.326Z,6.90
2017-12-10T15:02:57.658Z,7.00
2017-12-10T15:05:24.195Z,7.90
2017-12-10T15:07:50.629Z,8.83
2017-12-10T15:10:16.962Z,11.47
2017-12-10T15:12:43.397Z,8.80
2017-12-10T15:15:09.810Z,8.50
2017-12-10T15:17:36.265Z,8.87
2017-12-10T15:20:02.700Z,7.73
2017-12-10T15:22:29.134Z,9.80
2017-12-10T15:24:55.569Z,10.60
2017-12-10T15:27:22.106Z,12.33
2017-12-10T15:29:48.540Z,11.80
2017-12-10T15:32:14.985Z,14.80
2017-12-10T15:34:42.278Z,9.00
2017-12-10T15:37:08.639Z,8.77
2017-12-10T15:39:35.025Z,9.10
2017-12-10T15:42:01.431Z,8.73
2017-12-10T15:44:27.866Z,9.37
2017-12-10T15:46:54.300Z,12.23
2017-12-10T15:49:20.736Z,17.03
2017-12-10T15:51:47.168Z,17.00
2017-12-10T15:54:13.603Z,15.60
2017-12-10T15:56:40.037Z,17.93
2017-12-10T15:59:06.484Z,23.57
2017-12-10T16:01:32.913Z,28.20
2017-12-10T16:03:59.345Z,39.43
2017-12-10T16:06:26.493Z,29.70
2017-12-10T16:08:52.929Z,31.13
2017-12-10T16:11:19.364Z,29.60
2017-12-10T16:13:45.796Z,39.47
2017-12-10T16:16:12.231Z,40.60
2017-12-10T16:18:38.673Z,49.97
2017-12-10T16:21:05.108Z,65.67
2017-12-10T16:23:31.533Z,52.07
2017-12-10T16:25:57.969Z,62.10
2017-12-10T16:28:24.404Z,59.40
2017-12-10T16:30:50.838Z,46.47
2017-12-10T16:33:17.170Z,56.43
2017-12-10T16:35:43.594Z,47.73
2017-12-10T16:38:10.143Z,77.70
2017-12-10T16:40:36.578Z,87.07
2017-12-10T16:43:02.945Z,47.93
2017-12-10T16:45:29.344Z,42.90
2017-12-10T16:47:55.731Z,49.23
2017-12-10T16:50:22.110Z,67.70
2017-12-10T16:52:48.547Z,65.57
2017-12-10T16:55:14.914Z,101.93
2017-12-10T16:57:41.311Z,93.37
2017-12-10T17:00:07.746Z,92.23
2017-12-10T17:02:34.180Z,88.10
2017-12-10T17:05:00.615Z,82.83
2017-12-10T17:07:27.049Z,82.10
2017-12-10T17:09:53.487Z,84.87
2017-12-10T17:12:19.920Z,94.10
2017-12-10T17:14:46.354Z,92.23
2017-12-10T17:17:12.788Z,99.07
2017-12-10T17:19:39.223Z,94.63
2017-12-10T17:22:05.660Z,91.30
2017-12-10T17:24:32.096Z,83.90
2017-12-10T17:26:58.528Z,107.53
2017-12-10T17:29:24.964Z,106.67
2017-12-10T17:31:51.397Z,108.53
2017-12-10T17:34:17.831Z,97.30
2017-12-10T17:36:44.266Z,91.13
2017-12-10T17:39:10.770Z,96.20
2017-12-10T17:41:37.136Z,96.73
2017-12-10T17:44:03.568Z,87.33
2017-12-10T17:46:30.003Z,104.13
2017-12-10T17:48:56.446Z,104.17
2017-12-10T17:51:22.871Z,101.03
2017-12-10T17:53:49.308Z,122.97
2017-12-10T17:56:15.639Z,109.53
2017-12-10T17:58:42.073Z,110.47
2017-12-10T18:01:08.508Z,110.40
2017-12-10T18:03:34.944Z,123.82
2017-12-10T18:06:01.377Z,127.93
2017-12-10T18:08:27.812Z,143.73
2017-12-10T18:10:54.204Z,157.63
2017-12-10T18:13:20.681Z,170.38
2017-12-10T18:15:47.118Z,144.80
2017-12-10T18:18:13.550Z,139.30
2017-12-10T18:20:40.089Z,143.87
2017-12-10T18:23:06.521Z,155.05
2017-12-10T18:25:32.892Z,155.67
2017-12-10T18:27:59.288Z,149.73
2017-12-10T18:30:25.724Z,145.87
2017-12-10T18:32:52.098Z,145.50
2017-12-10T18:35:18.491Z,130.40
2017-12-10T18:37:44.925Z,122.97
2017-12-10T18:40:11.359Z,102.82
2017-12-10T18:42:37.691Z,91.32
2017-12-10T18:45:04.095Z,63.17
2017-12-10T18:47:30.560Z,51.33
2017-12-10T18:49:56.893Z,56.75
2017-12-10T18:52:23.327Z,52.90
2017-12-10T18:54:49.761Z,54.80
2017-12-10T18:57:16.196Z,60.22
2017-12-10T18:59:42.595Z,51.88
2017-12-10T19:02:09.065Z,56.13
2017-12-10T19:04:35.499Z,55.88
2017-12-10T19:07:01.934Z,58.03
2017-12-10T19:09:28.437Z,48.35
2017-12-10T19:11:54.907Z,51.17
2017-12-10T19:14:21.341Z,55.12
2017-12-10T19:16:47.778Z,46.13
2017-12-10T19:19:14.312Z,54.40
2017-12-10T19:21:40.748Z,48.30
2017-12-10T19:24:07.181Z,46.45
2017-12-10T19:26:33.581Z,46.85
2017-12-10T19:29:00.847Z,34.53
2017-12-10T19:31:27.304Z,44.03
2017-12-10T19:33:53.738Z,34.97
2017-12-10T19:36:20.926Z,35.10
2017-12-10T19:38:47.324Z,33.38
2017-12-10T19:41:13.759Z,43.47
2017-12-10T19:43:40.998Z,45.42
2017-12-10T19:46:07.423Z,38.08
2017-12-10T19:48:33.885Z,34.47
2017-12-10T19:51:00.300Z,35.20
2017-12-10T19:53:26.751Z,39.53
2017-12-10T19:55:53.189Z,47.03
2017-12-10T19:58:19.620Z,39.35
2017-12-10T20:00:46.055Z,37.22
2017-12-10T20:03:12.489Z,38.08
2017-12-10T20:05:38.924Z,44.80
2017-12-10T20:08:06.076Z,38.05
2017-12-10T20:10:32.510Z,35.72
2017-12-10T20:12:59.047Z,38.85
2017-12-10T20:15:26.096Z,35.92
2017-12-10T20:17:52.533Z,33.53
2017-12-10T20:20:18.897Z,41.35
2017-12-10T20:22:45.297Z,41.58
2017-12-10T20:25:11.786Z,37.58
2017-12-10T20:27:38.253Z,38.30
2017-12-10T20:30:04.703Z,38.08
2017-12-10T20:32:31.138Z,37.75
2017-12-10T20:34:57.573Z,36.85
2017-12-10T20:37:24.111Z,39.10
2017-12-10T20:39:50.544Z,39.67
2017-12-10T20:42:16.917Z,37.38
2017-12-10T20:44:43.313Z,40.10
2017-12-10T20:47:09.745Z,40.12
2017-12-10T20:49:36.182Z,37.97
2017-12-10T20:52:02.613Z,34.92
2017-12-10T20:54:29.013Z,39.17
2017-12-10T20:56:55.456Z,41.35
2017-12-10T20:59:21.919Z,30.65
2017-12-10T21:01:48.353Z,37.72
2017-12-10T21:04:14.787Z,40.58
2017-12-10T21:06:41.221Z,36.15
2017-12-10T21:09:07.554Z,37.03
2017-12-10T21:11:34.091Z,33.65
2017-12-10T21:14:00.529Z,34.55
2017-12-10T21:16:26.892Z,34.05
2017-12-10T21:18:53.292Z,34.53
2017-12-10T21:21:19.729Z,35.15
2017-12-10T21:23:46.163Z,34.50
2017-12-10T21:26:12.584Z,32.17
2017-12-10T21:28:39.030Z,31.62
2017-12-10T21:31:05.469Z,34.67
2017-12-10T21:33:31.903Z,33.45
2017-12-10T21:35:58.336Z,33.17
2017-12-10T21:38:24.772Z,31.80
2017-12-10T21:40:51.205Z,29.48
2017-12-10T21:43:17.535Z,36.80
2017-12-10T21:45:43.971Z,30.92
2017-12-10T21:48:11.121Z,34.83
2017-12-10T21:50:37.556Z,35.58
2017-12-10T21:53:03.989Z,33.65
2017-12-10T21:55:30.424Z,40.42
2017-12-10T21:57:56.757Z,38.00
2017-12-10T22:00:23.192Z,41.42
2017-12-10T22:02:49.524Z,46.90
2017-12-10T22:05:16.060Z,46.30
2017-12-10T22:07:42.495Z,38.70
2017-12-10T22:10:08.861Z,38.38
2017-12-10T22:12:35.264Z,38.72
2017-12-10T22:15:01.697Z,31.60
2017-12-10T22:17:28.212Z,37.45
2017-12-10T22:19:54.654Z,35.20
2017-12-10T22:22:21.103Z,37.63
2017-12-10T22:24:47.537Z,34.47
2017-12-10T22:27:14.030Z,23.70
2017-12-10T22:29:40.472Z,15.10
2017-12-10T22:32:06.873Z,21.48
2017-12-10T22:34:33.276Z,16.52
2017-12-10T22:36:59.709Z,15.35
2017-12-10T22:39:26.145Z,15.98
2017-12-10T22:41:52.580Z,15.45
2017-12-10T22:44:19.013Z,18.77
2017-12-10T22:46:45.449Z,23.12
2017-12-10T22:49:11.883Z,20.88
2017-12-10T22:51:38.319Z,22.10
2017-12-10T22:54:04.753Z,22.95
2017-12-10T22:56:31.187Z,18.92
2017-12-10T22:58:57.620Z,20.95
2017-12-10T23:01:24.056Z,17.92
2017-12-10T23:03:50.492Z,16.05
2017-12-10T23:06:16.854Z,14.85
2017-12-10T23:08:43.256Z,15.48
2017-12-10T23:11:09.690Z,14.63
2017-12-10T23:13:36.126Z,16.80
2017-12-10T23:16:02.560Z,19.95
2017-12-10T23:18:28.995Z,17.67
2017-12-10T23:20:55.430Z,18.17
2017-12-10T23:23:21.868Z,17.40
2017-12-10T23:25:48.284Z,16.20
2017-12-10T23:28:14.837Z,14.25
2017-12-10T23:30:41.271Z,16.30
2017-12-10T23:33:07.705Z,16.75
2017-12-10T23:35:34.241Z,14.30
2017-12-10T23:38:00.676Z,17.37
2017-12-10T23:40:27.040Z,20.37
2017-12-10T23:42:53.650Z,20.58
2017-12-10T23:45:20.083Z,15.27
2017-12-10T23:47:46.518Z,15.63
2017-12-10T23:50:12.952Z,14.02
2017-12-10T23:52:39.284Z,17.02
2017-12-10T23:55:05.719Z,12.60
2017-12-10T23:57:32.255Z,14.40
2017-12-10T23:59:58.795Z,20.92
