createdAt,value
2023-09-15T00:00:04.793Z,0.00
2023-09-15T00:01:04.885Z,0.00
2023-09-15T00:02:04.901Z,0.00
2023-09-15T00:03:04.891Z,0.00
2023-09-15T00:04:05.020Z,0.00
2023-09-15T00:05:04.863Z,0.00
2023-09-15T00:06:04.884Z,0.00
2023-09-15T00:07:04.927Z,0.00
2023-09-15T00:08:04.906Z,0.00
2023-09-15T00:09:04.920Z,0.00
2023-09-15T00:10:04.966Z,0.00
2023-09-15T00:11:04.967Z,0.00
2023-09-15T00:12:04.975Z,0.00
2023-09-15T00:13:04.995Z,0.00
2023-09-15T00:14:05.045Z,0.00
2023-09-15T00:15:05.027Z,0.00
2023-09-15T00:16:05.066Z,0.00
2023-09-15T00:17:05.088Z,0.00
2023-09-15T00:18:05.125Z,0.00
2023-09-15T00:19:05.086Z,0.00
2023-09-15T00:20:05.184Z,0.00
2023-09-15T00:21:05.102Z,0.00
2023-09-15T00:22:05.154Z,0.00
2023-09-15T00:23:05.132Z,0.00
2023-09-15T00:24:05.158Z,0.00
2023-09-15T00:25:05.203Z,0.00
2023-09-15T00:26:05.166Z,0.00
2023-09-15T00:27:05.199Z,0.00
2023-09-15T00:28:05.246Z,0.00
2023-09-15T00:29:05.214Z,0.00
2023-09-15T00:30:05.246Z,0.00
2023-09-15T00:31:05.294Z,0.00
2023-09-15T00:32:05.290Z,0.00
2023-09-15T00:33:05.309Z,0.00
2023-09-15T00:34:05.335Z,0.00
2023-09-15T00:35:05.298Z,0.00
2023-09-15T00:36:05.330Z,0.00
2023-09-15T00:37:05.371Z,0.00
2023-09-15T00:38:05.339Z,0.00
2023-09-15T00:39:05.377Z,0.00
2023-09-15T00:40:05.455Z,0.00
2023-09-15T00:41:05.410Z,0.00
2023-09-15T00:42:05.423Z,0.00
2023-09-15T00:43:05.462Z,0.00
2023-09-15T00:44:05.427Z,0.00
2023-09-15T00:45:05.452Z,0.00
2023-09-15T00:46:05.608Z,0.00
2023-09-15T00:47:05.571Z,0.00
2023-09-15T00:48:05.521Z,0.00
2023-09-15T00:49:05.523Z,0.00
2023-09-15T00:50:05.533Z,0.00
2023-09-15T00:51:05.527Z,0.00
2023-09-15T00:52:05.690Z,0.00
2023-09-15T00:53:05.562Z,0.00
2023-09-15T00:54:05.591Z,0.00
2023-09-15T00:55:05.625Z,0.00
2023-09-15T00:56:05.607Z,0.00
2023-09-15T00:57:05.617Z,0.00
2023-09-15T00:58:05.650Z,0.00
2023-09-15T00:59:05.695Z,0.00
2023-09-15T01:00:05.660Z,0.00
2023-09-15T01:01:05.739Z,0.00
2023-09-15T01:02:05.732Z,0.00
2023-09-15T01:03:05.764Z,0.00
2023-09-15T01:04:05.807Z,0.00
2023-09-15T01:05:05.756Z,0.00
2023-09-15T01:06:05.759Z,0.00
2023-09-15T01:07:05.806Z,0.00
2023-09-15T01:08:05.800Z,0.00
2023-09-15T01:09:05.800Z,0.00
2023-09-15T01:10:05.850Z,0.00
2023-09-15T01:11:05.915Z,0.00
2023-09-15T01:12:05.858Z,0.00
2023-09-15T01:13:05.892Z,0.00
2023-09-15T01:14:05.875Z,0.00
2023-09-15T01:15:05.883Z,0.00
2023-09-15T01:16:05.968Z,0.00
2023-09-15T01:17:05.973Z,0.00
2023-09-15T01:18:05.984Z,0.00
2023-09-15T01:19:05.980Z,0.00
2023-09-15T01:20:05.985Z,0.00
2023-09-15T01:21:06.016Z,0.00
2023-09-15T01:22:06.042Z,0.00
2023-09-15T01:23:06.013Z,0.00
2023-09-15T01:24:06.029Z,0.00
2023-09-15T01:25:06.176Z,0.00
2023-09-15T01:26:06.043Z,0.00
2023-09-15T01:27:06.056Z,0.00
2023-09-15T01:28:06.144Z,0.00
2023-09-15T01:29:06.087Z,0.00
2023-09-15T01:30:06.125Z,0.00
2023-09-15T01:31:06.138Z,0.00
2023-09-15T01:32:06.177Z,0.00
2023-09-15T01:33:06.173Z,0.00
2023-09-15T01:34:06.195Z,0.00
2023-09-15T01:35:06.190Z,0.00
2023-09-15T01:36:06.195Z,0.00
2023-09-15T01:37:06.242Z,0.00
2023-09-15T01:38:06.226Z,0.00
2023-09-15T01:39:06.235Z,0.00
2023-09-15T01:40:06.389Z,0.00
2023-09-15T01:41:06.260Z,0.00
2023-09-15T01:42:06.278Z,0.00
2023-09-15T01:43:06.350Z,0.00
2023-09-15T01:44:06.306Z,0.00
2023-09-15T01:45:06.318Z,0.00
2023-09-15T01:46:06.383Z,0.00
2023-09-15T01:47:06.347Z,0.00
2023-09-15T01:48:06.389Z,0.00
2023-09-15T01:49:06.413Z,0.00
2023-09-15T01:50:06.393Z,0.00
2023-09-15T01:51:06.407Z,0.00
2023-09-15T01:52:06.440Z,0.00
2023-09-15T01:53:07.529Z,0.00
2023-09-15T01:54:06.467Z,0.00
2023-09-15T01:55:06.476Z,0.00
2023-09-15T01:56:06.623Z,0.00
2023-09-15T01:57:06.493Z,0.00
2023-09-15T01:58:06.566Z,0.00
2023-09-15T01:59:06.525Z,0.00
2023-09-15T02:00:06.541Z,0.00
2023-09-15T02:01:06.574Z,0.00
2023-09-15T02:02:06.677Z,0.00
2023-09-15T02:03:06.730Z,0.00
2023-09-15T02:04:06.612Z,0.00
2023-09-15T02:05:06.608Z,0.00
2023-09-15T02:06:06.623Z,0.00
2023-09-15T02:07:06.700Z,0.00
2023-09-15T02:08:06.649Z,0.00
2023-09-15T02:09:06.673Z,0.00
2023-09-15T02:10:06.810Z,0.00
2023-09-15T02:11:06.694Z,0.00
2023-09-15T02:12:06.812Z,0.00
2023-09-15T02:13:06.756Z,0.00
2023-09-15T02:14:06.737Z,0.00
2023-09-15T02:15:06.756Z,0.00
2023-09-15T02:16:06.797Z,0.00
2023-09-15T02:17:06.826Z,0.00
2023-09-15T02:18:06.826Z,0.00
2023-09-15T02:19:07.304Z,0.00
2023-09-15T02:20:06.825Z,0.00
2023-09-15T02:21:06.834Z,0.00
2023-09-15T02:22:06.862Z,0.00
2023-09-15T02:23:06.879Z,0.00
2023-09-15T02:24:06.883Z,0.00
2023-09-15T02:25:06.942Z,0.00
2023-09-15T02:26:06.919Z,0.00
2023-09-15T02:27:06.927Z,0.00
2023-09-15T02:28:07.133Z,0.00
2023-09-15T02:29:06.953Z,0.00
2023-09-15T02:30:07.004Z,0.00
2023-09-15T02:31:07.046Z,0.00
2023-09-15T02:32:07.021Z,0.00
2023-09-15T02:33:07.014Z,0.00
2023-09-15T02:34:07.043Z,0.00
2023-09-15T02:35:07.042Z,0.00
2023-09-15T02:36:07.060Z,0.00
2023-09-15T02:37:07.119Z,0.00
2023-09-15T02:38:07.092Z,0.00
2023-09-15T02:39:07.102Z,0.00
2023-09-15T02:40:07.136Z,0.00
2023-09-15T02:41:07.135Z,0.00
2023-09-15T02:42:07.140Z,0.00
2023-09-15T02:43:07.225Z,0.00
2023-09-15T02:44:07.302Z,0.00
2023-09-15T02:45:07.180Z,0.00
2023-09-15T02:46:07.332Z,0.00
2023-09-15T02:47:07.241Z,0.00
2023-09-15T02:48:07.343Z,0.00
2023-09-15T02:49:07.276Z,0.00
2023-09-15T02:50:07.253Z,0.00
2023-09-15T02:51:07.273Z,0.00
2023-09-15T02:52:07.309Z,0.00
2023-09-15T02:53:07.292Z,0.00
2023-09-15T02:54:07.319Z,0.00
2023-09-15T02:55:07.378Z,0.00
2023-09-15T02:56:07.336Z,0.00
2023-09-15T02:57:07.351Z,0.00
2023-09-15T02:58:07.385Z,0.00
2023-09-15T02:59:07.378Z,0.00
2023-09-15T03:00:07.421Z,0.00
2023-09-15T03:01:07.464Z,0.00
2023-09-15T03:02:07.430Z,0.00
2023-09-15T03:03:07.511Z,0.00
2023-09-15T03:04:07.483Z,0.00
2023-09-15T03:05:07.460Z,0.00
2023-09-15T03:06:07.489Z,0.00
2023-09-15T03:07:07.523Z,0.00
2023-09-15T03:08:07.508Z,0.00
2023-09-15T03:09:07.523Z,0.00
2023-09-15T03:10:07.580Z,0.00
2023-09-15T03:11:07.549Z,0.00
2023-09-15T03:12:07.571Z,0.00
2023-09-15T03:13:07.597Z,0.00
2023-09-15T03:14:07.626Z,0.00
2023-09-15T03:15:07.670Z,0.00
2023-09-15T03:16:07.771Z,0.00
2023-09-15T03:17:07.745Z,0.00
2023-09-15T03:18:07.703Z,0.00
2023-09-15T03:19:07.662Z,0.00
2023-09-15T03:20:07.673Z,0.00
2023-09-15T03:21:07.698Z,0.00
2023-09-15T03:22:08.945Z,0.00
2023-09-15T03:23:07.728Z,0.00
2023-09-15T03:24:07.739Z,0.00
2023-09-15T03:25:07.796Z,0.00
2023-09-15T03:26:07.769Z,0.00
2023-09-15T03:27:07.775Z,0.00
2023-09-15T03:28:07.835Z,0.00
2023-09-15T03:29:07.808Z,0.00
2023-09-15T03:30:07.824Z,0.00
2023-09-15T03:31:07.897Z,0.00
2023-09-15T03:32:07.955Z,0.00
2023-09-15T03:33:07.866Z,0.00
2023-09-15T03:34:07.920Z,0.00
2023-09-15T03:35:07.890Z,0.00
2023-09-15T03:36:07.913Z,0.00
2023-09-15T03:37:07.940Z,0.00
2023-09-15T03:38:07.931Z,0.00
2023-09-15T03:39:07.946Z,0.00
2023-09-15T03:40:07.978Z,0.00
2023-09-15T03:41:07.980Z,0.00
2023-09-15T03:42:08.010Z,0.00
2023-09-15T03:43:08.051Z,0.00
2023-09-15T03:44:08.015Z,0.00
2023-09-15T03:45:08.037Z,0.00
2023-09-15T03:46:10.058Z,0.00
2023-09-15T03:47:08.138Z,0.00
2023-09-15T03:48:08.162Z,0.00
2023-09-15T03:49:08.098Z,0.00
2023-09-15T03:50:08.113Z,0.00
2023-09-15T03:51:08.121Z,0.00
2023-09-15T03:52:08.153Z,0.00
2023-09-15T03:53:08.148Z,0.00
2023-09-15T03:54:08.167Z,0.00
2023-09-15T03:55:08.196Z,0.00
2023-09-15T03:56:08.186Z,0.00
2023-09-15T03:57:08.224Z,0.00
2023-09-15T03:58:08.242Z,0.00
2023-09-15T03:59:08.229Z,0.00
2023-09-15T04:00:08.238Z,0.00
2023-09-15T04:01:08.333Z,0.00
2023-09-15T04:02:08.294Z,0.00
2023-09-15T04:03:08.358Z,0.00
2023-09-15T04:04:08.525Z,0.00
2023-09-15T04:05:08.307Z,0.00
2023-09-15T04:06:08.324Z,0.00
2023-09-15T04:07:08.357Z,0.00
2023-09-15T04:08:08.452Z,0.00
2023-09-15T04:09:08.362Z,0.00
2023-09-15T04:10:08.407Z,0.00
2023-09-15T04:11:08.442Z,0.00
2023-09-15T04:12:08.402Z,0.00
2023-09-15T04:13:08.437Z,0.00
2023-09-15T04:14:08.475Z,0.00
2023-09-15T04:15:08.506Z,0.00
2023-09-15T04:16:08.598Z,0.00
2023-09-15T04:17:08.507Z,0.00
2023-09-15T04:18:08.506Z,0.00
2023-09-15T04:19:08.532Z,0.00
2023-09-15T04:20:08.631Z,0.00
2023-09-15T04:21:08.526Z,0.00
2023-09-15T04:22:08.571Z,0.00
2023-09-15T04:23:08.560Z,0.00
2023-09-15T04:24:08.581Z,0.00
2023-09-15T04:25:08.645Z,0.00
2023-09-15T04:26:08.605Z,0.00
2023-09-15T04:27:08.631Z,0.00
2023-09-15T04:28:08.658Z,0.00
2023-09-15T04:29:08.644Z,0.00
2023-09-15T04:30:08.666Z,0.00
2023-09-15T04:31:08.704Z,0.00
2023-09-15T04:32:08.734Z,0.00
2023-09-15T04:33:08.742Z,0.00
2023-09-15T04:34:08.718Z,0.00
2023-09-15T04:35:08.723Z,0.00
2023-09-15T04:36:09.824Z,0.00
2023-09-15T04:37:08.805Z,0.00
2023-09-15T04:38:08.870Z,0.00
2023-09-15T04:39:08.777Z,0.00
2023-09-15T04:40:08.847Z,0.00
2023-09-15T04:41:08.805Z,0.00
2023-09-15T04:42:08.838Z,0.00
2023-09-15T04:43:08.857Z,0.00
2023-09-15T04:44:08.846Z,0.00
2023-09-15T04:45:08.871Z,0.00
2023-09-15T04:46:09.001Z,0.00
2023-09-15T04:47:08.898Z,0.00
2023-09-15T04:48:08.903Z,0.00
2023-09-15T04:49:08.938Z,0.00
2023-09-15T04:50:08.936Z,0.00
2023-09-15T04:51:08.943Z,0.00
2023-09-15T04:52:09.153Z,0.00
2023-09-15T04:53:08.987Z,0.00
2023-09-15T04:54:08.987Z,0.00
2023-09-15T04:55:09.059Z,0.00
2023-09-15T04:56:09.020Z,0.00
2023-09-15T04:57:09.033Z,0.00
2023-09-15T04:58:09.089Z,0.00
2023-09-15T04:59:09.068Z,0.00
2023-09-15T05:00:09.079Z,0.00
2023-09-15T05:01:09.124Z,0.00
2023-09-15T05:02:09.121Z,0.00
2023-09-15T05:03:09.379Z,0.00
2023-09-15T05:04:09.216Z,0.00
2023-09-15T05:05:09.138Z,4.00
2023-09-15T05:06:09.152Z,0.00
2023-09-15T05:07:09.213Z,0.00
2023-09-15T05:08:09.291Z,0.00
2023-09-15T05:09:09.194Z,0.00
2023-09-15T05:10:09.262Z,0.00
2023-09-15T05:11:09.223Z,4.00
2023-09-15T05:12:09.241Z,0.00
2023-09-15T05:13:09.308Z,0.00
2023-09-15T05:14:09.270Z,0.00
2023-09-15T05:15:09.282Z,0.00
2023-09-15T05:16:09.370Z,0.00
2023-09-15T05:17:09.304Z,0.00
2023-09-15T05:18:09.400Z,0.00
2023-09-15T05:19:09.366Z,0.00
2023-09-15T05:20:09.346Z,0.00
2023-09-15T05:21:09.362Z,4.00
2023-09-15T05:22:09.404Z,4.00
2023-09-15T05:23:09.400Z,4.00
2023-09-15T05:24:09.513Z,4.00
2023-09-15T05:25:09.465Z,4.00
2023-09-15T05:26:09.442Z,4.00
2023-09-15T05:27:09.443Z,8.00
2023-09-15T05:28:09.485Z,4.00
2023-09-15T05:29:09.474Z,4.00
2023-09-15T05:30:11.426Z,4.00
2023-09-15T05:31:09.594Z,8.00
2023-09-15T05:32:09.552Z,8.00
2023-09-15T05:33:09.715Z,8.00
2023-09-15T05:34:09.602Z,8.00
2023-09-15T05:35:09.574Z,8.00
2023-09-15T05:36:09.561Z,8.00
2023-09-15T05:37:09.610Z,8.00
2023-09-15T05:38:09.606Z,12.00
2023-09-15T05:39:09.710Z,8.00
2023-09-15T05:40:09.753Z,8.00
2023-09-15T05:41:09.634Z,8.00
2023-09-15T05:42:09.659Z,12.00
2023-09-15T05:43:12.279Z,8.00
2023-09-15T05:44:09.681Z,8.00
2023-09-15T05:45:09.701Z,8.00
2023-09-15T05:46:09.720Z,12.00
2023-09-15T05:47:09.750Z,12.00
2023-09-15T05:48:09.732Z,12.00
2023-09-15T05:49:09.811Z,12.00
2023-09-15T05:50:09.766Z,12.00
2023-09-15T05:51:09.798Z,12.00
2023-09-15T05:52:09.826Z,12.00
2023-09-15T05:53:09.803Z,12.00
2023-09-15T05:54:09.827Z,12.00
2023-09-15T05:55:09.878Z,12.00
2023-09-15T05:56:09.862Z,16.00
2023-09-15T05:57:09.855Z,16.00
2023-09-15T05:58:09.895Z,16.00
2023-09-15T05:59:09.887Z,16.00
2023-09-15T06:00:09.896Z,20.00
2023-09-15T06:01:10.049Z,20.00
2023-09-15T06:02:09.928Z,20.00
2023-09-15T06:03:10.033Z,20.00
2023-09-15T06:04:10.000Z,20.00
2023-09-15T06:05:09.983Z,20.00
2023-09-15T06:06:09.980Z,24.00
2023-09-15T06:07:10.088Z,20.00
2023-09-15T06:08:10.099Z,24.00
2023-09-15T06:09:10.022Z,24.00
2023-09-15T06:10:10.087Z,24.00
2023-09-15T06:11:10.050Z,20.00
2023-09-15T06:12:10.169Z,24.00
2023-09-15T06:13:10.118Z,24.00
2023-09-15T06:14:10.089Z,24.00
2023-09-15T06:15:10.115Z,24.00
2023-09-15T06:16:10.153Z,28.00
2023-09-15T06:17:10.147Z,24.00
2023-09-15T06:18:10.150Z,28.00
2023-09-15T06:19:10.188Z,24.00
2023-09-15T06:20:10.173Z,24.00
2023-09-15T06:21:10.186Z,28.00
2023-09-15T06:22:10.246Z,28.00
2023-09-15T06:23:10.226Z,32.00
2023-09-15T06:24:10.244Z,32.00
2023-09-15T06:25:10.270Z,36.00
2023-09-15T06:26:10.252Z,40.00
2023-09-15T06:27:10.268Z,36.00
2023-09-15T06:28:20.622Z,40.00
2023-09-15T06:29:10.325Z,36.00
2023-09-15T06:30:10.310Z,40.00
2023-09-15T06:31:10.466Z,40.00
2023-09-15T06:32:10.401Z,40.00
2023-09-15T06:33:10.388Z,40.00
2023-09-15T06:34:10.396Z,44.00
2023-09-15T06:35:10.378Z,40.00
2023-09-15T06:36:10.393Z,44.00
2023-09-15T06:37:10.479Z,44.00
2023-09-15T06:38:10.418Z,44.00
2023-09-15T06:39:10.436Z,48.00
2023-09-15T06:40:10.482Z,48.00
2023-09-15T06:41:10.461Z,48.00
2023-09-15T06:42:10.480Z,56.00
2023-09-15T06:43:10.631Z,52.00
2023-09-15T06:44:10.707Z,56.00
2023-09-15T06:45:10.522Z,52.00
2023-09-15T06:46:10.569Z,56.00
2023-09-15T06:47:10.601Z,52.00
2023-09-15T06:48:10.618Z,56.00
2023-09-15T06:49:10.586Z,52.00
2023-09-15T06:50:10.607Z,52.00
2023-09-15T06:51:10.596Z,52.00
2023-09-15T06:52:10.647Z,52.00
2023-09-15T06:53:10.629Z,52.00
2023-09-15T06:54:10.632Z,52.00
2023-09-15T06:55:10.669Z,48.00
2023-09-15T06:56:10.674Z,52.00
2023-09-15T06:57:10.693Z,52.00
2023-09-15T06:58:12.017Z,52.00
2023-09-15T06:59:10.718Z,52.00
2023-09-15T07:00:10.827Z,56.00
2023-09-15T07:01:10.794Z,56.00
2023-09-15T07:02:10.759Z,60.00
2023-09-15T07:03:10.769Z,60.00
2023-09-15T07:04:10.808Z,64.00
2023-09-15T07:05:10.809Z,64.00
2023-09-15T07:06:10.820Z,68.00
2023-09-15T07:07:10.867Z,72.00
2023-09-15T07:08:10.824Z,72.00
2023-09-15T07:09:10.850Z,76.00
2023-09-15T07:10:10.898Z,80.00
2023-09-15T07:11:10.864Z,80.00
2023-09-15T07:12:10.878Z,84.00
2023-09-15T07:13:10.907Z,84.00
2023-09-15T07:14:10.906Z,84.00
2023-09-15T07:15:10.918Z,88.00
2023-09-15T07:16:11.111Z,92.00
2023-09-15T07:17:10.980Z,92.00
2023-09-15T07:18:10.960Z,92.00
2023-09-15T07:19:10.988Z,92.00
2023-09-15T07:20:10.993Z,92.00
2023-09-15T07:21:11.000Z,92.00
2023-09-15T07:22:11.633Z,92.00
2023-09-15T07:23:11.399Z,92.00
2023-09-15T07:24:11.043Z,92.00
2023-09-15T07:25:11.112Z,92.00
2023-09-15T07:26:11.077Z,96.00
2023-09-15T07:27:11.092Z,100.00
2023-09-15T07:28:11.139Z,100.00
2023-09-15T07:29:11.120Z,108.00
2023-09-15T07:30:11.122Z,112.00
2023-09-15T07:31:11.290Z,120.00
2023-09-15T07:32:11.304Z,120.00
2023-09-15T07:33:11.166Z,128.00
2023-09-15T07:34:11.210Z,136.00
2023-09-15T07:35:11.193Z,136.00
2023-09-15T07:36:11.210Z,144.00
2023-09-15T07:37:11.263Z,148.00
2023-09-15T07:38:11.234Z,152.00
2023-09-15T07:39:11.251Z,160.00
2023-09-15T07:40:11.341Z,160.00
2023-09-15T07:41:12.185Z,164.00
2023-09-15T07:42:11.871Z,168.00
2023-09-15T07:43:11.360Z,172.00
2023-09-15T07:44:11.316Z,180.00
2023-09-15T07:45:11.349Z,184.00
2023-09-15T07:46:13.668Z,192.00
2023-09-15T07:47:11.568Z,204.00
2023-09-15T07:48:11.606Z,212.00
2023-09-15T07:49:11.433Z,212.00
2023-09-15T07:50:11.404Z,216.00
2023-09-15T07:51:11.416Z,228.00
2023-09-15T07:52:11.451Z,248.00
2023-09-15T07:53:11.445Z,256.00
2023-09-15T07:54:11.461Z,260.00
2023-09-15T07:55:11.502Z,288.00
2023-09-15T07:56:11.486Z,272.00
2023-09-15T07:57:11.601Z,264.00
2023-09-15T07:58:11.523Z,264.00
2023-09-15T07:59:11.532Z,244.00
2023-09-15T08:00:12.213Z,240.00
2023-09-15T08:01:11.563Z,244.00
2023-09-15T08:02:11.651Z,244.00
2023-09-15T08:03:11.590Z,252.00
2023-09-15T08:04:11.808Z,256.00
2023-09-15T08:05:11.614Z,276.00
2023-09-15T08:06:11.625Z,268.00
2023-09-15T08:07:11.673Z,252.00
2023-09-15T08:08:11.660Z,252.00
2023-09-15T08:09:11.720Z,264.00
2023-09-15T08:10:11.714Z,268.00
2023-09-15T08:11:11.694Z,272.00
2023-09-15T08:12:11.715Z,260.00
2023-09-15T08:13:11.788Z,256.00
2023-09-15T08:14:11.744Z,244.00
2023-09-15T08:15:11.751Z,240.00
2023-09-15T08:16:11.819Z,256.00
2023-09-15T08:17:26.987Z,264.00
2023-09-15T08:18:11.853Z,260.00
2023-09-15T08:19:11.831Z,260.00
2023-09-15T08:20:11.942Z,276.00
2023-09-15T08:21:11.840Z,280.00
2023-09-15T08:22:11.933Z,276.00
2023-09-15T08:23:11.859Z,280.00
2023-09-15T08:24:11.879Z,276.00
2023-09-15T08:25:12.140Z,272.00
2023-09-15T08:26:11.940Z,268.00
2023-09-15T08:27:11.916Z,264.00
2023-09-15T08:28:11.986Z,240.00
2023-09-15T08:29:11.961Z,224.00
2023-09-15T08:30:12.132Z,224.00
2023-09-15T08:31:11.994Z,236.00
2023-09-15T08:32:12.007Z,248.00
2023-09-15T08:33:13.946Z,252.00
2023-09-15T08:34:12.038Z,264.00
2023-09-15T08:35:12.037Z,276.00
2023-09-15T08:36:12.155Z,280.00
2023-09-15T08:37:12.064Z,280.00
2023-09-15T08:38:12.297Z,280.00
2023-09-15T08:39:12.082Z,280.00
2023-09-15T08:40:12.156Z,280.00
2023-09-15T08:41:12.106Z,288.00
2023-09-15T08:42:12.123Z,316.00
2023-09-15T08:43:12.151Z,308.00
2023-09-15T08:44:12.157Z,308.00
2023-09-15T08:45:12.166Z,320.00
2023-09-15T08:46:12.283Z,316.00
2023-09-15T08:47:12.197Z,312.00
2023-09-15T08:48:12.209Z,336.00
2023-09-15T08:49:12.258Z,300.00
2023-09-15T08:50:12.235Z,304.00
2023-09-15T08:51:12.329Z,364.00
2023-09-15T08:52:12.458Z,376.00
2023-09-15T08:53:12.280Z,404.00
2023-09-15T08:54:13.352Z,544.00
2023-09-15T08:55:12.317Z,672.00
2023-09-15T08:56:12.348Z,696.00
2023-09-15T08:57:12.336Z,692.00
2023-09-15T08:58:12.393Z,792.00
2023-09-15T08:59:12.365Z,660.00
2023-09-15T09:00:12.378Z,636.00
2023-09-15T09:01:12.464Z,672.00
2023-09-15T09:02:12.490Z,608.00
2023-09-15T09:03:12.482Z,452.00
2023-09-15T09:04:12.589Z,448.00
2023-09-15T09:05:12.460Z,508.00
2023-09-15T09:06:12.555Z,348.00
2023-09-15T09:07:12.506Z,320.00
2023-09-15T09:08:12.536Z,388.00
2023-09-15T09:09:12.507Z,400.00
2023-09-15T09:10:12.533Z,332.00
2023-09-15T09:11:12.537Z,488.00
2023-09-15T09:12:12.558Z,328.00
2023-09-15T09:13:12.585Z,364.00
2023-09-15T09:14:12.751Z,592.00
2023-09-15T09:15:12.596Z,368.00
2023-09-15T09:16:12.791Z,324.00
2023-09-15T09:17:12.723Z,368.00
2023-09-15T09:18:12.677Z,356.00
2023-09-15T09:19:12.685Z,356.00
2023-09-15T09:20:12.679Z,388.00
2023-09-15T09:21:12.680Z,564.00
2023-09-15T09:22:12.722Z,444.00
2023-09-15T09:23:12.719Z,408.00
2023-09-15T09:24:12.870Z,360.00
2023-09-15T09:25:12.755Z,376.00
2023-09-15T09:26:12.764Z,344.00
2023-09-15T09:27:12.792Z,340.00
2023-09-15T09:28:13.490Z,392.00
2023-09-15T09:29:12.797Z,396.00
2023-09-15T09:30:12.818Z,548.00
2023-09-15T09:31:12.944Z,372.00
2023-09-15T09:32:12.882Z,364.00
2023-09-15T09:33:12.855Z,420.00
2023-09-15T09:34:12.915Z,420.00
2023-09-15T09:35:12.914Z,560.00
2023-09-15T09:36:13.962Z,628.00
2023-09-15T09:37:12.914Z,428.00
2023-09-15T09:38:12.935Z,404.00
2023-09-15T09:39:13.040Z,532.00
2023-09-15T09:40:12.978Z,656.00
2023-09-15T09:41:12.989Z,832.00
2023-09-15T09:42:13.065Z,876.00
2023-09-15T09:43:13.003Z,860.00
2023-09-15T09:44:13.026Z,784.00
2023-09-15T09:45:13.050Z,496.00
2023-09-15T09:46:13.114Z,656.00
2023-09-15T09:47:13.064Z,680.00
2023-09-15T09:48:13.170Z,468.00
2023-09-15T09:49:13.095Z,480.00
2023-09-15T09:50:13.103Z,632.00
2023-09-15T09:51:13.188Z,460.00
2023-09-15T09:52:13.135Z,452.00
2023-09-15T09:53:13.156Z,704.00
2023-09-15T09:54:14.822Z,556.00
2023-09-15T09:55:13.184Z,608.00
2023-09-15T09:56:13.340Z,476.00
2023-09-15T09:57:13.238Z,492.00
2023-09-15T09:58:13.226Z,816.00
2023-09-15T09:59:13.241Z,360.00
2023-09-15T10:00:13.278Z,352.00
2023-09-15T10:01:13.385Z,356.00
2023-09-15T10:02:13.350Z,368.00
2023-09-15T10:03:13.416Z,352.00
2023-09-15T10:04:13.422Z,336.00
2023-09-15T10:05:13.333Z,392.00
2023-09-15T10:06:13.372Z,372.00
2023-09-15T10:07:13.472Z,420.00
2023-09-15T10:08:13.385Z,428.00
2023-09-15T10:09:13.417Z,368.00
2023-09-15T10:10:13.414Z,420.00
2023-09-15T10:11:13.421Z,424.00
2023-09-15T10:12:13.699Z,408.00
2023-09-15T10:13:13.449Z,416.00
2023-09-15T10:14:13.476Z,404.00
2023-09-15T10:15:13.530Z,368.00
2023-09-15T10:16:13.526Z,360.00
2023-09-15T10:17:13.511Z,352.00
2023-09-15T10:18:13.578Z,348.00
2023-09-15T10:19:13.546Z,340.00
2023-09-15T10:20:13.572Z,332.00
2023-09-15T10:21:13.617Z,320.00
2023-09-15T10:22:13.593Z,300.00
2023-09-15T10:23:13.603Z,272.00
2023-09-15T10:24:13.697Z,280.00
2023-09-15T10:25:13.636Z,292.00
2023-09-15T10:26:13.675Z,292.00
2023-09-15T10:27:13.678Z,300.00
2023-09-15T10:28:23.958Z,304.00
2023-09-15T10:29:13.696Z,300.00
2023-09-15T10:30:13.782Z,296.00
2023-09-15T10:31:14.210Z,288.00
2023-09-15T10:32:13.739Z,280.00
2023-09-15T10:33:13.848Z,276.00
2023-09-15T10:34:13.771Z,276.00
2023-09-15T10:35:13.798Z,280.00
2023-09-15T10:36:14.016Z,264.00
2023-09-15T10:37:13.824Z,256.00
2023-09-15T10:38:13.845Z,264.00
2023-09-15T10:39:13.853Z,268.00
2023-09-15T10:40:13.862Z,268.00
2023-09-15T10:41:13.875Z,264.00
2023-09-15T10:42:13.923Z,264.00
2023-09-15T10:43:13.953Z,260.00
2023-09-15T10:44:14.089Z,264.00
2023-09-15T10:45:13.950Z,260.00
2023-09-15T10:46:13.947Z,260.00
2023-09-15T10:47:13.959Z,260.00
2023-09-15T10:48:14.097Z,256.00
2023-09-15T10:49:13.997Z,256.00
2023-09-15T10:50:14.007Z,260.00
2023-09-15T10:51:14.052Z,260.00
2023-09-15T10:52:14.037Z,264.00
2023-09-15T10:53:14.051Z,264.00
2023-09-15T10:54:14.108Z,268.00
2023-09-15T10:55:14.078Z,268.00
2023-09-15T10:56:14.099Z,272.00
2023-09-15T10:57:14.144Z,280.00
2023-09-15T10:58:14.127Z,288.00
2023-09-15T10:59:14.244Z,296.00
2023-09-15T11:00:14.535Z,304.00
2023-09-15T11:01:14.197Z,320.00
2023-09-15T11:02:14.183Z,332.00
2023-09-15T11:03:14.271Z,352.00
2023-09-15T11:04:14.226Z,368.00
2023-09-15T11:05:14.229Z,380.00
2023-09-15T11:06:14.273Z,396.00
2023-09-15T11:07:14.311Z,408.00
2023-09-15T11:08:14.274Z,424.00
2023-09-15T11:09:14.330Z,424.00
2023-09-15T11:10:14.305Z,400.00
2023-09-15T11:11:14.318Z,388.00
2023-09-15T11:12:14.372Z,376.00
2023-09-15T11:13:14.347Z,368.00
2023-09-15T11:14:14.365Z,376.00
2023-09-15T11:15:14.404Z,396.00
2023-09-15T11:16:14.589Z,416.00
2023-09-15T11:17:14.420Z,420.00
2023-09-15T11:18:14.542Z,452.00
2023-09-15T11:19:14.436Z,520.00
2023-09-15T11:20:14.453Z,632.00
2023-09-15T11:21:14.556Z,844.00
2023-09-15T11:22:14.492Z,928.00
2023-09-15T11:23:14.495Z,824.00
2023-09-15T11:24:14.591Z,784.00
2023-09-15T11:25:17.761Z,580.00
2023-09-15T11:26:27.256Z,596.00
2023-09-15T11:27:14.585Z,668.00
2023-09-15T11:28:14.576Z,984.00
2023-09-15T11:29:14.590Z,896.00
2023-09-15T11:30:14.657Z,884.00
2023-09-15T11:31:14.618Z,740.00
2023-09-15T11:32:14.744Z,712.00
2023-09-15T11:33:14.754Z,992.00
2023-09-15T11:34:14.744Z,884.00
2023-09-15T11:35:14.693Z,888.00
2023-09-15T11:36:17.599Z,688.00
2023-09-15T11:37:14.712Z,564.00
2023-09-15T11:38:14.763Z,628.00
2023-09-15T11:39:14.767Z,700.00
2023-09-15T11:40:14.762Z,796.00
2023-09-15T11:41:14.777Z,912.00
2023-09-15T11:42:14.838Z,916.00
2023-09-15T11:43:14.821Z,1016.00
2023-09-15T11:44:14.830Z,1128.00
2023-09-15T11:45:14.847Z,1260.00
2023-09-15T11:46:14.993Z,868.00
2023-09-15T11:47:14.878Z,1140.00
2023-09-15T11:48:15.009Z,1356.00
2023-09-15T11:49:14.902Z,900.00
2023-09-15T11:50:14.926Z,600.00
2023-09-15T11:51:15.159Z,660.00
2023-09-15T11:52:14.954Z,848.00
2023-09-15T11:53:14.970Z,604.00
2023-09-15T11:54:15.003Z,372.00
2023-09-15T11:55:15.002Z,460.00
2023-09-15T11:56:15.027Z,528.00
2023-09-15T11:57:15.065Z,804.00
2023-09-15T11:58:15.049Z,1152.00
2023-09-15T11:59:15.062Z,1552.00
2023-09-15T12:00:15.174Z,1536.00
2023-09-15T12:01:15.092Z,1512.00
2023-09-15T12:02:15.114Z,1572.00
2023-09-15T12:03:15.413Z,872.00
2023-09-15T12:04:15.269Z,796.00
2023-09-15T12:05:15.161Z,1396.00
2023-09-15T12:06:15.184Z,1528.00
2023-09-15T12:07:15.203Z,1512.00
2023-09-15T12:08:16.746Z,1504.00
2023-09-15T12:09:15.245Z,1520.00
2023-09-15T12:10:15.249Z,1524.00
2023-09-15T12:11:15.286Z,1520.00
2023-09-15T12:12:15.306Z,1524.00
2023-09-15T12:13:15.293Z,1512.00
2023-09-15T12:14:15.314Z,1512.00
2023-09-15T12:15:15.501Z,1524.00
2023-09-15T12:16:15.400Z,1540.00
2023-09-15T12:17:15.365Z,1416.00
2023-09-15T12:18:15.531Z,812.00
2023-09-15T12:19:15.398Z,724.00
2023-09-15T12:20:15.471Z,1392.00
2023-09-15T12:21:15.553Z,1576.00
2023-09-15T12:22:15.449Z,1600.00
2023-09-15T12:23:15.468Z,1560.00
2023-09-15T12:24:15.489Z,1528.00
2023-09-15T12:25:15.572Z,596.00
2023-09-15T12:26:15.519Z,1604.00
2023-09-15T12:27:15.588Z,1328.00
2023-09-15T12:28:15.556Z,496.00
2023-09-15T12:29:15.571Z,668.00
2023-09-15T12:30:15.633Z,504.00
2023-09-15T12:31:15.607Z,700.00
2023-09-15T12:32:15.625Z,628.00
2023-09-15T12:33:15.760Z,872.00
2023-09-15T12:34:15.740Z,1372.00
2023-09-15T12:35:15.742Z,592.00
2023-09-15T12:36:15.842Z,408.00
2023-09-15T12:37:15.711Z,364.00
2023-09-15T12:38:15.729Z,328.00
2023-09-15T12:39:15.761Z,316.00
2023-09-15T12:40:15.760Z,304.00
2023-09-15T12:41:15.786Z,304.00
2023-09-15T12:42:15.824Z,308.00
2023-09-15T12:43:15.818Z,324.00
2023-09-15T12:44:15.833Z,348.00
2023-09-15T12:45:15.902Z,396.00
2023-09-15T12:46:15.896Z,520.00
2023-09-15T12:47:15.907Z,1632.00
2023-09-15T12:48:15.919Z,1640.00
2023-09-15T12:49:15.930Z,1620.00
2023-09-15T12:50:15.942Z,1612.00
2023-09-15T12:51:15.987Z,1608.00
2023-09-15T12:52:15.996Z,1612.00