createdAt,value
2018-09-13T00:02:08.749Z,7.80
2018-09-13T00:04:36.971Z,10.63
2018-09-13T00:07:05.153Z,7.83
2018-09-13T00:09:33.343Z,11.00
2018-09-13T00:12:01.539Z,8.28
2018-09-13T00:14:29.823Z,8.05
2018-09-13T00:16:58.008Z,11.68
2018-09-13T00:19:26.446Z,7.65
2018-09-13T00:21:54.705Z,6.95
2018-09-13T00:24:23.091Z,6.95
2018-09-13T00:26:51.280Z,7.37
2018-09-13T00:29:19.459Z,6.75
2018-09-13T00:31:47.649Z,7.15
2018-09-13T00:34:15.831Z,7.92
2018-09-13T00:36:44.031Z,7.85
2018-09-13T00:39:12.239Z,7.60
2018-09-13T00:41:40.495Z,7.03
2018-09-13T00:44:08.735Z,7.83
2018-09-13T00:46:37.038Z,7.97
2018-09-13T00:49:05.600Z,10.25
2018-09-13T00:51:34.204Z,8.03
2018-09-13T00:54:02.447Z,9.68
2018-09-13T00:56:30.687Z,7.12
2018-09-13T00:58:58.902Z,9.63
2018-09-13T01:01:27.170Z,8.08
2018-09-13T01:03:55.383Z,9.03
2018-09-13T01:06:23.599Z,6.47
2018-09-13T01:08:51.856Z,8.13
2018-09-13T01:11:20.073Z,7.17
2018-09-13T01:13:48.324Z,6.78
2018-09-13T01:16:16.547Z,6.90
2018-09-13T01:18:44.757Z,7.30
2018-09-13T01:21:12.998Z,8.93
2018-09-13T01:23:41.206Z,7.00
2018-09-13T01:26:09.447Z,7.92
2018-09-13T01:28:37.644Z,7.95
2018-09-13T01:31:05.862Z,7.35
2018-09-13T01:33:34.091Z,8.73
2018-09-13T01:36:02.301Z,8.83
2018-09-13T01:38:30.495Z,7.80
2018-09-13T01:40:58.704Z,7.45
2018-09-13T01:43:26.912Z,8.53
2018-09-13T01:45:55.088Z,10.88
2018-09-13T01:48:23.307Z,15.58
2018-09-13T01:50:51.544Z,9.48
2018-09-13T01:53:19.750Z,7.97
2018-09-13T01:55:47.976Z,9.05
2018-09-13T01:58:16.211Z,8.20
2018-09-13T02:00:44.409Z,7.97
2018-09-13T02:03:12.623Z,9.18
2018-09-13T02:05:40.815Z,8.78
2018-09-13T02:08:09.001Z,9.18
2018-09-13T02:10:37.200Z,9.50
2018-09-13T02:13:05.728Z,9.60
2018-09-13T02:15:33.922Z,9.35
2018-09-13T02:18:02.149Z,8.68
2018-09-13T02:20:30.366Z,7.75
2018-09-13T02:22:58.580Z,7.42
2018-09-13T02:25:26.781Z,7.97
2018-09-13T02:27:54.968Z,9.33
2018-09-13T02:30:23.174Z,7.85
2018-09-13T02:32:51.373Z,10.48
2018-09-13T02:35:19.566Z,9.73
2018-09-13T02:37:47.759Z,10.15
2018-09-13T02:40:16.013Z,8.35
2018-09-13T02:42:44.194Z,11.35
2018-09-13T02:45:12.402Z,9.05
2018-09-13T02:47:40.596Z,11.75
2018-09-13T02:50:08.827Z,9.33
2018-09-13T02:52:37.049Z,9.10
2018-09-13T02:55:05.278Z,10.98
2018-09-13T02:57:33.477Z,9.18
2018-09-13T03:00:01.702Z,9.25
2018-09-13T03:02:29.892Z,10.68
2018-09-13T03:04:58.109Z,7.87
2018-09-13T03:07:26.292Z,9.68
2018-09-13T03:09:54.471Z,9.55
2018-09-13T03:12:22.670Z,11.85
2018-09-13T03:14:50.883Z,11.00
2018-09-13T03:17:19.061Z,10.35
2018-09-13T03:19:47.276Z,9.98
2018-09-13T03:22:15.464Z,12.37
2018-09-13T03:24:43.668Z,12.63
2018-09-13T03:27:11.846Z,9.38
2018-09-13T03:29:40.041Z,9.63
2018-09-13T03:32:08.227Z,9.13
2018-09-13T03:34:36.447Z,9.68
2018-09-13T03:37:04.641Z,9.63
2018-09-13T03:39:32.844Z,10.13
2018-09-13T03:42:01.058Z,10.15
2018-09-13T03:44:29.289Z,12.68
2018-09-13T03:46:57.490Z,10.20
2018-09-13T03:49:25.705Z,10.78
2018-09-13T03:51:54.012Z,10.93
2018-09-13T03:54:22.198Z,9.95
2018-09-13T03:56:50.379Z,10.48
2018-09-13T03:59:18.595Z,11.12
2018-09-13T04:01:46.806Z,11.12
2018-09-13T04:04:14.991Z,11.57
2018-09-13T04:06:43.183Z,9.63
2018-09-13T04:09:12.112Z,12.75
2018-09-13T04:11:40.571Z,11.40
2018-09-13T04:14:08.811Z,11.68
2018-09-13T04:16:37.029Z,11.57
2018-09-13T04:19:05.301Z,10.23
2018-09-13T04:21:33.515Z,10.55
2018-09-13T04:24:01.719Z,12.82
2018-09-13T04:26:30.038Z,12.13
2018-09-13T04:28:58.262Z,11.75
2018-09-13T04:31:26.505Z,14.90
2018-09-13T04:33:54.726Z,13.78
2018-09-13T04:36:22.950Z,12.80
2018-09-13T04:38:51.898Z,14.45
2018-09-13T04:41:20.137Z,13.83
2018-09-13T04:43:48.331Z,12.90
2018-09-13T04:46:16.531Z,11.00
2018-09-13T04:48:44.760Z,10.98
2018-09-13T04:51:13.781Z,17.20
2018-09-13T04:53:42.003Z,13.05
2018-09-13T04:56:10.236Z,12.70
2018-09-13T04:58:38.453Z,13.85
2018-09-13T05:01:06.726Z,14.35
2018-09-13T05:03:34.975Z,15.13
2018-09-13T05:06:03.171Z,13.08
2018-09-13T05:08:31.361Z,15.08
2018-09-13T05:10:59.557Z,14.98
2018-09-13T05:13:27.758Z,13.32
2018-09-13T05:15:55.979Z,11.88
2018-09-13T05:18:24.204Z,14.85
2018-09-13T05:20:52.438Z,15.60
2018-09-13T05:23:20.642Z,14.87
2018-09-13T05:25:48.859Z,13.65
2018-09-13T05:28:17.081Z,13.28
2018-09-13T05:30:45.278Z,13.90
2018-09-13T05:33:13.498Z,14.20
2018-09-13T05:35:41.693Z,14.55
2018-09-13T05:38:09.935Z,13.15
2018-09-13T05:40:38.167Z,13.80
2018-09-13T05:43:07.198Z,16.05
2018-09-13T05:45:35.412Z,15.90
2018-09-13T05:48:03.735Z,15.20
2018-09-13T05:50:31.948Z,14.80
2018-09-13T05:53:00.171Z,15.78
2018-09-13T05:55:28.372Z,15.83
2018-09-13T05:57:56.616Z,16.25
2018-09-13T06:00:24.858Z,18.62
2018-09-13T06:02:53.073Z,15.75
2018-09-13T06:05:21.311Z,15.90
2018-09-13T06:07:49.683Z,17.17
2018-09-13T06:10:17.949Z,16.35
2018-09-13T06:12:46.262Z,16.97
2018-09-13T06:15:14.559Z,17.17
2018-09-13T06:17:43.024Z,19.87
2018-09-13T06:20:11.258Z,13.62
2018-09-13T06:22:39.454Z,14.18
2018-09-13T06:25:07.655Z,15.85
2018-09-13T06:27:35.853Z,16.65
2018-09-13T06:30:04.087Z,15.23
2018-09-13T06:32:32.287Z,15.68
2018-09-13T06:35:00.499Z,15.58
2018-09-13T06:37:28.839Z,15.95
2018-09-13T06:39:57.068Z,15.53
2018-09-13T06:42:25.303Z,14.85
2018-09-13T06:44:53.497Z,16.75
2018-09-13T06:47:21.703Z,17.37
2018-09-13T06:49:49.926Z,17.00
2018-09-13T06:52:18.173Z,21.48
2018-09-13T06:54:46.391Z,18.50
2018-09-13T06:57:14.595Z,16.85
2018-09-13T06:59:42.815Z,16.82
2018-09-13T07:02:11.039Z,21.35
2018-09-13T07:04:39.281Z,17.45
2018-09-13T07:07:07.485Z,17.73
2018-09-13T07:09:35.715Z,17.00
2018-09-13T07:12:03.910Z,18.90
2018-09-13T07:14:32.118Z,18.40
2018-09-13T07:17:00.317Z,16.60
2018-09-13T07:19:28.693Z,15.35
2018-09-13T07:21:56.880Z,17.77
2018-09-13T07:24:25.130Z,19.48
2018-09-13T07:26:53.351Z,16.75
2018-09-13T07:29:21.564Z,15.48
2018-09-13T07:31:49.781Z,17.45
2018-09-13T07:34:17.983Z,17.55
2018-09-13T07:36:46.253Z,16.15
2018-09-13T07:39:14.670Z,15.35
2018-09-13T07:41:42.930Z,16.55
2018-09-13T07:44:11.134Z,18.92
2018-09-13T07:46:39.366Z,17.92
2018-09-13T07:49:07.659Z,16.23
2018-09-13T07:51:35.832Z,17.98
2018-09-13T07:54:04.080Z,17.30
2018-09-13T07:56:32.333Z,16.62
2018-09-13T07:59:00.482Z,15.95
2018-09-13T08:01:28.708Z,15.13
2018-09-13T08:03:56.970Z,17.10
2018-09-13T08:06:25.173Z,14.25
2018-09-13T08:08:53.375Z,15.95
2018-09-13T08:11:21.634Z,15.93
2018-09-13T08:13:49.838Z,15.08
2018-09-13T08:16:18.030Z,15.20
2018-09-13T08:18:46.248Z,15.88
2018-09-13T08:21:14.511Z,16.07
2018-09-13T08:23:42.681Z,14.95
2018-09-13T08:26:10.922Z,16.97
2018-09-13T08:28:39.141Z,18.57
2018-09-13T08:31:07.355Z,14.98
2018-09-13T08:33:35.567Z,16.85
2018-09-13T08:36:03.763Z,15.00
2018-09-13T08:38:31.946Z,15.35
2018-09-13T08:41:00.157Z,13.50
2018-09-13T08:43:28.374Z,13.78
2018-09-13T08:45:56.573Z,15.48
2018-09-13T08:48:24.805Z,17.00
2018-09-13T08:50:53.022Z,16.70
2018-09-13T08:53:21.227Z,14.70
2018-09-13T08:55:49.447Z,15.13
2018-09-13T08:58:17.953Z,17.32
2018-09-13T09:00:46.226Z,15.90
2018-09-13T09:03:14.369Z,17.92
2018-09-13T09:05:42.575Z,13.85
2018-09-13T09:08:10.787Z,13.25
2018-09-13T09:10:39.007Z,15.03
2018-09-13T09:13:07.208Z,16.12
2018-09-13T09:15:35.447Z,14.68
2018-09-13T09:18:03.639Z,16.70
2018-09-13T09:20:31.941Z,14.03
2018-09-13T09:23:00.178Z,16.32
2018-09-13T09:25:28.381Z,14.70
2018-09-13T09:27:56.617Z,12.45
2018-09-13T09:30:24.862Z,14.23
2018-09-13T09:32:53.077Z,14.07
2018-09-13T09:35:21.326Z,13.75
2018-09-13T09:37:49.544Z,14.05
2018-09-13T09:40:17.716Z,14.38
2018-09-13T09:42:45.914Z,13.38
2018-09-13T09:45:14.114Z,14.65
2018-09-13T09:47:42.344Z,15.23
2018-09-13T09:50:10.576Z,12.60
2018-09-13T09:52:38.766Z,16.35
2018-09-13T09:55:06.964Z,13.32
2018-09-13T09:57:35.146Z,13.83
2018-09-13T10:00:03.360Z,12.55
2018-09-13T10:02:31.722Z,14.85
2018-09-13T10:05:00.006Z,16.75
2018-09-13T10:07:28.210Z,13.15
2018-09-13T10:09:56.391Z,15.58
2018-09-13T10:12:24.615Z,15.10
2018-09-13T10:14:58.221Z,13.80
2018-09-13T10:17:31.907Z,11.53
2018-09-13T10:20:05.500Z,11.83
2018-09-13T10:22:39.226Z,11.50
2018-09-13T10:25:12.927Z,12.30
2018-09-13T10:27:46.606Z,12.73
2018-09-13T10:30:20.179Z,11.70
2018-09-13T10:32:53.839Z,11.43
2018-09-13T10:35:27.520Z,11.85
2018-09-13T10:38:01.353Z,13.85
2018-09-13T10:40:35.058Z,14.87
2018-09-13T10:43:08.760Z,12.00
2018-09-13T10:45:42.474Z,11.95
2018-09-13T10:48:16.180Z,10.18
2018-09-13T10:50:48.580Z,12.82
2018-09-13T10:53:22.325Z,12.35
2018-09-13T10:55:50.556Z,11.22
2018-09-13T10:58:18.766Z,11.08
2018-09-13T11:00:46.979Z,11.53
2018-09-13T11:03:15.179Z,11.45
2018-09-13T11:05:43.464Z,10.35
2018-09-13T11:08:11.611Z,9.80
2018-09-13T11:10:39.865Z,10.58
2018-09-13T11:13:15.634Z,11.33
2018-09-13T11:15:43.835Z,10.23
2018-09-13T11:18:12.059Z,9.98
2018-09-13T11:20:40.286Z,10.98
2018-09-13T11:23:08.484Z,9.73
2018-09-13T11:25:36.689Z,9.20
2018-09-13T11:28:04.895Z,9.88
2018-09-13T11:30:33.174Z,9.65
2018-09-13T11:33:01.360Z,13.88
2018-09-13T11:35:29.560Z,10.00
2018-09-13T11:37:57.770Z,9.90
2018-09-13T11:40:26.047Z,10.18
2018-09-13T11:42:54.170Z,10.45
2018-09-13T11:45:22.416Z,8.58
2018-09-13T11:47:50.632Z,8.95
2018-09-13T11:50:18.863Z,11.10
2018-09-13T11:52:47.061Z,8.50
2018-09-13T11:55:15.263Z,9.73
2018-09-13T11:57:43.496Z,11.93
2018-09-13T12:00:11.679Z,9.05
2018-09-13T12:02:39.858Z,10.28
2018-09-13T12:05:08.086Z,9.23
2018-09-13T12:07:36.291Z,8.70
2018-09-13T12:10:04.507Z,10.72
2018-09-13T12:12:32.679Z,9.03
2018-09-13T12:15:00.891Z,9.10
2018-09-13T12:17:29.083Z,8.03
2018-09-13T12:19:57.334Z,8.90
2018-09-13T12:22:25.593Z,8.23
2018-09-13T12:24:53.747Z,8.08
2018-09-13T12:27:21.972Z,8.70
2018-09-13T12:29:50.135Z,7.92
2018-09-13T12:32:18.323Z,6.50
2018-09-13T12:34:46.541Z,8.05
2018-09-13T12:37:14.746Z,10.45
2018-09-13T12:39:42.958Z,8.60
2018-09-13T12:42:11.171Z,8.08
2018-09-13T12:44:39.362Z,10.13
2018-09-13T12:47:07.583Z,7.55
2018-09-13T12:49:35.802Z,8.08
2018-09-13T12:52:04.056Z,8.70
2018-09-13T12:54:32.261Z,8.78
2018-09-13T12:57:00.507Z,7.97
2018-09-13T12:59:28.688Z,11.10
2018-09-13T13:01:56.873Z,9.08
2018-09-13T13:04:25.075Z,7.47
2018-09-13T13:06:53.282Z,8.88
2018-09-13T13:09:21.499Z,8.05
2018-09-13T13:11:49.679Z,10.00
2018-09-13T13:14:17.988Z,9.93
2018-09-13T13:16:46.259Z,8.78
2018-09-13T13:19:14.434Z,9.48
2018-09-13T13:21:42.601Z,11.30
2018-09-13T13:24:10.807Z,9.08
2018-09-13T13:26:39.001Z,10.35
2018-09-13T13:29:07.183Z,9.20
2018-09-13T13:31:35.375Z,8.40
2018-09-13T13:34:03.592Z,9.35
2018-09-13T13:36:31.806Z,10.30
2018-09-13T13:39:00.016Z,10.60
2018-09-13T13:41:28.245Z,9.35
2018-09-13T13:43:56.505Z,9.00
2018-09-13T13:46:24.665Z,8.35
2018-09-13T13:48:52.847Z,8.53
2018-09-13T13:51:21.063Z,8.60
2018-09-13T13:53:49.271Z,10.68
2018-09-13T13:56:17.483Z,10.18
2018-09-13T13:58:45.689Z,11.65
2018-09-13T14:01:13.894Z,10.78
2018-09-13T14:03:42.096Z,15.32
2018-09-13T14:06:10.328Z,13.85
2018-09-13T14:08:38.545Z,13.80
2018-09-13T14:11:06.745Z,16.20
2018-09-13T14:13:34.927Z,12.33
2018-09-13T14:16:03.130Z,16.77
2018-09-13T14:18:31.317Z,15.13
2018-09-13T14:20:59.531Z,18.20
2018-09-13T14:23:27.719Z,20.60
2018-09-13T14:25:55.923Z,20.88
2018-09-13T14:28:24.118Z,18.25
2018-09-13T14:30:52.323Z,14.33
2018-09-13T14:33:20.502Z,17.85
2018-09-13T14:35:48.734Z,16.90
2018-09-13T14:38:16.944Z,21.35
2018-09-13T14:40:45.139Z,19.82
2018-09-13T14:43:13.348Z,18.60
2018-09-13T14:45:41.613Z,17.98
2018-09-13T14:48:09.791Z,19.70
2018-09-13T14:50:37.971Z,21.20
2018-09-13T14:53:06.246Z,21.48
2018-09-13T14:55:34.645Z,16.77
2018-09-13T14:58:02.882Z,19.35
2018-09-13T15:00:31.080Z,22.60
2018-09-13T15:02:59.298Z,18.15
2018-09-13T15:05:33.970Z,18.52
2018-09-13T15:08:02.164Z,16.10
2018-09-13T15:10:30.363Z,19.23
2018-09-13T15:12:58.563Z,18.25
2018-09-13T15:15:26.764Z,18.23
2018-09-13T15:17:54.976Z,20.60
2018-09-13T15:20:23.158Z,18.82
2018-09-13T15:22:51.370Z,18.30
2018-09-13T15:25:19.559Z,20.23
2018-09-13T15:27:47.799Z,20.27
2018-09-13T15:30:15.997Z,21.00
2018-09-13T15:32:44.183Z,19.50
2018-09-13T15:35:12.399Z,18.00
2018-09-13T15:37:40.623Z,17.23
2018-09-13T15:40:08.837Z,19.73
2018-09-13T15:42:37.070Z,19.67
2018-09-13T15:45:05.347Z,20.97
2018-09-13T15:47:33.815Z,22.20
2018-09-13T15:50:02.041Z,19.07
2018-09-13T15:52:30.250Z,16.93
2018-09-13T15:54:58.452Z,20.60
2018-09-13T15:57:26.658Z,20.97
2018-09-13T15:59:54.879Z,20.85
2018-09-13T16:02:23.139Z,19.02
2018-09-13T16:05:02.181Z,19.55
2018-09-13T16:07:30.436Z,21.33
2018-09-13T16:09:58.620Z,21.82
2018-09-13T16:12:27.798Z,19.62
2018-09-13T16:14:55.942Z,19.65
2018-09-13T16:17:24.143Z,18.65
2018-09-13T16:19:52.372Z,18.37
2018-09-13T16:22:20.598Z,20.95
2018-09-13T16:24:48.805Z,19.42
2018-09-13T16:27:17.010Z,19.15
2018-09-13T16:29:45.254Z,21.55
2018-09-13T16:32:17.699Z,17.87
2018-09-13T16:34:45.942Z,17.12
2018-09-13T16:37:14.135Z,17.48
2018-09-13T16:39:47.730Z,14.43
2018-09-13T16:42:21.412Z,15.03
2018-09-13T16:44:51.492Z,15.63
2018-09-13T16:47:33.467Z,13.98
2018-09-13T16:50:02.688Z,13.90
2018-09-13T16:52:31.567Z,14.83
2018-09-13T16:54:59.877Z,14.83
2018-09-13T16:57:28.081Z,14.93
2018-09-13T16:59:56.307Z,13.62
2018-09-13T17:02:24.539Z,13.55
2018-09-13T17:04:52.828Z,13.88
2018-09-13T17:07:21.059Z,14.53
2018-09-13T17:09:49.339Z,11.85
2018-09-13T17:12:17.535Z,11.28
2018-09-13T17:14:45.731Z,11.03
2018-09-13T17:17:13.951Z,12.18
2018-09-13T17:19:42.144Z,11.25
2018-09-13T17:22:10.358Z,11.08
2018-09-13T17:24:38.607Z,11.33
2018-09-13T17:27:06.840Z,11.83
2018-09-13T17:29:35.070Z,13.95
2018-09-13T17:32:03.266Z,14.20
2018-09-13T17:34:31.499Z,12.45
2018-09-13T17:36:59.688Z,13.95
2018-09-13T17:39:27.958Z,13.25
2018-09-13T17:41:56.164Z,15.13
2018-09-13T17:44:24.372Z,14.65
2018-09-13T17:46:52.592Z,16.82
2018-09-13T17:49:20.843Z,15.88
2018-09-13T17:51:49.087Z,14.28
2018-09-13T17:54:17.288Z,15.30
2018-09-13T17:56:45.493Z,15.20
2018-09-13T17:59:13.678Z,14.87
2018-09-13T18:01:41.925Z,15.15
2018-09-13T18:04:10.120Z,15.05
2018-09-13T18:06:38.361Z,15.98
2018-09-13T18:09:08.452Z,16.02
2018-09-13T18:11:36.677Z,13.83
2018-09-13T18:14:04.904Z,12.43
2018-09-13T18:16:33.147Z,15.40
2018-09-13T18:19:01.401Z,15.43
2018-09-13T18:21:29.633Z,15.53
2018-09-13T18:23:57.887Z,14.28
2018-09-13T18:26:26.122Z,13.22
2018-09-13T18:28:54.383Z,14.00
2018-09-13T18:31:22.717Z,14.73
2018-09-13T18:33:50.887Z,14.28
2018-09-13T18:36:19.090Z,16.82
2018-09-13T18:38:47.328Z,16.65
2018-09-13T18:41:15.580Z,15.72
2018-09-13T18:43:43.801Z,17.37
2018-09-13T18:46:12.054Z,18.70
2018-09-13T18:48:40.274Z,20.62
2018-09-13T18:51:08.471Z,20.30
2018-09-13T18:53:36.677Z,19.37
2018-09-13T18:56:04.887Z,21.55
2018-09-13T18:58:33.148Z,20.48
2018-09-13T19:01:01.327Z,22.02
2018-09-13T19:03:29.517Z,25.27
2018-09-13T19:05:57.808Z,19.67
2018-09-13T19:08:26.031Z,19.25
2018-09-13T19:10:54.245Z,20.90
2018-09-13T19:13:22.471Z,20.55
2018-09-13T19:15:50.886Z,19.98
2018-09-13T19:18:18.983Z,20.30
2018-09-13T19:20:47.230Z,21.23
2018-09-13T19:23:15.483Z,23.92
2018-09-13T19:25:43.674Z,24.55
2018-09-13T19:28:11.902Z,27.45
2018-09-13T19:30:40.116Z,24.47
2018-09-13T19:33:08.366Z,21.52
2018-09-13T19:35:36.587Z,25.00
2018-09-13T19:38:04.809Z,20.50
2018-09-13T19:40:33.026Z,22.42
2018-09-13T19:43:01.253Z,22.73
2018-09-13T19:45:29.559Z,21.35
2018-09-13T19:47:57.815Z,23.32
2018-09-13T19:50:26.055Z,22.13
2018-09-13T19:52:54.282Z,21.68
2018-09-13T19:55:22.509Z,18.50
2018-09-13T19:57:50.773Z,20.85
2018-09-13T20:00:18.964Z,20.85
2018-09-13T20:02:47.174Z,16.87
2018-09-13T20:05:15.396Z,19.85
2018-09-13T20:07:43.586Z,20.95
2018-09-13T20:10:11.786Z,18.77
2018-09-13T20:12:39.973Z,18.60
2018-09-13T20:15:08.218Z,21.95
2018-09-13T20:17:36.422Z,18.70
2018-09-13T20:20:04.703Z,22.22
2018-09-13T20:22:32.950Z,21.93
2018-09-13T20:25:01.153Z,23.47
2018-09-13T20:27:29.335Z,25.62
2018-09-13T20:29:57.545Z,22.13
2018-09-13T20:32:25.765Z,24.67
2018-09-13T20:34:53.966Z,26.82
2018-09-13T20:37:22.175Z,23.40
2018-09-13T20:39:50.386Z,22.32
2018-09-13T20:42:18.596Z,21.57
2018-09-13T20:44:46.829Z,23.80
2018-09-13T20:47:15.017Z,24.20
2018-09-13T20:49:43.217Z,23.40
2018-09-13T20:52:11.432Z,24.65
2018-09-13T20:54:39.695Z,25.20
2018-09-13T20:57:07.898Z,25.48
2018-09-13T20:59:36.090Z,27.87
2018-09-13T21:02:04.302Z,31.95
2018-09-13T21:04:32.507Z,35.15
2018-09-13T21:07:00.762Z,32.67
2018-09-13T21:09:28.993Z,36.20
2018-09-13T21:11:57.182Z,36.30
2018-09-13T21:14:25.387Z,28.50
2018-09-13T21:16:53.590Z,36.55
2018-09-13T21:19:21.786Z,29.50
2018-09-13T21:21:49.979Z,26.97
2018-09-13T21:24:18.218Z,26.07
2018-09-13T21:26:46.404Z,29.70
2018-09-13T21:29:14.612Z,29.35
2018-09-13T21:31:42.830Z,26.82
2018-09-13T21:34:11.056Z,28.57
2018-09-13T21:36:39.283Z,23.30
2018-09-13T21:39:08.772Z,25.90
2018-09-13T21:41:37.133Z,25.70
2018-09-13T21:44:05.365Z,20.62
2018-09-13T21:46:33.561Z,19.10
2018-09-13T21:49:01.752Z,18.98
2018-09-13T21:51:29.998Z,20.72
2018-09-13T21:53:58.200Z,18.95
2018-09-13T21:56:26.403Z,17.27
2018-09-13T21:58:54.656Z,19.32
2018-09-13T22:01:22.856Z,19.00
2018-09-13T22:03:51.130Z,21.10
2018-09-13T22:06:19.352Z,18.62
2018-09-13T22:08:47.554Z,16.48
2018-09-13T22:11:15.822Z,18.55
2018-09-13T22:13:44.013Z,14.80
2018-09-13T22:16:12.244Z,15.98
2018-09-13T22:18:40.527Z,14.38
2018-09-13T22:21:08.745Z,12.88
2018-09-13T22:23:36.958Z,13.40
2018-09-13T22:26:05.186Z,13.10
2018-09-13T22:28:33.371Z,14.53
2018-09-13T22:31:01.585Z,12.60
2018-09-13T22:33:29.954Z,13.62
2018-09-13T22:35:58.163Z,14.03
2018-09-13T22:38:26.376Z,13.38
2018-09-13T22:40:54.586Z,10.18
2018-09-13T22:43:22.799Z,16.87
2018-09-13T22:45:51.047Z,13.48
2018-09-13T22:48:19.264Z,13.80
2018-09-13T22:50:47.514Z,16.82
2018-09-13T22:53:15.755Z,14.13
2018-09-13T22:55:43.962Z,12.78
2018-09-13T22:58:12.158Z,12.07
2018-09-13T23:00:40.355Z,13.32
2018-09-13T23:03:08.571Z,13.43
2018-09-13T23:05:36.809Z,15.40
2018-09-13T23:08:05.003Z,10.45
2018-09-13T23:10:33.200Z,10.75
2018-09-13T23:13:01.406Z,13.62
2018-09-13T23:15:29.588Z,12.50
2018-09-13T23:17:57.861Z,11.18
2018-09-13T23:20:26.007Z,11.28
2018-09-13T23:22:54.226Z,11.50
2018-09-13T23:25:22.427Z,10.90
2018-09-13T23:27:50.652Z,10.50
2018-09-13T23:30:18.857Z,13.00
2018-09-13T23:32:47.077Z,13.40
2018-09-13T23:35:15.262Z,11.43
2018-09-13T23:37:43.522Z,11.10
2018-09-13T23:40:11.899Z,10.45
2018-09-13T23:42:39.955Z,11.20
2018-09-13T23:45:08.222Z,13.25
2018-09-13T23:47:36.666Z,11.12
2018-09-13T23:50:04.862Z,12.73
2018-09-13T23:52:33.067Z,10.58
2018-09-13T23:55:01.259Z,11.10
2018-09-13T23:57:29.473Z,10.38
2018-09-13T23:59:57.668Z,13.98
