createdAt,value
2017-11-08T00:02:05.960Z,7.32
2017-11-08T00:04:33.584Z,7.30
2017-11-08T00:07:01.243Z,7.23
2017-11-08T00:09:28.855Z,7.20
2017-11-08T00:11:56.477Z,7.19
2017-11-08T00:14:24.204Z,7.13
2017-11-08T00:16:54.288Z,7.00
2017-11-08T00:19:21.977Z,6.99
2017-11-08T00:21:53.436Z,6.99
2017-11-08T00:24:26.642Z,7.02
2017-11-08T00:26:54.341Z,6.98
2017-11-08T00:29:22.024Z,6.97
2017-11-08T00:31:49.705Z,6.97
2017-11-08T00:34:17.387Z,6.97
2017-11-08T00:36:45.069Z,6.93
2017-11-08T00:39:12.689Z,6.94
2017-11-08T00:41:40.403Z,6.92
2017-11-08T00:44:08.018Z,6.89
2017-11-08T00:46:35.636Z,6.87
2017-11-08T00:49:03.300Z,6.84
2017-11-08T00:51:30.972Z,6.84
2017-11-08T00:53:58.596Z,6.84
2017-11-08T00:56:26.340Z,6.87
2017-11-08T00:58:53.959Z,6.88
2017-11-08T01:01:21.571Z,6.88
2017-11-08T01:03:49.248Z,6.88
2017-11-08T01:06:16.927Z,6.85
2017-11-08T01:08:44.547Z,6.88
2017-11-08T01:11:12.215Z,6.90
2017-11-08T01:13:39.863Z,6.88
2017-11-08T01:16:07.535Z,6.87
2017-11-08T01:18:35.249Z,6.90
2017-11-08T01:21:02.912Z,6.83
2017-11-08T01:23:30.535Z,6.81
2017-11-08T01:25:58.207Z,6.76
2017-11-08T01:28:25.899Z,6.75
2017-11-08T01:30:53.520Z,6.74
2017-11-08T01:33:21.184Z,6.77
2017-11-08T01:35:48.795Z,6.77
2017-11-08T01:38:16.412Z,6.81
2017-11-08T01:40:44.159Z,6.81
2017-11-08T01:43:11.843Z,6.86
2017-11-08T01:45:42.404Z,6.91
2017-11-08T01:48:10.066Z,6.99
2017-11-08T01:50:39.628Z,7.08
2017-11-08T01:53:07.243Z,7.23
2017-11-08T01:55:35.020Z,7.32
2017-11-08T01:58:02.651Z,7.37
2017-11-08T02:00:30.289Z,7.48
2017-11-08T02:02:58.007Z,7.53
2017-11-08T02:05:25.619Z,7.58
2017-11-08T02:07:53.244Z,7.59
2017-11-08T02:10:20.894Z,7.65
2017-11-08T02:12:48.512Z,7.70
2017-11-08T02:15:16.187Z,7.77
2017-11-08T02:17:49.311Z,7.80
2017-11-08T02:20:17.059Z,7.80
2017-11-08T02:22:44.680Z,7.81
2017-11-08T02:25:13.247Z,7.81
2017-11-08T02:27:41.015Z,7.79
2017-11-08T02:30:08.707Z,7.80
2017-11-08T02:32:36.466Z,7.88
2017-11-08T02:35:04.095Z,7.92
2017-11-08T02:37:31.711Z,7.99
2017-11-08T02:39:59.388Z,8.07
2017-11-08T02:42:27.010Z,8.15
2017-11-08T02:44:54.649Z,8.19
2017-11-08T02:47:22.334Z,8.19
2017-11-08T02:49:49.936Z,8.22
2017-11-08T02:52:17.567Z,8.28
2017-11-08T02:54:45.280Z,8.31
2017-11-08T02:57:12.959Z,8.34
2017-11-08T02:59:41.343Z,8.32
2017-11-08T03:02:11.938Z,8.39
2017-11-08T03:04:45.212Z,8.54
2017-11-08T03:07:12.943Z,8.62
2017-11-08T03:09:40.561Z,8.66
2017-11-08T03:12:08.170Z,8.69
2017-11-08T03:14:35.892Z,8.71
2017-11-08T03:17:03.503Z,8.74
2017-11-08T03:19:31.169Z,8.81
2017-11-08T03:21:58.892Z,8.84
2017-11-08T03:24:26.498Z,8.85
2017-11-08T03:26:54.111Z,8.86
2017-11-08T03:29:21.783Z,8.83
2017-11-08T03:31:49.395Z,8.88
2017-11-08T03:34:17.083Z,8.93
2017-11-08T03:36:44.832Z,9.01
2017-11-08T03:39:12.480Z,9.01
2017-11-08T03:41:40.099Z,8.97
2017-11-08T03:44:07.780Z,8.98
2017-11-08T03:46:35.392Z,9.03
2017-11-08T03:49:03.016Z,9.09
2017-11-08T03:51:30.748Z,9.18
2017-11-08T03:53:58.428Z,9.21
2017-11-08T03:56:26.044Z,9.26
2017-11-08T03:58:53.783Z,9.28
2017-11-08T04:01:21.443Z,9.20
2017-11-08T04:03:49.115Z,9.19
2017-11-08T04:06:16.854Z,9.28
2017-11-08T04:08:44.524Z,9.29
2017-11-08T04:11:12.139Z,9.29
2017-11-08T04:13:39.827Z,9.30
2017-11-08T04:16:07.451Z,9.33
2017-11-08T04:18:35.081Z,9.40
2017-11-08T04:21:02.767Z,9.45
2017-11-08T04:23:30.443Z,9.40
2017-11-08T04:25:58.082Z,9.40
2017-11-08T04:28:25.756Z,9.42
2017-11-08T04:30:53.432Z,9.38
2017-11-08T04:33:21.164Z,9.44
2017-11-08T04:35:48.890Z,9.47
2017-11-08T04:38:16.503Z,9.51
2017-11-08T04:40:44.170Z,9.57
2017-11-08T04:43:11.916Z,9.61
2017-11-08T04:45:39.579Z,9.55
2017-11-08T04:48:07.263Z,9.60
2017-11-08T04:50:34.934Z,9.68
2017-11-08T04:53:02.631Z,9.73
2017-11-08T04:55:30.310Z,9.69
2017-11-08T04:57:58.034Z,9.71
2017-11-08T05:00:25.722Z,9.67
2017-11-08T05:02:53.454Z,9.76
2017-11-08T05:05:21.191Z,9.74
2017-11-08T05:07:48.823Z,9.70
2017-11-08T05:10:16.443Z,9.78
2017-11-08T05:12:44.221Z,9.84
2017-11-08T05:15:11.835Z,9.90
2017-11-08T05:17:39.446Z,9.95
2017-11-08T05:20:07.131Z,9.95
2017-11-08T05:22:34.766Z,9.97
2017-11-08T05:25:02.415Z,9.97
2017-11-08T05:27:30.143Z,10.06
2017-11-08T05:29:57.823Z,10.12
2017-11-08T05:32:25.448Z,10.15
2017-11-08T05:34:53.201Z,10.20
2017-11-08T05:37:20.846Z,10.24
2017-11-08T05:39:48.531Z,10.31
2017-11-08T05:42:16.259Z,10.39
2017-11-08T05:44:43.893Z,10.49
2017-11-08T05:47:11.576Z,10.52
2017-11-08T05:49:39.359Z,10.53
2017-11-08T05:52:07.056Z,10.55
2017-11-08T05:54:34.785Z,10.58
2017-11-08T05:57:02.465Z,10.52
2017-11-08T05:59:30.136Z,10.60
2017-11-08T06:01:57.772Z,10.70
2017-11-08T06:04:25.508Z,10.77
2017-11-08T06:06:53.146Z,10.94
2017-11-08T06:09:20.781Z,11.08
2017-11-08T06:11:48.492Z,11.15
2017-11-08T06:14:16.117Z,11.23
2017-11-08T06:16:43.745Z,11.36
2017-11-08T06:19:11.416Z,11.49
2017-11-08T06:21:39.093Z,11.57
2017-11-08T06:24:06.725Z,11.57
2017-11-08T06:26:34.448Z,11.67
2017-11-08T06:29:02.060Z,11.78
2017-11-08T06:31:29.683Z,11.94
2017-11-08T06:33:57.346Z,12.12
2017-11-08T06:36:25.035Z,12.28
2017-11-08T06:38:53.052Z,12.40
2017-11-08T06:41:20.727Z,12.55
2017-11-08T06:43:48.403Z,12.71
2017-11-08T06:46:16.018Z,12.88
2017-11-08T06:48:43.691Z,13.04
2017-11-08T06:51:12.192Z,13.13
2017-11-08T06:53:42.783Z,13.22
2017-11-08T06:56:10.547Z,13.33
2017-11-08T06:58:38.165Z,13.43
2017-11-08T07:01:05.844Z,13.50
2017-11-08T07:03:33.593Z,13.59
2017-11-08T07:06:01.203Z,13.84
2017-11-08T07:08:30.649Z,14.08
2017-11-08T07:10:58.333Z,14.28
2017-11-08T07:13:25.967Z,14.39
2017-11-08T07:15:53.648Z,14.52
2017-11-08T07:18:21.391Z,14.63
2017-11-08T07:20:49.000Z,14.84
2017-11-08T07:23:16.622Z,15.09
2017-11-08T07:25:44.318Z,15.32
2017-11-08T07:28:14.463Z,15.53
2017-11-08T07:30:42.088Z,15.70
2017-11-08T07:33:09.770Z,15.81
2017-11-08T07:35:37.622Z,15.99
2017-11-08T07:38:05.312Z,16.10
2017-11-08T07:40:33.018Z,16.27
2017-11-08T07:43:00.679Z,16.42
2017-11-08T07:45:28.294Z,16.23
2017-11-08T07:47:55.993Z,16.20
2017-11-08T07:50:23.609Z,16.35
2017-11-08T07:52:51.292Z,16.61
2017-11-08T07:58:13.252Z,16.67
2017-11-08T08:00:40.936Z,16.65
2017-11-08T08:03:08.542Z,16.61
2017-11-08T08:05:36.168Z,16.71
2017-11-08T08:08:03.839Z,16.67
2017-11-08T08:10:46.099Z,16.66
2017-11-08T08:13:13.776Z,16.66
2017-11-08T08:15:41.395Z,16.64
2017-11-08T08:18:09.075Z,16.72
2017-11-08T08:20:37.436Z,16.76
2017-11-08T08:23:05.117Z,16.72
2017-11-08T08:25:32.742Z,16.67
2017-11-08T08:28:00.472Z,16.72
2017-11-08T08:30:28.110Z,16.73
2017-11-08T08:32:55.727Z,16.72
2017-11-08T08:35:23.411Z,16.70
2017-11-08T08:37:51.031Z,16.69
2017-11-08T08:40:18.708Z,16.56
2017-11-08T08:42:46.391Z,16.64
2017-11-08T08:45:14.016Z,16.65
2017-11-08T08:47:41.695Z,16.71
2017-11-08T08:50:09.371Z,16.81
2017-11-08T08:52:36.987Z,17.00
2017-11-08T08:55:04.605Z,17.22
2017-11-08T08:57:32.337Z,17.48
2017-11-08T09:00:00.018Z,17.30
2017-11-08T09:02:32.723Z,17.08
2017-11-08T09:05:00.344Z,17.10
2017-11-08T09:07:27.959Z,17.23
2017-11-08T09:09:55.631Z,17.34
2017-11-08T09:12:23.272Z,17.38
2017-11-08T09:14:50.892Z,17.72
2017-11-08T09:17:18.638Z,17.85
2017-11-08T09:19:46.260Z,18.12
2017-11-08T09:22:13.940Z,18.12
2017-11-08T09:24:47.159Z,18.15
2017-11-08T09:27:14.787Z,18.24
2017-11-08T09:29:42.476Z,18.33
2017-11-08T09:32:10.173Z,18.34
2017-11-08T09:34:43.299Z,18.25
2017-11-08T09:37:10.991Z,18.22
2017-11-08T09:39:38.600Z,18.30
2017-11-08T09:42:21.151Z,18.32
2017-11-08T09:44:48.807Z,18.43
2017-11-08T09:47:19.359Z,18.40
2017-11-08T09:49:47.088Z,18.67
2017-11-08T09:52:14.740Z,18.88
2017-11-08T09:54:42.355Z,18.94
2017-11-08T09:57:10.902Z,19.11
2017-11-08T09:59:38.571Z,19.04
2017-11-08T10:02:06.197Z,18.74
2017-11-08T10:04:33.952Z,18.87
2017-11-08T10:07:01.595Z,19.11
2017-11-08T10:09:30.235Z,19.29
2017-11-08T10:12:01.900Z,19.18
2017-11-08T10:14:29.531Z,19.23
2017-11-08T10:16:57.193Z,19.06
2017-11-08T10:19:26.839Z,18.97
2017-11-08T10:21:54.522Z,19.14
2017-11-08T10:24:22.176Z,19.16
2017-11-08T10:26:49.843Z,19.37
2017-11-08T10:29:17.525Z,19.06
2017-11-08T10:31:45.149Z,19.01
2017-11-08T10:34:12.835Z,18.89
2017-11-08T10:36:40.451Z,18.88
2017-11-08T10:39:08.086Z,18.95
2017-11-08T10:41:35.760Z,18.93
2017-11-08T10:44:03.353Z,18.75
2017-11-08T10:46:30.976Z,18.47
2017-11-08T10:48:58.714Z,18.55
2017-11-08T10:51:30.221Z,18.44
2017-11-08T10:53:57.854Z,18.63
2017-11-08T10:56:25.540Z,18.73
2017-11-08T10:58:53.304Z,18.80
2017-11-08T11:01:20.948Z,18.91
2017-11-08T11:03:51.407Z,19.12
2017-11-08T11:06:19.047Z,19.25
2017-11-08T11:08:46.740Z,18.94
2017-11-08T11:11:14.415Z,18.85
2017-11-08T11:13:48.050Z,18.58
2017-11-08T11:16:15.833Z,18.57
2017-11-08T11:18:43.681Z,18.32
2017-11-08T11:21:11.378Z,18.34
2017-11-08T11:23:41.860Z,18.40
2017-11-08T11:26:09.644Z,18.57
2017-11-08T11:28:37.400Z,18.49
2017-11-08T11:31:05.096Z,18.40
2017-11-08T11:33:32.769Z,18.26
2017-11-08T11:36:00.410Z,18.06
2017-11-08T11:38:28.969Z,17.88
2017-11-08T11:40:56.604Z,17.90
2017-11-08T11:43:24.283Z,17.72
2017-11-08T11:45:52.087Z,17.69
2017-11-08T11:48:19.732Z,17.63
2017-11-08T11:50:47.477Z,17.56
2017-11-08T11:53:15.159Z,17.43
2017-11-08T11:55:42.845Z,17.31
2017-11-08T11:58:10.559Z,17.28
2017-11-08T12:00:38.406Z,17.17
2017-11-08T12:03:06.060Z,17.11
2017-11-08T12:05:35.872Z,17.10
2017-11-08T12:08:03.641Z,17.13
2017-11-08T12:10:31.304Z,17.18
2017-11-08T12:12:58.954Z,17.37
2017-11-08T12:15:26.651Z,17.58
2017-11-08T12:17:54.339Z,17.76
2017-11-08T12:20:22.036Z,17.92
2017-11-08T12:22:49.736Z,17.92
2017-11-08T12:25:17.499Z,17.90
2017-11-08T12:27:45.132Z,17.82
2017-11-08T12:30:12.823Z,17.68
2017-11-08T12:32:40.460Z,17.44
2017-11-08T12:35:08.152Z,17.38
2017-11-08T12:37:35.944Z,17.21
2017-11-08T12:40:03.632Z,17.19
2017-11-08T12:42:31.388Z,17.12
2017-11-08T12:45:04.812Z,16.99
2017-11-08T12:47:32.444Z,17.02
2017-11-08T12:50:00.133Z,17.01
2017-11-08T12:52:27.989Z,17.00
2017-11-08T12:54:55.632Z,17.01
2017-11-08T12:57:23.270Z,16.88
2017-11-08T12:59:50.960Z,16.90
2017-11-08T13:02:18.650Z,16.97
2017-11-08T13:04:46.333Z,17.01
2017-11-08T13:07:14.084Z,16.99
2017-11-08T13:09:41.836Z,17.06
2017-11-08T13:12:10.323Z,17.15
2017-11-08T13:14:38.170Z,17.23
2017-11-08T13:17:05.872Z,17.22
2017-11-08T13:19:34.182Z,17.10
2017-11-08T13:22:02.773Z,17.05
2017-11-08T13:24:30.532Z,17.00
2017-11-08T13:26:58.188Z,16.96
2017-11-08T13:29:25.904Z,16.88
2017-11-08T13:31:53.588Z,16.76
2017-11-08T13:34:21.268Z,16.70
2017-11-08T13:36:49.020Z,16.50
2017-11-08T13:39:16.665Z,16.45
2017-11-08T13:41:44.333Z,16.41
2017-11-08T13:44:12.015Z,16.29
2017-11-08T13:46:39.737Z,16.29
2017-11-08T13:49:07.386Z,16.13
2017-11-08T13:51:35.156Z,16.13
2017-11-08T13:54:02.863Z,16.10
2017-11-08T13:56:31.526Z,16.05
2017-11-08T13:58:59.202Z,16.00
2017-11-08T14:01:27.014Z,16.02
2017-11-08T14:03:54.817Z,15.98
2017-11-08T14:06:22.586Z,15.92
2017-11-08T14:08:50.224Z,15.78
2017-11-08T14:11:17.866Z,15.75
2017-11-08T14:13:45.546Z,15.65
2017-11-08T14:16:13.224Z,15.56
2017-11-08T14:18:40.839Z,15.49
2017-11-08T14:21:08.517Z,15.46
2017-11-08T14:23:36.200Z,15.42
2017-11-08T14:26:03.830Z,15.37
2017-11-08T14:28:31.585Z,15.30
2017-11-08T14:30:59.212Z,15.21
2017-11-08T14:33:26.856Z,15.16
2017-11-08T14:35:54.592Z,15.09
2017-11-08T14:38:22.216Z,15.03
2017-11-08T14:40:49.828Z,14.96
2017-11-08T14:43:17.532Z,14.87
2017-11-08T14:45:45.155Z,14.70
2017-11-08T14:48:12.780Z,14.64
2017-11-08T14:50:40.442Z,14.58
2017-11-08T14:53:08.074Z,14.55
2017-11-08T14:55:35.702Z,14.53
2017-11-08T14:58:03.391Z,14.42
2017-11-08T15:00:31.026Z,14.37
2017-11-08T15:02:58.653Z,14.36
2017-11-08T15:05:26.348Z,14.37
2017-11-08T15:07:53.972Z,14.37
2017-11-08T15:10:21.665Z,14.35
2017-11-08T15:12:49.343Z,14.28
2017-11-08T15:15:20.000Z,14.20
2017-11-08T15:17:47.685Z,14.19
2017-11-08T15:20:21.013Z,14.10
2017-11-08T15:22:48.693Z,14.09
2017-11-08T15:25:16.412Z,14.02
2017-11-08T15:27:44.155Z,14.03
2017-11-08T15:30:17.341Z,13.96
2017-11-08T15:32:47.781Z,13.92
2017-11-08T15:35:15.417Z,13.83
2017-11-08T15:37:43.048Z,13.81
2017-11-08T15:40:10.718Z,13.72
2017-11-08T15:42:38.400Z,13.66
2017-11-08T15:45:06.037Z,13.63
2017-11-08T15:47:38.655Z,13.61
2017-11-08T15:50:06.269Z,13.58
2017-11-08T15:52:33.961Z,13.49
2017-11-08T15:55:01.629Z,13.46
2017-11-08T15:57:29.252Z,13.45
2017-11-08T15:59:56.873Z,13.45
2017-11-08T16:02:24.608Z,13.43
2017-11-08T16:04:52.237Z,13.41
2017-11-08T16:07:19.896Z,13.40
2017-11-08T16:09:47.637Z,13.36
2017-11-08T16:12:15.251Z,13.31
2017-11-08T16:14:42.876Z,13.35
2017-11-08T16:17:12.444Z,13.34
2017-11-08T16:19:40.915Z,13.34
2017-11-08T16:22:08.600Z,13.30
2017-11-08T16:24:36.257Z,13.27
2017-11-08T16:27:03.953Z,13.24
2017-11-08T16:29:33.493Z,13.24
2017-11-08T16:32:01.171Z,13.20
2017-11-08T16:34:28.909Z,13.19
2017-11-08T16:36:56.598Z,13.20
2017-11-08T16:39:24.274Z,13.17
2017-11-08T16:41:52.049Z,13.14
2017-11-08T16:44:19.737Z,13.12
2017-11-08T16:46:47.392Z,13.10
2017-11-08T16:49:15.014Z,13.06
2017-11-08T16:51:42.635Z,13.00
2017-11-08T16:54:10.377Z,12.99
2017-11-08T16:56:38.032Z,12.98
2017-11-08T16:59:05.658Z,12.96
2017-11-08T17:01:33.334Z,12.95
2017-11-08T17:04:01.018Z,12.98
2017-11-08T17:06:28.689Z,12.97
2017-11-08T17:08:56.452Z,12.96
2017-11-08T17:11:24.075Z,12.98
2017-11-08T17:13:51.760Z,12.95
2017-11-08T17:16:19.503Z,12.90
2017-11-08T17:18:47.194Z,12.90
2017-11-08T17:21:14.886Z,12.91
2017-11-08T17:23:42.628Z,12.92
2017-11-08T17:26:10.316Z,12.92
2017-11-08T17:28:37.938Z,12.98
2017-11-08T17:31:05.769Z,13.02
2017-11-08T17:33:33.401Z,13.00
2017-11-08T17:36:01.034Z,12.91
2017-11-08T17:38:28.714Z,12.90
2017-11-08T17:40:56.405Z,12.92
2017-11-08T17:43:24.025Z,12.86
2017-11-08T17:45:51.712Z,12.79
2017-11-08T17:48:19.389Z,12.78
2017-11-08T17:50:47.013Z,12.77
2017-11-08T17:53:14.756Z,12.72
2017-11-08T17:55:42.451Z,12.72
2017-11-08T17:58:10.097Z,12.71
2017-11-08T18:00:37.767Z,12.68
2017-11-08T18:03:05.441Z,12.63
2017-11-08T18:05:33.069Z,12.59
2017-11-08T18:08:00.823Z,12.56
2017-11-08T18:10:28.481Z,12.52
2017-11-08T18:12:56.184Z,12.60
2017-11-08T18:15:23.917Z,12.64
2017-11-08T18:17:51.543Z,12.72
2017-11-08T18:20:19.220Z,12.72
2017-11-08T18:22:46.900Z,12.75
2017-11-08T18:25:14.524Z,12.78
2017-11-08T18:27:42.161Z,12.81
2017-11-08T18:30:09.849Z,12.79
2017-11-08T18:32:37.571Z,12.84
2017-11-08T18:35:05.254Z,12.86
2017-11-08T18:37:32.949Z,12.86
2017-11-08T18:40:00.577Z,12.89
2017-11-08T18:42:28.264Z,12.87
2017-11-08T18:44:55.942Z,12.89
2017-11-08T18:47:23.581Z,12.90
2017-11-08T18:49:51.213Z,12.96
2017-11-08T18:52:18.892Z,12.98
2017-11-08T18:54:46.523Z,12.92
2017-11-08T18:57:14.148Z,12.86
2017-11-08T18:59:41.942Z,12.80
2017-11-08T19:02:09.621Z,12.72
2017-11-08T19:04:37.268Z,12.64
2017-11-08T19:07:05.053Z,12.54
2017-11-08T19:09:32.753Z,12.50
2017-11-08T19:12:00.436Z,12.44
2017-11-08T19:14:28.105Z,12.43
2017-11-08T19:16:55.805Z,12.37
2017-11-08T19:19:23.431Z,12.31
2017-11-08T19:21:51.163Z,12.37
2017-11-08T19:24:18.904Z,12.48
2017-11-08T19:26:46.649Z,12.62
2017-11-08T19:29:14.378Z,12.69
2017-11-08T19:31:42.072Z,12.79
2017-11-08T19:34:09.704Z,12.83
2017-11-08T19:36:37.497Z,12.80
2017-11-08T19:39:05.170Z,12.88
2017-11-08T19:41:32.824Z,12.94
2017-11-08T19:44:00.566Z,12.94
2017-11-08T19:46:28.193Z,13.01
2017-11-08T19:48:55.883Z,13.07
2017-11-08T19:51:23.666Z,13.04
2017-11-08T19:53:51.281Z,13.07
2017-11-08T19:56:18.898Z,13.13
2017-11-08T19:58:46.629Z,13.12
2017-11-08T20:01:14.309Z,13.12
2017-11-08T20:03:41.937Z,13.08
2017-11-08T20:06:09.600Z,13.05
2017-11-08T20:08:37.228Z,13.04
2017-11-08T20:11:04.973Z,13.05
2017-11-08T20:13:32.640Z,13.07
2017-11-08T20:16:00.268Z,13.14
2017-11-08T20:18:27.897Z,13.15
2017-11-08T20:20:55.619Z,13.19
2017-11-08T20:23:23.242Z,13.20
2017-11-08T20:25:50.957Z,13.22
2017-11-08T20:28:18.707Z,13.16
2017-11-08T20:30:46.320Z,13.16
2017-11-08T20:33:13.936Z,13.13
2017-11-08T20:35:41.625Z,13.12
2017-11-08T20:38:09.273Z,13.10
2017-11-08T20:40:36.944Z,13.09
2017-11-08T20:43:04.621Z,13.02
2017-11-08T20:45:32.278Z,13.01
2017-11-08T20:47:59.930Z,12.97
2017-11-08T20:50:27.668Z,12.87
2017-11-08T20:52:55.377Z,12.76
2017-11-08T20:55:23.473Z,12.70
2017-11-08T20:57:52.364Z,12.69
2017-11-08T21:00:19.988Z,12.59
2017-11-08T21:02:47.666Z,12.49
2017-11-08T21:05:15.336Z,12.46
2017-11-08T21:07:42.961Z,12.42
2017-11-08T21:10:11.528Z,12.40
2017-11-08T21:12:39.369Z,12.33
2017-11-08T21:15:06.989Z,12.29
2017-11-08T21:17:34.684Z,12.21
2017-11-08T21:20:02.533Z,12.18
2017-11-08T21:22:30.155Z,12.19
2017-11-08T21:24:58.615Z,12.18
2017-11-08T21:27:26.292Z,12.16
2017-11-08T21:29:53.980Z,12.11
2017-11-08T21:32:21.591Z,12.03
2017-11-08T21:34:49.324Z,11.96
2017-11-08T21:37:17.010Z,12.01
2017-11-08T21:39:44.637Z,12.03
2017-11-08T21:42:12.341Z,12.08
2017-11-08T21:44:40.236Z,12.11
2017-11-08T21:47:07.912Z,12.14
2017-11-08T21:49:35.596Z,12.08
2017-11-08T21:52:03.268Z,11.98
2017-11-08T21:54:30.900Z,11.93
2017-11-08T21:56:58.560Z,11.85
2017-11-08T21:59:26.183Z,11.87
2017-11-08T22:01:53.805Z,11.84
2017-11-08T22:04:21.506Z,11.86
2017-11-08T22:06:49.185Z,11.90
2017-11-08T22:09:16.869Z,11.96
2017-11-08T22:11:44.604Z,12.03
2017-11-08T22:14:12.290Z,12.10
2017-11-08T22:16:39.961Z,12.06
2017-11-08T22:19:07.644Z,12.04
2017-11-08T22:21:35.370Z,12.00
2017-11-08T22:24:02.993Z,11.97
2017-11-08T22:26:30.728Z,11.98
2017-11-08T22:28:58.344Z,12.02
2017-11-08T22:31:25.973Z,12.03
2017-11-08T22:33:53.628Z,12.00
2017-11-08T22:36:21.312Z,12.01
2017-11-08T22:38:48.997Z,12.02
2017-11-08T22:41:16.679Z,12.01
2017-11-08T22:43:44.292Z,12.05
2017-11-08T22:46:11.973Z,12.04
2017-11-08T22:48:39.705Z,12.04
2017-11-08T22:51:07.323Z,12.07
2017-11-08T22:53:34.944Z,12.07
2017-11-08T22:56:02.615Z,12.10
2017-11-08T22:58:30.296Z,12.15
2017-11-08T23:00:57.923Z,12.14
2017-11-08T23:03:25.584Z,11.99
2017-11-08T23:05:53.224Z,11.92
2017-11-08T23:08:20.840Z,11.87
2017-11-08T23:10:48.508Z,11.91
2017-11-08T23:13:16.209Z,11.90
2017-11-08T23:15:43.881Z,11.89
2017-11-08T23:18:11.574Z,11.88
2017-11-08T23:20:39.252Z,11.84
2017-11-08T23:23:06.940Z,11.74
2017-11-08T23:25:34.619Z,11.69
2017-11-08T23:28:02.232Z,11.72
2017-11-08T23:30:29.916Z,11.73
2017-11-08T23:32:57.701Z,11.73
2017-11-08T23:35:25.433Z,11.75
2017-11-08T23:37:53.056Z,11.77
2017-11-08T23:40:20.837Z,11.82
2017-11-08T23:42:48.460Z,11.83
2017-11-08T23:45:16.136Z,11.82
2017-11-08T23:47:43.798Z,11.79
2017-11-08T23:50:11.473Z,11.74
2017-11-08T23:52:39.152Z,11.66
2017-11-08T23:55:08.546Z,11.62
2017-11-08T23:57:36.220Z,11.59
