createdAt,value
2023-04-29T00:00:59.531Z,8.60
2023-04-29T00:02:21.554Z,8.60
2023-04-29T00:03:44.742Z,8.60
2023-04-29T00:05:07.673Z,8.60
2023-04-29T00:06:30.714Z,8.60
2023-04-29T00:07:53.144Z,8.60
2023-04-29T00:09:15.274Z,8.70
2023-04-29T00:10:37.769Z,8.70
2023-04-29T00:11:59.957Z,8.70
2023-04-29T00:13:22.117Z,8.70
2023-04-29T00:14:44.163Z,8.70
2023-04-29T00:16:06.901Z,8.70
2023-04-29T00:17:29.083Z,8.70
2023-04-29T00:18:51.227Z,8.70
2023-04-29T00:20:13.545Z,8.70
2023-04-29T00:21:35.715Z,8.70
2023-04-29T00:22:57.769Z,8.70
2023-04-29T00:24:19.794Z,8.70
2023-04-29T00:25:41.828Z,8.70
2023-04-29T00:27:03.941Z,8.70
2023-04-29T00:28:25.990Z,8.70
2023-04-29T00:29:47.984Z,8.70
2023-04-29T00:31:10.399Z,8.70
2023-04-29T00:32:32.490Z,8.70
2023-04-29T00:33:54.620Z,8.70
2023-04-29T00:35:16.727Z,8.80
2023-04-29T00:36:38.790Z,8.80
2023-04-29T00:38:00.873Z,8.80
2023-04-29T00:39:22.994Z,8.80
2023-04-29T00:40:45.462Z,8.80
2023-04-29T00:42:07.976Z,8.70
2023-04-29T00:43:30.068Z,8.80
2023-04-29T00:44:52.154Z,8.80
2023-04-29T00:46:14.296Z,8.80
2023-04-29T00:47:36.436Z,8.80
2023-04-29T00:48:58.685Z,8.80
2023-04-29T00:50:22.155Z,8.80
2023-04-29T00:51:44.769Z,8.80
2023-04-29T00:53:07.287Z,8.80
2023-04-29T00:54:29.541Z,8.70
2023-04-29T00:55:52.247Z,8.70
2023-04-29T00:57:14.921Z,8.70
2023-04-29T00:58:39.534Z,8.70
2023-04-29T01:00:01.678Z,8.70
2023-04-29T01:01:24.607Z,8.70
2023-04-29T01:02:47.148Z,8.70
2023-04-29T01:04:10.019Z,8.70
2023-04-29T01:05:33.738Z,8.70
2023-04-29T01:07:15.754Z,8.70
2023-04-29T01:09:02.473Z,8.70
2023-04-29T01:10:41.794Z,8.70
2023-04-29T01:12:06.785Z,8.70
2023-04-29T01:13:44.469Z,8.70
2023-04-29T01:15:25.069Z,8.70
2023-04-29T01:16:59.516Z,8.70
2023-04-29T01:18:30.167Z,8.70
2023-04-29T01:19:57.113Z,8.70
2023-04-29T01:21:20.100Z,8.70
2023-04-29T01:22:43.029Z,8.70
2023-04-29T01:24:05.181Z,8.70
2023-04-29T01:25:27.446Z,8.70
2023-04-29T01:26:56.291Z,8.70
2023-04-29T01:28:38.789Z,8.70
2023-04-29T01:30:11.107Z,8.60
2023-04-29T01:31:45.143Z,8.70
2023-04-29T01:33:27.417Z,8.60
2023-04-29T01:34:59.845Z,8.60
2023-04-29T01:36:58.954Z,8.60
2023-04-29T01:38:29.897Z,8.60
2023-04-29T01:40:16.582Z,8.60
2023-04-29T01:41:44.712Z,8.60
2023-04-29T01:43:11.680Z,8.60
2023-04-29T01:44:35.347Z,8.60
2023-04-29T01:45:59.233Z,8.60
2023-04-29T01:47:21.710Z,8.60
2023-04-29T01:48:44.035Z,8.60
2023-04-29T01:50:06.650Z,8.60
2023-04-29T01:51:29.715Z,8.60
2023-04-29T01:52:52.018Z,8.70
2023-04-29T01:54:14.195Z,8.70
2023-04-29T01:55:36.272Z,8.70
2023-04-29T01:56:58.643Z,8.70
2023-04-29T01:58:20.707Z,8.60
2023-04-29T01:59:42.917Z,8.70
2023-04-29T02:01:05.005Z,8.70
2023-04-29T02:02:27.125Z,8.70
2023-04-29T02:03:49.397Z,8.70
2023-04-29T02:05:11.697Z,8.70
2023-04-29T02:06:33.933Z,8.70
2023-04-29T02:07:56.165Z,8.70
2023-04-29T02:09:18.260Z,8.70
2023-04-29T02:10:40.356Z,8.70
2023-04-29T02:12:04.522Z,8.70
2023-04-29T02:13:26.884Z,8.70
2023-04-29T02:14:53.284Z,8.70
2023-04-29T02:16:16.383Z,8.70
2023-04-29T02:17:38.504Z,8.80
2023-04-29T02:19:00.668Z,8.80
2023-04-29T02:20:22.777Z,8.80
2023-04-29T02:21:45.761Z,8.70
2023-04-29T02:23:07.857Z,8.70
2023-04-29T02:24:30.417Z,8.70
2023-04-29T02:25:52.645Z,8.70
2023-04-29T02:27:14.670Z,8.70
2023-04-29T02:28:36.889Z,8.70
2023-04-29T02:29:58.928Z,8.80
2023-04-29T02:31:20.983Z,8.80
2023-04-29T02:32:43.110Z,8.80
2023-04-29T02:34:05.229Z,8.80
2023-04-29T02:35:27.320Z,8.80
2023-04-29T02:36:49.598Z,8.80
2023-04-29T02:38:12.056Z,8.80
2023-04-29T02:39:34.146Z,8.80
2023-04-29T02:40:56.276Z,8.80
2023-04-29T02:42:18.438Z,8.80
2023-04-29T02:43:40.455Z,8.80
2023-04-29T02:45:02.546Z,8.80
2023-04-29T02:46:24.676Z,8.80
2023-04-29T02:47:46.868Z,8.80
2023-04-29T02:49:08.912Z,8.80
2023-04-29T02:50:31.076Z,8.70
2023-04-29T02:51:53.257Z,8.80
2023-04-29T02:53:15.435Z,8.80
2023-04-29T02:54:37.947Z,8.80
2023-04-29T02:56:00.072Z,8.80
2023-04-29T02:57:22.101Z,8.80
2023-04-29T02:58:44.164Z,8.80
2023-04-29T03:00:06.915Z,8.80
2023-04-29T03:01:29.148Z,8.80
2023-04-29T03:02:51.447Z,8.80
2023-04-29T03:04:13.775Z,8.80
2023-04-29T03:05:36.100Z,8.80
2023-04-29T03:06:58.231Z,8.80
2023-04-29T03:08:20.261Z,8.80
2023-04-29T03:09:42.307Z,8.80
2023-04-29T03:11:04.473Z,8.80
2023-04-29T03:12:26.503Z,8.80
2023-04-29T03:13:48.613Z,8.80
2023-04-29T03:15:11.378Z,8.80
2023-04-29T03:16:33.569Z,8.80
2023-04-29T03:17:55.860Z,8.80
2023-04-29T03:19:18.117Z,8.80
2023-04-29T03:20:40.272Z,8.80
2023-04-29T03:22:02.338Z,8.80
2023-04-29T03:23:24.387Z,8.80
2023-04-29T03:24:46.578Z,8.80
2023-04-29T03:26:09.153Z,8.80
2023-04-29T03:27:31.239Z,8.80
2023-04-29T03:28:53.553Z,8.80
2023-04-29T03:30:15.596Z,8.80
2023-04-29T03:31:37.682Z,8.90
2023-04-29T03:32:59.794Z,8.90
2023-04-29T03:34:21.895Z,8.90
2023-04-29T03:35:44.957Z,8.90
2023-04-29T03:37:07.005Z,8.90
2023-04-29T03:38:29.059Z,8.90
2023-04-29T03:39:51.352Z,8.90
2023-04-29T03:41:13.560Z,8.90
2023-04-29T03:42:35.732Z,8.90
2023-04-29T03:44:00.781Z,8.90
2023-04-29T03:45:23.012Z,8.90
2023-04-29T03:46:45.184Z,9.00
2023-04-29T03:48:08.000Z,9.00
2023-04-29T03:49:30.209Z,9.00
2023-04-29T03:50:52.386Z,9.00
2023-04-29T03:52:14.531Z,9.00
2023-04-29T03:53:37.171Z,8.90
2023-04-29T03:54:59.262Z,9.00
2023-04-29T03:56:22.915Z,9.00
2023-04-29T03:57:44.964Z,9.00
2023-04-29T03:59:07.449Z,9.00
2023-04-29T04:00:31.341Z,9.00
2023-04-29T04:01:54.317Z,9.00
2023-04-29T04:03:16.644Z,9.00
2023-04-29T04:04:39.203Z,9.00
2023-04-29T04:06:01.418Z,9.00
2023-04-29T04:07:23.463Z,9.00
2023-04-29T04:08:45.521Z,9.00
2023-04-29T04:10:07.922Z,9.00
2023-04-29T04:11:29.958Z,9.00
2023-04-29T04:12:52.018Z,9.00
2023-04-29T04:14:14.300Z,9.00
2023-04-29T04:15:36.633Z,9.00
2023-04-29T04:16:58.684Z,9.00
2023-04-29T04:18:20.889Z,9.00
2023-04-29T04:19:42.912Z,9.00
2023-04-29T04:21:12.332Z,9.10
2023-04-29T04:22:34.418Z,9.10
2023-04-29T04:23:56.480Z,9.10
2023-04-29T04:25:18.530Z,9.00
2023-04-29T04:26:42.151Z,9.00
2023-04-29T04:28:04.457Z,9.00
2023-04-29T04:29:26.514Z,9.10
2023-04-29T04:30:48.736Z,9.10
2023-04-29T04:32:10.799Z,9.10
2023-04-29T04:33:34.196Z,9.10
2023-04-29T04:34:56.433Z,9.10
2023-04-29T04:36:18.499Z,9.10
2023-04-29T04:37:40.530Z,9.10
2023-04-29T04:39:02.605Z,9.10
2023-04-29T04:40:24.694Z,9.10
2023-04-29T04:41:46.680Z,9.10
2023-04-29T04:43:08.806Z,9.20
2023-04-29T04:44:31.494Z,9.20
2023-04-29T04:45:53.555Z,9.10
2023-04-29T04:47:15.944Z,9.20
2023-04-29T04:48:38.039Z,9.20
2023-04-29T04:50:00.192Z,9.10
2023-04-29T04:51:22.245Z,9.10
2023-04-29T04:52:44.246Z,9.10
2023-04-29T04:54:06.305Z,9.10
2023-04-29T04:55:28.424Z,9.20
2023-04-29T04:56:52.143Z,9.20
2023-04-29T04:58:14.232Z,9.20
2023-04-29T04:59:36.313Z,9.20
2023-04-29T05:00:58.855Z,9.20
2023-04-29T05:02:21.330Z,9.20
2023-04-29T05:03:44.069Z,9.20
2023-04-29T05:05:06.639Z,9.30
2023-04-29T05:06:28.973Z,9.30
2023-04-29T05:07:51.315Z,9.20
2023-04-29T05:09:13.327Z,9.30
2023-04-29T05:10:38.221Z,9.20
2023-04-29T05:12:00.410Z,9.30
2023-04-29T05:13:22.523Z,9.30
2023-04-29T05:14:44.571Z,9.30
2023-04-29T05:16:06.829Z,9.30
2023-04-29T05:17:28.946Z,9.30
2023-04-29T05:18:51.213Z,9.40
2023-04-29T05:20:13.363Z,9.40
2023-04-29T05:21:35.402Z,9.40
2023-04-29T05:22:57.462Z,9.40
2023-04-29T05:24:19.836Z,9.30
2023-04-29T05:25:42.376Z,9.40
2023-04-29T05:27:04.640Z,9.40
2023-04-29T05:28:28.122Z,9.50
2023-04-29T05:29:50.717Z,9.50
2023-04-29T05:31:12.949Z,9.50
2023-04-29T05:32:35.147Z,9.50
2023-04-29T05:33:57.491Z,9.50
2023-04-29T05:35:19.603Z,9.50
2023-04-29T05:36:41.662Z,9.60
2023-04-29T05:38:04.151Z,9.50
2023-04-29T05:39:26.746Z,9.60
2023-04-29T05:40:50.090Z,9.50
2023-04-29T05:42:12.155Z,9.50
2023-04-29T05:43:34.275Z,9.50
2023-04-29T05:44:56.384Z,9.50
2023-04-29T05:46:20.475Z,9.50
2023-04-29T05:47:42.686Z,9.60
2023-04-29T05:49:04.819Z,9.50
2023-04-29T05:50:26.948Z,9.60
2023-04-29T05:51:49.008Z,9.60
2023-04-29T05:53:11.195Z,9.60
2023-04-29T05:54:33.641Z,9.60
2023-04-29T05:55:55.684Z,9.60
2023-04-29T05:57:17.715Z,9.60
2023-04-29T05:58:39.739Z,9.60
2023-04-29T06:00:01.988Z,9.60
2023-04-29T06:01:24.066Z,9.70
2023-04-29T06:02:57.623Z,9.70
2023-04-29T06:04:21.212Z,9.70
2023-04-29T06:05:43.989Z,9.70
2023-04-29T06:07:06.420Z,9.70
2023-04-29T06:08:29.357Z,9.70
2023-04-29T06:09:51.733Z,9.70
2023-04-29T06:11:14.662Z,9.70
2023-04-29T06:12:36.860Z,9.70
2023-04-29T06:13:58.922Z,9.70
2023-04-29T06:15:21.023Z,9.70
2023-04-29T06:16:44.043Z,9.70
2023-04-29T06:18:06.512Z,9.80
2023-04-29T06:19:28.750Z,9.80
2023-04-29T06:20:50.858Z,9.80
2023-04-29T06:22:13.116Z,9.70
2023-04-29T06:23:35.717Z,9.70
2023-04-29T06:24:57.738Z,9.80
2023-04-29T06:26:20.879Z,9.80
2023-04-29T06:27:43.221Z,9.80
2023-04-29T06:29:05.235Z,9.80
2023-04-29T06:30:27.450Z,9.80
2023-04-29T06:31:49.543Z,9.80
2023-04-29T06:33:12.440Z,9.80
2023-04-29T06:34:34.726Z,9.80
2023-04-29T06:35:57.269Z,9.80
2023-04-29T06:37:19.300Z,9.80
2023-04-29T06:38:41.337Z,9.80
2023-04-29T06:40:03.650Z,9.80
2023-04-29T06:41:26.739Z,9.90
2023-04-29T06:42:48.752Z,9.90
2023-04-29T06:44:10.842Z,9.90
2023-04-29T06:45:32.915Z,9.90
2023-04-29T06:46:55.042Z,9.90
2023-04-29T06:48:17.071Z,10.00
2023-04-29T06:49:39.628Z,9.90
2023-04-29T06:51:01.745Z,10.00
2023-04-29T06:52:23.798Z,9.90
2023-04-29T06:53:46.826Z,9.90
2023-04-29T06:55:09.193Z,9.90
2023-04-29T06:56:31.255Z,9.90
2023-04-29T06:57:53.895Z,10.00
2023-04-29T06:59:16.070Z,9.90
2023-04-29T07:00:38.133Z,9.90
2023-04-29T07:02:00.373Z,9.90
2023-04-29T07:03:22.652Z,9.90
2023-04-29T07:04:45.075Z,9.90
2023-04-29T07:06:07.627Z,9.90
2023-04-29T07:07:30.206Z,9.90
2023-04-29T07:08:53.670Z,9.90
2023-04-29T07:10:16.849Z,9.90
2023-04-29T07:11:38.940Z,9.90
2023-04-29T07:13:01.156Z,10.00
2023-04-29T07:14:23.767Z,10.00
2023-04-29T07:15:46.209Z,10.00
2023-04-29T07:17:08.367Z,10.00
2023-04-29T07:18:30.817Z,10.00
2023-04-29T07:19:53.523Z,10.00
2023-04-29T07:21:15.868Z,10.00
2023-04-29T07:22:37.987Z,10.10
2023-04-29T07:24:02.445Z,10.10
2023-04-29T07:25:24.672Z,10.10
2023-04-29T07:26:46.800Z,10.10
2023-04-29T07:28:11.656Z,10.10
2023-04-29T07:29:33.818Z,10.20
2023-04-29T07:30:56.044Z,10.20
2023-04-29T07:32:18.344Z,10.30
2023-04-29T07:33:40.458Z,10.40
2023-04-29T07:35:02.745Z,10.40
2023-04-29T07:36:24.827Z,10.40
2023-04-29T07:37:47.037Z,10.40
2023-04-29T07:39:09.145Z,10.40
2023-04-29T07:40:31.229Z,10.40
2023-04-29T07:41:53.281Z,10.40
2023-04-29T07:43:15.537Z,10.30
2023-04-29T07:44:37.669Z,10.30
2023-04-29T07:45:59.695Z,10.30
2023-04-29T07:47:21.830Z,10.30
2023-04-29T07:48:44.334Z,10.30
2023-04-29T07:50:07.022Z,10.30
2023-04-29T07:51:29.740Z,10.30
2023-04-29T07:52:51.762Z,10.30
2023-04-29T07:54:13.797Z,10.40
2023-04-29T07:55:38.090Z,10.50
2023-04-29T07:57:00.486Z,10.50
2023-04-29T07:58:22.566Z,10.60
2023-04-29T07:59:44.687Z,10.70
2023-04-29T08:01:11.853Z,10.70
2023-04-29T08:02:34.386Z,10.70
2023-04-29T08:03:56.780Z,10.80
2023-04-29T08:05:20.868Z,10.80
2023-04-29T08:06:43.050Z,10.80
2023-04-29T08:08:05.848Z,10.70
2023-04-29T08:09:27.864Z,10.70
2023-04-29T08:10:49.956Z,10.60
2023-04-29T08:12:12.114Z,10.60
2023-04-29T08:13:34.195Z,10.60
2023-04-29T08:14:56.187Z,10.60
2023-04-29T08:16:18.742Z,10.60
2023-04-29T08:17:40.933Z,10.60
2023-04-29T08:19:03.100Z,10.60
2023-04-29T08:20:25.341Z,10.60
2023-04-29T08:21:48.027Z,10.60
2023-04-29T08:23:11.451Z,10.70
2023-04-29T08:24:35.014Z,10.70
2023-04-29T08:25:57.140Z,10.80
2023-04-29T08:27:19.939Z,10.70
2023-04-29T08:28:42.110Z,10.70
2023-04-29T08:30:04.823Z,10.60
2023-04-29T08:31:27.018Z,10.70
2023-04-29T08:32:51.830Z,10.80
2023-04-29T08:34:13.940Z,10.90
2023-04-29T08:35:39.357Z,11.10
2023-04-29T08:37:01.828Z,11.20
2023-04-29T08:38:24.153Z,11.20
2023-04-29T08:39:49.368Z,11.40
2023-04-29T08:41:11.936Z,11.50
2023-04-29T08:42:36.334Z,11.80
2023-04-29T08:44:00.800Z,11.90
2023-04-29T08:45:24.965Z,12.00
2023-04-29T08:46:47.594Z,12.30
2023-04-29T08:48:10.506Z,12.30
2023-04-29T08:49:33.622Z,12.40
2023-04-29T08:50:58.240Z,12.40
2023-04-29T08:52:20.390Z,12.60
2023-04-29T08:53:42.653Z,12.90
2023-04-29T08:55:05.870Z,13.10
2023-04-29T08:56:30.977Z,13.30
2023-04-29T08:57:55.367Z,13.40
2023-04-29T08:59:18.548Z,13.50
2023-04-29T09:00:43.257Z,13.60
2023-04-29T09:02:13.092Z,13.50
2023-04-29T09:04:05.763Z,13.50
2023-04-29T09:05:28.752Z,13.60
2023-04-29T09:06:52.736Z,13.80
2023-04-29T09:08:15.595Z,13.90
2023-04-29T09:09:39.697Z,13.90
2023-04-29T09:11:02.115Z,13.90
2023-04-29T09:12:24.352Z,13.80
2023-04-29T09:13:46.533Z,13.90
2023-04-29T09:15:09.327Z,14.00
2023-04-29T09:16:31.731Z,14.10
2023-04-29T09:17:53.947Z,14.10
2023-04-29T09:19:36.299Z,14.10
2023-04-29T09:20:58.506Z,14.20
2023-04-29T09:22:20.606Z,14.30
2023-04-29T09:23:43.065Z,14.40
2023-04-29T09:25:14.721Z,14.50
2023-04-29T09:26:42.931Z,14.60
2023-04-29T09:28:17.079Z,14.60
2023-04-29T09:29:39.331Z,14.40
2023-04-29T09:31:08.248Z,14.40
2023-04-29T09:32:30.866Z,14.30
2023-04-29T09:33:58.674Z,14.40
2023-04-29T09:35:28.165Z,14.40
2023-04-29T09:36:51.432Z,14.50
2023-04-29T09:38:15.440Z,14.60
2023-04-29T09:39:40.626Z,14.60
2023-04-29T09:41:12.194Z,14.70
2023-04-29T09:42:43.366Z,14.60
2023-04-29T09:44:09.794Z,14.80
2023-04-29T09:45:36.938Z,14.80
2023-04-29T09:47:06.804Z,14.90
2023-04-29T09:48:33.845Z,15.00
2023-04-29T09:50:13.736Z,15.10
2023-04-29T09:51:52.981Z,15.20
2023-04-29T09:53:29.366Z,15.30
2023-04-29T09:54:51.769Z,15.40
2023-04-29T09:56:13.996Z,15.30
2023-04-29T09:57:45.055Z,15.30
2023-04-29T09:59:10.352Z,15.30
2023-04-29T10:00:35.073Z,15.30
2023-04-29T10:01:58.613Z,15.10
2023-04-29T10:03:22.551Z,15.10
2023-04-29T10:04:58.726Z,14.90
2023-04-29T10:06:22.154Z,15.00
2023-04-29T10:07:47.751Z,15.10
2023-04-29T10:09:18.540Z,15.00
2023-04-29T10:10:41.126Z,14.90
2023-04-29T10:12:05.105Z,14.90
2023-04-29T10:13:28.477Z,15.00
2023-04-29T10:15:26.206Z,15.10
2023-04-29T10:16:49.583Z,15.10
2023-04-29T10:18:20.869Z,15.10
2023-04-29T10:19:59.348Z,15.10
2023-04-29T10:21:32.015Z,15.20
2023-04-29T10:22:56.641Z,15.10
2023-04-29T10:24:19.851Z,15.10
2023-04-29T10:25:46.548Z,15.20
2023-04-29T10:27:12.379Z,15.10
2023-04-29T10:28:36.549Z,15.00
2023-04-29T10:29:58.914Z,14.80
2023-04-29T10:31:22.678Z,15.00
2023-04-29T10:32:51.001Z,15.20
2023-04-29T10:34:16.631Z,15.30
2023-04-29T10:35:39.558Z,15.40
2023-04-29T10:37:02.308Z,15.40
2023-04-29T10:38:33.411Z,15.20
2023-04-29T10:40:12.098Z,15.20
2023-04-29T10:41:47.626Z,15.20
2023-04-29T10:43:09.805Z,15.20
2023-04-29T10:44:31.933Z,15.10
2023-04-29T10:46:18.934Z,15.20
2023-04-29T10:47:41.142Z,15.30
2023-04-29T10:49:05.050Z,15.40
2023-04-29T10:50:29.150Z,15.50
2023-04-29T10:51:51.463Z,15.60
2023-04-29T10:53:14.840Z,15.60
2023-04-29T10:54:37.083Z,15.40
2023-04-29T10:56:03.999Z,15.50
2023-04-29T10:57:26.071Z,15.20
2023-04-29T10:58:48.243Z,15.10
2023-04-29T11:00:27.190Z,15.20
2023-04-29T11:01:51.807Z,15.20
2023-04-29T11:03:46.097Z,15.30
2023-04-29T11:05:10.171Z,15.50
2023-04-29T11:06:35.102Z,15.50
2023-04-29T11:08:16.350Z,15.40
2023-04-29T11:09:40.744Z,15.40
2023-04-29T11:11:02.865Z,15.50
2023-04-29T11:12:24.953Z,15.50
2023-04-29T11:13:47.977Z,15.60
2023-04-29T11:15:11.481Z,15.80
2023-04-29T11:16:37.793Z,15.90
2023-04-29T11:18:02.226Z,16.10
2023-04-29T11:19:27.154Z,16.10
2023-04-29T11:21:22.176Z,16.10
2023-04-29T11:22:51.235Z,16.00
2023-04-29T11:24:16.227Z,15.90
2023-04-29T11:25:39.768Z,15.80
2023-04-29T11:27:04.414Z,15.80
2023-04-29T11:28:27.971Z,15.90
2023-04-29T11:29:51.181Z,15.90
2023-04-29T11:31:13.269Z,16.00
2023-04-29T11:32:40.458Z,16.00
2023-04-29T11:34:04.423Z,16.00
2023-04-29T11:35:26.524Z,16.00
2023-04-29T11:36:48.644Z,15.90
2023-04-29T11:38:10.695Z,15.90
2023-04-29T11:39:36.199Z,16.00
2023-04-29T11:40:59.614Z,15.90
2023-04-29T11:42:22.632Z,15.80
2023-04-29T11:43:47.706Z,15.90
2023-04-29T11:45:10.398Z,15.90
2023-04-29T11:46:32.537Z,15.90
2023-04-29T11:47:55.962Z,15.80
2023-04-29T11:49:18.501Z,15.90
2023-04-29T11:50:42.368Z,16.00
2023-04-29T11:52:04.596Z,16.10
2023-04-29T11:53:29.886Z,16.10
2023-04-29T11:54:52.830Z,16.20
2023-04-29T11:56:15.215Z,16.20
2023-04-29T11:57:37.666Z,16.20
2023-04-29T11:59:01.938Z,16.30
2023-04-29T12:00:24.971Z,16.20
2023-04-29T12:01:47.164Z,16.10
2023-04-29T12:03:16.177Z,16.20
2023-04-29T12:04:46.948Z,16.10
2023-04-29T12:06:09.254Z,16.00
2023-04-29T12:07:31.379Z,16.00
2023-04-29T12:08:53.456Z,16.10
2023-04-29T12:10:15.628Z,16.20
2023-04-29T12:11:38.078Z,16.20
2023-04-29T12:13:00.214Z,16.30
2023-04-29T12:14:22.388Z,16.30
2023-04-29T12:15:50.130Z,16.30
2023-04-29T12:17:12.569Z,16.20
2023-04-29T12:18:35.127Z,16.10
2023-04-29T12:19:57.641Z,15.80
2023-04-29T12:21:19.684Z,15.50
2023-04-29T12:22:43.939Z,15.50
2023-04-29T12:24:06.875Z,15.60
2023-04-29T12:25:29.422Z,15.50
2023-04-29T12:26:52.106Z,15.30
2023-04-29T12:28:14.759Z,15.30
2023-04-29T12:29:38.272Z,15.40
2023-04-29T12:31:01.643Z,15.60
2023-04-29T12:32:25.323Z,15.80
2023-04-29T12:33:47.488Z,15.80
2023-04-29T12:35:17.373Z,16.00
2023-04-29T12:36:42.468Z,16.20
2023-04-29T12:38:04.491Z,16.50
2023-04-29T12:39:31.433Z,16.40
2023-04-29T12:40:59.112Z,16.50
2023-04-29T12:42:21.301Z,16.60
2023-04-29T12:43:43.786Z,16.70
2023-04-29T12:45:08.182Z,16.70
2023-04-29T12:46:35.822Z,16.40
2023-04-29T12:47:58.741Z,16.30
2023-04-29T12:49:21.428Z,16.30
2023-04-29T12:50:43.893Z,16.20
2023-04-29T12:52:09.433Z,16.10
2023-04-29T12:53:32.021Z,15.80
2023-04-29T12:54:54.318Z,15.60
2023-04-29T12:56:17.875Z,15.60
2023-04-29T12:57:40.002Z,15.70
2023-04-29T12:59:09.862Z,15.70
2023-04-29T13:00:32.508Z,15.70
2023-04-29T13:01:54.729Z,15.80
2023-04-29T13:03:18.336Z,16.00
2023-04-29T13:04:43.834Z,16.30
2023-04-29T13:06:06.296Z,16.30
2023-04-29T13:07:28.289Z,16.40
2023-04-29T13:08:51.539Z,16.30
2023-04-29T13:10:13.764Z,16.30
2023-04-29T13:11:35.900Z,16.20
2023-04-29T13:12:57.999Z,16.10
2023-04-29T13:14:20.255Z,16.20
2023-04-29T13:15:42.494Z,16.10
2023-04-29T13:17:05.033Z,16.20
2023-04-29T13:18:27.366Z,16.30
2023-04-29T13:19:51.897Z,16.40
2023-04-29T13:21:14.395Z,16.30
2023-04-29T13:22:37.325Z,16.20
2023-04-29T13:23:59.456Z,16.20
2023-04-29T13:25:21.531Z,16.10
2023-04-29T13:26:43.639Z,16.10
2023-04-29T13:28:05.864Z,16.10
2023-04-29T13:29:28.016Z,16.00
2023-04-29T13:30:50.782Z,16.00
2023-04-29T13:32:14.207Z,16.00
2023-04-29T13:33:38.308Z,15.90
2023-04-29T13:35:02.775Z,15.70
2023-04-29T13:36:24.965Z,15.70
2023-04-29T13:37:48.169Z,15.80
2023-04-29T13:39:10.493Z,15.70
2023-04-29T13:40:38.266Z,15.40
2023-04-29T13:42:03.913Z,15.30
2023-04-29T13:43:36.025Z,15.40
2023-04-29T13:45:01.176Z,15.40
2023-04-29T13:46:23.685Z,15.30
2023-04-29T13:48:05.777Z,15.30
2023-04-29T13:50:03.412Z,15.30
2023-04-29T13:56:23.194Z,15.50
2023-04-29T13:59:08.604Z,15.70
2023-04-29T14:00:38.275Z,15.90
2023-04-29T14:03:24.607Z,15.80
2023-04-29T14:04:48.012Z,15.80
2023-04-29T14:06:10.358Z,15.70
2023-04-29T14:07:32.679Z,15.70
2023-04-29T14:08:54.701Z,15.80
2023-04-29T14:10:16.753Z,15.80
2023-04-29T14:11:38.846Z,16.00
2023-04-29T14:13:01.121Z,16.10
2023-04-29T14:14:23.292Z,16.20
2023-04-29T14:15:45.477Z,16.20
2023-04-29T14:17:07.631Z,16.20
2023-04-29T14:18:30.610Z,16.20
2023-04-29T14:19:52.836Z,16.20
2023-04-29T14:21:15.116Z,16.10
2023-04-29T14:22:37.191Z,16.10
2023-04-29T14:24:03.307Z,16.20
2023-04-29T14:25:26.777Z,16.20
2023-04-29T14:26:50.718Z,16.20
2023-04-29T14:28:13.113Z,16.10
2023-04-29T14:29:35.174Z,16.10
2023-04-29T14:30:57.347Z,16.20
2023-04-29T14:32:19.519Z,16.10
2023-04-29T14:33:41.635Z,16.10
2023-04-29T14:35:03.911Z,16.10
2023-04-29T14:36:26.725Z,16.10
2023-04-29T14:37:50.430Z,16.20
2023-04-29T14:39:13.497Z,16.30
2023-04-29T14:40:35.569Z,16.20
2023-04-29T14:41:57.580Z,16.20
2023-04-29T14:43:19.762Z,16.10
2023-04-29T14:44:41.936Z,16.10
2023-04-29T14:46:04.150Z,16.20
2023-04-29T14:47:26.306Z,16.20
2023-04-29T14:48:48.426Z,16.20
2023-04-29T14:50:10.757Z,16.20
2023-04-29T14:51:32.842Z,16.20
2023-04-29T14:52:54.945Z,16.10
2023-04-29T14:54:17.081Z,16.00
2023-04-29T14:55:39.165Z,15.80
2023-04-29T14:57:02.160Z,15.70
2023-04-29T14:58:24.339Z,15.70
2023-04-29T14:59:46.406Z,15.60
2023-04-29T15:01:08.932Z,15.60
2023-04-29T15:02:31.165Z,15.60
2023-04-29T15:03:53.387Z,15.60
2023-04-29T15:05:15.877Z,15.50
2023-04-29T15:06:38.133Z,15.40
2023-04-29T15:08:01.510Z,15.30
2023-04-29T15:09:24.758Z,15.30
2023-04-29T15:10:47.758Z,15.30
2023-04-29T15:12:10.220Z,15.20
2023-04-29T15:13:32.526Z,15.10
2023-04-29T15:14:54.839Z,15.00
2023-04-29T15:16:17.320Z,15.00
2023-04-29T15:17:39.427Z,15.00
2023-04-29T15:19:01.614Z,15.10
2023-04-29T15:20:23.816Z,15.20
2023-04-29T15:21:45.971Z,15.20
2023-04-29T15:23:08.777Z,15.20
2023-04-29T15:24:30.921Z,15.20
2023-04-29T15:25:53.211Z,15.20
2023-04-29T15:27:16.263Z,15.30
2023-04-29T15:28:38.566Z,15.30
2023-04-29T15:30:00.778Z,15.20
2023-04-29T15:31:24.871Z,15.20
2023-04-29T15:32:47.556Z,15.10
2023-04-29T15:34:09.714Z,15.00
2023-04-29T15:35:32.054Z,14.90
2023-04-29T15:36:56.132Z,14.90
2023-04-29T15:38:18.377Z,14.90
2023-04-29T15:39:40.658Z,14.80
2023-04-29T15:41:03.982Z,14.70
2023-04-29T15:42:26.287Z,14.60
2023-04-29T15:43:48.390Z,14.50
2023-04-29T15:45:11.151Z,14.60
2023-04-29T15:46:33.398Z,14.60
2023-04-29T15:47:55.696Z,14.70
2023-04-29T15:49:17.802Z,14.70
2023-04-29T15:50:39.913Z,14.80
2023-04-29T15:52:02.161Z,14.80
2023-04-29T15:53:24.285Z,14.70
2023-04-29T15:54:46.517Z,14.80
2023-04-29T15:56:08.641Z,14.80
2023-04-29T15:57:30.810Z,14.90
2023-04-29T15:58:53.355Z,15.00
2023-04-29T16:00:16.184Z,15.10
2023-04-29T16:01:38.344Z,15.00
2023-04-29T16:03:00.538Z,14.90
2023-04-29T16:04:23.090Z,14.90
2023-04-29T16:05:45.314Z,14.80
2023-04-29T16:07:07.620Z,14.70
2023-04-29T16:08:30.218Z,14.60
2023-04-29T16:09:52.548Z,14.50
2023-04-29T16:11:15.585Z,14.50
2023-04-29T16:12:37.911Z,14.40
2023-04-29T16:13:59.986Z,14.40
2023-04-29T16:15:22.427Z,14.50
2023-04-29T16:16:44.809Z,14.50
2023-04-29T16:18:06.985Z,14.40
2023-04-29T16:19:29.070Z,14.40
2023-04-29T16:20:52.102Z,14.50
2023-04-29T16:22:14.230Z,14.50
2023-04-29T16:23:36.314Z,14.50
2023-04-29T16:24:58.354Z,14.40
2023-04-29T16:26:20.490Z,14.40
2023-04-29T16:27:42.783Z,14.40
2023-04-29T16:29:05.214Z,14.40
2023-04-29T16:30:28.136Z,14.50
2023-04-29T16:33:12.512Z,14.50
2023-04-29T16:34:34.591Z,14.40
2023-04-29T16:35:58.492Z,14.40
2023-04-29T16:37:20.837Z,14.20
2023-04-29T16:38:42.923Z,14.10
2023-04-29T16:40:05.636Z,14.10
2023-04-29T16:41:27.738Z,14.00
2023-04-29T16:42:49.893Z,14.10
2023-04-29T16:44:12.602Z,13.90
2023-04-29T16:45:34.770Z,13.90
2023-04-29T16:46:57.074Z,13.90
2023-04-29T16:48:19.262Z,13.90
2023-04-29T16:49:42.442Z,13.90
2023-04-29T16:51:04.775Z,13.90
2023-04-29T16:52:26.908Z,13.80
2023-04-29T16:53:48.988Z,13.80
2023-04-29T16:55:12.952Z,13.80
2023-04-29T16:56:35.067Z,13.70
2023-04-29T16:57:57.151Z,13.70
2023-04-29T16:59:19.269Z,13.60
2023-04-29T17:00:41.653Z,13.60
2023-04-29T17:02:04.203Z,13.50
2023-04-29T17:03:26.579Z,13.50
2023-04-29T17:04:48.885Z,13.60
2023-04-29T17:06:11.442Z,13.50
2023-04-29T17:07:33.551Z,13.60
2023-04-29T17:08:56.010Z,13.60
2023-04-29T17:10:18.212Z,13.60
2023-04-29T17:11:40.337Z,13.60
2023-04-29T17:13:02.467Z,13.50
2023-04-29T17:14:24.678Z,13.50
2023-04-29T17:15:46.698Z,13.50
2023-04-29T17:17:08.805Z,13.50
2023-04-29T17:18:31.112Z,13.40
2023-04-29T17:19:53.386Z,13.40
2023-04-29T17:21:15.639Z,13.30
2023-04-29T17:22:37.753Z,13.30
2023-04-29T17:23:59.867Z,13.20
2023-04-29T17:25:22.466Z,13.20
2023-04-29T17:26:44.580Z,13.10
2023-04-29T17:28:06.869Z,13.10
2023-04-29T17:29:28.916Z,13.00
2023-04-29T17:30:51.804Z,13.00
2023-04-29T17:32:17.246Z,13.10
2023-04-29T17:33:39.864Z,13.10
2023-04-29T17:35:01.862Z,13.00
2023-04-29T17:36:31.515Z,13.00
2023-04-29T17:37:53.724Z,13.00
2023-04-29T17:39:16.559Z,13.00
2023-04-29T17:40:38.722Z,13.00
2023-04-29T17:42:01.399Z,13.00
2023-04-29T17:43:23.642Z,13.00
2023-04-29T17:44:45.788Z,12.90
2023-04-29T17:46:07.901Z,12.80
2023-04-29T17:47:30.158Z,12.80
2023-04-29T17:48:52.319Z,12.70
2023-04-29T17:50:14.400Z,12.60
2023-04-29T17:51:36.571Z,12.60
2023-04-29T17:52:58.750Z,12.60
2023-04-29T17:54:20.814Z,12.70
2023-04-29T17:55:46.113Z,12.70
2023-04-29T17:57:08.953Z,12.70
2023-04-29T17:58:31.071Z,12.70
2023-04-29T17:59:53.324Z,12.60
2023-04-29T18:01:15.689Z,12.50
2023-04-29T18:02:37.867Z,12.40
2023-04-29T18:04:00.386Z,12.30
2023-04-29T18:05:22.867Z,12.30
2023-04-29T18:06:44.945Z,12.20
2023-04-29T18:08:07.129Z,12.10
2023-04-29T18:09:29.307Z,12.00
2023-04-29T18:10:51.422Z,11.90
2023-04-29T18:12:13.514Z,11.90
2023-04-29T18:13:35.879Z,11.80
2023-04-29T18:14:57.944Z,11.80
2023-04-29T18:16:20.315Z,11.80
2023-04-29T18:17:43.449Z,11.80
2023-04-29T18:19:05.714Z,11.80
2023-04-29T18:20:27.806Z,11.70
2023-04-29T18:21:49.864Z,11.70