createdAt,value
2018-03-22T00:02:20.421Z,7.90
2018-03-22T00:04:47.886Z,7.90
2018-03-22T00:07:15.877Z,8.10
2018-03-22T00:09:43.323Z,8.20
2018-03-22T00:12:10.756Z,8.30
2018-03-22T00:14:38.206Z,7.80
2018-03-22T00:17:05.650Z,8.20
2018-03-22T00:19:33.098Z,7.80
2018-03-22T00:22:01.335Z,7.80
2018-03-22T00:24:28.758Z,7.80
2018-03-22T00:26:56.198Z,7.70
2018-03-22T00:29:23.645Z,7.50
2018-03-22T00:31:51.883Z,7.40
2018-03-22T00:34:19.314Z,7.40
2018-03-22T00:36:47.385Z,7.50
2018-03-22T00:39:14.882Z,7.10
2018-03-22T00:41:42.280Z,7.30
2018-03-22T00:44:09.707Z,7.20
2018-03-22T00:46:37.904Z,7.10
2018-03-22T00:49:05.327Z,7.10
2018-03-22T00:51:32.772Z,7.30
2018-03-22T00:54:00.196Z,7.30
2018-03-22T00:56:27.637Z,7.80
2018-03-22T00:58:55.085Z,8.00
2018-03-22T01:01:23.310Z,7.70
2018-03-22T01:03:50.738Z,7.70
2018-03-22T01:06:18.182Z,8.10
2018-03-22T01:08:45.637Z,7.60
2018-03-22T01:11:13.071Z,7.70
2018-03-22T01:13:41.296Z,7.50
2018-03-22T01:16:08.768Z,7.50
2018-03-22T01:18:36.193Z,7.50
2018-03-22T01:21:03.638Z,7.60
2018-03-22T01:23:31.078Z,8.00
2018-03-22T01:25:59.287Z,8.30
2018-03-22T01:28:26.763Z,8.20
2018-03-22T01:30:54.228Z,8.10
2018-03-22T01:33:21.661Z,8.10
2018-03-22T01:35:49.081Z,7.80
2018-03-22T01:38:17.288Z,7.50
2018-03-22T01:40:44.730Z,7.50
2018-03-22T01:43:12.920Z,7.50
2018-03-22T01:45:40.361Z,7.50
2018-03-22T01:48:08.561Z,7.90
2018-03-22T01:50:35.983Z,7.80
2018-03-22T01:53:13.238Z,8.20
2018-03-22T01:55:40.684Z,8.30
2018-03-22T01:58:08.124Z,8.20
2018-03-22T02:00:35.573Z,7.80
2018-03-22T02:03:02.998Z,7.90
2018-03-22T02:05:31.197Z,8.00
2018-03-22T02:07:58.643Z,8.00
2018-03-22T02:10:26.845Z,7.80
2018-03-22T02:12:54.724Z,7.70
2018-03-22T02:15:22.181Z,7.70
2018-03-22T02:17:49.658Z,7.60
2018-03-22T02:20:17.105Z,7.40
2018-03-22T02:22:44.538Z,7.60
2018-03-22T02:25:11.977Z,7.30
2018-03-22T02:27:40.166Z,6.90
2018-03-22T02:30:07.877Z,6.90
2018-03-22T02:32:35.332Z,7.50
2018-03-22T02:35:02.798Z,7.60
2018-03-22T02:37:30.218Z,7.60
2018-03-22T02:39:57.648Z,7.50
2018-03-22T02:42:25.085Z,6.90
2018-03-22T02:44:53.275Z,6.80
2018-03-22T02:47:21.489Z,7.00
2018-03-22T02:49:48.908Z,7.00
2018-03-22T02:52:16.355Z,7.20
2018-03-22T02:54:44.553Z,7.60
2018-03-22T02:57:11.983Z,7.60
2018-03-22T02:59:40.315Z,7.60
2018-03-22T03:02:08.684Z,7.60
2018-03-22T03:04:36.124Z,7.80
2018-03-22T03:07:03.560Z,8.10
2018-03-22T03:09:31.757Z,7.20
2018-03-22T03:11:59.180Z,7.20
2018-03-22T03:14:27.364Z,7.50
2018-03-22T03:16:55.580Z,7.50
2018-03-22T03:19:23.028Z,7.50
2018-03-22T03:21:50.457Z,7.60
2018-03-22T03:24:18.654Z,7.30
2018-03-22T03:26:46.077Z,7.30
2018-03-22T03:29:14.287Z,7.00
2018-03-22T03:31:41.741Z,7.00
2018-03-22T03:34:09.222Z,7.00
2018-03-22T03:36:36.684Z,7.40
2018-03-22T03:39:04.111Z,7.30
2018-03-22T03:41:31.586Z,7.30
2018-03-22T03:43:59.754Z,7.10
2018-03-22T03:46:27.206Z,7.00
2018-03-22T03:48:54.646Z,7.10
2018-03-22T03:51:22.871Z,7.60
2018-03-22T03:53:50.353Z,7.50
2018-03-22T03:56:17.816Z,8.00
2018-03-22T03:58:45.248Z,7.70
2018-03-22T04:01:12.688Z,7.60
2018-03-22T04:03:40.138Z,7.20
2018-03-22T04:06:08.029Z,6.20
2018-03-22T04:08:36.246Z,7.00
2018-03-22T04:11:04.446Z,6.90
2018-03-22T04:13:31.886Z,6.90
2018-03-22T04:16:00.088Z,7.10
2018-03-22T04:18:27.516Z,7.10
2018-03-22T04:20:55.738Z,7.00
2018-03-22T04:23:23.186Z,7.00
2018-03-22T04:25:51.322Z,6.50
2018-03-22T04:28:19.528Z,7.10
2018-03-22T04:30:47.871Z,7.10
2018-03-22T04:33:16.070Z,6.70
2018-03-22T04:35:43.564Z,6.70
2018-03-22T04:38:10.981Z,7.10
2018-03-22T04:40:38.422Z,6.60
2018-03-22T04:43:06.613Z,6.90
2018-03-22T04:45:34.049Z,6.90
2018-03-22T04:48:02.251Z,6.60
2018-03-22T04:50:29.664Z,6.60
2018-03-22T04:52:57.875Z,7.10
2018-03-22T04:55:25.298Z,7.10
2018-03-22T04:57:52.758Z,7.60
2018-03-22T05:00:20.184Z,6.90
2018-03-22T05:02:47.621Z,7.00
2018-03-22T05:05:15.069Z,6.90
2018-03-22T05:07:42.524Z,6.90
2018-03-22T05:10:10.717Z,6.10
2018-03-22T05:12:38.195Z,6.10
2018-03-22T05:15:05.605Z,6.60
2018-03-22T05:17:33.073Z,6.90
2018-03-22T05:20:01.441Z,6.50
2018-03-22T05:22:28.885Z,6.50
2018-03-22T05:24:57.108Z,6.60
2018-03-22T05:27:24.529Z,6.60
2018-03-22T05:29:52.044Z,6.80
2018-03-22T05:32:19.487Z,6.30
2018-03-22T05:34:47.798Z,6.60
2018-03-22T05:37:15.250Z,6.90
2018-03-22T05:39:42.702Z,6.90
2018-03-22T05:42:10.144Z,6.70
2018-03-22T05:44:37.570Z,6.30
2018-03-22T05:47:05.001Z,6.60
2018-03-22T05:49:33.237Z,6.90
2018-03-22T05:52:00.688Z,6.90
2018-03-22T05:54:28.945Z,7.00
2018-03-22T05:56:56.365Z,7.30
2018-03-22T05:59:24.591Z,6.80
2018-03-22T06:01:52.067Z,6.80
2018-03-22T06:04:19.496Z,6.70
2018-03-22T06:06:46.948Z,6.50
2018-03-22T06:09:14.376Z,6.10
2018-03-22T06:11:41.800Z,6.40
2018-03-22T06:14:09.242Z,6.30
2018-03-22T06:16:36.704Z,6.20
2018-03-22T06:19:04.155Z,6.80
2018-03-22T06:21:31.576Z,6.80
2018-03-22T06:23:59.030Z,6.80
2018-03-22T06:26:26.520Z,6.70
2018-03-22T06:28:53.961Z,6.90
2018-03-22T06:31:21.427Z,6.60
2018-03-22T06:33:48.856Z,6.80
2018-03-22T06:36:16.319Z,6.10
2018-03-22T06:38:44.488Z,6.40
2018-03-22T06:41:11.926Z,6.40
2018-03-22T06:43:40.117Z,6.00
2018-03-22T06:46:08.342Z,6.00
2018-03-22T06:48:35.768Z,6.40
2018-03-22T06:51:03.196Z,6.70
2018-03-22T06:53:31.406Z,6.60
2018-03-22T06:55:58.828Z,6.60
2018-03-22T06:58:27.016Z,6.50
2018-03-22T07:00:54.448Z,6.50
2018-03-22T07:03:21.868Z,6.50
2018-03-22T07:05:49.308Z,6.70
2018-03-22T07:08:16.726Z,6.30
2018-03-22T07:10:44.928Z,6.30
2018-03-22T07:13:12.345Z,6.30
2018-03-22T07:15:39.772Z,6.40
2018-03-22T07:18:07.198Z,6.60
2018-03-22T07:20:34.642Z,6.50
2018-03-22T07:23:02.832Z,5.90
2018-03-22T07:25:30.275Z,5.80
2018-03-22T07:27:58.511Z,6.60
2018-03-22T07:30:25.941Z,6.60
2018-03-22T07:32:53.377Z,6.60
2018-03-22T07:35:20.804Z,6.20
2018-03-22T07:37:49.031Z,6.10
2018-03-22T07:40:16.448Z,6.00
2018-03-22T07:42:44.640Z,6.10
2018-03-22T07:45:12.073Z,6.00
2018-03-22T07:47:40.282Z,6.50
2018-03-22T07:50:08.481Z,6.50
2018-03-22T07:52:35.967Z,6.60
2018-03-22T07:55:03.384Z,5.90
2018-03-22T07:57:30.805Z,6.50
2018-03-22T07:59:59.027Z,6.60
2018-03-22T08:02:26.449Z,6.50
2018-03-22T08:04:53.890Z,6.70
2018-03-22T08:07:22.082Z,6.80
2018-03-22T08:09:49.525Z,6.80
2018-03-22T08:12:18.036Z,6.50
2018-03-22T08:14:45.468Z,6.50
2018-03-22T08:17:14.233Z,6.50
2018-03-22T08:19:41.698Z,6.40
2018-03-22T08:22:09.126Z,6.10
2018-03-22T08:24:36.554Z,6.50
2018-03-22T08:27:03.986Z,6.60
2018-03-22T08:29:32.182Z,7.00
2018-03-22T08:31:59.615Z,7.00
2018-03-22T08:34:27.805Z,7.10
2018-03-22T08:36:55.247Z,7.10
2018-03-22T08:39:23.429Z,7.00
2018-03-22T08:41:50.870Z,7.00
2018-03-22T08:44:19.065Z,6.60
2018-03-22T08:46:46.489Z,6.60
2018-03-22T08:49:13.929Z,6.90
2018-03-22T08:51:41.352Z,6.90
2018-03-22T08:54:08.782Z,6.60
2018-03-22T08:56:36.973Z,7.30
2018-03-22T08:59:04.405Z,7.20
2018-03-22T09:01:32.618Z,7.30
2018-03-22T09:04:00.037Z,7.30
2018-03-22T09:06:28.232Z,6.80
2018-03-22T09:08:55.662Z,6.80
2018-03-22T09:11:23.088Z,7.10
2018-03-22T09:13:50.520Z,7.00
2018-03-22T09:16:17.955Z,6.30
2018-03-22T09:18:45.389Z,6.90
2018-03-22T09:21:12.820Z,6.60
2018-03-22T09:23:40.260Z,6.90
2018-03-22T09:26:08.641Z,6.70
2018-03-22T09:28:36.825Z,7.10
2018-03-22T09:31:04.260Z,7.10
2018-03-22T09:33:31.696Z,7.40
2018-03-22T09:35:59.120Z,7.40
2018-03-22T09:38:26.554Z,7.40
2018-03-22T09:40:53.981Z,7.70
2018-03-22T09:43:21.406Z,7.60
2018-03-22T09:45:49.605Z,7.50
2018-03-22T09:48:17.024Z,7.50
2018-03-22T09:50:44.466Z,7.40
2018-03-22T09:53:11.909Z,7.30
2018-03-22T09:55:39.688Z,7.70
2018-03-22T09:58:07.109Z,7.80
2018-03-22T10:00:34.524Z,7.50
2018-03-22T10:03:02.727Z,7.40
2018-03-22T10:05:30.153Z,7.40
2018-03-22T10:07:57.585Z,7.60
2018-03-22T10:10:25.017Z,7.90
2018-03-22T10:12:52.448Z,7.50
2018-03-22T10:15:19.872Z,7.50
2018-03-22T10:17:47.314Z,7.70
2018-03-22T10:20:14.750Z,8.20
2018-03-22T10:22:42.188Z,7.60
2018-03-22T10:25:09.637Z,7.80
2018-03-22T10:27:37.821Z,8.00
2018-03-22T10:30:05.241Z,8.00
2018-03-22T10:32:32.672Z,8.50
2018-03-22T10:35:00.109Z,8.70
2018-03-22T10:37:27.549Z,8.20
2018-03-22T10:39:54.972Z,8.20
2018-03-22T10:42:22.402Z,8.10
2018-03-22T10:44:49.863Z,7.60
2018-03-22T10:47:17.293Z,7.60
2018-03-22T10:49:44.733Z,8.00
2018-03-22T10:52:12.161Z,8.10
2018-03-22T10:54:40.358Z,8.30
2018-03-22T10:57:07.781Z,8.30
2018-03-22T10:59:35.221Z,8.90
2018-03-22T11:02:02.656Z,9.00
2018-03-22T11:04:30.090Z,9.20
2018-03-22T11:06:57.525Z,9.30
2018-03-22T11:09:25.738Z,9.20
2018-03-22T11:11:53.157Z,9.10
2018-03-22T11:14:21.410Z,8.50
2018-03-22T11:16:48.825Z,8.50
2018-03-22T11:19:16.283Z,8.80
2018-03-22T11:21:43.796Z,8.90
2018-03-22T11:24:11.223Z,8.60
2018-03-22T11:26:38.668Z,8.80
2018-03-22T11:29:06.104Z,8.70
2018-03-22T11:31:33.545Z,8.60
2018-03-22T11:34:00.973Z,8.50
2018-03-22T11:36:28.401Z,8.70
2018-03-22T11:38:55.841Z,8.70
2018-03-22T11:41:23.499Z,8.70
2018-03-22T11:43:50.935Z,9.30
2018-03-22T11:46:19.138Z,9.70
2018-03-22T11:48:46.577Z,9.70
2018-03-22T11:51:14.009Z,9.30
2018-03-22T11:53:42.292Z,9.20
2018-03-22T11:56:09.664Z,9.20
2018-03-22T11:58:37.093Z,9.00
2018-03-22T12:01:05.315Z,9.40
2018-03-22T12:03:32.747Z,9.30
2018-03-22T12:06:00.954Z,8.90
2018-03-22T12:08:28.404Z,8.90
2018-03-22T12:10:55.864Z,9.30
2018-03-22T12:13:23.287Z,9.80
2018-03-22T12:15:51.481Z,9.40
2018-03-22T12:18:18.953Z,9.40
2018-03-22T12:20:46.376Z,9.60
2018-03-22T12:23:14.605Z,10.20
2018-03-22T12:25:42.058Z,10.20
2018-03-22T12:28:09.485Z,10.60
2018-03-22T12:30:36.929Z,10.50
2018-03-22T12:33:05.132Z,10.00
2018-03-22T12:35:32.560Z,10.00
2018-03-22T12:38:00.818Z,9.80
2018-03-22T12:40:28.191Z,9.80
2018-03-22T12:42:56.395Z,10.30
2018-03-22T12:45:23.855Z,10.30
2018-03-22T12:47:51.397Z,10.30
2018-03-22T12:50:18.847Z,10.90
2018-03-22T12:52:47.041Z,11.10
2018-03-22T12:55:14.480Z,11.00
2018-03-22T12:57:42.716Z,11.50
2018-03-22T13:00:10.153Z,11.40
2018-03-22T13:02:37.589Z,11.10
2018-03-22T13:05:05.025Z,10.80
2018-03-22T13:07:32.464Z,11.10
2018-03-22T13:09:59.902Z,11.20
2018-03-22T13:12:27.330Z,10.50
2018-03-22T13:14:54.763Z,11.00
2018-03-22T13:17:22.197Z,11.20
2018-03-22T13:19:50.453Z,10.80
2018-03-22T13:22:24.463Z,10.80
2018-03-22T13:24:51.912Z,10.50
2018-03-22T13:27:19.995Z,10.70
2018-03-22T13:29:49.666Z,10.80
2018-03-22T13:32:17.836Z,11.40
2018-03-22T13:34:45.264Z,11.40
2018-03-22T13:37:13.465Z,11.40
2018-03-22T13:39:40.928Z,11.30
2018-03-22T13:42:09.276Z,11.50
2018-03-22T13:44:37.484Z,11.60
2018-03-22T13:47:05.058Z,11.60
2018-03-22T13:49:32.493Z,11.50
2018-03-22T13:51:59.925Z,10.80
2018-03-22T13:54:28.134Z,11.10
2018-03-22T13:56:55.569Z,11.10
2018-03-22T13:59:23.001Z,11.10
2018-03-22T14:01:51.235Z,11.30
2018-03-22T14:04:18.653Z,11.30
2018-03-22T14:06:46.140Z,11.40
2018-03-22T14:09:13.591Z,12.10
2018-03-22T14:11:41.015Z,11.70
2018-03-22T14:14:10.159Z,12.00
2018-03-22T14:16:37.588Z,12.00
2018-03-22T14:19:05.044Z,11.70
2018-03-22T14:21:32.480Z,11.50
2018-03-22T14:24:00.757Z,12.50
2018-03-22T14:26:28.944Z,12.60
2018-03-22T14:28:56.386Z,12.60
2018-03-22T14:31:24.655Z,12.40
2018-03-22T14:33:52.112Z,12.40
2018-03-22T14:36:19.549Z,11.90
2018-03-22T14:38:47.045Z,12.00
2018-03-22T14:41:14.451Z,11.90
2018-03-22T14:43:41.883Z,11.60
2018-03-22T14:46:09.489Z,11.60
2018-03-22T14:48:36.941Z,11.40
2018-03-22T14:51:04.361Z,11.20
2018-03-22T14:53:31.823Z,11.30
2018-03-22T14:55:59.239Z,11.20
2018-03-22T14:58:27.441Z,11.30
2018-03-22T15:00:54.894Z,11.30
2018-03-22T15:03:22.564Z,11.70
2018-03-22T15:05:50.832Z,11.40
2018-03-22T15:08:18.299Z,11.30
2018-03-22T15:10:45.741Z,11.00
2018-03-22T15:13:13.939Z,10.60
2018-03-22T15:15:42.458Z,10.60
2018-03-22T15:18:09.885Z,10.60
2018-03-22T15:20:37.325Z,10.60
2018-03-22T15:23:04.761Z,10.30
2018-03-22T15:25:33.000Z,10.80
2018-03-22T15:28:01.226Z,10.80
2018-03-22T15:30:29.428Z,11.50
2018-03-22T15:32:56.859Z,11.40
2018-03-22T15:35:25.290Z,11.50
2018-03-22T15:37:52.819Z,11.40
2018-03-22T15:40:20.240Z,11.40
2018-03-22T15:42:48.438Z,11.60
2018-03-22T15:45:15.921Z,11.50
2018-03-22T15:47:43.384Z,11.30
2018-03-22T15:50:10.781Z,11.40
2018-03-22T15:52:38.208Z,11.90
2018-03-22T15:55:05.690Z,11.80
2018-03-22T15:57:33.128Z,12.00
2018-03-22T16:00:00.621Z,11.70
2018-03-22T16:02:28.831Z,11.80
2018-03-22T16:04:56.888Z,11.80
2018-03-22T16:07:24.489Z,12.10
2018-03-22T16:09:51.937Z,12.20
2018-03-22T16:12:19.417Z,11.90
2018-03-22T16:14:46.852Z,11.70
2018-03-22T16:17:14.333Z,11.20
2018-03-22T16:19:41.818Z,11.40
2018-03-22T16:22:09.651Z,11.40
2018-03-22T16:24:37.118Z,10.70
2018-03-22T16:27:06.523Z,10.70
2018-03-22T16:29:34.048Z,10.70
2018-03-22T16:32:04.802Z,10.90
2018-03-22T16:34:33.108Z,11.20
2018-03-22T16:37:00.612Z,11.20
2018-03-22T16:39:28.191Z,11.50
2018-03-22T16:41:55.672Z,11.70
2018-03-22T16:44:23.876Z,11.60
2018-03-22T16:46:52.085Z,10.80
2018-03-22T16:49:19.505Z,10.80
2018-03-22T16:51:46.963Z,11.00
2018-03-22T16:54:15.167Z,10.90
2018-03-22T16:56:42.627Z,10.90
2018-03-22T16:59:10.148Z,11.20
2018-03-22T17:01:37.585Z,11.50
2018-03-22T17:04:05.050Z,11.30
2018-03-22T17:06:32.671Z,11.20
2018-03-22T17:09:00.203Z,11.00
2018-03-22T17:11:28.504Z,10.90
2018-03-22T17:13:56.392Z,11.00
2018-03-22T17:16:24.180Z,10.90
2018-03-22T17:18:51.826Z,10.80
2018-03-22T17:21:19.360Z,10.70
2018-03-22T17:23:47.503Z,10.70
2018-03-22T17:26:15.717Z,10.70
2018-03-22T17:28:43.180Z,10.70
2018-03-22T17:31:10.693Z,10.90
2018-03-22T17:33:38.125Z,11.10
2018-03-22T17:36:05.573Z,10.70
2018-03-22T17:38:33.028Z,10.70
2018-03-22T17:41:00.457Z,10.60
2018-03-22T17:43:27.893Z,10.50
2018-03-22T17:45:55.330Z,10.70
2018-03-22T17:48:23.580Z,11.00
2018-03-22T17:50:50.995Z,11.10
2018-03-22T17:53:18.428Z,11.10
2018-03-22T17:55:45.930Z,11.40
2018-03-22T17:58:14.133Z,11.20
2018-03-22T18:00:41.574Z,11.20
2018-03-22T18:03:10.025Z,11.10
2018-03-22T18:05:37.477Z,11.10
2018-03-22T18:08:04.919Z,11.10
2018-03-22T18:10:33.159Z,10.90
2018-03-22T18:13:00.570Z,10.90
2018-03-22T18:15:28.009Z,11.10
2018-03-22T18:17:56.209Z,11.10
2018-03-22T18:20:23.648Z,11.10
2018-03-22T18:22:51.119Z,11.40
2018-03-22T18:25:19.268Z,10.40
2018-03-22T18:27:47.474Z,10.80
2018-03-22T18:30:14.919Z,10.80
2018-03-22T18:32:42.361Z,11.10
2018-03-22T18:35:09.897Z,11.40
2018-03-22T18:37:38.105Z,11.00
2018-03-22T18:40:05.554Z,11.00
2018-03-22T18:42:33.845Z,10.90
2018-03-22T18:45:01.283Z,10.90
2018-03-22T18:47:29.485Z,10.80
2018-03-22T18:49:57.864Z,10.80
2018-03-22T18:52:25.308Z,10.80
2018-03-22T18:54:52.742Z,10.90
2018-03-22T18:57:20.958Z,10.70
2018-03-22T18:59:48.404Z,10.70
2018-03-22T19:02:15.843Z,10.70
2018-03-22T19:04:43.276Z,10.70
2018-03-22T19:07:10.721Z,10.50
2018-03-22T19:09:38.148Z,10.70
2018-03-22T19:12:05.589Z,10.90
2018-03-22T19:14:33.038Z,11.10
2018-03-22T19:17:00.473Z,11.20
2018-03-22T19:19:28.674Z,11.40
2018-03-22T19:21:56.118Z,11.40
2018-03-22T19:24:24.324Z,11.40
2018-03-22T19:26:51.753Z,11.40
2018-03-22T19:29:19.970Z,11.30
2018-03-22T19:31:47.523Z,11.40
2018-03-22T19:34:14.909Z,11.60
2018-03-22T19:36:42.357Z,11.30
2018-03-22T19:39:09.969Z,11.30
2018-03-22T19:41:38.155Z,10.80
2018-03-22T19:44:05.590Z,10.70
2018-03-22T19:46:33.809Z,11.20
2018-03-22T19:49:01.240Z,11.20
2018-03-22T19:51:28.664Z,11.20
2018-03-22T19:53:56.881Z,10.90
2018-03-22T19:56:24.349Z,10.90
2018-03-22T19:58:51.784Z,10.70
2018-03-22T20:01:19.212Z,11.30
2018-03-22T20:03:47.416Z,11.40
2018-03-22T20:06:14.862Z,11.40
2018-03-22T20:08:43.080Z,11.60
2018-03-22T20:11:10.551Z,11.60
2018-03-22T20:13:37.975Z,11.00
2018-03-22T20:16:05.424Z,11.10
2018-03-22T20:18:32.906Z,11.20
2018-03-22T20:21:00.426Z,11.20
2018-03-22T20:23:28.628Z,11.10
2018-03-22T20:25:56.082Z,11.10
2018-03-22T20:28:23.535Z,11.10
2018-03-22T20:30:50.970Z,11.30
2018-03-22T20:33:19.162Z,11.80
2018-03-22T20:35:46.594Z,11.70
2018-03-22T20:38:14.828Z,12.00
2018-03-22T20:40:42.267Z,12.00
2018-03-22T20:43:10.104Z,12.00
2018-03-22T20:45:38.518Z,12.20
2018-03-22T20:48:05.935Z,12.20
2018-03-22T20:50:34.167Z,12.30
2018-03-22T20:53:01.624Z,12.30
2018-03-22T20:55:29.093Z,11.90
2018-03-22T20:57:56.537Z,11.90
2018-03-22T21:00:24.015Z,11.80
2018-03-22T21:02:51.461Z,11.70
2018-03-22T21:05:18.901Z,11.90
2018-03-22T21:07:46.340Z,12.10
2018-03-22T21:10:13.760Z,12.10
2018-03-22T21:12:42.000Z,11.80
2018-03-22T21:15:10.184Z,11.80
2018-03-22T21:17:37.617Z,11.50
2018-03-22T21:20:05.747Z,11.10
2018-03-22T21:22:33.173Z,11.10
2018-03-22T21:25:00.615Z,11.20
2018-03-22T21:27:28.068Z,11.40
2018-03-22T21:29:55.573Z,11.20
2018-03-22T21:32:23.828Z,11.90
2018-03-22T21:34:51.290Z,11.80
2018-03-22T21:37:18.781Z,11.30
2018-03-22T21:39:46.224Z,11.40
2018-03-22T21:42:14.458Z,11.00
2018-03-22T21:44:41.903Z,11.00
2018-03-22T21:47:22.078Z,11.20
2018-03-22T21:49:49.514Z,11.40
2018-03-22T21:52:28.865Z,11.40
2018-03-22T21:54:56.293Z,11.10
2018-03-22T21:57:23.730Z,11.10
2018-03-22T21:59:51.939Z,11.30
2018-03-22T22:02:19.379Z,11.30
2018-03-22T22:04:46.830Z,11.30
2018-03-22T22:07:14.262Z,11.20
2018-03-22T22:09:42.482Z,11.00
2018-03-22T22:12:10.389Z,11.00
2018-03-22T22:14:37.857Z,10.80
2018-03-22T22:17:05.294Z,10.90
2018-03-22T22:19:32.756Z,10.60
2018-03-22T22:22:00.205Z,10.90
2018-03-22T22:24:27.657Z,10.80
2018-03-22T22:26:55.154Z,10.90
2018-03-22T22:29:22.566Z,11.10
2018-03-22T22:31:50.079Z,11.20
2018-03-22T22:34:18.285Z,11.20
2018-03-22T22:36:45.752Z,11.20
2018-03-22T22:39:13.191Z,11.10
2018-03-22T22:41:40.631Z,11.20
2018-03-22T22:44:08.848Z,11.10
2018-03-22T22:46:36.325Z,11.00
2018-03-22T22:49:03.799Z,10.80
2018-03-22T22:51:31.238Z,10.90
2018-03-22T22:53:58.665Z,10.90
2018-03-22T22:56:26.786Z,11.00
2018-03-22T22:58:54.216Z,10.70
2018-03-22T23:01:21.652Z,10.40
2018-03-22T23:03:49.119Z,10.60
2018-03-22T23:06:16.571Z,10.90
2018-03-22T23:08:43.989Z,10.90
2018-03-22T23:11:12.193Z,10.70
2018-03-22T23:13:39.645Z,10.70
2018-03-22T23:16:07.090Z,11.00
2018-03-22T23:18:34.541Z,11.40
2018-03-22T23:21:02.733Z,11.70
2018-03-22T23:23:30.176Z,11.70
2018-03-22T23:25:57.673Z,11.80
2018-03-22T23:28:25.205Z,11.80
2018-03-22T23:30:52.656Z,11.90
2018-03-22T23:33:20.886Z,11.60
2018-03-22T23:35:48.318Z,11.60
2018-03-22T23:38:15.759Z,11.30
2018-03-22T23:40:43.193Z,11.30
2018-03-22T23:43:11.426Z,11.50
2018-03-22T23:45:38.864Z,11.50
2018-03-22T23:48:06.326Z,11.40
2018-03-22T23:50:33.765Z,11.50
2018-03-22T23:53:01.209Z,11.10
2018-03-22T23:55:28.653Z,11.30
2018-03-22T23:57:56.072Z,11.10
