createdAt,value
2023-03-17T00:01:54.037Z,55.40
2023-03-17T00:04:22.528Z,55.53
2023-03-17T00:06:48.969Z,55.60
2023-03-17T00:09:17.769Z,55.59
2023-03-17T00:11:45.725Z,55.70
2023-03-17T00:14:12.161Z,55.84
2023-03-17T00:16:44.614Z,56.21
2023-03-17T00:19:17.062Z,56.32
2023-03-17T00:21:45.870Z,56.09
2023-03-17T00:24:14.844Z,56.51
2023-03-17T00:26:42.377Z,56.18
2023-03-17T00:29:08.968Z,56.42
2023-03-17T00:31:36.250Z,56.43
2023-03-17T00:34:02.752Z,56.45
2023-03-17T00:36:32.313Z,56.65
2023-03-17T00:38:59.499Z,56.60
2023-03-17T00:41:27.321Z,57.23
2023-03-17T00:43:54.098Z,57.19
2023-03-17T00:46:35.742Z,57.03
2023-03-17T00:49:10.633Z,57.12
2023-03-17T00:51:39.954Z,57.24
2023-03-17T00:54:06.800Z,57.30
2023-03-17T00:56:33.319Z,57.36
2023-03-17T00:59:00.049Z,57.41
2023-03-17T01:01:26.693Z,57.60
2023-03-17T01:03:53.380Z,57.48
2023-03-17T01:06:20.088Z,57.56
2023-03-17T01:08:47.382Z,57.40
2023-03-17T01:11:19.087Z,57.64
2023-03-17T01:13:47.538Z,57.84
2023-03-17T01:16:15.358Z,57.58
2023-03-17T01:18:41.980Z,57.95
2023-03-17T01:21:08.425Z,57.70
2023-03-17T01:23:35.411Z,58.02
2023-03-17T01:26:02.139Z,58.39
2023-03-17T01:28:28.775Z,58.59
2023-03-17T01:30:55.441Z,58.78
2023-03-17T01:33:22.165Z,58.93
2023-03-17T01:35:50.540Z,59.25
2023-03-17T01:38:17.496Z,59.44
2023-03-17T01:40:47.924Z,59.46
2023-03-17T01:43:27.631Z,59.41
2023-03-17T01:46:17.913Z,59.04
2023-03-17T01:48:47.322Z,59.20
2023-03-17T01:51:21.958Z,58.99
2023-03-17T01:53:49.777Z,58.93
2023-03-17T01:56:17.967Z,58.94
2023-03-17T01:58:48.178Z,58.96
2023-03-17T02:01:15.467Z,59.08
2023-03-17T02:03:42.892Z,59.29
2023-03-17T02:06:10.036Z,59.52
2023-03-17T02:08:36.485Z,59.02
2023-03-17T02:11:05.332Z,59.04
2023-03-17T02:13:33.344Z,58.99
2023-03-17T02:16:00.003Z,58.69
2023-03-17T02:18:27.029Z,58.56
2023-03-17T02:20:53.370Z,58.46
2023-03-17T02:23:24.739Z,58.31
2023-03-17T02:25:53.504Z,58.35
2023-03-17T02:28:25.849Z,58.33
2023-03-17T02:30:52.330Z,58.26
2023-03-17T02:33:19.026Z,58.38
2023-03-17T02:35:46.136Z,58.51
2023-03-17T02:38:15.936Z,58.56
2023-03-17T02:40:42.358Z,58.50
2023-03-17T02:43:08.899Z,58.61
2023-03-17T02:45:36.724Z,59.03
2023-03-17T02:48:03.929Z,58.85
2023-03-17T02:50:31.681Z,58.94
2023-03-17T02:52:58.424Z,58.72
2023-03-17T02:55:24.803Z,59.02
2023-03-17T02:57:51.440Z,59.37
2023-03-17T03:00:19.548Z,59.44
2023-03-17T03:02:46.022Z,59.37
2023-03-17T03:05:12.605Z,59.51
2023-03-17T03:07:38.985Z,59.67
2023-03-17T03:10:06.089Z,59.44
2023-03-17T03:12:32.759Z,59.67
2023-03-17T03:14:59.602Z,59.47
2023-03-17T03:17:26.225Z,59.56
2023-03-17T03:19:52.623Z,59.71
2023-03-17T03:22:19.364Z,59.79
2023-03-17T03:24:46.772Z,59.81
2023-03-17T03:27:13.380Z,59.86
2023-03-17T03:29:39.886Z,59.92
2023-03-17T03:32:07.228Z,60.04
2023-03-17T03:34:33.741Z,59.97
2023-03-17T03:37:00.177Z,60.25
2023-03-17T03:39:26.620Z,60.21
2023-03-17T03:41:57.211Z,59.92
2023-03-17T03:44:24.616Z,59.92
2023-03-17T03:46:51.737Z,60.13
2023-03-17T03:49:18.290Z,60.46
2023-03-17T03:51:44.663Z,60.50
2023-03-17T03:54:11.173Z,60.93
2023-03-17T03:56:37.530Z,61.07
2023-03-17T03:59:04.208Z,60.96
2023-03-17T04:01:30.756Z,60.64
2023-03-17T04:03:57.132Z,60.65
2023-03-17T04:06:23.645Z,60.59
2023-03-17T04:08:50.062Z,60.31
2023-03-17T04:11:16.692Z,59.87
2023-03-17T04:13:43.194Z,59.86
2023-03-17T04:16:10.002Z,60.05
2023-03-17T04:18:36.762Z,59.79
2023-03-17T04:21:03.228Z,59.84
2023-03-17T04:23:31.382Z,59.97
2023-03-17T04:25:58.330Z,60.03
2023-03-17T04:28:24.872Z,60.04
2023-03-17T04:30:51.558Z,60.13
2023-03-17T04:33:20.098Z,59.81
2023-03-17T04:35:46.675Z,60.18
2023-03-17T04:38:13.433Z,60.40
2023-03-17T04:40:39.835Z,60.05
2023-03-17T04:43:06.502Z,60.50
2023-03-17T04:45:33.188Z,60.54
2023-03-17T04:48:00.144Z,60.29
2023-03-17T04:50:26.560Z,60.19
2023-03-17T04:52:53.032Z,60.04
2023-03-17T04:55:19.560Z,60.02
2023-03-17T04:57:46.399Z,60.16
2023-03-17T05:00:15.308Z,60.18
2023-03-17T05:02:41.889Z,60.15
2023-03-17T05:05:08.536Z,60.52
2023-03-17T05:07:35.428Z,60.35
2023-03-17T05:10:02.110Z,60.33
2023-03-17T05:12:28.593Z,60.47
2023-03-17T05:14:55.370Z,60.18
2023-03-17T05:17:22.114Z,60.13
2023-03-17T05:19:48.529Z,60.01
2023-03-17T05:22:14.908Z,59.93
2023-03-17T05:24:41.297Z,60.13
2023-03-17T05:27:07.824Z,60.27
2023-03-17T05:29:34.421Z,60.31
2023-03-17T05:32:00.845Z,60.27
2023-03-17T05:34:27.371Z,60.57
2023-03-17T05:36:54.250Z,60.62
2023-03-17T05:39:20.654Z,60.72
2023-03-17T05:41:47.146Z,60.57
2023-03-17T05:44:13.623Z,60.50
2023-03-17T05:46:40.490Z,60.67
2023-03-17T05:49:07.504Z,60.83
2023-03-17T05:51:35.747Z,60.88
2023-03-17T05:54:03.480Z,60.68
2023-03-17T05:56:33.473Z,60.52
2023-03-17T05:59:01.577Z,60.55
2023-03-17T06:01:29.257Z,60.65
2023-03-17T06:03:55.779Z,60.67
2023-03-17T06:06:24.425Z,61.09
2023-03-17T06:08:50.781Z,60.83
2023-03-17T06:11:20.042Z,61.17
2023-03-17T06:13:46.844Z,61.17
2023-03-17T06:16:13.954Z,60.93
2023-03-17T06:18:40.459Z,61.28
2023-03-17T06:21:07.187Z,61.14
2023-03-17T06:23:33.600Z,61.06
2023-03-17T06:26:00.022Z,61.11
2023-03-17T06:28:26.536Z,61.09
2023-03-17T06:30:53.025Z,61.09
2023-03-17T06:33:19.915Z,61.04
2023-03-17T06:35:46.716Z,60.88
2023-03-17T06:38:14.455Z,61.04
2023-03-17T06:40:41.328Z,60.78
2023-03-17T06:43:07.750Z,60.49
2023-03-17T06:45:34.505Z,60.01
2023-03-17T06:48:02.177Z,59.84
2023-03-17T06:50:28.865Z,59.92
2023-03-17T06:52:55.383Z,60.34
2023-03-17T06:55:22.051Z,60.01
2023-03-17T06:57:50.954Z,59.98
2023-03-17T07:00:18.743Z,59.90
2023-03-17T07:02:45.792Z,59.81
2023-03-17T07:05:13.837Z,59.58
2023-03-17T07:07:40.861Z,59.67
2023-03-17T07:10:10.235Z,59.12
2023-03-17T07:12:37.483Z,59.21
2023-03-17T07:15:04.203Z,59.55
2023-03-17T07:17:30.683Z,59.59
2023-03-17T07:19:57.072Z,59.53
2023-03-17T07:22:23.442Z,59.58
2023-03-17T07:24:49.820Z,59.71
2023-03-17T07:27:16.538Z,58.95
2023-03-17T07:29:42.997Z,59.08
2023-03-17T07:32:10.325Z,59.09
2023-03-17T07:34:37.270Z,58.25
2023-03-17T07:37:04.284Z,58.83
2023-03-17T07:39:31.186Z,58.89
2023-03-17T07:41:58.155Z,59.04
2023-03-17T07:44:25.742Z,58.95
2023-03-17T07:46:52.113Z,58.39
2023-03-17T07:49:34.049Z,58.18
2023-03-17T07:52:05.659Z,57.92
2023-03-17T07:54:32.306Z,56.96
2023-03-17T07:56:59.117Z,56.92
2023-03-17T07:59:25.529Z,57.27
2023-03-17T08:01:53.111Z,57.42
2023-03-17T08:04:19.697Z,56.97
2023-03-17T08:06:46.878Z,56.62
2023-03-17T08:09:13.342Z,56.35
2023-03-17T08:11:39.778Z,56.49
2023-03-17T08:14:06.667Z,56.54
2023-03-17T08:16:33.231Z,56.66
2023-03-17T08:19:00.102Z,56.73
2023-03-17T08:21:27.283Z,55.94
2023-03-17T08:23:54.355Z,56.22
2023-03-17T08:26:21.821Z,56.33
2023-03-17T08:28:50.150Z,55.51
2023-03-17T08:31:20.818Z,55.15
2023-03-17T08:33:50.420Z,54.86
2023-03-17T08:36:18.799Z,55.34
2023-03-17T08:38:46.582Z,55.92
2023-03-17T08:41:16.599Z,55.93
2023-03-17T08:43:44.332Z,55.08
2023-03-17T08:46:18.762Z,55.34
2023-03-17T08:48:46.710Z,55.53
2023-03-17T08:51:13.589Z,55.66
2023-03-17T08:53:40.566Z,55.51
2023-03-17T08:56:08.326Z,55.91
2023-03-17T08:58:37.625Z,56.00
2023-03-17T09:01:05.776Z,55.77
2023-03-17T09:03:33.479Z,55.57
2023-03-17T09:06:00.004Z,55.45
2023-03-17T09:08:27.721Z,55.88
2023-03-17T09:10:54.218Z,55.23
2023-03-17T09:13:21.999Z,54.42
2023-03-17T09:15:51.732Z,54.46
2023-03-17T09:18:21.460Z,53.78
2023-03-17T09:20:48.535Z,53.63
2023-03-17T09:23:15.826Z,52.85
2023-03-17T09:25:42.813Z,52.63
2023-03-17T09:28:12.304Z,52.51
2023-03-17T09:30:45.059Z,51.85
2023-03-17T09:33:13.356Z,51.02
2023-03-17T09:35:40.376Z,51.44
2023-03-17T09:38:07.981Z,51.32
2023-03-17T09:40:47.867Z,51.35
2023-03-17T09:43:39.152Z,51.52
2023-03-17T09:46:48.368Z,51.03
2023-03-17T09:49:25.227Z,50.40
2023-03-17T09:51:52.394Z,49.35
2023-03-17T09:54:25.854Z,50.23
2023-03-17T09:56:57.454Z,49.40
2023-03-17T09:59:30.272Z,48.93
2023-03-17T10:01:57.578Z,49.45
2023-03-17T10:04:24.270Z,49.84
2023-03-17T10:06:52.291Z,48.94
2023-03-17T10:09:40.056Z,49.90
2023-03-17T10:12:12.958Z,50.11
2023-03-17T10:15:03.416Z,50.59
2023-03-17T10:17:34.230Z,50.21
2023-03-17T10:20:17.444Z,50.93
2023-03-17T10:22:50.222Z,50.67
2023-03-17T10:25:22.822Z,50.89
2023-03-17T10:27:56.848Z,50.55
2023-03-17T10:30:23.819Z,48.13
2023-03-17T10:32:52.395Z,48.99
2023-03-17T10:35:20.112Z,50.04
2023-03-17T10:37:47.430Z,48.28
2023-03-17T10:40:22.633Z,48.58
2023-03-17T10:42:54.051Z,46.99
2023-03-17T10:45:27.739Z,45.36
2023-03-17T10:47:57.393Z,45.05
2023-03-17T10:50:33.132Z,46.14
2023-03-17T10:53:03.014Z,46.45
2023-03-17T10:55:38.737Z,45.28
2023-03-17T10:58:22.513Z,44.62
2023-03-17T11:00:56.929Z,43.80
2023-03-17T11:03:27.857Z,43.99
2023-03-17T11:06:03.850Z,42.57
2023-03-17T11:08:36.873Z,43.06
2023-03-17T11:11:07.199Z,43.81
2023-03-17T11:13:33.887Z,43.52
2023-03-17T11:16:23.343Z,41.92
2023-03-17T11:18:57.401Z,42.26
2023-03-17T11:21:27.640Z,41.32
2023-03-17T11:23:59.482Z,40.13
2023-03-17T11:26:38.665Z,39.90
2023-03-17T11:29:24.374Z,40.37
2023-03-17T11:31:59.546Z,40.70
2023-03-17T11:34:52.013Z,40.46
2023-03-17T11:37:50.046Z,39.95
2023-03-17T11:40:45.477Z,40.51
2023-03-17T11:43:36.810Z,40.09
2023-03-17T11:46:11.671Z,39.85
2023-03-17T11:48:51.584Z,39.83
2023-03-17T11:51:33.744Z,39.32
2023-03-17T11:54:10.853Z,39.23
2023-03-17T11:56:44.561Z,38.80
2023-03-17T11:59:34.416Z,39.29
2023-03-17T12:02:20.732Z,39.71
2023-03-17T12:04:58.241Z,38.95
2023-03-17T12:07:37.425Z,37.14
2023-03-17T12:10:13.824Z,36.84
2023-03-17T12:12:48.172Z,36.74
2023-03-17T12:15:22.492Z,36.57
2023-03-17T12:17:56.591Z,35.96
2023-03-17T12:20:44.864Z,36.07
2023-03-17T12:23:49.635Z,36.14
2023-03-17T12:26:23.858Z,36.60
2023-03-17T12:29:02.039Z,36.35
2023-03-17T12:31:33.398Z,35.79
2023-03-17T12:34:09.315Z,35.64
2023-03-17T12:36:40.405Z,35.00
2023-03-17T12:39:12.459Z,34.48
2023-03-17T12:42:07.233Z,34.55
2023-03-17T12:44:57.467Z,34.08
2023-03-17T12:47:39.124Z,33.03
2023-03-17T12:50:32.345Z,32.99
2023-03-17T12:53:26.581Z,33.02
2023-03-17T12:55:56.957Z,33.50
2023-03-17T12:58:37.062Z,33.75
2023-03-17T13:01:15.833Z,33.77
2023-03-17T13:04:21.857Z,34.08
2023-03-17T13:06:59.654Z,34.20
2023-03-17T13:10:09.717Z,34.00
2023-03-17T13:13:21.791Z,33.21
2023-03-17T13:15:52.668Z,33.47
2023-03-17T13:18:19.029Z,33.68
2023-03-17T13:21:10.299Z,34.12
2023-03-17T13:24:20.354Z,33.62
2023-03-17T13:27:01.681Z,33.62
2023-03-17T13:29:33.907Z,33.77
2023-03-17T13:32:15.556Z,34.08
2023-03-17T13:34:48.862Z,33.51
2023-03-17T13:37:27.350Z,33.83
2023-03-17T13:40:11.104Z,34.23
2023-03-17T13:42:53.976Z,33.95
2023-03-17T13:45:34.017Z,34.55
2023-03-17T13:48:22.241Z,33.89
2023-03-17T13:50:57.202Z,34.00
2023-03-17T13:53:28.563Z,34.33
2023-03-17T13:56:11.839Z,34.79
2023-03-17T13:59:00.208Z,34.76
2023-03-17T14:01:30.485Z,34.67
2023-03-17T14:03:57.066Z,34.77
2023-03-17T14:06:30.040Z,34.99
2023-03-17T14:09:11.063Z,35.20
2023-03-17T14:11:43.795Z,35.51
2023-03-17T14:14:38.354Z,35.46
2023-03-17T14:17:28.843Z,36.23
2023-03-17T14:20:13.698Z,36.51
2023-03-17T14:22:45.972Z,36.26
2023-03-17T14:25:21.163Z,35.61
2023-03-17T14:27:56.892Z,36.28
2023-03-17T14:30:27.097Z,36.09
2023-03-17T14:33:37.824Z,36.82
2023-03-17T14:36:08.631Z,37.05
2023-03-17T14:38:37.545Z,37.37
2023-03-17T14:41:07.321Z,37.71
2023-03-17T14:43:35.930Z,36.71
2023-03-17T14:46:07.877Z,36.88
2023-03-17T14:48:37.401Z,37.67
2023-03-17T14:51:15.829Z,37.11
2023-03-17T14:53:46.099Z,37.13
2023-03-17T14:56:13.623Z,36.89
2023-03-17T14:58:44.712Z,37.59
2023-03-17T15:01:19.972Z,37.54
2023-03-17T15:04:06.997Z,37.18
2023-03-17T15:06:36.859Z,37.61
2023-03-17T15:09:16.772Z,37.56
2023-03-17T15:11:44.366Z,37.50
2023-03-17T15:14:32.880Z,38.07
2023-03-17T15:17:03.138Z,38.38
2023-03-17T15:19:40.873Z,38.47
2023-03-17T15:22:25.988Z,38.27
2023-03-17T15:25:00.224Z,40.70
2023-03-17T15:27:27.884Z,38.71
2023-03-17T15:29:54.526Z,39.42
2023-03-17T15:32:27.553Z,39.72
2023-03-17T15:34:56.973Z,39.94
2023-03-17T15:37:24.534Z,39.99
2023-03-17T15:39:53.579Z,40.05
2023-03-17T15:42:26.512Z,40.47
2023-03-17T15:44:53.788Z,40.20
2023-03-17T15:47:22.690Z,40.85
2023-03-17T15:49:50.845Z,40.50
2023-03-17T15:52:24.793Z,40.28
2023-03-17T15:54:53.179Z,40.59
2023-03-17T15:57:19.907Z,41.19
2023-03-17T15:59:46.374Z,40.97
2023-03-17T16:02:32.112Z,41.57
2023-03-17T16:05:01.342Z,41.68
2023-03-17T16:07:28.686Z,41.87
2023-03-17T16:09:55.153Z,42.22
2023-03-17T16:12:21.788Z,42.27
2023-03-17T16:14:48.361Z,42.42
2023-03-17T16:17:28.735Z,41.87
2023-03-17T16:19:56.196Z,42.44
2023-03-17T16:22:36.073Z,42.00
2023-03-17T16:25:03.791Z,42.18
2023-03-17T16:27:30.218Z,42.76
2023-03-17T16:29:56.583Z,42.69
2023-03-17T16:32:23.175Z,43.25
2023-03-17T16:34:49.715Z,42.81
2023-03-17T16:37:16.655Z,42.79
2023-03-17T16:39:43.163Z,42.89
2023-03-17T16:42:22.277Z,43.31
2023-03-17T16:44:48.890Z,43.13
2023-03-17T16:47:15.667Z,43.29
2023-03-17T16:49:42.331Z,43.54
2023-03-17T16:52:09.028Z,43.24
2023-03-17T16:54:35.682Z,43.61
2023-03-17T16:57:02.132Z,43.84
2023-03-17T16:59:31.283Z,43.93
2023-03-17T17:01:58.326Z,44.00
2023-03-17T17:04:25.056Z,44.01
2023-03-17T17:06:51.565Z,44.18
2023-03-17T17:09:18.942Z,44.20
2023-03-17T17:11:45.494Z,44.59
2023-03-17T17:14:11.908Z,45.03
2023-03-17T17:16:39.907Z,45.07
2023-03-17T17:19:15.589Z,45.26
2023-03-17T17:21:42.422Z,45.82
2023-03-17T17:24:13.192Z,45.98
2023-03-17T17:26:39.781Z,46.16
2023-03-17T17:29:06.375Z,46.40
2023-03-17T17:31:33.218Z,46.75
2023-03-17T17:33:59.732Z,47.45
2023-03-17T17:36:26.844Z,47.73
2023-03-17T17:38:53.233Z,47.81
2023-03-17T17:41:21.518Z,48.29
2023-03-17T17:43:48.149Z,48.54
2023-03-17T17:46:20.324Z,48.67
2023-03-17T17:48:47.243Z,48.43
2023-03-17T17:51:14.391Z,48.96
2023-03-17T17:53:41.015Z,49.31
2023-03-17T17:56:08.203Z,51.43
2023-03-17T17:58:34.642Z,51.78
2023-03-17T18:01:01.618Z,50.32
2023-03-17T18:03:28.659Z,49.59
2023-03-17T18:05:57.409Z,49.38
2023-03-17T18:08:25.312Z,49.26
2023-03-17T18:10:52.413Z,49.35
2023-03-17T18:13:18.969Z,49.46
2023-03-17T18:15:45.343Z,49.34
2023-03-17T18:18:12.022Z,49.23
2023-03-17T18:20:38.480Z,49.41
2023-03-17T18:23:04.883Z,48.99
2023-03-17T18:25:31.320Z,48.99
2023-03-17T18:28:00.463Z,49.35
2023-03-17T18:30:31.021Z,49.35
2023-03-17T18:33:04.544Z,49.58
2023-03-17T18:35:31.450Z,49.92
2023-03-17T18:37:58.344Z,50.38
2023-03-17T18:40:25.964Z,50.33
2023-03-17T18:42:52.638Z,50.38
2023-03-17T18:45:19.394Z,50.66
2023-03-17T18:47:45.842Z,50.58
2023-03-17T18:50:14.477Z,50.68
2023-03-17T18:52:42.323Z,50.83
2023-03-17T18:55:11.014Z,51.16
2023-03-17T18:57:37.770Z,51.21
2023-03-17T19:00:05.853Z,51.39
2023-03-17T19:02:33.163Z,51.12
2023-03-17T19:04:59.649Z,51.59
2023-03-17T19:07:26.525Z,51.76
2023-03-17T19:09:52.932Z,52.07
2023-03-17T19:12:19.593Z,52.23
2023-03-17T19:14:46.220Z,52.58
2023-03-17T19:17:12.887Z,53.07
2023-03-17T19:19:41.187Z,53.37
2023-03-17T19:22:08.136Z,53.39
2023-03-17T19:24:36.991Z,53.92
2023-03-17T19:27:04.565Z,54.25
2023-03-17T19:29:31.014Z,54.76
2023-03-17T19:31:58.472Z,55.10
2023-03-17T19:34:24.949Z,55.78
2023-03-17T19:36:51.683Z,56.24
2023-03-17T19:39:18.167Z,56.38
2023-03-17T19:41:44.765Z,56.82
2023-03-17T19:44:11.195Z,56.92
2023-03-17T19:46:37.931Z,57.23
2023-03-17T19:49:04.787Z,57.38
2023-03-17T19:51:31.849Z,57.53
2023-03-17T19:53:58.352Z,57.84
2023-03-17T19:56:25.006Z,57.91
2023-03-17T19:58:51.454Z,57.85
2023-03-17T20:01:18.368Z,58.09
2023-03-17T20:03:44.863Z,58.22
2023-03-17T20:06:15.022Z,58.29
2023-03-17T20:08:42.659Z,58.89
2023-03-17T20:11:10.166Z,58.90
2023-03-17T20:13:37.197Z,58.80
2023-03-17T20:16:05.668Z,58.83
2023-03-17T20:18:32.232Z,58.89
2023-03-17T20:21:00.093Z,58.97
2023-03-17T20:23:26.977Z,59.07
2023-03-17T20:25:53.509Z,59.19
2023-03-17T20:28:21.391Z,58.86
2023-03-17T20:30:49.240Z,58.86
2023-03-17T20:33:16.745Z,58.42
2023-03-17T20:35:46.721Z,58.59
2023-03-17T20:38:14.533Z,58.59
2023-03-17T20:40:41.695Z,58.69
2023-03-17T20:43:09.272Z,58.82
2023-03-17T20:45:35.807Z,58.81
2023-03-17T20:48:05.882Z,58.92
2023-03-17T20:50:34.287Z,58.87
2023-03-17T20:53:01.492Z,59.11
2023-03-17T20:55:28.213Z,59.02
2023-03-17T20:57:58.551Z,59.36
2023-03-17T21:00:26.087Z,59.42
2023-03-17T21:02:53.103Z,59.40
2023-03-17T21:05:25.218Z,59.34
2023-03-17T21:07:51.862Z,59.60
2023-03-17T21:10:19.107Z,59.81
2023-03-17T21:12:46.298Z,60.09
2023-03-17T21:15:13.823Z,60.18
2023-03-17T21:17:41.900Z,60.41
2023-03-17T21:20:10.843Z,60.71
2023-03-17T21:22:37.543Z,61.12
2023-03-17T21:25:04.988Z,61.50
2023-03-17T21:27:31.369Z,62.34
2023-03-17T21:29:57.834Z,62.61
2023-03-17T21:32:24.593Z,62.75
2023-03-17T21:34:51.535Z,62.97
2023-03-17T21:37:18.654Z,63.26
2023-03-17T21:39:45.735Z,64.05
2023-03-17T21:42:12.244Z,64.14
2023-03-17T21:44:39.167Z,64.67
2023-03-17T21:47:05.706Z,64.96
2023-03-17T21:49:32.199Z,65.19
2023-03-17T21:51:58.773Z,65.52
2023-03-17T21:54:25.505Z,66.41
2023-03-17T21:56:52.552Z,66.67
2023-03-17T21:59:20.861Z,66.98
2023-03-17T22:01:51.756Z,67.65
2023-03-17T22:04:18.331Z,68.16
2023-03-17T22:06:44.744Z,68.69
2023-03-17T22:09:11.142Z,69.54
2023-03-17T22:11:37.697Z,70.29
2023-03-17T22:14:04.149Z,71.14
2023-03-17T22:16:30.899Z,72.05
2023-03-17T22:18:57.354Z,72.39
2023-03-17T22:21:24.921Z,72.34
2023-03-17T22:23:51.779Z,72.72
2023-03-17T22:26:20.499Z,73.30
2023-03-17T22:28:49.021Z,74.12
2023-03-17T22:31:18.652Z,74.57
2023-03-17T22:33:46.569Z,75.48
2023-03-17T22:36:13.121Z,76.20
2023-03-17T22:38:40.217Z,77.11
2023-03-17T22:41:12.942Z,77.30
2023-03-17T22:43:40.225Z,77.23
2023-03-17T22:46:07.389Z,77.36
2023-03-17T22:48:36.075Z,77.71
2023-03-17T22:51:08.968Z,78.09
2023-03-17T22:53:36.593Z,78.49
2023-03-17T22:56:04.086Z,78.60
2023-03-17T22:58:31.090Z,78.70
2023-03-17T23:00:57.950Z,79.90
2023-03-17T23:03:26.174Z,80.11
2023-03-17T23:05:57.071Z,80.21
2023-03-17T23:08:24.420Z,80.34
2023-03-17T23:10:51.313Z,80.77
2023-03-17T23:13:19.458Z,81.20
2023-03-17T23:15:46.702Z,81.87
2023-03-17T23:18:13.106Z,82.00
2023-03-17T23:20:40.626Z,82.66
2023-03-17T23:23:08.302Z,82.54
2023-03-17T23:25:35.525Z,83.04
2023-03-17T23:28:02.847Z,84.11
2023-03-17T23:30:29.812Z,84.55
2023-03-17T23:32:56.569Z,84.62
2023-03-17T23:35:23.570Z,85.22
2023-03-17T23:37:50.009Z,85.51
2023-03-17T23:40:17.221Z,85.98
2023-03-17T23:42:45.860Z,86.69
2023-03-17T23:45:12.334Z,87.29
2023-03-17T23:47:38.926Z,87.26
2023-03-17T23:50:05.953Z,87.62
2023-03-17T23:52:32.597Z,87.98
2023-03-17T23:54:59.663Z,88.03
2023-03-17T23:57:26.281Z,87.76
2023-03-17T23:59:52.829Z,87.22
