createdAt,value
2018-05-16T00:00:02.995Z,14.00
2018-05-16T00:02:31.463Z,14.25
2018-05-16T00:04:59.867Z,14.40
2018-05-16T00:07:28.331Z,14.18
2018-05-16T00:09:56.744Z,14.44
2018-05-16T00:12:25.217Z,14.51
2018-05-16T00:14:53.658Z,14.77
2018-05-16T00:17:22.120Z,15.27
2018-05-16T00:19:50.551Z,16.08
2018-05-16T00:22:18.951Z,16.20
2018-05-16T00:24:47.384Z,16.49
2018-05-16T00:27:15.760Z,16.59
2018-05-16T00:29:44.191Z,16.70
2018-05-16T00:32:12.623Z,16.81
2018-05-16T00:34:41.103Z,16.43
2018-05-16T00:37:09.506Z,16.52
2018-05-16T00:39:37.961Z,17.06
2018-05-16T00:42:06.399Z,17.18
2018-05-16T00:44:34.828Z,17.25
2018-05-16T00:47:03.235Z,17.22
2018-05-16T00:49:31.656Z,17.55
2018-05-16T00:52:00.111Z,17.31
2018-05-16T00:54:28.500Z,17.49
2018-05-16T00:56:56.884Z,17.43
2018-05-16T00:59:25.359Z,17.55
2018-05-16T01:01:53.731Z,17.81
2018-05-16T01:04:22.179Z,17.84
2018-05-16T01:06:50.563Z,17.78
2018-05-16T01:09:19.070Z,17.89
2018-05-16T01:11:47.481Z,18.26
2018-05-16T01:14:15.902Z,17.92
2018-05-16T01:16:44.363Z,18.03
2018-05-16T01:19:12.785Z,17.81
2018-05-16T01:21:41.246Z,17.91
2018-05-16T01:24:09.718Z,17.74
2018-05-16T01:26:38.100Z,17.68
2018-05-16T01:29:06.534Z,17.85
2018-05-16T01:31:34.926Z,17.85
2018-05-16T01:34:03.368Z,17.76
2018-05-16T01:36:31.752Z,17.19
2018-05-16T01:39:00.196Z,16.72
2018-05-16T01:41:28.604Z,16.50
2018-05-16T01:43:57.021Z,16.35
2018-05-16T01:46:25.459Z,16.08
2018-05-16T01:49:05.627Z,15.88
2018-05-16T01:51:34.076Z,15.87
2018-05-16T01:54:02.476Z,15.69
2018-05-16T01:56:30.883Z,15.75
2018-05-16T01:58:59.278Z,15.71
2018-05-16T02:01:28.109Z,15.67
2018-05-16T02:03:56.507Z,15.72
2018-05-16T02:06:24.960Z,15.76
2018-05-16T02:08:53.436Z,15.72
2018-05-16T02:11:21.863Z,15.66
2018-05-16T02:13:50.289Z,15.66
2018-05-16T02:16:18.677Z,15.64
2018-05-16T02:18:47.079Z,15.41
2018-05-16T02:21:15.554Z,15.62
2018-05-16T02:23:44.018Z,15.64
2018-05-16T02:26:12.451Z,15.66
2018-05-16T02:28:40.882Z,15.73
2018-05-16T02:31:09.331Z,15.72
2018-05-16T02:33:37.728Z,15.73
2018-05-16T02:36:06.126Z,15.71
2018-05-16T02:38:34.560Z,15.54
2018-05-16T02:41:02.948Z,15.50
2018-05-16T02:43:31.342Z,15.50
2018-05-16T02:45:59.776Z,15.50
2018-05-16T02:48:28.269Z,15.33
2018-05-16T02:50:56.669Z,15.34
2018-05-16T02:53:25.123Z,15.11
2018-05-16T02:55:53.498Z,14.68
2018-05-16T02:58:21.911Z,14.09
2018-05-16T03:00:50.320Z,13.90
2018-05-16T03:03:18.760Z,13.83
2018-05-16T03:05:47.207Z,13.43
2018-05-16T03:08:15.602Z,13.43
2018-05-16T03:10:44.037Z,13.13
2018-05-16T03:13:12.451Z,12.92
2018-05-16T03:15:40.903Z,12.97
2018-05-16T03:18:09.352Z,13.05
2018-05-16T03:20:37.781Z,12.80
2018-05-16T03:23:06.215Z,12.92
2018-05-16T03:25:34.689Z,12.59
2018-05-16T03:28:03.108Z,12.88
2018-05-16T03:30:31.527Z,12.99
2018-05-16T03:32:59.914Z,13.17
2018-05-16T03:35:28.348Z,13.14
2018-05-16T03:37:56.772Z,13.10
2018-05-16T03:40:25.271Z,13.09
2018-05-16T03:42:53.723Z,13.12
2018-05-16T03:45:22.167Z,13.26
2018-05-16T03:47:50.565Z,13.15
2018-05-16T03:50:19.016Z,13.32
2018-05-16T03:52:47.415Z,13.35
2018-05-16T03:55:15.880Z,13.44
2018-05-16T04:00:59.583Z,13.48
2018-05-16T04:03:39.879Z,13.63
2018-05-16T04:06:08.329Z,13.57
2018-05-16T04:08:36.754Z,13.81
2018-05-16T04:11:05.266Z,13.88
2018-05-16T04:13:33.733Z,14.08
2018-05-16T04:16:02.215Z,14.10
2018-05-16T04:18:30.592Z,14.26
2018-05-16T04:20:58.998Z,14.33
2018-05-16T04:23:27.427Z,14.26
2018-05-16T04:25:55.824Z,14.07
2018-05-16T04:28:24.235Z,14.28
2018-05-16T04:30:52.615Z,13.86
2018-05-16T04:33:21.089Z,13.84
2018-05-16T04:35:49.483Z,14.05
2018-05-16T04:38:17.938Z,14.28
2018-05-16T04:40:46.487Z,13.88
2018-05-16T04:43:15.387Z,13.76
2018-05-16T04:45:43.768Z,13.87
2018-05-16T04:48:12.221Z,14.16
2018-05-16T04:50:41.045Z,14.29
2018-05-16T04:53:09.610Z,14.72
2018-05-16T04:55:38.026Z,15.00
2018-05-16T04:58:06.480Z,15.17
2018-05-16T05:00:34.915Z,14.90
2018-05-16T05:03:03.312Z,14.88
2018-05-16T05:05:31.741Z,15.00
2018-05-16T05:08:00.161Z,15.15
2018-05-16T05:10:28.551Z,15.36
2018-05-16T05:12:57.011Z,15.21
2018-05-16T05:15:25.416Z,15.32
2018-05-16T05:17:53.864Z,15.34
2018-05-16T05:20:22.287Z,15.20
2018-05-16T05:22:50.787Z,15.45
2018-05-16T05:25:19.251Z,15.52
2018-05-16T05:27:47.675Z,15.41
2018-05-16T05:30:16.072Z,15.84
2018-05-16T05:32:44.528Z,16.03
2018-05-16T05:35:13.135Z,16.12
2018-05-16T05:37:41.543Z,15.79
2018-05-16T05:40:10.001Z,15.54
2018-05-16T05:42:38.417Z,15.91
2018-05-16T05:45:06.797Z,16.36
2018-05-16T05:47:35.215Z,16.38
2018-05-16T05:50:03.632Z,16.81
2018-05-16T05:52:32.128Z,16.88
2018-05-16T05:55:00.582Z,17.13
2018-05-16T05:57:28.972Z,17.19
2018-05-16T05:59:57.455Z,16.80
2018-05-16T06:02:25.881Z,16.53
2018-05-16T06:04:54.300Z,16.37
2018-05-16T06:07:22.678Z,16.60
2018-05-16T06:09:51.081Z,16.32
2018-05-16T06:12:19.527Z,16.62
2018-05-16T06:14:47.955Z,16.14
2018-05-16T06:17:16.337Z,16.48
2018-05-16T06:19:44.822Z,17.04
2018-05-16T06:22:13.330Z,17.31
2018-05-16T06:24:41.787Z,17.57
2018-05-16T06:27:10.217Z,18.17
2018-05-16T06:29:38.655Z,18.14
2018-05-16T06:32:07.103Z,18.57
2018-05-16T06:34:35.483Z,18.93
2018-05-16T06:37:03.930Z,18.82
2018-05-16T06:39:32.342Z,18.37
2018-05-16T06:42:00.915Z,18.40
2018-05-16T06:44:29.295Z,19.51
2018-05-16T06:46:57.696Z,18.88
2018-05-16T06:49:26.135Z,18.86
2018-05-16T06:51:54.554Z,18.40
2018-05-16T06:54:22.987Z,19.14
2018-05-16T06:56:51.423Z,18.80
2018-05-16T06:59:19.859Z,19.44
2018-05-16T07:01:48.261Z,18.83
2018-05-16T07:04:16.697Z,18.46
2018-05-16T07:06:45.135Z,17.91
2018-05-16T07:09:13.515Z,18.33
2018-05-16T07:11:41.940Z,18.20
2018-05-16T07:14:10.393Z,18.24
2018-05-16T07:16:38.786Z,18.13
2018-05-16T07:19:07.243Z,18.32
2018-05-16T07:21:35.671Z,18.59
2018-05-16T07:24:04.098Z,18.68
2018-05-16T07:26:32.477Z,18.73
2018-05-16T07:29:00.903Z,19.23
2018-05-16T07:31:29.327Z,19.24
2018-05-16T07:33:57.760Z,19.44
2018-05-16T07:36:26.191Z,19.58
2018-05-16T07:38:54.999Z,19.84
2018-05-16T07:41:23.416Z,20.20
2018-05-16T07:43:51.828Z,20.11
2018-05-16T07:46:20.265Z,20.61
2018-05-16T07:48:48.747Z,19.98
2018-05-16T07:51:17.278Z,19.81
2018-05-16T07:53:45.639Z,19.76
2018-05-16T07:56:14.080Z,19.84
2018-05-16T07:58:42.471Z,19.93
2018-05-16T08:01:11.008Z,20.71
2018-05-16T08:03:39.626Z,21.25
2018-05-16T08:06:08.047Z,21.76
2018-05-16T08:08:36.469Z,21.63
2018-05-16T08:11:05.011Z,20.43
2018-05-16T08:13:33.418Z,20.83
2018-05-16T08:16:01.813Z,21.86
2018-05-16T08:18:30.231Z,21.42
2018-05-16T08:20:58.621Z,20.94
2018-05-16T08:23:27.133Z,19.91
2018-05-16T08:25:55.539Z,19.57
2018-05-16T08:28:23.959Z,19.53
2018-05-16T08:30:52.400Z,19.18
2018-05-16T08:33:20.862Z,18.99
2018-05-16T08:35:49.261Z,19.10
2018-05-16T08:38:17.843Z,19.02
2018-05-16T08:40:46.263Z,19.08
2018-05-16T08:43:14.705Z,19.58
2018-05-16T08:45:43.117Z,19.72
2018-05-16T08:48:11.551Z,20.69
2018-05-16T08:50:39.998Z,21.78
2018-05-16T08:53:08.416Z,21.51
2018-05-16T08:55:36.861Z,21.18
2018-05-16T08:58:05.307Z,22.12
2018-05-16T09:00:33.771Z,22.42
2018-05-16T09:03:02.209Z,23.03
2018-05-16T09:05:30.672Z,21.91
2018-05-16T09:07:59.039Z,21.39
2018-05-16T09:10:27.475Z,22.34
2018-05-16T09:12:55.888Z,22.98
2018-05-16T09:15:24.328Z,22.57
2018-05-16T09:17:52.733Z,22.10
2018-05-16T09:20:21.218Z,22.08
2018-05-16T09:22:49.650Z,22.33
2018-05-16T09:25:18.109Z,22.29
2018-05-16T09:27:46.507Z,22.44
2018-05-16T09:30:14.958Z,22.70
2018-05-16T09:32:43.424Z,22.62
2018-05-16T09:35:11.866Z,22.36
2018-05-16T09:37:40.263Z,22.02
2018-05-16T09:40:08.632Z,22.06
2018-05-16T09:42:37.047Z,22.13
2018-05-16T09:45:05.679Z,22.10
2018-05-16T09:47:34.105Z,22.29
2018-05-16T09:50:02.549Z,22.58
2018-05-16T09:52:30.934Z,22.96
2018-05-16T09:54:59.321Z,22.68
2018-05-16T09:57:27.833Z,23.02
2018-05-16T09:59:56.341Z,23.04
2018-05-16T10:02:24.776Z,23.17
2018-05-16T10:04:53.155Z,23.46
2018-05-16T10:07:21.608Z,23.54
2018-05-16T10:09:50.112Z,23.08
2018-05-16T10:12:18.498Z,22.92
2018-05-16T10:14:46.880Z,23.10
2018-05-16T10:17:15.286Z,23.15
2018-05-16T10:19:43.748Z,23.55
2018-05-16T10:22:12.262Z,24.07
2018-05-16T10:24:40.714Z,24.18
2018-05-16T10:27:09.147Z,23.59
2018-05-16T10:29:37.538Z,23.34
2018-05-16T10:32:06.060Z,23.79
2018-05-16T10:34:34.589Z,23.90
2018-05-16T10:37:03.021Z,23.81
2018-05-16T10:39:31.444Z,23.91
2018-05-16T10:41:59.840Z,24.20
2018-05-16T10:44:28.283Z,24.52
2018-05-16T10:46:56.683Z,24.43
2018-05-16T10:49:25.161Z,24.46
2018-05-16T10:51:53.564Z,24.19
2018-05-16T10:54:22.008Z,24.12
2018-05-16T10:56:50.420Z,24.36
2018-05-16T10:59:18.869Z,24.31
2018-05-16T11:01:47.286Z,24.05
2018-05-16T11:04:15.677Z,23.75
2018-05-16T11:06:44.125Z,24.31
2018-05-16T11:09:12.524Z,24.69
2018-05-16T11:11:40.965Z,24.66
2018-05-16T11:14:09.344Z,24.38
2018-05-16T11:16:37.744Z,24.78
2018-05-16T11:19:06.183Z,24.70
2018-05-16T11:21:34.559Z,25.20
2018-05-16T11:24:02.999Z,25.53
2018-05-16T11:26:31.431Z,26.08
2018-05-16T11:28:59.827Z,26.53
2018-05-16T11:31:28.263Z,25.09
2018-05-16T11:33:56.675Z,25.01
2018-05-16T11:36:25.154Z,25.46
2018-05-16T11:38:53.544Z,26.67
2018-05-16T11:41:21.981Z,26.02
2018-05-16T11:43:50.390Z,25.94
2018-05-16T11:46:18.824Z,25.32
2018-05-16T11:48:47.306Z,24.88
2018-05-16T11:51:15.701Z,24.88
2018-05-16T11:53:44.150Z,25.63
2018-05-16T11:56:12.527Z,26.04
2018-05-16T11:58:40.955Z,25.62
2018-05-16T12:01:09.352Z,25.00
2018-05-16T12:03:37.809Z,26.16
2018-05-16T12:06:06.169Z,27.15
2018-05-16T12:08:34.599Z,27.47
2018-05-16T12:11:03.041Z,27.25
2018-05-16T12:13:31.436Z,28.06
2018-05-16T12:15:59.861Z,28.13
2018-05-16T12:18:28.299Z,28.54
2018-05-16T12:20:56.729Z,29.42
2018-05-16T12:23:25.187Z,30.06
2018-05-16T12:25:53.580Z,29.46
2018-05-16T12:28:22.012Z,28.40
2018-05-16T12:30:50.450Z,28.50
2018-05-16T12:33:18.875Z,28.45
2018-05-16T12:35:47.264Z,28.21
2018-05-16T12:38:15.697Z,29.01
2018-05-16T12:40:44.096Z,27.18
2018-05-16T12:43:17.512Z,26.94
2018-05-16T12:45:45.868Z,29.01
2018-05-16T12:48:14.332Z,29.40
2018-05-16T12:50:42.747Z,28.05
2018-05-16T12:53:11.216Z,28.21
2018-05-16T12:55:39.621Z,28.34
2018-05-16T12:58:08.077Z,28.67
2018-05-16T13:00:36.495Z,29.50
2018-05-16T13:03:04.903Z,30.16
2018-05-16T13:05:33.339Z,28.91
2018-05-16T13:08:01.807Z,28.69
2018-05-16T13:10:30.220Z,29.80
2018-05-16T13:12:58.682Z,31.60
2018-05-16T13:15:27.098Z,30.83
2018-05-16T13:17:55.555Z,29.98
2018-05-16T13:20:24.012Z,28.81
2018-05-16T13:22:52.426Z,28.70
2018-05-16T13:25:20.838Z,29.23
2018-05-16T13:27:49.267Z,29.54
2018-05-16T13:30:17.729Z,30.62
2018-05-16T13:32:46.099Z,30.39
2018-05-16T13:35:14.614Z,29.29
2018-05-16T13:37:43.029Z,29.37
2018-05-16T13:40:11.443Z,30.81
2018-05-16T13:42:39.800Z,30.38
2018-05-16T13:45:08.228Z,30.11
2018-05-16T13:47:36.651Z,29.36
2018-05-16T13:50:05.081Z,28.36
2018-05-16T13:52:33.494Z,30.27
2018-05-16T13:55:02.002Z,29.56
2018-05-16T13:57:30.402Z,29.57
2018-05-16T13:59:58.782Z,30.31
2018-05-16T14:02:27.216Z,30.55
2018-05-16T14:04:55.620Z,29.62
2018-05-16T14:07:24.040Z,29.92
2018-05-16T14:09:52.651Z,28.39
2018-05-16T14:12:21.080Z,28.34
2018-05-16T14:14:49.486Z,28.09
2018-05-16T14:17:17.920Z,28.06
2018-05-16T14:19:46.314Z,29.32
2018-05-16T14:22:15.065Z,29.91
2018-05-16T14:24:43.439Z,31.65
2018-05-16T14:27:11.921Z,31.43
2018-05-16T14:29:40.321Z,30.96
2018-05-16T14:32:08.751Z,31.38
2018-05-16T14:34:37.156Z,31.21
2018-05-16T14:37:05.627Z,31.00
2018-05-16T14:39:34.083Z,31.43
2018-05-16T14:42:02.515Z,30.50
2018-05-16T14:44:31.001Z,30.53
2018-05-16T14:46:59.405Z,32.04
2018-05-16T14:49:27.811Z,31.42
2018-05-16T14:51:56.191Z,32.00
2018-05-16T14:54:24.637Z,33.29
2018-05-16T14:56:53.031Z,32.88
2018-05-16T14:59:21.432Z,32.05
2018-05-16T15:01:49.960Z,31.43
2018-05-16T15:04:18.310Z,32.16
2018-05-16T15:06:46.740Z,31.63
2018-05-16T15:09:15.141Z,32.00
2018-05-16T15:11:43.609Z,30.21
2018-05-16T15:14:12.052Z,31.61
2018-05-16T15:16:40.481Z,31.58
2018-05-16T15:19:08.992Z,29.37
2018-05-16T15:21:37.405Z,28.76
2018-05-16T15:24:05.847Z,28.98
2018-05-16T15:26:34.267Z,30.46
2018-05-16T15:29:02.684Z,31.76
2018-05-16T15:31:31.126Z,31.65
2018-05-16T15:33:59.518Z,30.25
2018-05-16T15:36:28.333Z,30.41
2018-05-16T15:38:56.765Z,29.80
2018-05-16T15:41:25.152Z,29.60
2018-05-16T15:43:53.592Z,29.74
2018-05-16T15:46:21.989Z,29.36
2018-05-16T15:48:50.442Z,30.50
2018-05-16T15:51:18.855Z,31.76
2018-05-16T15:53:47.278Z,30.93
2018-05-16T15:56:15.711Z,30.82
2018-05-16T15:58:44.150Z,32.08
2018-05-16T16:01:12.747Z,32.75
2018-05-16T16:03:41.231Z,34.21
2018-05-16T16:06:09.655Z,34.67
2018-05-16T16:08:38.062Z,35.00
2018-05-16T16:11:06.461Z,33.10
2018-05-16T16:13:34.905Z,33.04
2018-05-16T16:16:03.329Z,31.02
2018-05-16T16:18:31.768Z,31.37
2018-05-16T16:21:00.164Z,32.31
2018-05-16T16:23:28.569Z,33.37
2018-05-16T16:25:56.943Z,33.34
2018-05-16T16:28:25.387Z,33.05
2018-05-16T16:30:53.775Z,32.82
2018-05-16T16:33:22.238Z,32.41
2018-05-16T16:35:50.662Z,32.28
2018-05-16T16:38:19.117Z,32.52
2018-05-16T16:40:47.616Z,32.51
2018-05-16T16:43:16.039Z,32.05
2018-05-16T16:45:44.439Z,33.52
2018-05-16T16:48:12.852Z,34.64
2018-05-16T16:50:41.236Z,34.23
2018-05-16T16:53:09.675Z,33.78
2018-05-16T16:55:38.044Z,33.80
2018-05-16T16:58:06.912Z,33.81
2018-05-16T17:00:35.397Z,32.92
2018-05-16T17:03:03.794Z,32.75
2018-05-16T17:05:32.809Z,30.77
2018-05-16T17:08:01.231Z,28.51
2018-05-16T17:10:29.683Z,26.15
2018-05-16T17:12:58.499Z,24.93
2018-05-16T17:15:27.039Z,24.86
2018-05-16T17:17:55.437Z,24.02
2018-05-16T17:20:24.643Z,24.58
2018-05-16T17:22:53.026Z,24.99
2018-05-16T17:25:21.472Z,24.72
2018-05-16T17:27:50.363Z,24.30
2018-05-16T17:30:18.842Z,23.03
2018-05-16T17:32:47.163Z,22.40
2018-05-16T17:35:15.695Z,22.16
2018-05-16T17:37:44.095Z,21.68
2018-05-16T17:40:12.507Z,21.73
2018-05-16T17:42:41.267Z,21.43
2018-05-16T17:45:09.660Z,21.24
2018-05-16T17:47:38.100Z,21.14
2018-05-16T17:50:06.983Z,20.34
2018-05-16T17:52:35.385Z,20.73
2018-05-16T17:55:03.892Z,20.67
2018-05-16T17:57:32.734Z,20.93
2018-05-16T18:00:01.159Z,20.99
2018-05-16T18:02:29.578Z,20.94
2018-05-16T18:04:58.499Z,20.86
2018-05-16T18:07:26.932Z,20.64
2018-05-16T18:09:55.327Z,20.59
2018-05-16T18:12:24.111Z,20.55
2018-05-16T18:17:52.094Z,20.62
2018-05-16T18:20:20.488Z,20.49
2018-05-16T18:22:48.942Z,20.59
2018-05-16T18:25:17.764Z,20.76
2018-05-16T18:27:46.416Z,20.51
2018-05-16T18:30:14.791Z,20.24
2018-05-16T18:32:43.604Z,20.18
2018-05-16T18:35:11.994Z,20.20
2018-05-16T18:37:40.425Z,20.16
2018-05-16T18:40:09.293Z,20.11
2018-05-16T18:42:37.847Z,19.68
2018-05-16T18:45:06.245Z,19.79
2018-05-16T18:47:34.684Z,19.86
2018-05-16T18:50:03.091Z,19.97
2018-05-16T18:52:31.633Z,20.20
2018-05-16T18:55:00.145Z,20.03
2018-05-16T18:57:28.552Z,19.72
2018-05-16T18:59:56.936Z,19.59
2018-05-16T19:02:25.373Z,19.48
2018-05-16T19:04:53.767Z,19.43
2018-05-16T19:07:22.235Z,19.21
2018-05-16T19:09:50.977Z,18.97
2018-05-16T19:12:19.405Z,18.87
2018-05-16T19:14:47.823Z,18.65
2018-05-16T19:17:16.608Z,18.59
2018-05-16T19:19:45.139Z,18.52
2018-05-16T19:22:13.619Z,18.46
2018-05-16T19:24:42.337Z,18.67
2018-05-16T19:27:10.793Z,18.75
2018-05-16T19:29:39.128Z,18.69
2018-05-16T19:32:07.939Z,18.53
2018-05-16T19:34:36.304Z,18.54
2018-05-16T19:37:04.783Z,18.30
2018-05-16T19:39:33.599Z,18.44
2018-05-16T19:42:01.999Z,18.25
2018-05-16T19:44:30.442Z,18.17
2018-05-16T19:46:59.255Z,18.14
2018-05-16T19:49:27.656Z,18.00
2018-05-16T19:51:56.051Z,17.99
2018-05-16T19:54:24.491Z,17.92
2018-05-16T19:56:52.910Z,17.76
2018-05-16T19:59:21.317Z,17.96
2018-05-16T20:01:50.055Z,18.00
2018-05-16T20:04:18.488Z,17.85
2018-05-16T20:06:46.916Z,17.63
2018-05-16T20:09:15.596Z,17.72
2018-05-16T20:11:44.014Z,17.63
2018-05-16T20:14:12.478Z,17.63
2018-05-16T20:16:41.217Z,17.28
2018-05-16T20:19:09.625Z,17.30
2018-05-16T20:21:38.007Z,17.42
2018-05-16T20:24:06.426Z,17.36
2018-05-16T20:26:34.817Z,16.92
2018-05-16T20:29:03.212Z,17.27
2018-05-16T20:31:31.961Z,17.06
2018-05-16T20:34:00.376Z,16.86
2018-05-16T20:36:28.845Z,16.89
2018-05-16T20:38:57.662Z,17.01
2018-05-16T20:41:26.088Z,16.99
2018-05-16T20:43:54.489Z,16.98
2018-05-16T20:46:23.187Z,16.93
2018-05-16T20:48:51.624Z,17.09
2018-05-16T20:51:20.049Z,17.01
2018-05-16T20:53:48.828Z,17.01
2018-05-16T20:56:17.231Z,16.66
2018-05-16T20:58:45.633Z,17.03
2018-05-16T21:01:14.479Z,17.00
2018-05-16T21:03:42.945Z,17.10
2018-05-16T21:06:11.372Z,16.79
2018-05-16T21:08:40.159Z,17.01
2018-05-16T21:11:08.634Z,17.10
2018-05-16T21:13:36.983Z,16.98
2018-05-16T21:16:05.436Z,16.98
2018-05-16T21:18:33.827Z,16.85
2018-05-16T21:21:02.220Z,16.88
2018-05-16T21:23:30.655Z,16.91
2018-05-16T21:25:59.059Z,17.08
2018-05-16T21:28:27.563Z,16.98
2018-05-16T21:30:56.376Z,17.29
2018-05-16T21:33:24.838Z,17.42
2018-05-16T21:35:53.220Z,17.06
2018-05-16T21:38:21.904Z,17.10
2018-05-16T21:40:50.339Z,16.79
2018-05-16T21:43:18.739Z,17.00
2018-05-16T21:45:47.463Z,16.97
2018-05-16T21:48:15.871Z,17.28
2018-05-16T21:50:44.272Z,17.26
2018-05-16T21:53:12.987Z,16.89
2018-05-16T21:55:41.399Z,16.70
2018-05-16T21:58:09.796Z,16.58
2018-05-16T22:00:38.464Z,16.73
2018-05-16T22:03:06.903Z,17.03
2018-05-16T22:05:35.296Z,16.86
2018-05-16T22:08:03.707Z,16.91
2018-05-16T22:10:32.152Z,16.95
2018-05-16T22:13:00.581Z,16.85
2018-05-16T22:15:29.360Z,17.05
2018-05-16T22:17:57.763Z,16.89
2018-05-16T22:20:26.208Z,16.84
2018-05-16T22:22:54.633Z,16.92
2018-05-16T22:25:23.056Z,17.01
2018-05-16T22:27:51.473Z,16.84
2018-05-16T22:30:19.544Z,16.68
2018-05-16T22:32:53.615Z,16.48
2018-05-16T22:35:28.027Z,16.52
2018-05-16T22:38:02.055Z,16.47
2018-05-16T22:40:36.790Z,16.28
2018-05-16T22:43:04.627Z,16.12
2018-05-16T22:45:47.474Z,16.16
2018-05-16T22:48:15.927Z,16.08
2018-05-16T22:50:44.408Z,16.20
2018-05-16T22:53:12.840Z,16.23
2018-05-16T22:55:41.295Z,16.26
2018-05-16T22:58:09.706Z,16.34
2018-05-16T23:00:38.511Z,16.43
2018-05-16T23:03:06.926Z,16.10
2018-05-16T23:05:35.332Z,15.94
2018-05-16T23:08:04.062Z,15.85
2018-05-16T23:10:32.508Z,15.71
2018-05-16T23:13:00.919Z,15.66
2018-05-16T23:15:29.581Z,15.57
2018-05-16T23:17:57.995Z,15.66
2018-05-16T23:20:26.403Z,15.90
2018-05-16T23:22:54.845Z,15.66
2018-05-16T23:25:23.244Z,15.81
2018-05-16T23:27:51.630Z,15.70
2018-05-16T23:30:20.481Z,15.36
2018-05-16T23:32:48.871Z,15.30
2018-05-16T23:35:17.291Z,15.41
2018-05-16T23:37:46.038Z,15.44
2018-05-16T23:40:14.427Z,15.41
2018-05-16T23:42:42.884Z,15.14
2018-05-16T23:45:11.687Z,15.02
2018-05-16T23:47:40.183Z,15.04
2018-05-16T23:50:08.609Z,14.93
2018-05-16T23:52:36.991Z,14.75
2018-05-16T23:55:05.814Z,14.66
2018-05-16T23:57:34.207Z,14.99
