createdAt,value
2016-09-07T00:01:08.582Z,19.1
2016-09-07T00:02:18.589Z,19.07
2016-09-07T00:03:28.872Z,19
2016-09-07T00:04:38.853Z,19.02
2016-09-07T00:05:49.175Z,19.09
2016-09-07T00:06:59.476Z,18.97
2016-09-07T00:08:09.774Z,19.09
2016-09-07T00:09:19.769Z,18.97
2016-09-07T00:10:29.743Z,19.05
2016-09-07T00:11:39.721Z,18.96
2016-09-07T00:12:50.005Z,18.96
2016-09-07T00:14:00.297Z,18.93
2016-09-07T00:15:10.283Z,18.94
2016-09-07T00:16:20.612Z,18.94
2016-09-07T00:17:30.917Z,18.86
2016-09-07T00:18:41.221Z,18.93
2016-09-07T00:19:51.210Z,19
2016-09-07T00:21:01.501Z,18.94
2016-09-07T00:22:11.812Z,18.9
2016-09-07T00:23:22.110Z,18.84
2016-09-07T00:24:32.412Z,18.86
2016-09-07T00:25:42.716Z,18.87
2016-09-07T00:26:53.011Z,18.87
2016-09-07T00:28:03.007Z,18.84
2016-09-07T00:29:13.334Z,18.84
2016-09-07T00:30:23.656Z,18.76
2016-09-07T00:31:33.982Z,18.81
2016-09-07T00:32:44.277Z,18.76
2016-09-07T00:33:54.265Z,18.72
2016-09-07T00:35:04.259Z,18.75
2016-09-07T00:36:14.241Z,18.69
2016-09-07T00:37:24.550Z,18.75
2016-09-07T00:38:34.842Z,18.71
2016-09-07T00:39:45.117Z,18.66
2016-09-07T00:40:55.412Z,18.65
2016-09-07T00:42:05.758Z,18.59
2016-09-07T00:43:16.055Z,18.59
2016-09-07T00:44:26.362Z,18.56
2016-09-07T00:45:36.662Z,18.61
2016-09-07T00:46:46.946Z,18.59
2016-09-07T00:47:56.923Z,18.63
2016-09-07T00:49:06.905Z,18.57
2016-09-07T00:50:17.191Z,18.61
2016-09-07T00:51:27.487Z,18.6
2016-09-07T00:52:37.480Z,18.59
2016-09-07T00:53:47.494Z,18.57
2016-09-07T00:54:57.788Z,18.57
2016-09-07T00:56:07.775Z,18.63
2016-09-07T00:57:18.090Z,18.51
2016-09-07T00:58:28.079Z,18.56
2016-09-07T00:59:38.385Z,18.63
2016-09-07T01:00:48.686Z,18.68
2016-09-07T01:01:58.982Z,18.57
2016-09-07T01:03:09.275Z,18.61
2016-09-07T01:04:19.586Z,18.63
2016-09-07T01:05:29.575Z,18.56
2016-09-07T01:06:39.870Z,18.59
2016-09-07T01:07:50.148Z,18.57
2016-09-07T01:09:00.435Z,18.51
2016-09-07T01:10:10.747Z,18.61
2016-09-07T01:11:21.045Z,18.59
2016-09-07T01:12:31.328Z,18.61
2016-09-07T01:13:41.628Z,18.59
2016-09-07T01:14:51.634Z,18.59
2016-09-07T01:16:01.929Z,18.63
2016-09-07T01:17:12.258Z,18.6
2016-09-07T01:18:22.557Z,18.63
2016-09-07T01:19:32.869Z,18.63
2016-09-07T01:20:43.157Z,18.68
2016-09-07T01:21:53.439Z,18.65
2016-09-07T01:23:03.745Z,18.6
2016-09-07T01:24:14.052Z,18.63
2016-09-07T01:25:24.362Z,18.59
2016-09-07T01:26:34.654Z,18.59
2016-09-07T01:27:44.608Z,18.54
2016-09-07T01:28:54.899Z,18.61
2016-09-07T01:30:05.427Z,18.59
2016-09-07T01:31:15.484Z,18.59
2016-09-07T01:32:25.485Z,18.57
2016-09-07T01:33:35.816Z,18.57
2016-09-07T01:34:46.116Z,18.54
2016-09-07T01:35:55.794Z,18.65
2016-09-07T01:37:06.076Z,18.6
2016-09-07T01:38:16.065Z,18.61
2016-09-07T01:39:26.045Z,18.53
2016-09-07T01:40:36.383Z,18.53
2016-09-07T01:41:46.383Z,18.59
2016-09-07T01:42:56.680Z,18.5
2016-09-07T01:44:06.974Z,18.47
2016-09-07T01:45:17.272Z,18.54
2016-09-07T01:46:27.580Z,18.49
2016-09-07T01:47:37.881Z,18.42
2016-09-07T01:48:47.880Z,18.45
2016-09-07T01:49:57.870Z,18.47
2016-09-07T01:51:08.161Z,18.44
2016-09-07T01:52:18.448Z,18.42
2016-09-07T01:53:28.743Z,18.41
2016-09-07T01:54:39.047Z,18.26
2016-09-07T01:55:49.355Z,18.29
2016-09-07T01:56:59.659Z,18.35
2016-09-07T01:58:09.658Z,18.26
2016-09-07T01:59:19.657Z,18.31
2016-09-07T02:00:29.950Z,18.35
2016-09-07T02:01:39.940Z,18.34
2016-09-07T02:02:50.244Z,18.24
2016-09-07T02:04:00.553Z,18.23
2016-09-07T02:05:10.851Z,18.26
2016-09-07T02:06:21.165Z,18.21
2016-09-07T02:07:31.466Z,18.21
2016-09-07T02:08:41.764Z,18.27
2016-09-07T02:09:52.065Z,18.35
2016-09-07T02:11:02.361Z,18.23
2016-09-07T02:12:12.671Z,18.24
2016-09-07T02:13:22.965Z,18.27
2016-09-07T02:14:33.272Z,18.17
2016-09-07T02:15:43.573Z,18.16
2016-09-07T02:16:53.563Z,18.27
2016-09-07T02:18:03.572Z,18.17
2016-09-07T02:19:13.865Z,18.16
2016-09-07T02:20:24.154Z,18.2
2016-09-07T02:21:34.446Z,18.17
2016-09-07T02:22:44.417Z,18.16
2016-09-07T02:23:54.701Z,18.2
2016-09-07T02:25:04.692Z,18.16
2016-09-07T02:26:14.687Z,18.13
2016-09-07T02:27:24.973Z,18.2
2016-09-07T02:28:35.263Z,18.23
2016-09-07T02:29:45.262Z,18.23
2016-09-07T02:30:54.939Z,18.24
2016-09-07T02:32:04.906Z,18.2
2016-09-07T02:33:15.218Z,18.19
2016-09-07T02:34:25.439Z,18.2
2016-09-07T02:35:35.738Z,18.24
2016-09-07T02:36:46.019Z,18.27
2016-09-07T02:37:56.308Z,18.23
2016-09-07T02:39:06.295Z,18.23
2016-09-07T02:40:16.566Z,18.32
2016-09-07T02:41:26.863Z,18.31
2016-09-07T02:42:36.854Z,18.27
2016-09-07T02:43:47.139Z,18.26
2016-09-07T02:44:57.434Z,18.24
2016-09-07T02:46:07.752Z,18.27
2016-09-07T02:47:18.035Z,18.29
2016-09-07T02:48:28.360Z,18.2
2016-09-07T02:49:38.643Z,18.21
2016-09-07T02:50:48.954Z,18.13
2016-09-07T02:51:58.633Z,18.21
2016-09-07T02:53:08.938Z,18.19
2016-09-07T02:54:18.931Z,18.14
2016-09-07T02:55:29.212Z,18.21
2016-09-07T02:56:39.195Z,18.23
2016-09-07T02:57:49.177Z,18.16
2016-09-07T02:58:59.462Z,18.17
2016-09-07T03:00:09.453Z,18.19
2016-09-07T03:32:29.170Z,15.2
2016-09-07T03:33:39.458Z,15.26
2016-09-07T03:34:49.741Z,15.2
2016-09-07T03:36:00.039Z,15.31
2016-09-07T03:37:10.344Z,15.4
2016-09-07T03:38:20.647Z,15.52
2016-09-07T03:39:30.958Z,15.58
2016-09-07T03:40:41.254Z,15.74
2016-09-07T03:41:50.928Z,15.84
2016-09-07T03:43:01.197Z,16.04
2016-09-07T03:44:11.187Z,16.13
2016-09-07T03:45:21.479Z,16.36
2016-09-07T03:46:31.461Z,16.36
2016-09-07T03:47:41.487Z,16.47
2016-09-07T03:48:51.792Z,16.59
2016-09-07T03:50:02.075Z,16.7
2016-09-07T03:51:11.752Z,16.84
2016-09-07T03:52:21.746Z,17.02
2016-09-07T03:53:31.744Z,17.12
2016-09-07T03:54:41.108Z,17.24
2016-09-07T03:55:51.395Z,17.28
2016-09-07T03:57:01.692Z,17.3
2016-09-07T03:58:11.673Z,17.4
2016-09-07T03:59:21.650Z,17.46
2016-09-07T04:00:31.935Z,17.55
2016-09-07T04:01:41.914Z,17.49
2016-09-07T04:02:52.213Z,17.69
2016-09-07T04:04:01.884Z,17.6
2016-09-07T04:05:12.178Z,17.74
2016-09-07T04:06:21.873Z,17.95
2016-09-07T04:07:32.192Z,17.81
2016-09-07T04:08:42.718Z,17.86
2016-09-07T04:09:53.133Z,17.92
2016-09-07T04:11:03.117Z,17.94
2016-09-07T04:12:13.432Z,17.94
2016-09-07T04:13:23.730Z,17.94
2016-09-07T04:14:33.698Z,17.98
2016-09-07T04:15:43.977Z,18.01
2016-09-07T04:16:54.278Z,18.03
2016-09-07T04:18:04.565Z,17.98
2016-09-07T04:19:14.255Z,18.03
2016-09-07T04:20:23.926Z,18.05
2016-09-07T04:21:34.215Z,18.06
2016-09-07T04:22:44.198Z,18.13
2016-09-07T04:23:54.217Z,18.05
2016-09-07T04:25:04.524Z,18.08
2016-09-07T04:26:14.816Z,18.06
2016-09-07T04:27:24.823Z,18.16
2016-09-07T04:28:34.510Z,18.14
2016-09-07T04:29:44.514Z,18.11
2016-09-07T04:30:54.192Z,18.2
2016-09-07T04:32:04.499Z,18.23
2016-09-07T04:33:14.489Z,18.19
2016-09-07T04:34:24.796Z,18.16
2016-09-07T04:35:34.780Z,18.27
2016-09-07T04:36:45.087Z,18.26
2016-09-07T04:37:55.407Z,18.39
2016-09-07T04:39:05.387Z,18.42
2016-09-07T04:40:15.684Z,18.5
2016-09-07T04:41:25.393Z,18.53
2016-09-07T04:42:35.681Z,18.63
2016-09-07T04:43:45.994Z,18.61
2016-09-07T04:44:56.012Z,18.69
2016-09-07T04:46:05.680Z,18.81
2016-09-07T04:47:15.665Z,18.82
2016-09-07T04:48:25.643Z,18.82
2016-09-07T04:49:35.629Z,18.99
2016-09-07T04:50:45.307Z,19.07
2016-09-07T04:51:55.620Z,19.24
2016-09-07T04:53:05.932Z,19.32
2016-09-07T04:54:16.248Z,19.32
2016-09-07T04:55:26.528Z,19.53
2016-09-07T04:56:36.214Z,19.65
2016-09-07T04:57:46.518Z,19.63
2016-09-07T04:58:56.503Z,19.72
2016-09-07T05:00:06.796Z,19.79
2016-09-07T05:01:16.784Z,19.83
2016-09-07T05:02:26.790Z,19.89
2016-09-07T05:03:36.787Z,19.92
2016-09-07T05:04:46.769Z,19.93
2016-09-07T05:05:56.772Z,19.98
2016-09-07T05:07:06.769Z,20.02
2016-09-07T05:08:16.459Z,20.16
2016-09-07T05:09:26.140Z,20.27
2016-09-07T05:10:36.466Z,20.29
2016-09-07T05:11:46.447Z,20.37
2016-09-07T05:12:56.789Z,20.35
2016-09-07T05:14:07.087Z,20.27
2016-09-07T05:15:17.070Z,20.26
2016-09-07T05:16:27.045Z,20.22
2016-09-07T05:17:37.040Z,20.29
2016-09-07T05:18:47.343Z,20.29
2016-09-07T05:19:57.334Z,20.26
2016-09-07T05:21:07.316Z,20.25
2016-09-07T05:22:17.620Z,20.23
2016-09-07T05:23:27.928Z,20.27
2016-09-07T05:24:38.226Z,20.38
2016-09-07T05:25:47.919Z,20.48
2016-09-07T05:26:58.216Z,20.49
2016-09-07T05:28:08.514Z,20.42
2016-09-07T05:29:18.502Z,20.54
2016-09-07T05:30:28.479Z,20.61
2016-09-07T05:31:38.776Z,20.74
2016-09-07T05:32:48.470Z,20.71
2016-09-07T05:33:58.456Z,20.76
2016-09-07T05:35:08.758Z,20.76
2016-09-07T05:36:18.767Z,20.83
2016-09-07T05:37:28.762Z,20.85
2016-09-07T05:38:39.061Z,20.91
2016-09-07T05:39:49.075Z,20.97
2016-09-07T05:40:59.375Z,21.15
2016-09-07T05:42:09.668Z,21.12
2016-09-07T05:43:19.659Z,21.18
2016-09-07T05:44:29.015Z,21.19
2016-09-07T05:45:39.324Z,21.4
2016-09-07T05:46:49.319Z,21.49
2016-09-07T05:47:59.631Z,21.51
2016-09-07T05:49:09.632Z,21.64
2016-09-07T05:50:19.915Z,21.76
2016-09-07T05:51:29.915Z,21.76
2016-09-07T05:52:40.197Z,21.85
2016-09-07T05:53:50.505Z,21.83
2016-09-07T05:55:00.476Z,21.89
2016-09-07T05:56:10.449Z,22
2016-09-07T05:57:20.745Z,21.96
2016-09-07T05:58:31.045Z,22
2016-09-07T05:59:41.349Z,22.04
2016-09-07T06:00:51.668Z,22.23
2016-09-07T06:02:01.656Z,22.11
2016-09-07T06:03:11.983Z,22.26
2016-09-07T06:04:21.995Z,22.27
2016-09-07T06:05:32.304Z,22.36
2016-09-07T06:06:42.607Z,22.46
2016-09-07T06:07:52.592Z,22.49
2016-09-07T06:09:02.898Z,22.6
2016-09-07T06:10:13.208Z,22.61
2016-09-07T06:11:23.205Z,22.76
2016-09-07T06:12:33.494Z,22.88
2016-09-07T06:13:43.778Z,22.92
2016-09-07T06:14:53.777Z,22.86
2016-09-07T06:16:04.067Z,22.81
2016-09-07T06:17:14.076Z,22.82
2016-09-07T06:18:24.372Z,22.81
2016-09-07T06:19:34.683Z,22.89
2016-09-07T06:20:44.986Z,22.88
2016-09-07T06:21:55.300Z,22.91
2016-09-07T06:23:05.298Z,22.91
2016-09-07T06:24:14.962Z,23.04
2016-09-07T06:25:24.961Z,23.09
2016-09-07T06:26:35.265Z,23.22
2016-09-07T06:27:45.577Z,23.28
2016-09-07T06:28:55.873Z,23.44
2016-09-07T06:30:06.179Z,23.47
2016-09-07T06:31:16.176Z,23.47
2016-09-07T06:32:26.475Z,23.53
2016-09-07T06:33:36.789Z,23.41
2016-09-07T06:34:46.770Z,23.28
2016-09-07T06:35:57.083Z,23.34
2016-09-07T06:37:07.392Z,23.38
2016-09-07T06:38:17.386Z,23.41
2016-09-07T06:39:27.692Z,23.44
2016-09-07T06:40:37.977Z,23.5
2016-09-07T06:41:48.267Z,23.57
2016-09-07T06:42:58.260Z,23.57
2016-09-07T06:44:08.242Z,23.53
2016-09-07T06:45:18.551Z,23.52
2016-09-07T06:46:28.845Z,23.66
2016-09-07T06:47:38.519Z,23.64
2016-09-07T06:48:48.492Z,23.67
2016-09-07T06:49:58.475Z,23.7
2016-09-07T06:51:08.799Z,23.66
2016-09-07T06:52:18.789Z,23.59
2016-09-07T06:53:29.092Z,23.55
2016-09-07T06:54:39.088Z,23.67
2016-09-07T06:55:49.393Z,23.75
2016-09-07T06:56:59.695Z,23.77
2016-09-07T06:58:09.676Z,23.77
2016-09-07T06:59:19.671Z,23.74
2016-09-07T07:00:29.976Z,23.82
2016-09-07T07:01:40.285Z,23.78
2016-09-07T07:02:50.591Z,23.75
2016-09-07T07:04:00.893Z,23.78
2016-09-07T07:05:11.199Z,23.81
2016-09-07T07:06:21.517Z,23.85
2016-09-07T07:07:31.827Z,23.99
2016-09-07T07:08:42.111Z,24
2016-09-07T07:09:52.425Z,24.18
2016-09-07T07:11:02.423Z,24.18
2016-09-07T07:12:12.714Z,24.29
2016-09-07T07:13:23.255Z,24.32
2016-09-07T07:14:33.549Z,24.44
2016-09-07T07:15:43.821Z,24.44
2016-09-07T07:16:54.341Z,24.54
2016-09-07T07:18:04.632Z,24.64
2016-09-07T07:19:14.934Z,24.75
2016-09-07T07:20:24.935Z,24.78
2016-09-07T07:21:34.936Z,24.9
2016-09-07T07:22:44.929Z,25.02
2016-09-07T07:23:54.939Z,25.3
2016-09-07T07:25:05.238Z,25.42
2016-09-07T07:26:15.551Z,25.59
2016-09-07T07:27:25.878Z,25.71
2016-09-07T07:28:36.198Z,25.82
2016-09-07T07:29:46.498Z,26.03
2016-09-07T07:30:56.486Z,26.16
2016-09-07T07:32:06.779Z,26.31
2016-09-07T07:33:16.442Z,26.37
2016-09-07T07:34:26.437Z,26.42
2016-09-07T07:35:36.422Z,26.52
2016-09-07T07:36:46.721Z,26.68
2016-09-07T07:37:57.005Z,26.68
2016-09-07T07:39:07.009Z,26.75
2016-09-07T07:40:17.313Z,26.81
2016-09-07T07:41:27.605Z,26.86
2016-09-07T07:42:37.622Z,27
2016-09-07T07:43:47.621Z,26.97
2016-09-07T07:44:57.933Z,27.11
2016-09-07T07:46:08.251Z,27.23
2016-09-07T07:47:18.549Z,27.23
2016-09-07T07:48:28.849Z,27.3
2016-09-07T07:49:39.147Z,27.26
2016-09-07T07:50:49.530Z,27.37
2016-09-07T07:51:59.523Z,27.61
2016-09-07T07:53:09.507Z,27.71
2016-09-07T07:54:19.816Z,27.71
2016-09-07T07:55:30.122Z,27.76
2016-09-07T07:56:40.415Z,27.79
2016-09-07T07:57:50.716Z,27.76
2016-09-07T07:59:01.010Z,27.66
2016-09-07T08:00:10.383Z,27.71
2016-09-07T08:01:20.691Z,27.72
2016-09-07T08:02:30.680Z,27.57
2016-09-07T08:03:40.670Z,27.55
2016-09-07T08:04:50.674Z,27.42
2016-09-07T08:06:01.006Z,27.3
2016-09-07T08:07:11.351Z,27.15
2016-09-07T08:08:21.658Z,27.08
2016-09-07T08:09:31.984Z,27.23
2016-09-07T08:10:41.984Z,27.27
2016-09-07T08:11:52.296Z,27.31
2016-09-07T08:13:02.616Z,27.12
2016-09-07T08:14:12.928Z,26.93
2016-09-07T08:15:23.227Z,26.97
2016-09-07T08:16:33.557Z,27.13
2016-09-07T08:17:43.563Z,27.43
2016-09-07T08:18:53.547Z,27.64
2016-09-07T08:20:03.888Z,27.59
2016-09-07T08:21:13.578Z,27.49
2016-09-07T08:22:23.882Z,27.43
2016-09-07T08:23:34.190Z,27.27
2016-09-07T08:24:44.491Z,27.09
2016-09-07T08:25:54.791Z,27.01
2016-09-07T08:27:05.079Z,26.96
2016-09-07T08:28:15.390Z,26.9
2016-09-07T08:29:25.689Z,27.08
2016-09-07T08:30:35.987Z,27.04
2016-09-07T08:31:46.296Z,27.11
2016-09-07T08:32:56.282Z,27.09
2016-09-07T08:34:06.574Z,27.11
2016-09-07T08:35:16.598Z,27.15
2016-09-07T08:36:26.585Z,27.12
2016-09-07T08:37:36.891Z,27.08
2016-09-07T08:38:47.179Z,26.94
2016-09-07T08:39:57.482Z,26.93
2016-09-07T08:41:07.774Z,26.81
2016-09-07T08:42:18.077Z,26.71
2016-09-07T08:43:28.378Z,26.64
2016-09-07T08:44:38.677Z,26.64
2016-09-07T08:45:48.959Z,26.69
2016-09-07T08:46:58.967Z,26.61
2016-09-07T08:48:08.951Z,26.57
2016-09-07T08:49:18.958Z,26.59
2016-09-07T08:50:29.261Z,26.69
2016-09-07T08:51:38.945Z,26.71
2016-09-07T08:52:49.253Z,26.59
2016-09-07T08:53:59.552Z,26.61
2016-09-07T08:55:09.873Z,26.61
2016-09-07T08:56:20.178Z,26.63
2016-09-07T08:57:30.479Z,26.74
2016-09-07T08:58:40.789Z,26.75
2016-09-07T08:59:51.097Z,26.76
2016-09-07T09:01:01.413Z,26.79
2016-09-07T09:02:11.419Z,26.78
2016-09-07T09:03:21.430Z,26.76
2016-09-07T09:04:31.754Z,26.74
2016-09-07T09:05:42.059Z,26.76
2016-09-07T09:06:52.345Z,26.78
2016-09-07T09:08:02.643Z,26.78
2016-09-07T09:09:12.942Z,26.81
2016-09-07T09:10:22.935Z,26.74
2016-09-07T09:11:33.226Z,26.9
2016-09-07T09:12:43.509Z,26.84
2016-09-07T09:13:53.815Z,26.86
2016-09-07T09:15:03.826Z,26.9
2016-09-07T09:16:14.119Z,26.89
2016-09-07T09:17:24.096Z,26.96
2016-09-07T09:18:34.076Z,26.99
2016-09-07T09:19:44.379Z,26.91
2016-09-07T09:20:54.665Z,26.91
2016-09-07T09:22:04.355Z,26.99
2016-09-07T09:23:14.053Z,27.05
2016-09-07T09:24:24.043Z,27.09
2016-09-07T09:25:34.360Z,27.09
2016-09-07T09:26:44.664Z,27.08
2016-09-07T09:27:54.988Z,27.05
2016-09-07T09:29:05.311Z,27.11
2016-09-07T09:30:15.747Z,27.13
2016-09-07T09:31:26.059Z,27.13
2016-09-07T09:32:36.377Z,27.18
2016-09-07T09:33:46.673Z,27.26
2016-09-07T09:34:56.987Z,27.3
2016-09-07T09:36:07.283Z,27.34
2016-09-07T09:37:17.261Z,27.51
2016-09-07T09:38:27.550Z,27.52
2016-09-07T09:39:37.847Z,27.49
2016-09-07T09:40:47.858Z,27.65
2016-09-07T09:41:58.155Z,27.69
2016-09-07T09:43:08.184Z,27.72
2016-09-07T09:44:18.529Z,27.68
2016-09-07T09:45:28.215Z,27.75
2016-09-07T09:46:38.252Z,27.71
2016-09-07T09:47:48.564Z,27.79
2016-09-07T09:48:58.893Z,27.8
2016-09-07T09:50:09.208Z,27.9
2016-09-07T09:51:19.208Z,27.94
2016-09-07T09:52:29.507Z,28.01
2016-09-07T09:53:39.491Z,28.08
2016-09-07T09:54:49.478Z,28.05
2016-09-07T09:55:59.156Z,28.11
2016-09-07T09:57:09.464Z,28.16
2016-09-07T09:58:19.777Z,28.14
2016-09-07T09:59:30.091Z,28.17
2016-09-07T10:00:40.388Z,28.33
2016-09-07T10:01:50.730Z,28.3
2016-09-07T10:03:00.735Z,28.38
2016-09-07T10:04:10.752Z,28.43
2016-09-07T10:05:21.120Z,28.46
2016-09-07T10:06:31.472Z,28.51
2016-09-07T10:07:41.778Z,28.58
2016-09-07T10:08:52.109Z,28.63
2016-09-07T10:10:02.487Z,28.63
2016-09-07T10:11:12.520Z,28.76
2016-09-07T10:12:22.834Z,28.85
2016-09-07T10:13:32.842Z,28.83
2016-09-07T10:14:42.842Z,28.94
2016-09-07T10:15:52.836Z,28.9
2016-09-07T10:17:02.856Z,28.98
2016-09-07T10:18:13.173Z,29.02
2016-09-07T10:19:23.171Z,29.08
2016-09-07T10:20:33.487Z,29.06
2016-09-07T10:21:43.511Z,29.06
2016-09-07T10:22:53.202Z,29.11
2016-09-07T10:24:03.219Z,29.14
2016-09-07T10:25:13.540Z,29.17
2016-09-07T10:26:23.863Z,29.24
2016-09-07T10:27:34.174Z,29.26
2016-09-07T10:28:43.870Z,29.21
2016-09-07T10:29:54.204Z,29.24
2016-09-07T10:31:04.533Z,29.28
2016-09-07T10:32:14.524Z,29.3
2016-09-07T10:33:24.858Z,29.33
2016-09-07T10:34:34.882Z,29.38
2016-09-07T10:35:44.896Z,29.33
2016-09-07T10:36:54.936Z,29.33
2016-09-07T10:38:05.239Z,29.3
2016-09-07T10:39:14.935Z,29.3
2016-09-07T10:40:25.422Z,29.42
2016-09-07T10:41:35.736Z,29.4
2016-09-07T10:42:45.730Z,29.42
2016-09-07T10:43:56.057Z,29.54
2016-09-07T10:45:06.355Z,29.6
2016-09-07T10:46:16.366Z,29.75
2016-09-07T10:47:26.692Z,29.84
2016-09-07T10:48:36.675Z,29.87
2016-09-07T10:49:46.982Z,29.85
2016-09-07T10:50:56.987Z,29.95
2016-09-07T10:52:07.318Z,29.98
2016-09-07T10:53:17.654Z,30
2016-09-07T10:54:28.007Z,30.03
2016-09-07T10:55:38.354Z,29.95
2016-09-07T10:56:48.691Z,29.97
2016-09-07T10:57:59.013Z,29.98
2016-09-07T10:59:09.340Z,29.88
2016-09-07T11:00:19.367Z,29.73
2016-09-07T11:01:29.670Z,29.77
2016-09-07T11:02:39.990Z,29.76
2016-09-07T11:03:50.300Z,29.77
2016-09-07T11:05:00.618Z,29.84
2016-09-07T11:06:10.936Z,29.87
2016-09-07T11:07:20.624Z,30.03
2016-09-07T11:08:30.650Z,30.16
2016-09-07T11:09:40.351Z,30.16
2016-09-07T11:10:50.343Z,30.28
2016-09-07T11:12:00.649Z,30.35
2016-09-07T11:13:10.978Z,30.35
2016-09-07T11:14:21.280Z,30.29
2016-09-07T11:15:31.592Z,30.37
2016-09-07T11:16:41.581Z,30.37
2016-09-07T11:17:51.879Z,30.42
2016-09-07T11:19:02.175Z,30.49
2016-09-07T11:20:12.481Z,30.6
2016-09-07T11:21:22.473Z,30.56
2016-09-07T11:22:32.782Z,30.57
2016-09-07T11:23:43.099Z,30.59
2016-09-07T11:24:53.405Z,30.67
2016-09-07T11:26:03.729Z,30.66
2016-09-07T11:27:14.029Z,30.77
2016-09-07T11:28:24.033Z,30.84
2016-09-07T11:29:34.348Z,30.91
2016-09-07T11:30:44.891Z,30.99
2016-09-07T11:31:55.212Z,31.04
2016-09-07T11:33:05.527Z,31.06
2016-09-07T11:34:15.871Z,31.15
2016-09-07T11:35:25.564Z,31.21
2016-09-07T11:36:35.576Z,31.28
2016-09-07T11:37:45.602Z,31.26
2016-09-07T11:38:55.914Z,31.21
2016-09-07T11:40:06.252Z,31.3
2016-09-07T11:41:16.563Z,31.26
2016-09-07T11:42:26.864Z,31.21
2016-09-07T11:43:36.544Z,31.18
2016-09-07T11:44:46.851Z,31.22
2016-09-07T11:45:57.168Z,31.3
2016-09-07T11:47:07.495Z,31.33
2016-09-07T11:48:17.826Z,31.31
2016-09-07T11:49:27.833Z,31.33
2016-09-07T11:50:38.145Z,31.44
2016-09-07T11:51:48.128Z,31.52
2016-09-07T11:52:58.456Z,31.62
2016-09-07T11:54:08.811Z,31.63
2016-09-07T11:55:19.145Z,31.7
2016-09-07T11:56:29.460Z,31.71
2016-09-07T11:57:39.778Z,31.7
2016-09-07T11:58:50.084Z,31.75
2016-09-07T12:00:00.403Z,31.71
2016-09-07T12:01:10.712Z,31.78
2016-09-07T12:02:21.035Z,31.8
2016-09-07T12:03:31.378Z,31.8
2016-09-07T12:04:41.716Z,31.86
2016-09-07T12:05:52.038Z,31.82
2016-09-07T12:07:02.371Z,31.87
2016-09-07T12:08:12.377Z,31.95
2016-09-07T12:09:22.713Z,31.97
2016-09-07T12:10:32.101Z,31.98
2016-09-07T12:11:42.446Z,32.01
2016-09-07T12:12:52.777Z,32.05
2016-09-07T12:14:03.120Z,32.08
2016-09-07T12:15:13.152Z,32.01
2016-09-07T12:16:23.192Z,31.97
2016-09-07T12:17:33.545Z,31.94
2016-09-07T12:18:43.874Z,31.8
2016-09-07T12:19:54.205Z,31.82
2016-09-07T12:21:04.544Z,31.88
2016-09-07T12:22:14.857Z,31.8
2016-09-07T12:23:24.550Z,31.81
2016-09-07T12:24:34.564Z,31.78
2016-09-07T12:25:44.570Z,31.8
2016-09-07T12:26:54.897Z,31.75
2016-09-07T12:28:05.223Z,31.82
2016-09-07T12:29:15.545Z,31.95
2016-09-07T12:30:25.863Z,31.98
2016-09-07T12:31:35.859Z,32.09
2016-09-07T12:32:45.865Z,32.17
2016-09-07T12:33:55.916Z,32.19
2016-09-07T12:35:05.941Z,32.32
2016-09-07T12:36:16.245Z,32.31
2016-09-07T12:37:26.562Z,32.42
2016-09-07T12:38:36.876Z,32.32
2016-09-07T12:39:46.886Z,32.23
2016-09-07T12:40:56.895Z,32.38
2016-09-07T12:42:07.201Z,32.45
2016-09-07T12:43:17.191Z,32.38
2016-09-07T12:44:27.506Z,32.39
2016-09-07T12:45:37.802Z,32.37
2016-09-07T12:46:48.121Z,32.23
2016-09-07T12:47:58.409Z,32.37
2016-09-07T12:49:08.408Z,32.35
2016-09-07T12:50:18.727Z,32.46
2016-09-07T12:51:28.721Z,32.35
2016-09-07T12:52:38.733Z,32.35
2016-09-07T12:53:48.731Z,32.28
2016-09-07T12:54:58.750Z,32.38
2016-09-07T12:56:09.058Z,32.38
2016-09-07T12:57:19.048Z,32.42
2016-09-07T12:58:29.679Z,32.5
2016-09-07T12:59:40.008Z,32.5
2016-09-07T13:00:50.320Z,32.52
2016-09-07T13:02:00.883Z,32.46
2016-09-07T13:03:10.931Z,32.5
2016-09-07T13:04:21.286Z,32.45
2016-09-07T13:05:31.614Z,32.47
2016-09-07T13:06:41.929Z,32.43
2016-09-07T13:07:52.256Z,32.45
2016-09-07T13:09:02.561Z,32.53
2016-09-07T13:10:12.551Z,32.5
2016-09-07T13:11:22.880Z,32.46
2016-09-07T13:12:33.185Z,32.53
2016-09-07T13:13:43.192Z,32.65
2016-09-07T13:14:53.521Z,32.65
2016-09-07T13:16:03.833Z,32.59
2016-09-07T13:17:13.850Z,32.5
2016-09-07T13:18:23.859Z,32.54
2016-09-07T13:19:33.852Z,32.53
2016-09-07T13:20:44.150Z,32.53
2016-09-07T13:21:54.456Z,32.5
2016-09-07T13:23:04.774Z,32.47
2016-09-07T13:24:15.086Z,32.47
2016-09-07T13:25:25.397Z,32.49
2016-09-07T13:26:35.756Z,32.47
2016-09-07T13:27:46.071Z,32.5
2016-09-07T13:28:56.372Z,32.59
2016-09-07T13:30:06.670Z,32.59
2016-09-07T13:31:16.670Z,32.56
2016-09-07T13:32:27.202Z,32.62
2016-09-07T13:33:37.525Z,32.62
2016-09-07T13:34:47.848Z,32.61
2016-09-07T13:35:58.165Z,32.62
2016-09-07T13:37:08.167Z,32.59
2016-09-07T13:38:18.466Z,32.62
2016-09-07T13:39:28.788Z,32.61
2016-09-07T13:40:38.775Z,32.59
2016-09-07T13:41:48.761Z,32.59
2016-09-07T13:42:59.058Z,32.57
2016-09-07T13:44:09.369Z,32.56
2016-09-07T13:45:19.697Z,32.57
2016-09-07T13:46:29.065Z,32.5
2016-09-07T13:47:38.742Z,32.47
2016-09-07T13:48:48.423Z,32.49
2016-09-07T13:49:58.714Z,32.5
2016-09-07T13:51:09.014Z,32.46
2016-09-07T13:52:19.001Z,32.49
2016-09-07T13:53:28.995Z,32.42
2016-09-07T13:54:39.335Z,32.39
2016-09-07T13:55:49.323Z,32.38
2016-09-07T13:56:59.326Z,32.3
2016-09-07T13:58:09.631Z,32.24
2016-09-07T13:59:19.928Z,32.24
2016-09-07T14:00:29.917Z,32.23
2016-09-07T14:01:39.918Z,32.13
2016-09-07T14:02:50.219Z,32.13
2016-09-07T14:04:00.771Z,32.05
2016-09-07T14:05:11.086Z,32.06
2016-09-07T14:06:21.101Z,32
2016-09-07T14:07:31.405Z,31.98
2016-09-07T14:08:41.698Z,31.98
2016-09-07T14:09:52.011Z,31.8
2016-09-07T14:11:02.338Z,31.87
2016-09-07T14:12:12.645Z,31.81
2016-09-07T14:13:22.954Z,31.86
2016-09-07T14:14:32.946Z,31.88
2016-09-07T14:15:43.268Z,31.94
2016-09-07T14:16:53.587Z,31.98
2016-09-07T14:18:03.887Z,31.93
2016-09-07T14:19:14.187Z,31.88
2016-09-07T14:20:24.483Z,31.81
2016-09-07T14:21:34.470Z,31.81
2016-09-07T14:22:44.768Z,31.7
2016-09-07T14:23:54.773Z,31.77
2016-09-07T14:25:05.074Z,31.77
2016-09-07T14:26:15.370Z,31.78
2016-09-07T14:27:25.698Z,31.88
2016-09-07T14:28:36.002Z,31.82
2016-09-07T14:29:46.303Z,31.91
2016-09-07T14:30:56.599Z,31.88
2016-09-07T14:32:06.895Z,31.87
2016-09-07T14:33:17.193Z,31.93
2016-09-07T14:34:27.512Z,31.82
2016-09-07T14:35:37.487Z,31.94
2016-09-07T14:36:47.789Z,31.95
2016-09-07T14:37:58.083Z,31.95
2016-09-07T14:39:08.072Z,31.9
2016-09-07T14:40:18.084Z,31.87
2016-09-07T14:41:28.093Z,31.86
2016-09-07T14:42:38.382Z,31.94
2016-09-07T14:43:48.366Z,31.68
2016-09-07T14:44:58.655Z,31.67
2016-09-07T14:46:08.653Z,31.65
2016-09-07T14:47:18.944Z,31.77
2016-09-07T14:48:29.236Z,31.75
2016-09-07T14:49:39.533Z,31.75
2016-09-07T14:50:49.824Z,31.7
2016-09-07T14:51:59.517Z,31.9
2016-09-07T14:53:09.837Z,31.81
2016-09-07T14:54:19.817Z,31.87
2016-09-07T14:55:30.128Z,31.87
2016-09-07T14:56:40.445Z,31.77
2016-09-07T14:57:50.439Z,31.78
2016-09-07T14:59:00.736Z,31.77
2016-09-07T15:00:11.049Z,31.77
2016-09-07T15:01:21.370Z,31.7
2016-09-07T15:02:31.682Z,31.62
2016-09-07T15:03:41.974Z,31.63
2016-09-07T15:04:52.269Z,31.52
2016-09-07T15:06:02.270Z,31.45
2016-09-07T15:07:12.586Z,31.5
2016-09-07T15:08:22.882Z,31.41
2016-09-07T15:09:32.882Z,31.38
2016-09-07T15:10:42.555Z,31.44
2016-09-07T15:11:52.558Z,31.41
2016-09-07T15:13:02.871Z,31.37
2016-09-07T15:14:13.191Z,31.33
2016-09-07T15:15:23.486Z,31.43
2016-09-07T15:16:33.158Z,31.3
2016-09-07T15:17:43.158Z,31.33
2016-09-07T15:18:53.252Z,31.28
2016-09-07T15:20:03.570Z,31.22
2016-09-07T15:21:13.582Z,31.28
2016-09-07T15:22:23.868Z,31.16
2016-09-07T15:23:33.560Z,31.13
2016-09-07T15:24:43.884Z,31.12
2016-09-07T15:25:54.221Z,31.03
2016-09-07T15:27:04.214Z,30.96
2016-09-07T15:28:14.209Z,30.88
2016-09-07T15:29:24.526Z,30.93
2016-09-07T15:30:34.840Z,30.94
2016-09-07T15:31:45.163Z,30.88
2016-09-07T15:32:55.458Z,30.91
2016-09-07T15:34:05.783Z,30.81
2016-09-07T15:35:16.091Z,30.81
2016-09-07T15:36:26.432Z,30.66
2016-09-07T15:37:36.431Z,30.69
2016-09-07T15:38:46.408Z,30.54