createdAt,value
2024-02-11T00:02:20.865Z,8.65
2024-02-11T00:04:48.647Z,10.63
2024-02-11T00:07:16.174Z,9.15
2024-02-11T00:09:43.850Z,10.27
2024-02-11T00:12:11.768Z,9.48
2024-02-11T00:14:39.662Z,9.60
2024-02-11T00:17:08.150Z,10.00
2024-02-11T00:19:37.292Z,11.20
2024-02-11T00:22:04.976Z,11.38
2024-02-11T00:24:32.578Z,10.52
2024-02-11T00:27:00.210Z,9.55
2024-02-11T00:29:28.287Z,10.60
2024-02-11T00:31:57.905Z,10.45
2024-02-11T00:34:26.007Z,10.02
2024-02-11T00:36:53.857Z,10.88
2024-02-11T00:39:22.203Z,9.52
2024-02-11T00:41:50.214Z,9.45
2024-02-11T00:44:18.566Z,9.93
2024-02-11T00:49:16.796Z,10.00
2024-02-11T00:51:44.431Z,10.23
2024-02-11T00:54:11.932Z,9.90
2024-02-11T00:56:44.366Z,9.95
2024-02-11T00:59:12.387Z,11.40
2024-02-11T01:01:42.447Z,8.93
2024-02-11T01:04:10.779Z,8.48
2024-02-11T01:06:39.083Z,8.23
2024-02-11T01:09:07.698Z,8.63
2024-02-11T01:11:35.317Z,8.63
2024-02-11T01:14:03.365Z,8.45
2024-02-11T01:16:31.288Z,8.68
2024-02-11T01:18:59.919Z,8.77
2024-02-11T01:21:27.689Z,8.25
2024-02-11T01:23:55.624Z,8.88
2024-02-11T01:26:23.223Z,8.35
2024-02-11T01:28:51.248Z,8.25
2024-02-11T01:31:19.046Z,8.93
2024-02-11T01:33:46.665Z,8.45
2024-02-11T01:36:14.187Z,8.38
2024-02-11T01:38:41.696Z,7.15
2024-02-11T01:41:09.686Z,7.88
2024-02-11T01:43:37.202Z,6.22
2024-02-11T01:46:06.453Z,7.07
2024-02-11T01:48:34.774Z,7.28
2024-02-11T01:51:02.575Z,7.90
2024-02-11T01:53:30.768Z,7.20
2024-02-11T01:55:58.671Z,6.90
2024-02-11T01:58:26.288Z,6.70
2024-02-11T02:00:57.242Z,6.50
2024-02-11T02:03:26.420Z,5.97
2024-02-11T02:05:54.416Z,6.22
2024-02-11T02:08:22.758Z,6.65
2024-02-11T02:10:50.652Z,5.68
2024-02-11T02:15:46.075Z,5.90
2024-02-11T02:18:14.013Z,6.25
2024-02-11T02:20:42.011Z,5.60
2024-02-11T02:23:10.237Z,5.97
2024-02-11T02:28:07.037Z,6.10
2024-02-11T02:30:37.413Z,6.57
2024-02-11T02:33:05.701Z,5.53
2024-02-11T02:35:35.101Z,6.13
2024-02-11T02:38:02.886Z,6.13
2024-02-11T02:40:32.008Z,7.15
2024-02-11T02:43:00.602Z,6.40
2024-02-11T02:45:28.482Z,5.95
2024-02-11T02:47:56.886Z,6.50
2024-02-11T02:50:25.004Z,7.10
2024-02-11T02:52:52.835Z,6.72
2024-02-11T02:55:21.743Z,6.68
2024-02-11T02:57:49.750Z,6.45
2024-02-11T03:00:20.583Z,6.65
2024-02-11T03:02:50.300Z,6.90
2024-02-11T03:05:18.638Z,6.40
2024-02-11T03:10:17.869Z,5.00
2024-02-11T03:12:46.078Z,6.13
2024-02-11T03:15:13.739Z,5.45
2024-02-11T03:17:43.465Z,7.03
2024-02-11T03:20:13.072Z,7.60
2024-02-11T03:22:40.944Z,8.40
2024-02-11T03:25:10.099Z,7.93
2024-02-11T03:27:40.593Z,7.88
2024-02-11T03:30:09.555Z,7.85
2024-02-11T03:32:37.673Z,8.45
2024-02-11T03:35:07.258Z,9.00
2024-02-11T03:37:36.602Z,9.23
2024-02-11T03:40:10.343Z,9.65
2024-02-11T03:42:38.284Z,9.07
2024-02-11T03:45:10.860Z,10.35
2024-02-11T03:47:42.124Z,9.10
2024-02-11T03:50:16.937Z,10.23
2024-02-11T03:52:45.479Z,8.98
2024-02-11T03:55:13.560Z,8.15
2024-02-11T03:57:41.916Z,9.15
2024-02-11T04:00:16.527Z,8.85
2024-02-11T04:02:44.327Z,7.82
2024-02-11T04:05:18.209Z,7.95
2024-02-11T04:07:48.249Z,7.78
2024-02-11T04:10:20.797Z,7.93
2024-02-11T04:12:49.672Z,7.65
2024-02-11T04:15:17.530Z,11.38
2024-02-11T04:17:50.523Z,9.18
2024-02-11T04:20:26.748Z,8.77
2024-02-11T04:23:02.472Z,9.57
2024-02-11T04:25:36.731Z,9.68
2024-02-11T04:28:10.018Z,8.98
2024-02-11T04:30:40.225Z,9.95
2024-02-11T04:33:09.224Z,9.68
2024-02-11T04:35:37.838Z,13.15
2024-02-11T04:40:43.660Z,11.15
2024-02-11T04:43:11.757Z,10.95
2024-02-11T04:45:40.342Z,11.90
2024-02-11T04:50:36.955Z,11.63
2024-02-11T04:53:08.639Z,12.65
2024-02-11T04:55:45.758Z,13.95
2024-02-11T04:58:18.708Z,13.88
2024-02-11T05:00:52.959Z,15.98
2024-02-11T05:03:22.213Z,13.32
2024-02-11T05:05:53.038Z,13.80
2024-02-11T05:08:25.839Z,12.95
2024-02-11T05:10:56.464Z,13.60
2024-02-11T05:13:31.193Z,13.70
2024-02-11T05:16:04.968Z,14.27
2024-02-11T05:18:40.297Z,20.45
2024-02-11T05:21:08.507Z,25.08
2024-02-11T05:26:07.332Z,36.90
2024-02-11T05:28:35.997Z,35.75
2024-02-11T05:31:04.389Z,25.85
2024-02-11T05:36:06.279Z,18.05
2024-02-11T05:38:41.659Z,21.95
2024-02-11T05:41:09.738Z,17.17
2024-02-11T05:43:38.066Z,15.52
2024-02-11T05:46:08.528Z,15.00
2024-02-11T05:48:36.552Z,17.65
2024-02-11T05:51:04.616Z,16.50
2024-02-11T05:53:32.359Z,25.48
2024-02-11T05:56:02.415Z,23.10
2024-02-11T05:58:30.273Z,24.02
2024-02-11T06:00:58.140Z,29.58
2024-02-11T06:03:25.863Z,26.02
2024-02-11T06:05:54.496Z,29.73
2024-02-11T06:08:23.068Z,24.95
2024-02-11T06:10:52.276Z,16.50
2024-02-11T06:13:20.878Z,16.95
2024-02-11T06:15:49.513Z,19.13
2024-02-11T06:18:19.689Z,22.25
2024-02-11T06:20:47.773Z,19.73
2024-02-11T06:23:15.349Z,18.45
2024-02-11T06:25:44.584Z,20.70
2024-02-11T06:28:12.897Z,18.05
2024-02-11T06:30:40.728Z,18.92
2024-02-11T06:33:11.961Z,19.95
2024-02-11T06:35:41.728Z,19.50
2024-02-11T06:38:09.504Z,19.98
2024-02-11T06:40:37.795Z,19.35
2024-02-11T06:43:13.113Z,20.10
2024-02-11T06:45:47.940Z,17.42
2024-02-11T06:48:17.306Z,16.38
2024-02-11T06:50:46.029Z,15.57
2024-02-11T06:53:14.113Z,16.77
2024-02-11T06:55:42.551Z,14.18
2024-02-11T06:58:11.255Z,15.93
2024-02-11T07:00:40.712Z,13.20
2024-02-11T07:03:11.935Z,11.95
2024-02-11T07:05:41.308Z,12.82
2024-02-11T07:08:10.490Z,12.15
2024-02-11T07:10:38.636Z,11.88
2024-02-11T07:15:35.186Z,10.85
2024-02-11T07:18:03.093Z,10.60
2024-02-11T07:20:30.749Z,10.55
2024-02-11T07:22:58.665Z,12.43
2024-02-11T07:25:27.150Z,11.13
2024-02-11T07:27:55.205Z,11.82
2024-02-11T07:30:22.863Z,12.40
2024-02-11T07:32:51.118Z,13.27
2024-02-11T07:35:20.561Z,9.60
2024-02-11T07:37:48.359Z,9.13
2024-02-11T07:40:18.085Z,9.77
2024-02-11T07:42:47.796Z,9.57
2024-02-11T07:45:17.220Z,9.13
2024-02-11T07:47:50.337Z,9.63
2024-02-11T07:50:20.234Z,7.80
2024-02-11T07:52:49.372Z,7.50
2024-02-11T07:55:18.573Z,7.90
2024-02-11T07:57:50.809Z,8.82
2024-02-11T08:00:22.907Z,9.77
2024-02-11T08:02:53.092Z,8.52
2024-02-11T08:05:23.937Z,8.25
2024-02-11T08:07:54.145Z,9.27
2024-02-11T08:10:25.553Z,9.07
2024-02-11T08:12:56.732Z,8.35
2024-02-11T08:15:25.558Z,9.23
2024-02-11T08:17:54.081Z,8.68
2024-02-11T08:20:22.426Z,7.80
2024-02-11T08:25:18.993Z,8.07
2024-02-11T08:27:47.585Z,8.23
2024-02-11T08:30:15.436Z,7.93
2024-02-11T08:32:44.914Z,8.45
2024-02-11T08:35:13.280Z,8.20
2024-02-11T08:37:42.131Z,8.35
2024-02-11T08:40:12.645Z,8.63
2024-02-11T08:42:41.568Z,7.88
2024-02-11T08:45:09.856Z,7.60
2024-02-11T08:47:37.609Z,7.88
2024-02-11T08:50:06.110Z,7.22
2024-02-11T08:52:37.279Z,7.88
2024-02-11T08:55:05.580Z,6.90
2024-02-11T09:00:01.138Z,6.55
2024-02-11T09:02:32.108Z,6.78
2024-02-11T09:05:01.930Z,8.00
2024-02-11T09:07:32.689Z,7.25
2024-02-11T09:10:01.182Z,6.13
2024-02-11T09:12:32.280Z,6.90
2024-02-11T09:15:00.095Z,7.13
2024-02-11T09:17:32.372Z,7.13
2024-02-11T09:20:01.199Z,7.95
2024-02-11T09:22:32.282Z,7.03
2024-02-11T09:25:00.162Z,7.88
2024-02-11T09:29:55.861Z,8.00
2024-02-11T09:32:23.894Z,7.13
2024-02-11T09:37:19.508Z,7.05
2024-02-11T09:39:47.425Z,7.03
2024-02-11T09:42:19.589Z,6.72
2024-02-11T09:44:52.271Z,7.15
2024-02-11T09:47:23.318Z,8.05
2024-02-11T09:49:54.026Z,8.45
2024-02-11T09:52:24.260Z,7.65
2024-02-11T09:54:54.529Z,7.75
2024-02-11T09:57:22.564Z,7.57
2024-02-11T09:59:50.608Z,8.20
2024-02-11T10:02:21.823Z,8.30
2024-02-11T10:04:51.514Z,7.60
2024-02-11T10:07:25.956Z,7.35
2024-02-11T10:09:58.513Z,7.05
2024-02-11T10:12:26.285Z,7.57
2024-02-11T10:14:58.921Z,7.30
2024-02-11T10:17:27.358Z,6.55
2024-02-11T10:19:55.805Z,7.68
2024-02-11T10:22:28.359Z,8.20
2024-02-11T10:24:57.848Z,6.53
2024-02-11T10:27:25.821Z,7.80
2024-02-11T10:29:54.101Z,7.45
2024-02-11T10:32:22.277Z,7.03
2024-02-11T10:34:51.154Z,7.05
2024-02-11T10:37:19.129Z,8.00
2024-02-11T10:39:46.730Z,7.85
2024-02-11T10:42:15.364Z,7.07
2024-02-11T10:44:45.132Z,6.53
2024-02-11T10:47:13.917Z,6.18
2024-02-11T10:49:42.382Z,6.60
2024-02-11T10:52:14.940Z,7.07
2024-02-11T10:54:44.164Z,7.78
2024-02-11T10:57:21.436Z,6.68
2024-02-11T11:00:10.766Z,7.13
2024-02-11T11:02:39.494Z,6.72
2024-02-11T11:05:19.309Z,7.13
2024-02-11T11:07:52.354Z,7.18
2024-02-11T11:10:21.712Z,6.13
2024-02-11T11:12:51.757Z,7.15
2024-02-11T11:15:33.694Z,7.10
2024-02-11T11:18:03.410Z,6.63
2024-02-11T11:20:35.845Z,6.85
2024-02-11T11:23:05.841Z,6.85
2024-02-11T11:25:34.533Z,6.03
2024-02-11T11:28:11.553Z,6.90
2024-02-11T11:30:39.213Z,7.03
2024-02-11T11:33:08.504Z,6.68
2024-02-11T11:35:36.357Z,6.95
2024-02-11T11:38:04.666Z,7.60
2024-02-11T11:40:38.639Z,7.03
2024-02-11T11:43:15.959Z,7.18
2024-02-11T11:45:59.652Z,7.28
2024-02-11T11:48:29.456Z,8.38
2024-02-11T11:51:02.530Z,6.85
2024-02-11T11:53:31.141Z,6.85
2024-02-11T11:56:02.292Z,7.75
2024-02-11T11:58:32.523Z,6.50
2024-02-11T12:01:09.392Z,6.43
2024-02-11T12:03:41.348Z,6.63
2024-02-11T12:06:15.375Z,7.13
2024-02-11T12:08:43.220Z,6.07
2024-02-11T12:11:11.199Z,7.07
2024-02-11T12:13:40.416Z,6.95
2024-02-11T12:16:15.460Z,6.85
2024-02-11T12:18:45.238Z,7.72
2024-02-11T12:21:15.336Z,5.95
2024-02-11T12:23:43.469Z,6.88
2024-02-11T12:26:12.538Z,7.15
2024-02-11T12:28:42.758Z,7.88
2024-02-11T12:31:15.229Z,9.30
2024-02-11T12:33:48.072Z,7.22
2024-02-11T12:36:24.705Z,7.22
2024-02-11T12:38:53.964Z,7.20
2024-02-11T12:41:26.247Z,7.53
2024-02-11T12:43:56.582Z,6.68
2024-02-11T12:46:25.200Z,6.85
2024-02-11T12:48:53.145Z,6.55
2024-02-11T12:51:21.666Z,6.43
2024-02-11T12:53:50.897Z,6.90
2024-02-11T12:56:20.553Z,7.82
2024-02-11T12:58:50.918Z,7.25
2024-02-11T13:01:20.841Z,8.05
2024-02-11T13:03:48.898Z,6.60
2024-02-11T13:06:18.866Z,7.82
2024-02-11T13:08:48.825Z,7.05
2024-02-11T13:11:21.645Z,7.63
2024-02-11T13:13:51.801Z,7.35
2024-02-11T13:16:22.099Z,7.85
2024-02-11T13:18:53.295Z,8.10
2024-02-11T13:21:21.351Z,9.43
2024-02-11T13:23:50.247Z,7.32
2024-02-11T13:26:18.530Z,6.68
2024-02-11T13:28:47.786Z,7.63
2024-02-11T13:31:24.205Z,8.07
2024-02-11T13:33:55.298Z,7.10
2024-02-11T13:36:24.152Z,10.00
2024-02-11T13:38:52.402Z,17.80
2024-02-11T13:41:20.649Z,9.68
2024-02-11T13:43:48.164Z,7.50
2024-02-11T13:46:15.844Z,12.45
2024-02-11T13:48:44.488Z,8.13
2024-02-11T13:51:13.127Z,9.63
2024-02-11T13:53:41.185Z,8.60
2024-02-11T13:56:09.267Z,9.90
2024-02-11T14:01:12.388Z,10.50
2024-02-11T14:03:42.876Z,10.95
2024-02-11T14:06:14.899Z,10.38
2024-02-11T14:08:44.755Z,10.02
2024-02-11T14:11:12.888Z,9.88
2024-02-11T14:16:10.105Z,13.57
2024-02-11T14:18:40.141Z,14.35
2024-02-11T14:21:10.011Z,17.48
2024-02-11T14:23:40.323Z,19.17
2024-02-11T14:26:11.370Z,17.48
2024-02-11T14:28:39.810Z,16.55
2024-02-11T14:33:36.197Z,17.85
2024-02-11T14:36:04.800Z,17.80
2024-02-11T14:38:33.773Z,22.65
2024-02-11T14:41:01.650Z,22.00
2024-02-11T14:43:30.251Z,26.48
2024-02-11T14:45:58.303Z,25.35
2024-02-11T14:48:26.754Z,28.55
2024-02-11T14:50:54.601Z,24.55
2024-02-11T14:53:22.258Z,30.55
2024-02-11T14:55:51.224Z,39.72
2024-02-11T14:58:21.292Z,43.15
2024-02-11T15:00:49.261Z,32.33
2024-02-11T15:03:17.041Z,35.15
2024-02-11T15:05:46.213Z,37.30
2024-02-11T15:08:14.491Z,35.33
2024-02-11T15:10:42.463Z,37.30
2024-02-11T15:13:10.409Z,35.50
2024-02-11T15:15:39.119Z,38.53
2024-02-11T15:20:36.619Z,38.67
2024-02-11T15:23:04.412Z,44.42
2024-02-11T15:25:32.828Z,57.45
2024-02-11T15:28:00.538Z,61.30
2024-02-11T15:30:28.116Z,55.75
2024-02-11T15:32:57.451Z,41.63
2024-02-11T15:35:31.018Z,45.03
2024-02-11T15:38:00.220Z,37.17
2024-02-11T15:40:28.085Z,35.08
2024-02-11T15:42:56.032Z,34.17
2024-02-11T15:45:23.763Z,34.03
2024-02-11T15:47:52.281Z,35.63
2024-02-11T15:50:22.777Z,38.65
2024-02-11T15:52:52.970Z,48.92
2024-02-11T15:55:25.855Z,52.28
2024-02-11T15:57:56.762Z,48.28
2024-02-11T16:00:27.194Z,47.60
2024-02-11T16:02:54.975Z,47.30
2024-02-11T16:05:25.305Z,53.97
2024-02-11T16:07:53.962Z,52.75
2024-02-11T16:10:22.441Z,48.85
2024-02-11T16:12:50.365Z,55.63
2024-02-11T16:15:19.631Z,55.17
2024-02-11T16:17:47.437Z,56.55
2024-02-11T16:20:18.976Z,58.88
2024-02-11T16:22:47.070Z,61.83
2024-02-11T16:25:14.903Z,64.13
2024-02-11T16:27:42.964Z,54.75
2024-02-11T16:30:11.462Z,53.47
2024-02-11T16:32:39.914Z,47.80
2024-02-11T16:35:11.240Z,53.53
2024-02-11T16:37:39.151Z,50.17
2024-02-11T16:40:09.543Z,48.92
2024-02-11T16:42:37.488Z,50.50
2024-02-11T16:45:06.276Z,47.72
2024-02-11T16:47:35.266Z,42.67
2024-02-11T16:50:03.714Z,48.88
2024-02-11T16:52:32.445Z,57.13
2024-02-11T16:57:31.499Z,48.33
2024-02-11T17:00:02.388Z,48.70
2024-02-11T17:02:33.313Z,44.75
2024-02-11T17:05:02.155Z,53.88
2024-02-11T17:07:31.644Z,50.50
2024-02-11T17:12:26.558Z,48.25
2024-02-11T17:14:54.803Z,50.40
2024-02-11T17:19:53.873Z,37.38
2024-02-11T17:22:23.757Z,42.30
2024-02-11T17:24:51.460Z,40.75
2024-02-11T17:27:19.172Z,41.28
2024-02-11T17:29:46.774Z,34.67
2024-02-11T17:32:25.455Z,33.72
2024-02-11T17:34:57.936Z,37.70
2024-02-11T17:37:26.665Z,43.05
2024-02-11T17:39:54.459Z,38.92
2024-02-11T17:42:22.141Z,39.97
2024-02-11T17:44:50.344Z,42.05
2024-02-11T17:49:47.448Z,49.53
2024-02-11T17:52:17.207Z,57.22
2024-02-11T17:54:44.964Z,62.90
2024-02-11T17:57:12.832Z,47.60
2024-02-11T17:59:41.860Z,45.17
2024-02-11T18:02:11.677Z,41.38
2024-02-11T18:04:39.740Z,40.03
2024-02-11T18:07:07.566Z,40.15
2024-02-11T18:09:35.256Z,38.08
2024-02-11T18:12:03.102Z,37.25
2024-02-11T18:16:58.810Z,32.97
2024-02-11T18:19:26.561Z,28.60
2024-02-11T18:21:55.636Z,31.63
2024-02-11T18:24:24.758Z,33.03
2024-02-11T18:26:53.418Z,29.77
2024-02-11T18:29:21.484Z,29.77
2024-02-11T18:31:49.127Z,29.83
2024-02-11T18:34:16.675Z,29.33
2024-02-11T18:36:44.936Z,28.52
2024-02-11T18:39:16.078Z,27.77
2024-02-11T18:41:44.445Z,27.63
2024-02-11T18:44:12.495Z,26.55
2024-02-11T18:46:40.376Z,27.42
2024-02-11T18:49:08.051Z,26.58
2024-02-11T18:51:37.662Z,26.42
2024-02-11T18:54:06.584Z,30.38
2024-02-11T18:56:37.070Z,29.92
2024-02-11T18:59:09.215Z,34.60
2024-02-11T19:01:38.346Z,31.60
2024-02-11T19:04:06.309Z,32.05
2024-02-11T19:06:35.113Z,32.72
2024-02-11T19:09:05.698Z,36.20
2024-02-11T19:11:33.501Z,42.70
2024-02-11T19:14:02.429Z,35.42
2024-02-11T19:16:30.685Z,40.47
2024-02-11T19:19:00.670Z,42.17
2024-02-11T19:21:28.280Z,51.00
2024-02-11T19:23:55.837Z,53.30
2024-02-11T19:26:25.673Z,52.15
2024-02-11T19:28:54.204Z,53.50
2024-02-11T19:31:22.086Z,55.50
2024-02-11T19:34:09.714Z,52.05
2024-02-11T19:36:38.141Z,42.88
2024-02-11T19:39:11.026Z,42.33
2024-02-11T19:41:41.567Z,40.00
2024-02-11T19:44:11.513Z,39.50
2024-02-11T19:46:40.814Z,38.92
2024-02-11T19:49:10.554Z,34.70
2024-02-11T19:51:39.804Z,32.20
2024-02-11T19:54:09.339Z,30.85
2024-02-11T19:56:37.130Z,30.92
2024-02-11T19:59:07.538Z,27.98
2024-02-11T20:01:35.513Z,32.85
2024-02-11T20:04:03.954Z,31.48
2024-02-11T20:06:33.073Z,34.63
2024-02-11T20:09:01.919Z,36.88
2024-02-11T20:11:30.904Z,39.47
2024-02-11T20:13:58.635Z,36.25
2024-02-11T20:16:26.345Z,36.35
2024-02-11T20:18:53.979Z,33.38
2024-02-11T20:21:21.966Z,39.80
2024-02-11T20:23:49.667Z,41.40
2024-02-11T20:26:18.459Z,40.80
2024-02-11T20:28:47.248Z,40.83
2024-02-11T20:31:16.189Z,38.58
2024-02-11T20:33:48.207Z,39.55
2024-02-11T20:36:16.623Z,37.55
2024-02-11T20:38:45.912Z,41.92
2024-02-11T20:41:18.632Z,36.95
2024-02-11T20:43:47.142Z,34.45
2024-02-11T20:46:15.131Z,37.95
2024-02-11T20:48:43.112Z,34.58
2024-02-11T20:51:11.419Z,38.72
2024-02-11T20:53:39.277Z,39.85
2024-02-11T20:56:07.886Z,40.88
2024-02-11T20:58:35.930Z,40.58
2024-02-11T21:01:04.819Z,39.08
2024-02-11T21:03:32.938Z,38.30
2024-02-11T21:06:02.140Z,35.90
2024-02-11T21:08:30.884Z,33.40
2024-02-11T21:10:59.017Z,28.27
2024-02-11T21:13:47.869Z,24.90
2024-02-11T21:16:15.700Z,23.65
2024-02-11T21:18:51.741Z,23.52
2024-02-11T21:21:19.853Z,23.90
2024-02-11T21:23:47.425Z,24.95
2024-02-11T21:26:17.431Z,24.00
2024-02-11T21:28:49.384Z,23.25
2024-02-11T21:31:22.277Z,22.25
2024-02-11T21:33:52.185Z,24.63
2024-02-11T21:36:20.354Z,22.15
2024-02-11T21:41:19.720Z,20.77
2024-02-11T21:43:48.259Z,19.50
2024-02-11T21:46:17.448Z,21.17
2024-02-11T21:48:46.041Z,21.27
2024-02-11T21:51:14.017Z,21.75
2024-02-11T21:53:44.121Z,21.38
2024-02-11T21:56:11.856Z,22.80
2024-02-11T21:58:39.440Z,22.48
2024-02-11T22:01:08.785Z,22.33
2024-02-11T22:03:38.469Z,22.95
2024-02-11T22:06:08.586Z,22.73
2024-02-11T22:08:36.753Z,24.85
2024-02-11T22:13:33.262Z,23.85
2024-02-11T22:16:02.017Z,25.90
2024-02-11T22:18:30.113Z,23.65
2024-02-11T22:20:57.983Z,25.30
2024-02-11T22:23:25.920Z,23.15
2024-02-11T22:25:53.887Z,23.30
2024-02-11T22:28:21.713Z,25.15
2024-02-11T22:30:49.441Z,25.00
2024-02-11T22:33:17.473Z,23.23
2024-02-11T22:35:45.764Z,23.38
2024-02-11T22:38:13.874Z,23.17
2024-02-11T22:40:42.120Z,26.52
2024-02-11T22:43:10.856Z,25.15
2024-02-11T22:45:39.444Z,23.55
2024-02-11T22:48:07.518Z,23.15
2024-02-11T22:50:37.049Z,22.05
2024-02-11T22:53:04.995Z,20.10
2024-02-11T22:55:32.725Z,21.23
2024-02-11T22:58:02.006Z,20.42
2024-02-11T23:00:37.797Z,19.73
2024-02-11T23:03:06.430Z,17.98
2024-02-11T23:05:37.992Z,19.05
2024-02-11T23:08:09.699Z,18.27
2024-02-11T23:10:38.155Z,19.05
2024-02-11T23:13:07.512Z,16.95
2024-02-11T23:15:35.940Z,17.63
2024-02-11T23:18:23.620Z,15.43
2024-02-11T23:20:52.066Z,15.85
2024-02-11T23:23:19.706Z,14.20
2024-02-11T23:25:47.962Z,13.68
2024-02-11T23:28:20.701Z,13.50
2024-02-11T23:30:50.141Z,12.77
2024-02-11T23:33:18.484Z,13.25
2024-02-11T23:35:46.761Z,13.35
2024-02-11T23:40:47.071Z,11.32
2024-02-11T23:43:14.861Z,12.73
2024-02-11T23:45:44.588Z,12.93
2024-02-11T23:48:14.036Z,12.05
2024-02-11T23:50:43.322Z,13.00
2024-02-11T23:53:17.514Z,13.13
2024-02-11T23:55:45.677Z,12.52
2024-02-11T23:58:13.649Z,14.13
