createdAt,value
2022-08-19T00:01:45.655Z,20.92
2022-08-19T00:06:56.328Z,20.31
2022-08-19T00:12:00.028Z,20.86
2022-08-19T00:17:03.091Z,21.44
2022-08-19T00:22:07.245Z,20.78
2022-08-19T00:27:25.927Z,21.79
2022-08-19T00:32:29.887Z,21.60
2022-08-19T00:37:34.948Z,20.66
2022-08-19T00:42:37.898Z,20.13
2022-08-19T00:47:41.112Z,19.78
2022-08-19T00:52:47.233Z,19.73
2022-08-19T00:57:56.837Z,19.28
2022-08-19T01:03:00.767Z,18.49
2022-08-19T01:08:09.431Z,19.05
2022-08-19T01:13:13.938Z,20.33
2022-08-19T01:18:20.142Z,20.41
2022-08-19T01:23:22.861Z,19.95
2022-08-19T01:28:33.685Z,20.02
2022-08-19T01:33:37.221Z,19.45
2022-08-19T01:38:44.367Z,19.09
2022-08-19T01:44:09.883Z,17.55
2022-08-19T01:49:11.675Z,18.05
2022-08-19T01:54:27.021Z,18.20
2022-08-19T01:59:32.813Z,18.32
2022-08-19T02:04:38.376Z,18.28
2022-08-19T02:09:41.632Z,18.39
2022-08-19T02:14:44.839Z,18.37
2022-08-19T02:19:47.391Z,18.02
2022-08-19T02:24:50.993Z,18.06
2022-08-19T02:29:54.792Z,18.31
2022-08-19T02:34:57.479Z,18.25
2022-08-19T02:40:00.841Z,18.16
2022-08-19T02:45:04.688Z,18.11
2022-08-19T02:50:08.055Z,18.16
2022-08-19T02:55:10.794Z,18.08
2022-08-19T03:00:14.632Z,18.04
2022-08-19T03:05:18.471Z,18.31
2022-08-19T03:10:31.284Z,18.21
2022-08-19T03:15:34.017Z,18.13
2022-08-19T03:20:42.854Z,17.86
2022-08-19T03:25:58.224Z,17.90
2022-08-19T03:31:41.832Z,18.07
2022-08-19T03:36:37.447Z,18.10
2022-08-19T03:41:44.663Z,17.65
2022-08-19T03:46:54.301Z,17.48
2022-08-19T03:51:59.257Z,17.47
2022-08-19T03:57:02.822Z,17.75
2022-08-19T04:02:10.860Z,17.95
2022-08-19T04:07:17.902Z,17.65
2022-08-19T04:12:22.079Z,17.57
2022-08-19T04:17:24.997Z,17.44
2022-08-19T04:22:27.683Z,17.37
2022-08-19T04:27:33.078Z,17.58
2022-08-19T04:32:37.207Z,17.26
2022-08-19T04:37:40.154Z,17.22
2022-08-19T04:42:43.190Z,17.14
2022-08-19T04:47:48.164Z,17.15
2022-08-19T04:53:00.882Z,17.09
2022-08-19T04:58:04.433Z,16.80
2022-08-19T05:03:07.937Z,16.74
2022-08-19T05:08:10.677Z,16.81
2022-08-19T05:13:19.330Z,17.13
2022-08-19T05:18:41.538Z,17.17
2022-08-19T05:23:44.531Z,17.19
2022-08-19T05:28:47.087Z,17.39
2022-08-19T05:33:49.846Z,17.30
2022-08-19T05:38:53.099Z,17.44
2022-08-19T05:43:56.144Z,17.57
2022-08-19T05:48:59.101Z,17.66
2022-08-19T05:54:03.466Z,17.46
2022-08-19T05:59:10.534Z,17.61
2022-08-19T06:04:18.525Z,17.75
2022-08-19T06:09:23.216Z,17.88
2022-08-19T06:14:28.239Z,18.02
2022-08-19T06:19:32.273Z,18.10
2022-08-19T06:24:35.179Z,17.98
2022-08-19T06:29:40.263Z,18.06
2022-08-19T06:34:43.091Z,18.12
2022-08-19T06:39:46.787Z,18.47
2022-08-19T06:44:53.552Z,18.62
2022-08-19T06:50:05.527Z,18.48
2022-08-19T06:55:09.039Z,18.69
2022-08-19T07:00:15.550Z,19.06
2022-08-19T07:05:19.313Z,19.10
2022-08-19T07:10:23.109Z,19.49
2022-08-19T07:15:29.171Z,19.50
2022-08-19T07:20:31.928Z,19.63
2022-08-19T07:25:34.472Z,19.78
2022-08-19T07:30:39.115Z,20.18
2022-08-19T07:35:41.954Z,20.79
2022-08-19T07:40:47.754Z,21.52
2022-08-19T07:45:50.462Z,22.11
2022-08-19T07:50:59.015Z,22.05
2022-08-19T07:56:05.779Z,21.84
2022-08-19T08:01:11.790Z,22.04
2022-08-19T08:06:35.891Z,22.31
2022-08-19T08:11:50.544Z,22.19
2022-08-19T08:16:53.515Z,22.60
2022-08-19T08:22:00.234Z,23.08
2022-08-19T08:27:03.966Z,23.45
2022-08-19T08:32:15.047Z,23.09
2022-08-19T08:37:17.886Z,23.38
2022-08-19T08:42:33.475Z,22.96
2022-08-19T08:47:57.322Z,22.82
2022-08-19T08:53:00.633Z,21.71
2022-08-19T08:58:09.564Z,22.61
2022-08-19T09:03:18.730Z,23.02
2022-08-19T09:08:30.706Z,23.15
2022-08-19T09:13:42.197Z,23.59
2022-08-19T09:18:54.248Z,23.18
2022-08-19T09:23:57.408Z,23.49
2022-08-19T09:29:01.177Z,23.75
2022-08-19T09:34:06.324Z,24.95
2022-08-19T09:39:16.234Z,25.03
2022-08-19T09:44:19.623Z,25.10
2022-08-19T09:49:26.882Z,25.44
2022-08-19T09:54:30.507Z,26.38
2022-08-19T09:59:33.334Z,27.09
2022-08-19T10:04:55.687Z,28.05
2022-08-19T10:09:58.523Z,28.53
2022-08-19T10:15:02.296Z,28.22
2022-08-19T10:24:51.393Z,27.87
2022-08-19T10:29:55.278Z,27.36
2022-08-19T10:34:58.456Z,26.79
2022-08-19T10:40:01.831Z,26.73
2022-08-19T10:45:07.819Z,27.22
2022-08-19T10:50:31.638Z,25.71
2022-08-19T10:55:53.411Z,25.73
2022-08-19T11:00:59.802Z,25.61
2022-08-19T11:06:13.714Z,24.13
2022-08-19T11:11:16.913Z,21.17
2022-08-19T11:52:28.967Z,22.52
2022-08-19T11:57:36.996Z,23.12
2022-08-19T12:02:42.430Z,23.51
2022-08-19T12:07:45.894Z,22.64
2022-08-19T12:12:58.826Z,23.71
2022-08-19T12:18:02.827Z,23.76
2022-08-19T12:23:07.985Z,23.88
2022-08-19T12:28:11.330Z,24.24
2022-08-19T12:39:02.961Z,25.02
2022-08-19T12:48:53.294Z,24.97
2022-08-19T12:53:59.115Z,24.76
2022-08-19T13:06:19.022Z,25.02
2022-08-19T13:11:26.450Z,25.38
2022-08-19T13:16:30.735Z,25.71
2022-08-19T13:21:35.332Z,25.64
2022-08-19T13:26:39.717Z,25.80
2022-08-19T13:32:02.652Z,26.01
2022-08-19T13:37:07.419Z,25.91
2022-08-19T13:42:12.371Z,25.55
2022-08-19T13:47:16.483Z,25.61
2022-08-19T13:52:20.034Z,25.48
2022-08-19T13:57:24.236Z,25.89
2022-08-19T14:02:28.287Z,25.54
2022-08-19T14:07:31.676Z,26.15
2022-08-19T14:12:35.673Z,25.91
2022-08-19T14:17:45.957Z,26.90
2022-08-19T14:22:50.034Z,27.11
2022-08-19T14:27:54.244Z,27.11
2022-08-19T14:33:00.023Z,26.87
2022-08-19T14:38:06.842Z,26.11
2022-08-19T14:43:10.078Z,26.07
2022-08-19T14:48:19.348Z,25.79
2022-08-19T14:53:23.720Z,27.45
2022-08-19T14:58:29.469Z,27.51
2022-08-19T15:03:34.040Z,27.10
2022-08-19T15:08:41.040Z,26.83
2022-08-19T15:13:45.909Z,26.67
2022-08-19T15:18:53.640Z,27.80
2022-08-19T15:24:00.025Z,27.04
2022-08-19T15:29:04.842Z,26.74
2022-08-19T15:34:08.590Z,26.32
2022-08-19T15:39:12.078Z,26.19
2022-08-19T15:44:19.562Z,27.18
2022-08-19T15:49:22.991Z,26.44
2022-08-19T15:54:26.398Z,26.84
2022-08-19T15:59:48.107Z,27.57
2022-08-19T16:05:13.056Z,26.43
2022-08-19T16:10:26.079Z,24.98
2022-08-19T16:15:31.749Z,25.63
2022-08-19T16:20:36.140Z,25.15
2022-08-19T16:25:40.272Z,25.42
2022-08-19T16:30:48.417Z,25.04
2022-08-19T16:36:00.013Z,25.38
2022-08-19T16:41:04.446Z,25.28
2022-08-19T16:46:08.113Z,25.09
2022-08-19T16:51:12.089Z,25.12
2022-08-19T16:56:16.053Z,25.89
2022-08-19T17:01:19.857Z,26.27
2022-08-19T17:06:28.773Z,26.89
2022-08-19T17:11:34.559Z,26.47
2022-08-19T17:16:38.033Z,26.78
2022-08-19T17:21:41.727Z,26.75
2022-08-19T17:26:45.211Z,26.22
2022-08-19T17:31:48.435Z,26.04
2022-08-19T17:36:51.581Z,26.06
2022-08-19T17:41:54.826Z,25.17
2022-08-19T17:46:59.572Z,24.45
2022-08-19T17:52:06.129Z,23.10
2022-08-19T17:57:13.155Z,23.98
2022-08-19T18:02:16.643Z,23.67
2022-08-19T18:07:24.840Z,23.38
2022-08-19T18:12:28.539Z,23.36
2022-08-19T18:17:32.111Z,23.49
2022-08-19T18:22:38.497Z,23.46
2022-08-19T18:27:44.228Z,23.19
2022-08-19T18:32:50.541Z,22.33
2022-08-19T18:37:53.790Z,22.93
2022-08-19T18:43:15.367Z,21.91
2022-08-19T18:48:37.480Z,22.15
2022-08-19T18:53:42.651Z,21.34
2022-08-19T18:58:46.801Z,22.31
2022-08-19T19:03:54.854Z,22.19
2022-08-19T19:08:59.045Z,20.68
2022-08-19T19:14:05.549Z,21.37
2022-08-19T19:19:08.903Z,21.01
2022-08-19T19:24:14.782Z,21.11
2022-08-19T19:29:20.194Z,21.49
2022-08-19T19:34:29.504Z,20.61
2022-08-19T19:39:46.591Z,20.00
2022-08-19T19:44:55.488Z,20.84
2022-08-19T19:50:15.853Z,20.52
2022-08-19T19:55:20.450Z,20.11
2022-08-19T20:00:24.420Z,20.45
2022-08-19T20:05:27.878Z,20.45
2022-08-19T20:10:32.705Z,20.19
2022-08-19T20:15:41.732Z,19.89
2022-08-19T20:20:47.290Z,20.05
2022-08-19T20:25:51.982Z,19.69
2022-08-19T20:30:55.298Z,19.35
2022-08-19T20:35:58.670Z,19.87
2022-08-19T20:41:05.823Z,19.78
2022-08-19T20:46:08.865Z,18.67
2022-08-19T20:51:12.784Z,19.26
2022-08-19T20:56:16.076Z,19.62
2022-08-19T21:01:19.936Z,18.42
2022-08-19T21:06:23.352Z,18.84
2022-08-19T21:11:27.120Z,19.01
2022-08-19T21:16:30.196Z,18.14
2022-08-19T21:21:34.069Z,17.59
2022-08-19T21:26:37.575Z,18.52
2022-08-19T21:31:41.000Z,18.97
2022-08-19T21:36:44.178Z,19.23
2022-08-19T21:41:47.442Z,17.13
2022-08-19T21:46:50.781Z,17.65
2022-08-19T21:51:54.255Z,18.47
2022-08-19T21:56:57.969Z,18.21
2022-08-19T22:02:19.103Z,18.29
2022-08-19T22:07:27.185Z,17.58
2022-08-19T22:12:34.972Z,18.03
2022-08-19T22:17:39.435Z,17.53
2022-08-19T22:22:50.840Z,17.99
2022-08-19T22:27:54.501Z,17.68
2022-08-19T22:33:02.175Z,18.20
2022-08-19T22:38:07.422Z,18.17
2022-08-19T22:43:15.979Z,17.56
2022-08-19T22:48:23.193Z,17.42
2022-08-19T22:53:27.813Z,17.21
2022-08-19T22:58:31.298Z,17.13
2022-08-19T23:03:35.322Z,17.32
2022-08-19T23:08:40.558Z,17.08
2022-08-19T23:13:43.847Z,17.67
2022-08-19T23:18:47.864Z,17.91
2022-08-19T23:23:51.704Z,16.73
2022-08-19T23:29:13.531Z,17.11
2022-08-19T23:34:17.436Z,16.76
2022-08-19T23:39:20.724Z,16.92
2022-08-19T23:44:24.024Z,17.18
2022-08-19T23:49:28.723Z,17.01
2022-08-19T23:54:42.927Z,16.82
2022-08-19T23:59:47.276Z,17.25
