createdAt,value
2023-03-19T00:03:35.321Z,9.53
2023-03-19T00:07:38.048Z,9.35
2023-03-19T00:11:38.109Z,9.46
2023-03-19T00:15:38.181Z,9.55
2023-03-19T00:19:38.274Z,9.38
2023-03-19T00:23:40.931Z,9.14
2023-03-19T00:27:42.218Z,9.03
2023-03-19T00:31:43.478Z,9.06
2023-03-19T00:35:44.044Z,8.87
2023-03-19T00:39:47.871Z,8.89
2023-03-19T00:43:48.398Z,8.92
2023-03-19T00:47:48.511Z,8.78
2023-03-19T00:51:55.622Z,8.91
2023-03-19T00:56:08.764Z,8.84
2023-03-19T01:00:12.484Z,8.71
2023-03-19T01:04:21.415Z,8.63
2023-03-19T01:08:22.726Z,8.56
2023-03-19T01:12:25.562Z,8.45
2023-03-19T01:16:26.377Z,8.32
2023-03-19T01:20:27.364Z,8.39
2023-03-19T01:24:27.542Z,8.38
2023-03-19T01:28:31.113Z,8.07
2023-03-19T01:32:31.329Z,8.07
2023-03-19T01:36:53.088Z,8.27
2023-03-19T01:41:00.292Z,8.15
2023-03-19T01:45:05.147Z,8.27
2023-03-19T01:49:27.916Z,8.15
2023-03-19T01:53:52.907Z,8.08
2023-03-19T01:58:06.709Z,8.08
2023-03-19T02:02:33.723Z,8.12
2023-03-19T02:06:44.235Z,8.15
2023-03-19T02:10:46.628Z,8.13
2023-03-19T02:14:47.593Z,8.22
2023-03-19T02:18:51.686Z,8.02
2023-03-19T02:23:03.496Z,8.21
2023-03-19T02:27:08.171Z,8.08
2023-03-19T02:31:19.116Z,8.25
2023-03-19T02:35:44.928Z,8.12
2023-03-19T02:39:57.864Z,8.04
2023-03-19T02:44:02.809Z,8.05
2023-03-19T02:48:04.301Z,7.76
2023-03-19T02:52:04.629Z,7.92
2023-03-19T02:56:04.793Z,7.96
2023-03-19T03:00:10.877Z,7.89
2023-03-19T03:04:11.119Z,7.93
2023-03-19T03:08:11.220Z,7.96
2023-03-19T03:12:12.766Z,7.82
2023-03-19T03:16:15.713Z,7.91
2023-03-19T03:20:19.942Z,7.83
2023-03-19T03:24:20.092Z,7.65
2023-03-19T03:28:20.617Z,7.62
2023-03-19T03:32:23.372Z,7.63
2023-03-19T03:36:23.762Z,7.47
2023-03-19T03:40:29.217Z,7.28
2023-03-19T03:44:31.025Z,7.39
2023-03-19T03:48:34.034Z,7.36
2023-03-19T03:52:35.018Z,7.43
2023-03-19T03:56:35.752Z,7.50
2023-03-19T04:00:36.271Z,7.76
2023-03-19T04:04:39.122Z,7.90
2023-03-19T04:08:39.894Z,7.68
2023-03-19T04:12:41.521Z,7.76
2023-03-19T04:16:42.271Z,7.76
2023-03-19T04:20:45.458Z,7.65
2023-03-19T04:24:45.606Z,7.55
2023-03-19T04:28:45.832Z,7.39
2023-03-19T04:32:46.778Z,7.31
2023-03-19T04:36:50.127Z,7.39
2023-03-19T04:40:50.634Z,7.56
2023-03-19T04:44:52.574Z,7.59
2023-03-19T04:48:53.191Z,7.59
2023-03-19T04:52:56.069Z,7.53
2023-03-19T04:56:57.492Z,7.30
2023-03-19T05:01:01.443Z,7.44
2023-03-19T05:05:31.234Z,7.76
2023-03-19T05:09:34.481Z,7.79
2023-03-19T05:13:34.718Z,7.72
2023-03-19T05:17:36.309Z,7.55
2023-03-19T05:21:53.268Z,7.57
2023-03-19T05:26:01.800Z,7.61
2023-03-19T05:30:27.654Z,7.58
2023-03-19T05:34:41.811Z,7.62
2023-03-19T05:38:42.205Z,7.69
2023-03-19T05:42:50.946Z,7.69
2023-03-19T05:47:04.796Z,8.01
2023-03-19T05:51:08.863Z,7.99
2023-03-19T05:55:13.531Z,8.09
2023-03-19T05:59:20.266Z,8.20
2023-03-19T06:03:30.787Z,8.28
2023-03-19T06:07:34.221Z,8.46
2023-03-19T06:11:34.822Z,8.58
2023-03-19T06:15:57.416Z,8.03
2023-03-19T06:20:03.418Z,8.83
2023-03-19T06:24:03.685Z,8.97
2023-03-19T06:28:08.579Z,9.01
2023-03-19T06:32:15.893Z,9.17
2023-03-19T06:36:16.696Z,9.14
2023-03-19T06:40:17.651Z,9.47
2023-03-19T06:44:17.905Z,9.54
2023-03-19T06:48:20.761Z,9.56
2023-03-19T06:52:20.897Z,9.88
2023-03-19T06:56:21.121Z,9.83
2023-03-19T07:00:22.816Z,9.73
2023-03-19T07:04:25.681Z,10.32
2023-03-19T07:08:29.724Z,10.44
2023-03-19T07:12:30.554Z,10.41
2023-03-19T07:16:30.930Z,9.97
2023-03-19T07:20:33.870Z,10.22
2023-03-19T07:24:34.086Z,10.69
2023-03-19T07:28:34.637Z,10.73
2023-03-19T07:32:34.937Z,11.06
2023-03-19T07:36:37.670Z,11.39
2023-03-19T07:40:38.883Z,11.78
2023-03-19T07:44:41.976Z,12.23
2023-03-19T07:48:42.500Z,12.49
2023-03-19T07:52:45.164Z,12.65
2023-03-19T07:56:45.441Z,13.11
2023-03-19T08:00:46.344Z,13.11
2023-03-19T08:04:46.957Z,12.44
2023-03-19T08:08:49.957Z,12.72
2023-03-19T08:12:50.020Z,12.68
2023-03-19T08:16:50.115Z,13.16
2023-03-19T08:20:50.430Z,13.29
2023-03-19T08:24:53.034Z,13.52
2023-03-19T08:28:53.123Z,13.81
2023-03-19T08:32:53.236Z,13.84
2023-03-19T08:36:53.410Z,14.05
2023-03-19T08:41:08.223Z,14.17
2023-03-19T08:45:13.897Z,13.99
2023-03-19T08:49:23.092Z,14.24
2023-03-19T08:53:23.752Z,14.17
2023-03-19T08:57:26.491Z,14.26
2023-03-19T09:01:26.662Z,14.43
2023-03-19T09:05:29.672Z,14.49
2023-03-19T09:09:30.111Z,14.50
2023-03-19T09:13:33.661Z,14.52
2023-03-19T09:17:33.815Z,14.60
2023-03-19T09:21:33.905Z,14.69
2023-03-19T09:25:34.080Z,14.64
2023-03-19T09:29:36.851Z,14.84
2023-03-19T09:33:37.263Z,14.85
2023-03-19T09:37:37.353Z,14.20
2023-03-19T09:41:59.997Z,14.13
2023-03-19T09:46:09.050Z,14.04
2023-03-19T09:50:17.457Z,13.97
2023-03-19T09:54:32.566Z,13.85
2023-03-19T09:58:37.740Z,13.74
2023-03-19T10:02:46.903Z,13.72
2023-03-19T10:06:47.132Z,13.52
2023-03-19T10:10:58.508Z,13.66
2023-03-19T10:15:19.839Z,13.46
2023-03-19T10:19:29.956Z,13.44
2023-03-19T10:23:41.816Z,12.86
2023-03-19T10:27:50.710Z,13.10
2023-03-19T10:32:07.803Z,12.98
2023-03-19T10:36:25.537Z,12.87
2023-03-19T10:40:55.237Z,12.96
2023-03-19T10:45:15.766Z,12.90
2023-03-19T10:49:20.111Z,12.86
2023-03-19T10:53:50.783Z,13.14
2023-03-19T10:58:07.279Z,12.96
2023-03-19T11:02:22.711Z,13.07
2023-03-19T11:06:29.166Z,12.85
2023-03-19T11:10:35.509Z,12.95
2023-03-19T11:14:43.913Z,13.19
2023-03-19T11:18:44.034Z,13.38
2023-03-19T11:22:44.751Z,13.60
2023-03-19T11:26:57.386Z,13.90
2023-03-19T11:31:09.388Z,14.05
2023-03-19T11:35:18.234Z,13.99
2023-03-19T11:39:32.413Z,14.27
2023-03-19T11:43:59.484Z,14.59
2023-03-19T11:48:19.588Z,14.44
2023-03-19T11:52:29.589Z,15.07
2023-03-19T11:56:43.418Z,15.58
2023-03-19T12:00:53.109Z,16.12
2023-03-19T12:05:09.262Z,16.35
2023-03-19T12:09:22.464Z,16.47
2023-03-19T12:13:40.980Z,16.20
2023-03-19T12:18:01.413Z,16.10
2023-03-19T12:22:16.563Z,16.45
2023-03-19T12:26:32.905Z,16.92
2023-03-19T12:30:42.555Z,17.68
2023-03-19T12:34:51.261Z,18.05
2023-03-19T12:38:57.443Z,18.71
2023-03-19T12:43:02.710Z,18.80
2023-03-19T12:47:12.472Z,18.93
2023-03-19T12:51:22.878Z,19.90
2023-03-19T12:55:28.402Z,21.13
2023-03-19T12:59:39.211Z,22.14
2023-03-19T13:03:53.469Z,22.76
2023-03-19T13:08:08.108Z,23.05
2023-03-19T13:12:14.910Z,23.11
2023-03-19T13:16:36.557Z,22.06
2023-03-19T13:21:00.597Z,21.09
2023-03-19T13:25:05.774Z,20.33
2023-03-19T13:29:17.229Z,20.85
2023-03-19T13:33:24.949Z,20.60
2023-03-19T13:37:28.326Z,20.42
2023-03-19T13:42:11.376Z,20.29
2023-03-19T13:46:41.662Z,21.18
2023-03-19T13:51:03.112Z,21.14
2023-03-19T13:55:50.119Z,21.77
2023-03-19T14:00:33.989Z,21.03
2023-03-19T14:04:40.259Z,21.10
2023-03-19T14:08:51.852Z,22.57
2023-03-19T14:12:53.049Z,21.87
2023-03-19T14:16:56.885Z,21.61
2023-03-19T14:21:07.088Z,21.76
2023-03-19T14:25:22.748Z,21.26
2023-03-19T14:29:26.979Z,20.55
2023-03-19T14:33:40.819Z,20.54
2023-03-19T14:37:49.553Z,20.38
2023-03-19T14:41:54.584Z,20.04
2023-03-19T14:46:04.226Z,19.69
2023-03-19T14:50:33.781Z,19.63
2023-03-19T14:54:43.800Z,19.08
2023-03-19T14:58:52.841Z,19.39
2023-03-19T15:02:55.559Z,19.29
2023-03-19T15:07:02.726Z,19.28
2023-03-19T15:11:35.242Z,20.10
2023-03-19T15:15:59.698Z,19.65
2023-03-19T15:20:04.938Z,20.53
2023-03-19T15:24:16.657Z,20.31
2023-03-19T15:28:19.911Z,19.85
2023-03-19T15:32:52.251Z,19.24
2023-03-19T15:37:01.827Z,18.02
2023-03-19T15:41:06.820Z,17.93
2023-03-19T15:45:13.024Z,17.88
2023-03-19T15:49:34.735Z,17.65
2023-03-19T15:53:43.476Z,17.08
2023-03-19T15:57:49.356Z,16.93
2023-03-19T16:01:51.134Z,17.10
2023-03-19T16:06:01.307Z,17.24
2023-03-19T16:10:02.225Z,17.32
2023-03-19T16:14:13.434Z,17.24
2023-03-19T16:18:29.913Z,17.01
2023-03-19T16:22:35.023Z,16.75
2023-03-19T16:26:42.835Z,16.82
2023-03-19T16:30:52.268Z,16.74
2023-03-19T16:34:56.783Z,16.49
2023-03-19T16:39:00.911Z,16.36
2023-03-19T16:43:11.064Z,16.10
2023-03-19T16:47:17.296Z,15.79
2023-03-19T16:51:22.342Z,15.83
2023-03-19T16:55:26.997Z,15.38
2023-03-19T16:59:33.204Z,15.20
2023-03-19T17:03:36.011Z,14.86
2023-03-19T17:07:36.129Z,14.76
2023-03-19T17:11:42.938Z,14.54
2023-03-19T17:15:45.952Z,14.34
2023-03-19T17:19:51.555Z,14.27
2023-03-19T17:23:51.936Z,13.94
2023-03-19T17:27:57.233Z,14.02
2023-03-19T17:32:08.401Z,13.78
2023-03-19T17:36:14.596Z,13.68
2023-03-19T17:40:23.225Z,13.72
2023-03-19T17:44:24.509Z,13.53
2023-03-19T17:48:30.157Z,13.27
2023-03-19T17:52:45.676Z,13.35
2023-03-19T17:56:51.390Z,13.25
2023-03-19T18:01:07.674Z,12.75
2023-03-19T18:05:25.455Z,13.10
2023-03-19T18:09:36.948Z,13.16
2023-03-19T18:13:45.400Z,13.03
2023-03-19T18:17:51.624Z,13.04
2023-03-19T18:21:51.741Z,13.09
2023-03-19T18:25:54.478Z,13.09
2023-03-19T18:30:00.142Z,13.03
2023-03-19T18:34:05.569Z,13.03
2023-03-19T18:38:05.980Z,12.93
2023-03-19T18:42:08.943Z,12.79
2023-03-19T18:46:15.534Z,12.66
2023-03-19T18:50:22.813Z,12.76
2023-03-19T18:54:23.938Z,12.78
2023-03-19T18:58:43.240Z,12.76
2023-03-19T19:02:50.473Z,12.64
2023-03-19T19:06:52.327Z,12.82
2023-03-19T19:16:35.986Z,13.02
2023-03-19T19:20:48.510Z,13.07
2023-03-19T19:25:02.534Z,12.93
2023-03-19T19:29:08.264Z,12.80
2023-03-19T19:33:19.218Z,12.57
2023-03-19T19:37:24.303Z,12.27
2023-03-19T19:41:28.812Z,11.97
2023-03-19T19:45:36.988Z,12.16
2023-03-19T19:49:39.822Z,12.05
2023-03-19T19:53:40.178Z,12.21
2023-03-19T19:57:42.991Z,12.34
2023-03-19T20:01:43.775Z,12.37
2023-03-19T20:05:50.009Z,12.23
2023-03-19T20:09:51.582Z,12.25
2023-03-19T20:13:56.793Z,12.18
2023-03-19T20:17:57.826Z,12.11
2023-03-19T20:22:01.872Z,11.92
2023-03-19T20:26:02.583Z,12.09
2023-03-19T20:30:03.486Z,12.23
2023-03-19T20:34:03.847Z,12.21
2023-03-19T20:38:08.645Z,12.29
2023-03-19T20:42:15.935Z,12.26
2023-03-19T20:46:16.375Z,12.24
2023-03-19T20:50:22.784Z,12.35
2023-03-19T20:54:26.275Z,12.27
2023-03-19T20:58:31.530Z,12.34
2023-03-19T21:02:32.060Z,12.42
2023-03-19T21:06:42.722Z,12.42
2023-03-19T21:10:55.156Z,12.39
2023-03-19T21:14:55.697Z,12.26
2023-03-19T21:18:57.437Z,12.20
2023-03-19T21:23:10.428Z,12.20
2023-03-19T21:27:25.475Z,12.20
2023-03-19T21:31:29.020Z,12.22
2023-03-19T21:35:30.145Z,12.33
2023-03-19T21:39:31.492Z,12.20
2023-03-19T21:43:43.014Z,12.14
2023-03-19T21:47:43.269Z,12.04
2023-03-19T21:51:46.969Z,11.97
2023-03-19T21:55:47.519Z,12.08
2023-03-19T21:59:50.786Z,11.95
2023-03-19T22:03:53.118Z,11.92
2023-03-19T22:07:55.109Z,11.92
2023-03-19T22:11:55.960Z,11.88
2023-03-19T22:16:01.370Z,11.94
2023-03-19T22:20:01.725Z,11.93
2023-03-19T22:24:02.815Z,11.95
2023-03-19T22:28:03.983Z,11.87
2023-03-19T22:32:06.959Z,11.74
2023-03-19T22:36:08.799Z,11.83
2023-03-19T22:40:11.994Z,11.65
2023-03-19T22:44:26.307Z,11.59
2023-03-19T22:48:30.028Z,11.54
2023-03-19T22:52:30.491Z,11.55
2023-03-19T22:56:31.770Z,11.37
2023-03-19T23:00:33.312Z,11.47
2023-03-19T23:04:37.670Z,11.55
2023-03-19T23:08:37.938Z,11.50
2023-03-19T23:12:39.160Z,11.30
2023-03-19T23:16:43.485Z,11.35
2023-03-19T23:20:47.258Z,11.23
2023-03-19T23:24:48.041Z,11.33
2023-03-19T23:28:50.632Z,11.20
2023-03-19T23:32:51.724Z,11.11
2023-03-19T23:36:54.901Z,11.22
2023-03-19T23:40:55.747Z,11.11
2023-03-19T23:45:02.157Z,11.12
2023-03-19T23:49:03.157Z,11.05
2023-03-19T23:53:06.543Z,11.17
2023-03-19T23:57:10.717Z,11.02
