createdAt,value
2022-11-13T00:01:31.023Z,99.90
2022-11-13T00:04:16.617Z,99.90
2022-11-13T00:07:02.327Z,99.90
2022-11-13T00:09:47.847Z,99.90
2022-11-13T00:12:33.405Z,99.90
2022-11-13T00:15:18.980Z,99.90
2022-11-13T00:18:04.709Z,99.90
2022-11-13T00:20:50.224Z,99.90
2022-11-13T00:23:36.527Z,99.90
2022-11-13T00:26:24.941Z,99.90
2022-11-13T00:29:10.383Z,99.90
2022-11-13T00:31:56.111Z,99.90
2022-11-13T00:34:47.455Z,99.90
2022-11-13T00:37:33.588Z,99.90
2022-11-13T00:40:18.833Z,99.90
2022-11-13T00:43:04.451Z,99.90
2022-11-13T00:45:50.042Z,99.90
2022-11-13T00:48:36.696Z,99.90
2022-11-13T00:51:22.836Z,99.90
2022-11-13T00:54:08.128Z,99.90
2022-11-13T00:56:53.724Z,99.90
2022-11-13T00:59:39.483Z,99.90
2022-11-13T01:02:25.036Z,99.90
2022-11-13T01:05:10.590Z,99.90
2022-11-13T01:07:55.909Z,99.90
2022-11-13T01:10:48.808Z,99.90
2022-11-13T01:13:37.979Z,99.90
2022-11-13T01:16:26.479Z,99.90
2022-11-13T01:19:11.926Z,99.90
2022-11-13T01:21:57.540Z,99.90
2022-11-13T01:24:42.765Z,99.90
2022-11-13T01:27:28.573Z,99.90
2022-11-13T01:30:14.162Z,99.90
2022-11-13T01:33:00.140Z,99.90
2022-11-13T01:35:45.697Z,99.90
2022-11-13T01:38:35.914Z,99.90
2022-11-13T01:41:27.657Z,99.90
2022-11-13T01:44:15.300Z,99.90
2022-11-13T01:47:00.502Z,99.90
2022-11-13T01:49:47.150Z,99.90
2022-11-13T01:52:38.135Z,99.90
2022-11-13T01:55:23.833Z,99.90
2022-11-13T01:58:11.633Z,99.90
2022-11-13T02:00:56.942Z,99.90
2022-11-13T02:03:42.104Z,99.90
2022-11-13T02:06:33.186Z,99.90
2022-11-13T02:09:23.951Z,99.90
2022-11-13T02:12:16.098Z,99.90
2022-11-13T02:15:04.296Z,99.90
2022-11-13T02:17:57.977Z,99.90
2022-11-13T02:20:49.540Z,99.90
2022-11-13T02:23:45.698Z,99.90
2022-11-13T02:26:32.139Z,99.90
2022-11-13T02:29:17.627Z,99.90
2022-11-13T02:32:03.111Z,99.90
2022-11-13T02:34:48.351Z,99.90
2022-11-13T02:37:33.911Z,99.90
2022-11-13T02:40:19.455Z,99.90
2022-11-13T02:43:05.097Z,99.90
2022-11-13T02:45:50.936Z,99.90
2022-11-13T02:48:36.291Z,99.90
2022-11-13T02:51:22.108Z,99.90
2022-11-13T02:54:07.431Z,99.90
2022-11-13T02:56:53.020Z,99.90
2022-11-13T02:59:38.589Z,99.90
2022-11-13T03:02:24.350Z,99.90
2022-11-13T03:05:13.047Z,99.90
2022-11-13T03:07:59.195Z,99.90
2022-11-13T03:10:44.954Z,99.90
2022-11-13T03:13:30.105Z,99.90
2022-11-13T03:16:17.605Z,99.90
2022-11-13T03:19:04.057Z,99.90
2022-11-13T03:21:49.711Z,99.90
2022-11-13T03:24:35.479Z,99.90
2022-11-13T03:27:21.462Z,99.90
2022-11-13T03:30:07.622Z,99.90
2022-11-13T03:32:55.921Z,99.90
2022-11-13T03:35:46.675Z,99.90
2022-11-13T03:38:33.370Z,99.90
2022-11-13T03:41:18.851Z,99.90
2022-11-13T03:44:04.591Z,99.90
2022-11-13T03:46:50.170Z,99.90
2022-11-13T03:49:35.696Z,99.90
2022-11-13T03:52:21.717Z,99.90
2022-11-13T03:55:07.518Z,99.90
2022-11-13T03:57:52.888Z,99.90
2022-11-13T04:00:39.321Z,99.90
2022-11-13T04:03:24.744Z,99.90
2022-11-13T04:06:10.485Z,99.90
2022-11-13T04:08:56.108Z,99.90
2022-11-13T04:11:41.622Z,99.90
2022-11-13T04:14:27.010Z,99.90
2022-11-13T04:17:12.296Z,99.90
2022-11-13T04:19:58.102Z,99.90
2022-11-13T04:22:43.579Z,99.90
2022-11-13T04:25:28.971Z,99.90
2022-11-13T04:28:14.573Z,99.90
2022-11-13T04:30:59.944Z,99.90
2022-11-13T04:33:45.242Z,99.90
2022-11-13T04:36:30.419Z,99.90
2022-11-13T04:39:15.817Z,99.90
2022-11-13T04:42:19.720Z,99.90
2022-11-13T04:45:05.777Z,99.90
2022-11-13T04:47:51.680Z,99.90
2022-11-13T04:50:37.123Z,99.90
2022-11-13T04:53:22.437Z,99.90
2022-11-13T04:56:07.915Z,99.90
2022-11-13T04:58:53.531Z,99.90
2022-11-13T05:01:38.989Z,99.90
2022-11-13T05:04:24.231Z,99.90
2022-11-13T05:07:10.174Z,99.90
2022-11-13T05:09:55.711Z,99.90
2022-11-13T05:12:40.981Z,99.90
2022-11-13T05:15:26.609Z,99.90
2022-11-13T05:18:12.209Z,99.90
2022-11-13T05:20:58.417Z,99.90
2022-11-13T05:23:43.923Z,99.90
2022-11-13T05:26:29.551Z,99.90
2022-11-13T05:29:14.766Z,99.90
2022-11-13T05:31:59.954Z,99.90
2022-11-13T05:34:45.821Z,99.90
2022-11-13T05:37:31.274Z,99.90
2022-11-13T05:40:16.798Z,99.90
2022-11-13T05:43:02.114Z,99.90
2022-11-13T05:45:47.821Z,99.90
2022-11-13T05:48:34.307Z,99.90
2022-11-13T05:51:23.045Z,99.90
2022-11-13T05:54:08.747Z,99.90
2022-11-13T05:56:54.080Z,99.90
2022-11-13T05:59:39.905Z,99.90
2022-11-13T06:02:25.456Z,99.90
2022-11-13T06:05:10.690Z,99.90
2022-11-13T06:07:56.264Z,99.90
2022-11-13T06:10:41.824Z,99.90
2022-11-13T06:13:27.870Z,99.90
2022-11-13T06:16:20.217Z,99.90
2022-11-13T06:19:10.602Z,99.90
2022-11-13T06:21:56.031Z,99.90
2022-11-13T06:24:41.440Z,99.90
2022-11-13T06:27:27.786Z,99.90
2022-11-13T06:30:13.829Z,99.90
2022-11-13T06:32:59.069Z,99.90
2022-11-13T06:35:44.574Z,99.90
2022-11-13T06:38:35.163Z,99.90
2022-11-13T06:41:23.227Z,99.90
2022-11-13T06:44:08.837Z,99.90
2022-11-13T06:46:54.239Z,99.90
2022-11-13T06:49:39.730Z,99.90
2022-11-13T06:52:25.184Z,99.90
2022-11-13T06:55:11.072Z,99.90
2022-11-13T06:57:56.511Z,99.90
2022-11-13T07:00:43.753Z,99.90
2022-11-13T07:03:29.696Z,99.90
2022-11-13T07:06:21.185Z,99.90
2022-11-13T07:09:06.648Z,99.90
2022-11-13T07:11:52.626Z,99.90
2022-11-13T07:14:37.978Z,99.90
2022-11-13T07:17:23.451Z,99.90
2022-11-13T07:20:09.406Z,99.90
2022-11-13T07:22:59.127Z,99.90
2022-11-13T07:25:44.571Z,99.90
2022-11-13T07:28:30.855Z,99.90
2022-11-13T07:31:17.629Z,99.90
2022-11-13T07:34:03.418Z,99.90
2022-11-13T07:36:48.875Z,99.90
2022-11-13T07:39:34.129Z,99.90
2022-11-13T07:42:19.486Z,99.90
2022-11-13T07:45:05.991Z,99.90
2022-11-13T07:47:51.582Z,99.90
2022-11-13T07:50:38.777Z,99.90
2022-11-13T07:53:24.434Z,99.90
2022-11-13T07:56:10.036Z,99.90
2022-11-13T07:58:56.775Z,99.90
2022-11-13T08:01:42.531Z,99.90
2022-11-13T08:04:29.984Z,99.90
2022-11-13T08:07:15.327Z,99.90
2022-11-13T08:10:00.769Z,99.90
2022-11-13T08:12:47.055Z,99.90
2022-11-13T08:15:33.643Z,99.90
2022-11-13T08:18:19.560Z,99.90
2022-11-13T08:21:10.488Z,99.90
2022-11-13T08:23:58.944Z,99.90
2022-11-13T08:26:44.268Z,99.90
2022-11-13T08:29:29.809Z,99.90
2022-11-13T08:32:16.155Z,99.90
2022-11-13T08:35:01.744Z,99.90
2022-11-13T08:37:47.401Z,99.90
2022-11-13T08:40:35.233Z,99.90
2022-11-13T08:43:20.529Z,99.90
2022-11-13T08:46:06.578Z,99.90
2022-11-13T08:48:52.680Z,99.90
2022-11-13T08:51:38.075Z,99.90
2022-11-13T08:54:23.740Z,99.90
2022-11-13T08:57:09.131Z,98.00
2022-11-13T08:59:54.814Z,95.60
2022-11-13T09:02:40.836Z,93.70
2022-11-13T09:05:27.004Z,92.10
2022-11-13T09:08:12.525Z,91.00
2022-11-13T09:11:03.839Z,90.10
2022-11-13T09:13:53.112Z,89.80
2022-11-13T09:16:39.350Z,87.90
2022-11-13T09:19:25.486Z,86.20
2022-11-13T09:22:11.529Z,84.10
2022-11-13T09:24:56.664Z,81.90
2022-11-13T09:27:43.009Z,79.60
2022-11-13T09:30:30.150Z,78.40
2022-11-13T09:33:15.801Z,76.40
2022-11-13T09:36:01.642Z,73.70
2022-11-13T09:38:46.936Z,71.30
2022-11-13T09:41:44.196Z,68.20
2022-11-13T09:44:43.343Z,66.30
2022-11-13T09:47:33.312Z,64.30
2022-11-13T09:50:23.927Z,62.00
2022-11-13T09:53:12.794Z,61.40
2022-11-13T09:56:08.736Z,59.60
2022-11-13T09:59:01.186Z,58.00
2022-11-13T10:01:54.312Z,58.10
2022-11-13T10:05:05.139Z,56.60
2022-11-13T10:08:24.193Z,54.40
2022-11-13T10:11:18.586Z,54.30
2022-11-13T10:14:15.535Z,53.00
2022-11-13T10:17:36.665Z,52.90
2022-11-13T10:20:24.711Z,51.70
2022-11-13T10:23:22.422Z,51.00
2022-11-13T10:26:19.373Z,51.40
2022-11-13T10:29:13.718Z,51.60
2022-11-13T10:32:01.113Z,50.40
2022-11-13T10:34:52.246Z,50.00
2022-11-13T10:38:08.086Z,48.90
2022-11-13T10:41:18.841Z,49.60
2022-11-13T10:44:21.079Z,49.90
2022-11-13T10:47:36.116Z,48.20
2022-11-13T10:50:26.392Z,47.30
2022-11-13T10:53:17.413Z,46.30
2022-11-13T10:56:31.919Z,46.40
2022-11-13T10:59:19.423Z,46.30
2022-11-13T11:02:20.510Z,44.40
2022-11-13T11:05:21.278Z,44.10
2022-11-13T11:08:10.340Z,43.00
2022-11-13T11:11:20.885Z,42.30
2022-11-13T11:14:47.882Z,41.80
2022-11-13T11:18:02.426Z,41.50
2022-11-13T11:20:53.401Z,40.40
2022-11-13T11:24:03.184Z,40.70
2022-11-13T11:27:04.567Z,40.50
2022-11-13T11:30:04.967Z,40.70
2022-11-13T11:32:50.382Z,41.00
2022-11-13T11:35:44.361Z,40.90
2022-11-13T11:38:48.511Z,40.00
2022-11-13T11:41:44.243Z,39.60
2022-11-13T11:44:36.957Z,38.80
2022-11-13T11:47:22.786Z,38.00
2022-11-13T11:50:18.555Z,38.70
2022-11-13T11:53:21.620Z,39.50
2022-11-13T11:56:31.720Z,39.40
2022-11-13T11:59:51.302Z,38.80
2022-11-13T12:02:46.900Z,38.30
2022-11-13T12:06:08.824Z,37.50
2022-11-13T12:09:24.957Z,37.70
2022-11-13T12:12:45.866Z,37.20
2022-11-13T12:15:45.312Z,37.80
2022-11-13T12:18:49.448Z,37.50
2022-11-13T12:21:54.479Z,37.50
2022-11-13T12:25:06.618Z,37.70
2022-11-13T12:28:09.902Z,38.10
2022-11-13T12:31:39.225Z,38.00
2022-11-13T12:34:43.059Z,37.10
2022-11-13T12:37:51.032Z,38.20
2022-11-13T12:40:44.273Z,37.70
2022-11-13T12:43:42.276Z,38.10
2022-11-13T12:46:40.327Z,38.00
2022-11-13T12:49:34.932Z,38.00
2022-11-13T12:52:24.290Z,37.90
2022-11-13T12:55:29.506Z,37.60
2022-11-13T12:58:26.425Z,38.40
2022-11-13T13:01:13.098Z,39.20
2022-11-13T13:04:30.529Z,39.20
2022-11-13T13:07:19.161Z,39.40
2022-11-13T13:10:22.735Z,39.70
2022-11-13T13:13:24.198Z,39.40
2022-11-13T13:16:12.970Z,39.20
2022-11-13T13:19:25.251Z,39.10
2022-11-13T13:22:12.417Z,38.80
2022-11-13T13:25:00.894Z,38.80
2022-11-13T13:28:00.739Z,38.60
2022-11-13T13:30:57.172Z,38.80
2022-11-13T13:33:52.133Z,38.30
2022-11-13T13:36:51.247Z,38.50
2022-11-13T13:40:01.540Z,38.80
2022-11-13T13:43:03.696Z,38.80
2022-11-13T13:46:01.160Z,38.80
2022-11-13T13:48:53.108Z,38.70
2022-11-13T13:51:45.409Z,39.00
2022-11-13T13:54:33.752Z,39.00
2022-11-13T13:57:19.420Z,39.30
2022-11-13T14:00:11.658Z,39.40
2022-11-13T14:02:57.480Z,39.70
2022-11-13T14:05:42.679Z,39.90
2022-11-13T14:08:29.537Z,40.10
2022-11-13T14:11:26.880Z,40.00
2022-11-13T14:14:22.024Z,39.90
2022-11-13T14:17:11.936Z,39.90
2022-11-13T14:20:01.233Z,40.00
2022-11-13T14:22:55.144Z,40.30
2022-11-13T14:25:43.194Z,40.20
2022-11-13T14:28:32.882Z,39.80
2022-11-13T14:31:18.402Z,39.30
2022-11-13T14:34:18.080Z,39.50
2022-11-13T14:37:23.241Z,39.20
2022-11-13T14:40:23.956Z,39.40
2022-11-13T14:43:23.365Z,39.70
2022-11-13T14:46:31.419Z,39.60
2022-11-13T14:49:32.215Z,39.60
2022-11-13T14:52:26.025Z,39.40
2022-11-13T14:55:23.761Z,39.70
2022-11-13T14:58:14.348Z,39.90
2022-11-13T15:01:12.338Z,40.40
2022-11-13T15:03:57.982Z,40.60
2022-11-13T15:06:43.350Z,42.60
2022-11-13T15:09:30.577Z,44.60
2022-11-13T15:12:15.982Z,46.10
2022-11-13T15:15:01.430Z,47.70
2022-11-13T15:17:48.605Z,49.10
2022-11-13T15:20:34.194Z,50.50
2022-11-13T15:23:22.193Z,52.00
2022-11-13T15:26:11.192Z,53.50
2022-11-13T15:28:57.987Z,55.10
2022-11-13T15:31:46.483Z,56.20
2022-11-13T15:34:32.028Z,57.60
2022-11-13T15:37:17.438Z,59.30
2022-11-13T15:40:03.839Z,61.20
2022-11-13T15:42:49.224Z,62.70
2022-11-13T15:45:34.578Z,64.20
2022-11-13T15:48:19.739Z,65.40
2022-11-13T15:51:05.363Z,66.70
2022-11-13T15:53:56.939Z,68.20
2022-11-13T15:56:43.554Z,70.00
2022-11-13T15:59:29.139Z,71.60
2022-11-13T16:02:14.730Z,73.20
2022-11-13T16:05:05.434Z,74.70
2022-11-13T16:07:52.739Z,76.60
2022-11-13T16:10:38.216Z,78.00
2022-11-13T16:13:23.547Z,79.40
2022-11-13T16:16:23.194Z,80.60
2022-11-13T16:19:15.221Z,81.60
2022-11-13T16:22:00.132Z,82.90
2022-11-13T16:24:46.007Z,84.20
2022-11-13T16:27:34.060Z,85.30
2022-11-13T16:30:21.622Z,86.50
2022-11-13T16:33:09.894Z,88.30
2022-11-13T16:36:47.677Z,88.20
2022-11-13T16:39:33.104Z,89.60
2022-11-13T16:42:18.486Z,90.30
2022-11-13T16:45:04.484Z,90.40
2022-11-13T16:47:50.748Z,90.70
2022-11-13T16:50:37.075Z,91.00
2022-11-13T16:53:22.462Z,91.20
2022-11-13T16:56:17.516Z,91.50
2022-11-13T16:59:03.549Z,91.60
2022-11-13T17:01:54.016Z,91.90
2022-11-13T17:04:39.510Z,92.30
2022-11-13T17:07:25.156Z,92.40
2022-11-13T17:10:32.379Z,92.50
2022-11-13T17:13:18.505Z,92.80
2022-11-13T17:16:04.073Z,93.00
2022-11-13T17:18:50.386Z,93.00
2022-11-13T17:21:37.912Z,93.30
2022-11-13T17:24:26.666Z,93.30
2022-11-13T17:27:12.199Z,93.50
2022-11-13T17:29:57.398Z,93.70
2022-11-13T17:32:43.087Z,93.90
2022-11-13T17:35:28.612Z,94.10
2022-11-13T17:38:14.079Z,94.30
2022-11-13T17:41:08.529Z,94.40
2022-11-13T17:43:58.237Z,94.40
2022-11-13T17:46:47.880Z,94.40
2022-11-13T17:49:33.594Z,94.70
2022-11-13T17:52:19.049Z,94.70
2022-11-13T17:55:06.083Z,94.70
2022-11-13T17:57:52.219Z,94.80
2022-11-13T18:00:37.761Z,95.00
2022-11-13T18:03:23.236Z,94.90
2022-11-13T18:06:13.405Z,95.10
2022-11-13T18:08:59.699Z,95.20
2022-11-13T18:11:44.845Z,95.20
2022-11-13T18:14:30.349Z,95.30
2022-11-13T18:17:15.932Z,95.50
2022-11-13T18:20:02.289Z,95.90
2022-11-13T18:22:48.012Z,96.00
2022-11-13T18:25:39.601Z,96.00
2022-11-13T18:28:25.177Z,96.00
2022-11-13T18:31:13.597Z,96.10
2022-11-13T18:34:01.837Z,96.30
2022-11-13T18:36:47.331Z,96.20
2022-11-13T18:39:32.927Z,96.40
2022-11-13T18:42:18.315Z,96.40
2022-11-13T18:45:06.227Z,96.30
2022-11-13T18:47:51.722Z,96.30
2022-11-13T18:50:36.931Z,96.30
2022-11-13T18:53:22.342Z,96.40
2022-11-13T18:56:11.716Z,96.50
2022-11-13T18:58:59.221Z,96.60
2022-11-13T19:01:44.622Z,96.60
2022-11-13T19:04:30.006Z,96.60
2022-11-13T19:07:15.339Z,96.60
2022-11-13T19:10:00.946Z,96.60
2022-11-13T19:12:46.388Z,96.70
2022-11-13T19:15:31.744Z,96.80
2022-11-13T19:18:17.257Z,97.00
2022-11-13T19:21:11.099Z,97.00
2022-11-13T19:23:58.401Z,96.90
2022-11-13T19:26:44.211Z,96.50
2022-11-13T19:29:29.412Z,95.90
2022-11-13T19:32:14.716Z,95.40
2022-11-13T19:35:00.270Z,94.80
2022-11-13T19:37:45.788Z,94.10
2022-11-13T19:40:31.149Z,93.80
2022-11-13T19:43:16.980Z,93.40
2022-11-13T19:46:06.326Z,93.00
2022-11-13T19:48:52.453Z,92.60
2022-11-13T19:51:37.745Z,92.10
2022-11-13T19:54:23.385Z,91.70
2022-11-13T19:57:08.948Z,91.40
2022-11-13T19:59:54.250Z,91.00
2022-11-13T20:02:39.830Z,90.80
2022-11-13T20:05:25.307Z,90.60
2022-11-13T20:08:13.638Z,90.30
2022-11-13T20:11:04.179Z,90.10
2022-11-13T20:13:49.813Z,89.80
2022-11-13T20:16:35.263Z,89.80
2022-11-13T20:19:21.703Z,90.10
2022-11-13T20:22:07.043Z,89.80
2022-11-13T20:24:52.488Z,89.80
2022-11-13T20:27:39.890Z,89.90
2022-11-13T20:30:27.312Z,89.60
2022-11-13T20:33:13.989Z,89.80
2022-11-13T20:36:02.782Z,89.90
2022-11-13T20:38:50.825Z,89.60
2022-11-13T20:41:37.695Z,89.80
2022-11-13T20:44:23.242Z,90.00
2022-11-13T20:47:09.927Z,90.10
2022-11-13T20:49:55.340Z,90.10
2022-11-13T20:52:40.899Z,90.10
2022-11-13T20:55:26.064Z,90.20
2022-11-13T20:58:11.224Z,90.20
2022-11-13T21:01:28.788Z,90.30
2022-11-13T21:04:14.125Z,90.30
2022-11-13T21:06:59.789Z,90.30
2022-11-13T21:09:48.887Z,90.40
2022-11-13T21:12:35.425Z,90.50
2022-11-13T21:15:21.017Z,90.50
2022-11-13T21:18:06.582Z,90.70
2022-11-13T21:20:52.299Z,90.60
2022-11-13T21:23:37.902Z,90.70
2022-11-13T21:26:24.250Z,90.70
2022-11-13T21:29:09.438Z,90.70
2022-11-13T21:31:55.137Z,90.90
2022-11-13T21:34:40.393Z,91.10
2022-11-13T21:37:26.575Z,91.40
2022-11-13T21:40:12.973Z,91.40
2022-11-13T21:42:58.411Z,91.70
2022-11-13T21:45:43.623Z,91.90
2022-11-13T21:48:33.037Z,92.00
2022-11-13T21:51:18.729Z,92.10
2022-11-13T21:54:04.628Z,92.50
2022-11-13T21:56:49.972Z,92.80
2022-11-13T21:59:35.292Z,93.00
2022-11-13T22:02:20.766Z,93.10
2022-11-13T22:05:06.652Z,93.20
2022-11-13T22:07:55.623Z,93.40
2022-11-13T22:10:40.900Z,93.50
2022-11-13T22:13:26.484Z,93.50
2022-11-13T22:16:13.009Z,93.50
2022-11-13T22:19:04.146Z,93.50
2022-11-13T22:21:49.827Z,93.50
2022-11-13T22:24:35.312Z,93.50
2022-11-13T22:27:20.575Z,93.50
2022-11-13T22:30:06.341Z,93.50
2022-11-13T22:32:51.970Z,93.60
2022-11-13T22:35:37.237Z,93.60
2022-11-13T22:38:22.577Z,93.70
2022-11-13T22:41:20.022Z,93.80
2022-11-13T22:44:11.787Z,93.80
2022-11-13T22:46:57.120Z,93.70
2022-11-13T22:49:42.655Z,93.60
2022-11-13T22:52:28.206Z,93.70
2022-11-13T22:55:13.567Z,93.80
2022-11-13T22:57:59.403Z,93.90
2022-11-13T23:00:44.741Z,94.00
2022-11-13T23:03:30.558Z,94.20
2022-11-13T23:06:18.649Z,94.20
2022-11-13T23:09:05.218Z,94.30
2022-11-13T23:11:50.766Z,94.40
2022-11-13T23:14:36.355Z,94.60
2022-11-13T23:17:21.570Z,94.90
2022-11-13T23:20:07.902Z,95.10
2022-11-13T23:22:53.219Z,95.10
2022-11-13T23:25:38.719Z,95.30
2022-11-13T23:28:25.142Z,95.30
2022-11-13T23:31:10.848Z,95.10
2022-11-13T23:33:56.276Z,95.00
2022-11-13T23:36:41.631Z,95.10
2022-11-13T23:39:26.825Z,95.10
2022-11-13T23:42:12.204Z,95.00
2022-11-13T23:44:57.604Z,95.00
2022-11-13T23:47:43.892Z,95.10
2022-11-13T23:50:29.437Z,95.20
2022-11-13T23:53:15.008Z,95.40
2022-11-13T23:56:00.716Z,95.50
2022-11-13T23:58:46.051Z,95.50
