createdAt,value
2023-03-06T00:00:56.392Z,72.70
2023-03-06T00:03:27.628Z,73.00
2023-03-06T00:05:57.151Z,72.70
2023-03-06T00:08:25.093Z,73.10
2023-03-06T00:10:51.771Z,73.00
2023-03-06T00:13:20.555Z,73.00
2023-03-06T00:15:48.966Z,73.10
2023-03-06T00:18:15.721Z,73.20
2023-03-06T00:20:43.766Z,73.20
2023-03-06T00:23:11.685Z,73.20
2023-03-06T00:25:42.601Z,73.20
2023-03-06T00:28:09.690Z,72.80
2023-03-06T00:30:36.847Z,72.80
2023-03-06T00:33:03.795Z,73.00
2023-03-06T00:35:30.583Z,73.00
2023-03-06T00:37:59.618Z,73.00
2023-03-06T00:40:26.558Z,73.30
2023-03-06T00:42:53.454Z,72.60
2023-03-06T00:45:20.421Z,72.90
2023-03-06T00:47:47.112Z,72.90
2023-03-06T00:50:14.853Z,73.30
2023-03-06T00:52:42.031Z,73.40
2023-03-06T00:55:09.954Z,73.90
2023-03-06T00:57:36.945Z,73.70
2023-03-06T01:00:05.462Z,73.70
2023-03-06T01:02:32.658Z,73.90
2023-03-06T01:04:59.586Z,74.40
2023-03-06T01:07:27.804Z,74.30
2023-03-06T01:09:54.584Z,74.60
2023-03-06T01:12:23.467Z,73.90
2023-03-06T01:14:51.085Z,73.50
2023-03-06T01:17:17.881Z,73.90
2023-03-06T01:19:44.687Z,74.30
2023-03-06T01:22:13.922Z,74.70
2023-03-06T01:24:40.894Z,74.40
2023-03-06T01:27:07.867Z,74.80
2023-03-06T01:29:34.738Z,75.20
2023-03-06T01:32:01.569Z,75.00
2023-03-06T01:34:28.631Z,75.30
2023-03-06T01:36:55.392Z,75.20
2023-03-06T01:39:22.204Z,75.40
2023-03-06T01:41:48.931Z,75.50
2023-03-06T01:44:16.228Z,75.60
2023-03-06T01:46:46.385Z,75.10
2023-03-06T01:49:20.997Z,75.30
2023-03-06T01:51:57.378Z,75.40
2023-03-06T01:54:30.891Z,75.50
2023-03-06T01:57:03.943Z,75.30
2023-03-06T01:59:32.950Z,74.80
2023-03-06T02:02:01.718Z,74.40
2023-03-06T02:04:29.503Z,74.10
2023-03-06T02:07:01.088Z,74.10
2023-03-06T02:09:30.927Z,73.70
2023-03-06T02:11:58.148Z,74.10
2023-03-06T02:14:25.501Z,74.30
2023-03-06T02:16:52.430Z,74.70
2023-03-06T02:19:35.679Z,74.70
2023-03-06T02:22:03.414Z,74.80
2023-03-06T02:24:56.642Z,74.60
2023-03-06T02:27:25.036Z,74.60
2023-03-06T02:29:54.804Z,74.80
2023-03-06T02:32:21.989Z,75.20
2023-03-06T02:34:55.764Z,75.50
2023-03-06T02:37:23.919Z,75.30
2023-03-06T02:40:03.804Z,75.30
2023-03-06T02:42:31.071Z,75.10
2023-03-06T02:45:00.857Z,75.10
2023-03-06T02:47:27.605Z,75.40
2023-03-06T02:49:54.518Z,75.40
2023-03-06T02:52:21.384Z,75.30
2023-03-06T02:54:48.177Z,75.50
2023-03-06T02:57:15.546Z,75.70
2023-03-06T02:59:42.600Z,75.70
2023-03-06T03:02:10.264Z,75.90
2023-03-06T03:04:37.091Z,76.20
2023-03-06T03:07:04.604Z,76.20
2023-03-06T03:09:36.732Z,76.80
2023-03-06T03:12:06.222Z,76.40
2023-03-06T03:14:33.679Z,76.50
2023-03-06T03:17:02.250Z,76.50
2023-03-06T03:19:29.050Z,76.80
2023-03-06T03:21:56.107Z,76.60
2023-03-06T03:24:24.053Z,76.60
2023-03-06T03:26:50.909Z,76.90
2023-03-06T03:29:20.067Z,77.00
2023-03-06T03:31:48.074Z,77.10
2023-03-06T03:34:15.965Z,77.20
2023-03-06T03:36:43.622Z,76.80
2023-03-06T03:39:11.999Z,77.00
2023-03-06T03:41:39.246Z,77.10
2023-03-06T03:44:08.382Z,77.00
2023-03-06T03:46:35.657Z,77.20
2023-03-06T03:49:04.717Z,77.40
2023-03-06T03:51:32.293Z,77.50
2023-03-06T03:54:00.044Z,77.60
2023-03-06T03:56:30.045Z,77.40
2023-03-06T03:59:02.846Z,77.80
2023-03-06T04:01:38.394Z,77.70
2023-03-06T04:04:06.553Z,77.60
2023-03-06T04:06:33.620Z,77.90
2023-03-06T04:09:00.552Z,78.10
2023-03-06T04:11:27.583Z,78.10
2023-03-06T04:13:54.897Z,78.30
2023-03-06T04:16:21.710Z,77.70
2023-03-06T04:18:50.590Z,77.70
2023-03-06T04:21:17.473Z,77.70
2023-03-06T04:23:44.244Z,77.60
2023-03-06T04:26:11.695Z,77.60
2023-03-06T04:28:38.690Z,77.80
2023-03-06T04:31:05.908Z,78.20
2023-03-06T04:33:32.741Z,78.30
2023-03-06T04:35:59.801Z,78.30
2023-03-06T04:38:30.752Z,78.40
2023-03-06T04:40:57.739Z,78.60
2023-03-06T04:43:24.624Z,79.10
2023-03-06T04:45:51.433Z,79.50
2023-03-06T04:48:18.616Z,79.20
2023-03-06T04:50:45.570Z,78.90
2023-03-06T04:53:14.468Z,79.20
2023-03-06T04:55:41.357Z,79.60
2023-03-06T04:58:08.128Z,79.70
2023-03-06T05:00:34.927Z,79.50
2023-03-06T05:03:02.302Z,79.60
2023-03-06T05:05:29.942Z,79.70
2023-03-06T05:07:56.867Z,79.50
2023-03-06T05:10:23.841Z,79.50
2023-03-06T05:12:50.709Z,79.20
2023-03-06T05:15:17.898Z,79.30
2023-03-06T05:17:46.042Z,79.70
2023-03-06T05:20:13.926Z,79.60
2023-03-06T05:22:40.704Z,79.50
2023-03-06T05:25:07.848Z,79.70
2023-03-06T05:27:34.937Z,79.70
2023-03-06T05:30:01.776Z,79.80
2023-03-06T05:32:29.200Z,80.10
2023-03-06T05:34:56.080Z,79.80
2023-03-06T05:37:23.304Z,79.80
2023-03-06T05:39:50.898Z,79.80
2023-03-06T05:42:18.350Z,80.10
2023-03-06T05:44:45.461Z,79.50
2023-03-06T05:47:12.736Z,79.00
2023-03-06T05:49:39.769Z,79.00
2023-03-06T05:52:07.940Z,78.90
2023-03-06T05:54:36.629Z,78.70
2023-03-06T05:57:04.902Z,79.00
2023-03-06T05:59:33.063Z,79.20
2023-03-06T06:02:01.275Z,78.90
2023-03-06T06:04:28.600Z,79.00
2023-03-06T06:06:57.467Z,79.20
2023-03-06T06:09:25.765Z,79.00
2023-03-06T06:11:58.716Z,79.00
2023-03-06T06:14:25.573Z,78.40
2023-03-06T06:16:53.281Z,78.60
2023-03-06T06:19:20.957Z,78.90
2023-03-06T06:21:52.402Z,79.00
2023-03-06T06:24:21.703Z,78.70
2023-03-06T06:26:54.057Z,78.40
2023-03-06T06:29:22.041Z,78.40
2023-03-06T06:31:48.947Z,77.70
2023-03-06T06:34:15.818Z,78.00
2023-03-06T06:36:42.560Z,77.70
2023-03-06T06:39:11.310Z,77.60
2023-03-06T06:41:56.964Z,78.00
2023-03-06T06:44:25.100Z,77.40
2023-03-06T06:47:24.196Z,76.60
2023-03-06T06:49:39.556Z,76.60
2023-03-06T06:52:07.194Z,76.20
2023-03-06T06:54:34.711Z,76.40
2023-03-06T06:57:01.647Z,76.10
2023-03-06T06:59:28.456Z,75.80
2023-03-06T07:01:55.209Z,75.80
2023-03-06T07:04:21.974Z,75.80
2023-03-06T07:06:48.788Z,75.70
2023-03-06T07:09:16.294Z,76.00
2023-03-06T07:11:43.064Z,75.60
2023-03-06T07:14:09.974Z,75.80
2023-03-06T07:16:36.747Z,75.90
2023-03-06T07:19:03.488Z,75.10
2023-03-06T07:21:30.197Z,74.90
2023-03-06T07:23:57.705Z,74.60
2023-03-06T07:26:28.096Z,74.30
2023-03-06T07:28:55.182Z,74.00
2023-03-06T07:31:24.850Z,73.70
2023-03-06T07:33:53.418Z,73.20
2023-03-06T07:36:21.592Z,73.60
2023-03-06T07:38:48.404Z,73.40
2023-03-06T07:41:16.426Z,73.00
2023-03-06T07:43:45.243Z,72.70
2023-03-06T07:46:14.260Z,72.30
2023-03-06T07:48:42.511Z,72.50
2023-03-06T07:51:16.202Z,72.10
2023-03-06T07:53:43.420Z,72.00
2023-03-06T07:56:11.790Z,72.10
2023-03-06T07:58:41.909Z,71.90
2023-03-06T08:01:11.881Z,71.90
2023-03-06T08:03:38.894Z,71.90
2023-03-06T08:06:09.939Z,72.00
2023-03-06T08:08:39.353Z,71.80
2023-03-06T08:11:08.193Z,71.60
2023-03-06T08:13:35.584Z,71.90
2023-03-06T08:16:03.364Z,72.00
2023-03-06T08:18:30.323Z,71.80
2023-03-06T08:21:03.124Z,71.80
2023-03-06T08:23:30.274Z,72.20
2023-03-06T08:26:02.876Z,72.50
2023-03-06T08:28:29.652Z,72.50
2023-03-06T08:30:57.355Z,72.80
2023-03-06T08:33:24.788Z,73.00
2023-03-06T08:35:52.466Z,73.10
2023-03-06T08:38:19.290Z,72.90
2023-03-06T08:40:45.971Z,73.00
2023-03-06T08:43:14.389Z,72.90
2023-03-06T08:45:41.290Z,73.20
2023-03-06T08:48:08.121Z,73.00
2023-03-06T08:50:34.987Z,72.20
2023-03-06T08:53:01.843Z,72.10
2023-03-06T08:55:28.613Z,72.10
2023-03-06T08:57:55.433Z,71.90
2023-03-06T09:00:22.413Z,72.00
2023-03-06T09:02:49.206Z,72.50
2023-03-06T09:05:16.027Z,72.90
2023-03-06T09:07:42.879Z,73.20
2023-03-06T09:10:14.959Z,73.70
2023-03-06T09:12:50.601Z,74.60
2023-03-06T09:15:20.374Z,75.50
2023-03-06T09:17:47.885Z,76.50
2023-03-06T09:20:15.314Z,76.70
2023-03-06T09:22:42.523Z,76.90
2023-03-06T09:25:11.063Z,77.00
2023-03-06T09:27:37.852Z,76.80
2023-03-06T09:30:05.286Z,77.50
2023-03-06T09:32:32.452Z,77.20
2023-03-06T09:35:00.631Z,77.10
2023-03-06T09:37:27.374Z,77.30
2023-03-06T09:39:54.093Z,77.20
2023-03-06T09:42:23.436Z,77.50
2023-03-06T09:44:56.918Z,78.20
2023-03-06T09:47:54.709Z,78.40
2023-03-06T09:50:46.163Z,79.00
2023-03-06T09:53:38.396Z,79.30
2023-03-06T09:56:17.673Z,79.80
2023-03-06T09:58:48.623Z,80.20
2023-03-06T10:01:26.880Z,80.50
2023-03-06T10:04:22.015Z,79.80
2023-03-06T10:06:53.094Z,80.10
2023-03-06T10:09:25.769Z,80.00
2023-03-06T10:11:59.098Z,80.00
2023-03-06T10:14:48.960Z,79.80
2023-03-06T10:17:23.823Z,79.40
2023-03-06T10:19:51.405Z,79.80
2023-03-06T10:22:33.120Z,80.20
2023-03-06T10:25:27.956Z,80.10
2023-03-06T10:28:18.734Z,79.80
2023-03-06T10:30:55.509Z,79.70
2023-03-06T10:33:29.619Z,79.20
2023-03-06T10:35:56.981Z,79.50
2023-03-06T10:38:37.381Z,79.70
2023-03-06T10:41:13.011Z,79.80
2023-03-06T10:43:40.887Z,79.30
2023-03-06T10:46:09.911Z,79.70
2023-03-06T10:48:40.808Z,80.10
2023-03-06T10:51:22.095Z,79.70
2023-03-06T10:53:50.485Z,79.80
2023-03-06T10:56:34.925Z,79.70
2023-03-06T10:59:20.048Z,80.10
2023-03-06T11:01:52.067Z,81.10
2023-03-06T11:04:34.669Z,81.60
2023-03-06T11:07:05.558Z,82.00
2023-03-06T11:09:35.611Z,82.60
2023-03-06T11:12:23.005Z,82.80
2023-03-06T11:15:08.272Z,83.00
2023-03-06T11:17:58.889Z,83.50
2023-03-06T11:20:52.053Z,83.60
2023-03-06T11:23:39.213Z,83.70
2023-03-06T11:26:20.008Z,84.00
2023-03-06T11:29:06.666Z,83.60
2023-03-06T11:32:09.748Z,83.50
2023-03-06T11:34:53.271Z,83.80
2023-03-06T11:37:31.910Z,83.60
2023-03-06T11:40:16.133Z,83.20
2023-03-06T11:42:52.722Z,83.70
2023-03-06T11:45:28.597Z,84.40
2023-03-06T11:47:55.366Z,84.40
2023-03-06T11:50:34.473Z,84.70
2023-03-06T11:53:04.960Z,84.00
2023-03-06T11:55:45.022Z,80.20
2023-03-06T11:58:40.248Z,79.50
2023-03-06T12:01:32.864Z,80.20
2023-03-06T12:04:05.528Z,80.20
2023-03-06T12:06:55.164Z,79.90
2023-03-06T12:09:31.552Z,80.50
2023-03-06T12:12:25.613Z,80.40
2023-03-06T12:15:07.572Z,81.00
2023-03-06T12:18:00.643Z,81.50
2023-03-06T12:20:39.489Z,81.70
2023-03-06T12:23:18.167Z,81.80
2023-03-06T12:25:57.594Z,81.60
2023-03-06T12:28:42.415Z,81.50
2023-03-06T12:31:50.818Z,81.80
2023-03-06T12:34:35.275Z,81.80
2023-03-06T12:37:36.874Z,81.10
2023-03-06T12:40:14.185Z,81.00
2023-03-06T12:42:52.592Z,80.70
2023-03-06T12:45:29.677Z,80.00
2023-03-06T12:47:57.165Z,80.20
2023-03-06T12:50:33.296Z,79.00
2023-03-06T12:53:06.186Z,78.30
2023-03-06T12:55:54.071Z,77.00
2023-03-06T12:58:32.612Z,76.40
2023-03-06T13:01:37.264Z,76.80
2023-03-06T13:04:26.167Z,76.80
2023-03-06T13:07:27.717Z,75.00
2023-03-06T13:10:08.755Z,73.90
2023-03-06T13:12:56.453Z,73.80
2023-03-06T13:15:42.605Z,74.60
2023-03-06T13:18:21.670Z,73.30
2023-03-06T13:20:52.926Z,72.40
2023-03-06T13:23:38.250Z,69.70
2023-03-06T13:26:24.126Z,70.00
2023-03-06T13:28:55.001Z,69.00
2023-03-06T13:31:34.068Z,69.30
2023-03-06T13:34:03.578Z,70.30
2023-03-06T13:36:39.742Z,70.70
2023-03-06T13:39:11.105Z,71.20
2023-03-06T13:41:54.790Z,69.10
2023-03-06T13:44:24.520Z,68.40
2023-03-06T13:47:06.295Z,67.80
2023-03-06T13:49:34.441Z,68.00
2023-03-06T13:52:18.118Z,68.20
2023-03-06T13:55:22.219Z,68.50
2023-03-06T13:58:22.734Z,69.90
2023-03-06T14:01:12.970Z,70.20
2023-03-06T14:04:09.019Z,70.40
2023-03-06T14:06:48.152Z,69.20
2023-03-06T14:09:28.247Z,68.90
2023-03-06T14:12:05.688Z,68.20
2023-03-06T14:14:38.279Z,68.80
2023-03-06T14:17:05.504Z,68.80
2023-03-06T14:19:37.938Z,67.30
2023-03-06T14:22:06.998Z,67.70
2023-03-06T14:24:38.048Z,66.80
2023-03-06T14:27:05.086Z,67.00
2023-03-06T14:29:33.445Z,67.10
2023-03-06T14:32:01.283Z,67.10
2023-03-06T14:34:37.467Z,66.90
2023-03-06T14:37:07.614Z,67.10
2023-03-06T14:39:38.057Z,66.00
2023-03-06T14:42:08.707Z,66.70
2023-03-06T14:44:35.660Z,67.20
2023-03-06T14:47:29.238Z,67.20
2023-03-06T14:50:35.139Z,66.50
2023-03-06T14:53:24.478Z,66.20
2023-03-06T14:55:57.991Z,65.90
2023-03-06T14:58:45.663Z,66.20
2023-03-06T15:01:13.536Z,66.10
2023-03-06T15:03:48.376Z,65.90
2023-03-06T15:06:24.877Z,66.00
2023-03-06T15:09:02.781Z,66.00
2023-03-06T15:12:02.202Z,65.80
2023-03-06T15:14:40.746Z,65.60
2023-03-06T15:17:19.756Z,64.40
2023-03-06T15:19:48.603Z,64.60
2023-03-06T15:22:32.378Z,63.90
2023-03-06T15:25:19.868Z,63.50
2023-03-06T15:27:52.690Z,62.20
2023-03-06T15:30:34.184Z,62.20
2023-03-06T15:33:37.953Z,62.40
2023-03-06T15:36:06.808Z,62.70
2023-03-06T15:38:43.653Z,62.50
2023-03-06T15:41:24.025Z,61.80
2023-03-06T15:43:51.111Z,62.60
2023-03-06T15:46:18.057Z,62.30
2023-03-06T15:48:56.218Z,62.00
2023-03-06T15:51:23.480Z,62.00
2023-03-06T15:53:52.979Z,62.80
2023-03-06T15:56:25.957Z,62.10
2023-03-06T15:58:54.032Z,61.90
2023-03-06T16:01:20.890Z,62.50
2023-03-06T16:03:47.687Z,62.70
2023-03-06T16:06:19.618Z,63.40
2023-03-06T16:08:46.694Z,63.60
2023-03-06T16:11:41.892Z,64.00
2023-03-06T16:14:23.408Z,64.20
2023-03-06T16:16:52.308Z,64.30
2023-03-06T16:19:28.999Z,64.40
2023-03-06T16:21:56.951Z,64.40
2023-03-06T16:24:25.993Z,64.90
2023-03-06T16:26:54.907Z,64.80
2023-03-06T16:29:24.800Z,65.20
2023-03-06T16:31:51.676Z,65.10
2023-03-06T16:34:21.324Z,65.10
2023-03-06T16:36:49.372Z,64.70
2023-03-06T16:39:21.314Z,63.90
2023-03-06T16:41:49.387Z,64.40
2023-03-06T16:44:16.440Z,65.20
2023-03-06T16:46:45.853Z,65.80
2023-03-06T16:49:30.901Z,66.40
2023-03-06T16:51:58.088Z,66.50
2023-03-06T16:54:26.177Z,66.90
2023-03-06T16:56:52.961Z,66.80
2023-03-06T16:59:19.769Z,66.90
2023-03-06T17:01:46.609Z,66.60
2023-03-06T17:04:13.348Z,66.80
2023-03-06T17:06:41.794Z,66.90
2023-03-06T17:09:10.802Z,67.30
2023-03-06T17:11:42.969Z,67.00
2023-03-06T17:14:09.692Z,67.20
2023-03-06T17:16:40.266Z,67.40
2023-03-06T17:19:07.356Z,67.40
2023-03-06T17:21:35.407Z,67.00
2023-03-06T17:24:03.878Z,66.70
2023-03-06T17:26:30.805Z,66.90
2023-03-06T17:28:57.575Z,67.20
2023-03-06T17:31:26.678Z,67.50
2023-03-06T17:33:57.107Z,67.90
2023-03-06T17:36:23.876Z,68.20
2023-03-06T17:38:50.891Z,68.60
2023-03-06T17:41:17.616Z,68.90
2023-03-06T17:43:44.356Z,69.10
2023-03-06T17:46:13.378Z,69.40
2023-03-06T17:48:40.609Z,69.40
2023-03-06T17:51:08.317Z,69.60
2023-03-06T17:53:35.314Z,69.50
2023-03-06T17:56:08.087Z,69.80
2023-03-06T17:58:35.670Z,69.80
2023-03-06T18:01:10.836Z,69.90
2023-03-06T18:03:38.726Z,70.00
2023-03-06T18:06:09.345Z,70.00
2023-03-06T18:08:37.258Z,70.10
2023-03-06T18:11:06.964Z,70.20
2023-03-06T18:13:35.117Z,70.40
2023-03-06T18:16:02.450Z,70.70
2023-03-06T18:18:29.502Z,70.90
2023-03-06T18:20:56.588Z,70.80
2023-03-06T18:23:23.716Z,70.90
2023-03-06T18:25:50.620Z,71.00
2023-03-06T18:28:17.450Z,71.00
2023-03-06T18:30:44.246Z,70.90
2023-03-06T18:33:11.041Z,70.80
2023-03-06T18:35:37.846Z,70.80
2023-03-06T18:38:04.718Z,71.10
2023-03-06T18:40:31.515Z,71.10
2023-03-06T18:42:58.483Z,71.40
2023-03-06T18:45:25.284Z,71.60
2023-03-06T18:47:52.249Z,71.60
2023-03-06T18:50:19.121Z,71.90
2023-03-06T18:52:46.457Z,72.00
2023-03-06T18:55:13.206Z,72.10
2023-03-06T18:57:40.087Z,72.10
2023-03-06T19:00:07.795Z,72.30
2023-03-06T19:02:34.580Z,72.40
2023-03-06T19:05:01.288Z,72.60
2023-03-06T19:07:28.236Z,72.60
2023-03-06T19:09:55.050Z,72.60
2023-03-06T19:12:21.899Z,72.80
2023-03-06T19:14:48.738Z,72.90
2023-03-06T19:17:16.526Z,73.00
2023-03-06T19:19:43.430Z,73.20
2023-03-06T19:22:10.568Z,73.10
2023-03-06T19:24:37.289Z,73.20
2023-03-06T19:27:04.245Z,73.50
2023-03-06T19:29:32.479Z,73.80
2023-03-06T19:31:59.369Z,73.90
2023-03-06T19:34:26.219Z,74.20
2023-03-06T19:36:53.065Z,74.70
2023-03-06T19:39:19.900Z,74.60
2023-03-06T19:41:47.838Z,74.90
2023-03-06T19:44:16.193Z,75.10
2023-03-06T19:46:43.525Z,75.30
2023-03-06T19:49:16.802Z,75.50
2023-03-06T19:51:44.545Z,75.70
2023-03-06T19:54:12.620Z,75.70
2023-03-06T19:56:39.769Z,75.70
2023-03-06T19:59:06.638Z,75.80
2023-03-06T20:01:34.325Z,75.80
2023-03-06T20:04:01.502Z,75.90
2023-03-06T20:06:31.131Z,75.90
2023-03-06T20:08:58.236Z,76.10
2023-03-06T20:11:29.771Z,76.20
2023-03-06T20:13:58.622Z,76.40
2023-03-06T20:16:28.022Z,76.60
2023-03-06T20:18:58.022Z,76.80
2023-03-06T20:21:25.849Z,76.70
2023-03-06T20:23:54.486Z,76.80
2023-03-06T20:26:21.459Z,76.70
2023-03-06T20:28:48.522Z,76.50
2023-03-06T20:31:17.729Z,76.40
2023-03-06T20:33:50.030Z,76.60
2023-03-06T20:36:19.875Z,76.40
2023-03-06T20:38:47.428Z,76.20
2023-03-06T20:41:16.068Z,76.00
2023-03-06T20:43:42.868Z,76.00
2023-03-06T20:46:11.258Z,75.90
2023-03-06T20:48:38.909Z,76.10
2023-03-06T20:51:16.233Z,75.50
2023-03-06T20:53:43.059Z,75.50
2023-03-06T20:56:14.620Z,75.50
2023-03-06T20:58:41.377Z,75.70
2023-03-06T21:01:08.357Z,75.90
2023-03-06T21:03:35.164Z,76.10
2023-03-06T21:06:01.911Z,76.00
2023-03-06T21:08:28.734Z,76.40
2023-03-06T21:10:55.421Z,76.50
2023-03-06T21:13:22.147Z,76.40
2023-03-06T21:15:48.954Z,76.80
2023-03-06T21:18:15.724Z,77.00
2023-03-06T21:20:43.125Z,77.20
2023-03-06T21:23:09.937Z,77.00
2023-03-06T21:25:36.684Z,77.00
2023-03-06T21:28:03.443Z,77.10
2023-03-06T21:30:30.264Z,76.90
2023-03-06T21:32:57.020Z,77.10
2023-03-06T21:35:23.770Z,76.80
2023-03-06T21:37:51.173Z,76.90
2023-03-06T21:40:18.331Z,76.80
2023-03-06T21:42:45.264Z,76.60
2023-03-06T21:45:12.104Z,76.50
2023-03-06T21:47:40.758Z,76.30
2023-03-06T21:50:09.844Z,75.90
2023-03-06T21:52:36.985Z,75.70
2023-03-06T21:55:03.995Z,75.90
2023-03-06T21:57:31.174Z,75.30
2023-03-06T21:59:58.104Z,75.20
2023-03-06T22:02:25.034Z,75.00
2023-03-06T22:04:53.245Z,75.10
2023-03-06T22:07:20.704Z,75.50
2023-03-06T22:09:47.655Z,75.20
2023-03-06T22:12:14.818Z,75.00
2023-03-06T22:14:43.901Z,75.20
2023-03-06T22:17:10.881Z,75.00
2023-03-06T22:19:37.683Z,74.80
2023-03-06T22:22:04.840Z,74.40
2023-03-06T22:24:32.919Z,74.20
2023-03-06T22:26:59.980Z,74.50
2023-03-06T22:29:27.081Z,74.70
2023-03-06T22:31:54.078Z,75.00
2023-03-06T22:34:20.949Z,75.70
2023-03-06T22:36:48.357Z,75.50
2023-03-06T22:39:15.355Z,74.80
2023-03-06T22:41:42.865Z,75.30
2023-03-06T22:44:14.471Z,75.40
2023-03-06T22:46:42.952Z,75.40
2023-03-06T22:49:12.493Z,75.30
2023-03-06T22:51:41.061Z,75.70
2023-03-06T22:54:09.248Z,75.60
2023-03-06T22:56:36.561Z,75.60
2023-03-06T22:59:04.356Z,75.40
2023-03-06T23:01:33.971Z,75.00
2023-03-06T23:04:10.766Z,75.10
2023-03-06T23:06:39.925Z,74.70
2023-03-06T23:09:14.531Z,74.80
2023-03-06T23:11:59.904Z,74.30
2023-03-06T23:14:49.512Z,74.60
2023-03-06T23:17:35.407Z,75.40
2023-03-06T23:20:20.860Z,75.80
2023-03-06T23:23:06.377Z,75.70
2023-03-06T23:25:43.633Z,75.30
2023-03-06T23:28:11.743Z,75.40
2023-03-06T23:30:39.544Z,76.00
2023-03-06T23:33:06.663Z,75.90
2023-03-06T23:35:34.885Z,75.80
2023-03-06T23:38:05.078Z,76.20
2023-03-06T23:40:33.572Z,76.30
2023-03-06T23:43:00.444Z,76.50
2023-03-06T23:45:27.483Z,76.70
2023-03-06T23:47:54.416Z,77.00
2023-03-06T23:50:22.966Z,76.80
2023-03-06T23:52:52.461Z,76.60
2023-03-06T23:55:19.456Z,76.80
2023-03-06T23:57:46.640Z,77.20
