createdAt,value
2023-03-21T00:01:50.293Z,100.00
2023-03-21T00:04:16.884Z,100.00
2023-03-21T00:06:44.393Z,100.00
2023-03-21T00:09:11.404Z,100.00
2023-03-21T00:11:37.813Z,100.00
2023-03-21T00:14:05.921Z,100.00
2023-03-21T00:16:32.446Z,100.00
2023-03-21T00:19:03.182Z,100.00
2023-03-21T00:22:03.564Z,100.00
2023-03-21T00:24:18.828Z,100.00
2023-03-21T00:26:46.144Z,100.00
2023-03-21T00:29:12.831Z,100.00
2023-03-21T00:31:39.292Z,100.00
2023-03-21T00:34:05.854Z,100.00
2023-03-21T00:36:32.440Z,100.00
2023-03-21T00:39:00.867Z,100.00
2023-03-21T00:41:41.427Z,100.00
2023-03-21T00:44:09.609Z,100.00
2023-03-21T00:46:45.452Z,100.00
2023-03-21T00:49:13.810Z,100.00
2023-03-21T00:51:40.695Z,100.00
2023-03-21T00:54:07.788Z,100.00
2023-03-21T00:56:34.321Z,100.00
2023-03-21T00:59:00.765Z,100.00
2023-03-21T01:01:32.027Z,100.00
2023-03-21T01:04:10.874Z,100.00
2023-03-21T01:06:39.438Z,100.00
2023-03-21T01:09:14.687Z,100.00
2023-03-21T01:11:42.319Z,100.00
2023-03-21T01:14:21.506Z,100.00
2023-03-21T01:16:51.114Z,100.00
2023-03-21T01:19:50.321Z,100.00
2023-03-21T01:22:06.420Z,100.00
2023-03-21T01:24:35.592Z,100.00
2023-03-21T01:27:04.172Z,100.00
2023-03-21T01:29:30.692Z,100.00
2023-03-21T01:31:57.152Z,100.00
2023-03-21T01:34:23.596Z,100.00
2023-03-21T01:36:50.096Z,100.00
2023-03-21T01:39:16.672Z,100.00
2023-03-21T01:41:44.542Z,100.00
2023-03-21T01:44:19.019Z,100.00
2023-03-21T01:47:09.268Z,100.00
2023-03-21T01:49:47.877Z,100.00
2023-03-21T01:52:33.469Z,100.00
2023-03-21T01:55:04.574Z,100.00
2023-03-21T01:57:45.120Z,100.00
2023-03-21T02:00:16.885Z,100.00
2023-03-21T02:02:58.252Z,100.00
2023-03-21T02:05:44.140Z,100.00
2023-03-21T02:08:10.825Z,100.00
2023-03-21T02:10:37.526Z,100.00
2023-03-21T02:13:09.809Z,100.00
2023-03-21T02:15:41.849Z,100.00
2023-03-21T02:18:11.408Z,100.00
2023-03-21T02:20:52.274Z,100.00
2023-03-21T02:23:57.511Z,100.00
2023-03-21T02:26:44.996Z,100.00
2023-03-21T02:29:24.266Z,100.00
2023-03-21T02:32:20.366Z,100.00
2023-03-21T02:35:16.793Z,100.00
2023-03-21T02:37:58.597Z,100.00
2023-03-21T02:40:40.584Z,100.00
2023-03-21T02:43:25.601Z,100.00
2023-03-21T02:45:59.109Z,100.00
2023-03-21T02:48:41.285Z,100.00
2023-03-21T02:51:20.500Z,100.00
2023-03-21T02:54:12.954Z,100.00
2023-03-21T02:56:40.386Z,100.00
2023-03-21T02:59:07.852Z,100.00
2023-03-21T03:01:34.405Z,100.00
2023-03-21T03:04:01.033Z,100.00
2023-03-21T03:06:38.006Z,100.00
2023-03-21T03:09:13.764Z,100.00
2023-03-21T03:11:44.006Z,100.00
2023-03-21T03:15:03.612Z,100.00
2023-03-21T03:17:46.529Z,100.00
2023-03-21T03:20:27.195Z,100.00
2023-03-21T03:23:07.726Z,100.00
2023-03-21T03:25:48.979Z,100.00
2023-03-21T03:28:20.259Z,100.00
2023-03-21T03:31:05.458Z,100.00
2023-03-21T03:33:38.925Z,100.00
2023-03-21T03:36:10.847Z,100.00
2023-03-21T03:38:39.288Z,100.00
2023-03-21T03:41:12.462Z,100.00
2023-03-21T03:43:46.877Z,100.00
2023-03-21T03:46:19.196Z,100.00
2023-03-21T03:48:54.786Z,100.00
2023-03-21T03:51:30.072Z,100.00
2023-03-21T03:54:02.086Z,100.00
2023-03-21T03:56:29.688Z,100.00
2023-03-21T03:58:57.035Z,100.00
2023-03-21T04:01:23.491Z,100.00
2023-03-21T04:03:54.566Z,100.00
2023-03-21T04:06:29.043Z,100.00
2023-03-21T04:08:56.882Z,100.00
2023-03-21T04:11:23.519Z,100.00
2023-03-21T04:13:50.390Z,100.00
2023-03-21T04:16:17.184Z,100.00
2023-03-21T04:18:43.644Z,100.00
2023-03-21T04:21:12.854Z,100.00
2023-03-21T04:23:40.627Z,100.00
2023-03-21T04:26:07.780Z,100.00
2023-03-21T04:28:36.061Z,100.00
2023-03-21T04:31:11.084Z,100.00
2023-03-21T04:33:47.978Z,100.00
2023-03-21T04:36:25.090Z,100.00
2023-03-21T04:38:52.422Z,100.00
2023-03-21T04:41:19.158Z,100.00
2023-03-21T04:43:45.908Z,100.00
2023-03-21T04:46:12.330Z,100.00
2023-03-21T04:48:38.911Z,100.00
2023-03-21T04:51:05.594Z,100.00
2023-03-21T04:53:32.580Z,100.00
2023-03-21T04:55:59.012Z,100.00
2023-03-21T04:58:25.389Z,100.00
2023-03-21T05:00:53.114Z,100.00
2023-03-21T05:03:21.414Z,100.00
2023-03-21T05:05:48.171Z,100.00
2023-03-21T05:08:15.432Z,100.00
2023-03-21T05:10:42.115Z,100.00
2023-03-21T05:13:08.703Z,100.00
2023-03-21T05:15:35.485Z,100.00
2023-03-21T05:18:11.414Z,100.00
2023-03-21T05:20:42.778Z,100.00
2023-03-21T05:23:12.641Z,100.00
2023-03-21T05:25:40.106Z,100.00
2023-03-21T05:28:08.188Z,100.00
2023-03-21T05:30:34.836Z,100.00
2023-03-21T05:33:01.420Z,100.00
2023-03-21T05:35:28.018Z,100.00
2023-03-21T05:37:54.464Z,100.00
2023-03-21T05:40:21.328Z,100.00
2023-03-21T05:42:48.606Z,100.00
2023-03-21T05:45:16.411Z,100.00
2023-03-21T05:47:43.019Z,100.00
2023-03-21T05:50:11.322Z,100.00
2023-03-21T05:52:37.738Z,100.00
2023-03-21T05:55:05.399Z,100.00
2023-03-21T05:57:35.027Z,100.00
2023-03-21T06:00:02.319Z,100.00
2023-03-21T06:02:28.976Z,100.00
2023-03-21T06:04:56.649Z,100.00
2023-03-21T06:07:23.357Z,100.00
2023-03-21T06:09:49.997Z,100.00
2023-03-21T06:12:16.543Z,100.00
2023-03-21T06:14:43.165Z,100.00
2023-03-21T06:17:09.820Z,100.00
2023-03-21T06:19:36.269Z,100.00
2023-03-21T06:22:02.675Z,100.00
2023-03-21T06:24:29.170Z,100.00
2023-03-21T06:26:56.168Z,100.00
2023-03-21T06:29:22.729Z,100.00
2023-03-21T06:31:49.180Z,100.00
2023-03-21T06:34:15.795Z,100.00
2023-03-21T06:36:44.653Z,100.00
2023-03-21T06:39:11.339Z,100.00
2023-03-21T06:41:37.866Z,100.00
2023-03-21T06:44:04.624Z,100.00
2023-03-21T06:46:31.164Z,100.00
2023-03-21T06:48:57.638Z,100.00
2023-03-21T06:51:24.558Z,100.00
2023-03-21T06:53:51.073Z,100.00
2023-03-21T06:56:17.544Z,100.00
2023-03-21T06:58:44.014Z,100.00
2023-03-21T07:01:10.486Z,100.00
2023-03-21T07:03:37.867Z,100.00
2023-03-21T07:06:08.651Z,100.00
2023-03-21T07:08:35.360Z,100.00
2023-03-21T07:11:01.768Z,100.00
2023-03-21T07:13:28.183Z,100.00
2023-03-21T07:15:54.717Z,100.00
2023-03-21T07:18:21.300Z,100.00
2023-03-21T07:20:51.605Z,100.00
2023-03-21T07:23:23.125Z,100.00
2023-03-21T07:25:50.891Z,100.00
2023-03-21T07:28:18.307Z,100.00
2023-03-21T07:30:46.193Z,100.00
2023-03-21T07:33:12.842Z,100.00
2023-03-21T07:35:39.649Z,100.00
2023-03-21T07:38:06.404Z,100.00
2023-03-21T07:40:33.495Z,100.00
2023-03-21T07:43:00.186Z,100.00
2023-03-21T07:45:27.352Z,100.00
2023-03-21T07:47:54.488Z,100.00
2023-03-21T07:50:21.548Z,100.00
2023-03-21T07:52:48.225Z,100.00
2023-03-21T07:55:17.190Z,100.00
2023-03-21T07:57:43.783Z,100.00
2023-03-21T08:00:11.281Z,100.00
2023-03-21T08:02:37.896Z,100.00
2023-03-21T08:05:05.187Z,100.00
2023-03-21T08:07:32.437Z,100.00
2023-03-21T08:09:58.852Z,100.00
2023-03-21T08:12:25.340Z,100.00
2023-03-21T08:14:51.929Z,100.00
2023-03-21T08:17:20.986Z,100.00
2023-03-21T08:19:47.449Z,100.00
2023-03-21T08:22:13.914Z,100.00
2023-03-21T08:24:40.340Z,100.00
2023-03-21T08:27:07.131Z,100.00
2023-03-21T08:29:33.541Z,100.00
2023-03-21T08:31:59.928Z,100.00
2023-03-21T08:34:26.720Z,100.00
2023-03-21T08:36:53.252Z,100.00
2023-03-21T08:39:21.812Z,100.00
2023-03-21T08:41:48.473Z,100.00
2023-03-21T08:44:16.884Z,100.00
2023-03-21T08:46:43.399Z,100.00
2023-03-21T08:49:09.969Z,100.00
2023-03-21T08:51:37.658Z,100.00
2023-03-21T08:54:04.256Z,100.00
2023-03-21T08:56:31.179Z,100.00
2023-03-21T08:58:58.958Z,100.00
2023-03-21T09:01:26.216Z,100.00
2023-03-21T09:03:52.695Z,100.00
2023-03-21T09:06:19.188Z,100.00
2023-03-21T09:08:46.299Z,100.00
2023-03-21T09:11:13.094Z,100.00
2023-03-21T09:13:39.507Z,100.00
2023-03-21T09:16:06.536Z,100.00
2023-03-21T09:18:45.336Z,100.00
2023-03-21T09:21:14.558Z,100.00
2023-03-21T09:23:42.006Z,100.00
2023-03-21T09:26:09.761Z,100.00
2023-03-21T09:28:38.960Z,100.00
2023-03-21T09:31:05.930Z,100.00
2023-03-21T09:33:33.018Z,100.00
2023-03-21T09:36:00.493Z,100.00
2023-03-21T09:38:37.597Z,100.00
2023-03-21T09:41:15.637Z,100.00
2023-03-21T09:43:58.697Z,100.00
2023-03-21T09:46:45.995Z,100.00
2023-03-21T09:49:41.446Z,100.00
2023-03-21T09:52:20.758Z,100.00
2023-03-21T09:54:47.191Z,100.00
2023-03-21T09:57:28.022Z,100.00
2023-03-21T09:59:56.382Z,100.00
2023-03-21T10:02:48.062Z,100.00
2023-03-21T10:05:24.356Z,100.00
2023-03-21T10:08:00.047Z,100.00
2023-03-21T10:10:29.766Z,100.00
2023-03-21T10:12:56.912Z,100.00
2023-03-21T10:15:25.930Z,100.00
2023-03-21T10:18:02.833Z,100.00
2023-03-21T10:20:34.927Z,100.00
2023-03-21T10:23:06.096Z,99.69
2023-03-21T10:25:40.875Z,99.23
2023-03-21T10:28:15.620Z,99.30
2023-03-21T10:30:54.459Z,98.73
2023-03-21T10:33:27.241Z,98.17
2023-03-21T10:35:58.949Z,97.14
2023-03-21T10:38:27.071Z,97.54
2023-03-21T10:40:54.245Z,97.22
2023-03-21T10:43:33.946Z,96.45
2023-03-21T10:46:07.882Z,96.39
2023-03-21T10:48:40.597Z,95.74
2023-03-21T10:51:09.625Z,94.47
2023-03-21T10:53:39.983Z,94.41
2023-03-21T10:56:09.960Z,94.52
2023-03-21T10:58:42.787Z,93.81
2023-03-21T11:01:15.788Z,92.98
2023-03-21T11:03:46.845Z,90.56
2023-03-21T11:06:22.094Z,91.12
2023-03-21T11:08:56.092Z,91.72
2023-03-21T11:11:50.182Z,91.17
2023-03-21T11:14:27.291Z,91.05
2023-03-21T11:16:53.865Z,90.36
2023-03-21T11:19:30.723Z,90.20
2023-03-21T11:21:59.079Z,89.69
2023-03-21T11:24:30.392Z,89.75
2023-03-21T11:26:57.826Z,89.73
2023-03-21T11:29:37.091Z,89.15
2023-03-21T11:32:20.917Z,88.59
2023-03-21T11:34:54.130Z,87.64
2023-03-21T11:37:23.651Z,86.85
2023-03-21T11:39:55.630Z,85.98
2023-03-21T11:42:31.546Z,86.35
2023-03-21T11:45:02.466Z,86.10
2023-03-21T11:47:29.910Z,86.59
2023-03-21T11:50:04.668Z,86.21
2023-03-21T11:52:41.221Z,85.97
2023-03-21T11:55:29.892Z,84.76
2023-03-21T11:58:15.216Z,85.74
2023-03-21T12:01:00.986Z,84.23
2023-03-21T12:03:48.627Z,83.84
2023-03-21T12:06:28.699Z,85.23
2023-03-21T12:09:10.217Z,85.77
2023-03-21T12:12:09.403Z,85.01
2023-03-21T12:14:38.990Z,85.18
2023-03-21T12:17:30.804Z,85.76
2023-03-21T12:20:08.142Z,84.87
2023-03-21T12:23:08.339Z,85.26
2023-03-21T12:26:17.074Z,84.90
2023-03-21T12:29:13.319Z,83.72
2023-03-21T12:32:01.617Z,83.89
2023-03-21T12:34:46.797Z,84.05
2023-03-21T12:37:35.287Z,83.72
2023-03-21T12:40:13.982Z,83.43
2023-03-21T12:43:03.203Z,83.31
2023-03-21T12:45:46.768Z,83.28
2023-03-21T12:48:39.031Z,83.25
2023-03-21T12:51:12.931Z,83.01
2023-03-21T12:53:50.039Z,82.49
2023-03-21T12:56:32.043Z,80.98
2023-03-21T12:59:13.580Z,79.16
2023-03-21T13:01:43.062Z,76.63
2023-03-21T13:04:21.633Z,76.94
2023-03-21T13:06:52.542Z,78.26
2023-03-21T13:09:37.332Z,75.14
2023-03-21T13:12:20.250Z,73.93
2023-03-21T13:15:07.834Z,74.24
2023-03-21T13:18:02.058Z,72.45
2023-03-21T13:20:40.922Z,73.82
2023-03-21T13:23:08.586Z,73.89
2023-03-21T13:25:43.274Z,71.49
2023-03-21T13:28:19.406Z,70.53
2023-03-21T13:30:48.876Z,70.00
2023-03-21T13:33:37.989Z,68.42
2023-03-21T13:36:09.171Z,69.00
2023-03-21T13:38:40.199Z,69.81
2023-03-21T13:41:20.839Z,70.75
2023-03-21T13:43:54.669Z,70.56
2023-03-21T13:46:27.246Z,68.36
2023-03-21T13:48:58.977Z,68.25
2023-03-21T13:51:28.763Z,67.37
2023-03-21T13:54:07.327Z,68.83
2023-03-21T13:56:48.969Z,69.17
2023-03-21T13:59:37.152Z,68.05
2023-03-21T14:02:27.335Z,68.78
2023-03-21T14:05:23.151Z,69.31
2023-03-21T14:08:15.366Z,69.12
2023-03-21T14:10:54.679Z,69.69
2023-03-21T14:13:24.664Z,70.71
2023-03-21T14:15:56.774Z,69.81
2023-03-21T14:18:52.260Z,70.80
2023-03-21T14:21:23.635Z,69.97
2023-03-21T14:24:17.258Z,70.59
2023-03-21T14:26:47.685Z,70.09
2023-03-21T14:29:27.066Z,70.76
2023-03-21T14:31:56.367Z,71.52
2023-03-21T14:34:26.112Z,72.12
2023-03-21T14:36:58.198Z,71.63
2023-03-21T14:39:33.209Z,71.40
2023-03-21T14:42:06.134Z,71.24
2023-03-21T14:44:53.448Z,71.80
2023-03-21T14:47:24.179Z,72.15
2023-03-21T14:49:51.411Z,71.70
2023-03-21T14:52:25.350Z,71.94
2023-03-21T14:54:53.559Z,71.95
2023-03-21T14:57:23.591Z,72.40
2023-03-21T14:59:56.458Z,73.11
2023-03-21T15:02:27.722Z,73.09
2023-03-21T15:05:05.506Z,73.20
2023-03-21T15:07:34.663Z,73.73
2023-03-21T15:10:08.951Z,73.04
2023-03-21T15:12:35.396Z,73.38
2023-03-21T15:15:04.159Z,73.80
2023-03-21T15:17:31.108Z,73.88
2023-03-21T15:19:57.626Z,73.67
2023-03-21T15:22:37.453Z,74.08
2023-03-21T15:25:08.524Z,73.72
2023-03-21T15:27:39.984Z,74.51
2023-03-21T15:30:07.307Z,74.82
2023-03-21T15:32:36.963Z,74.74
2023-03-21T15:35:13.400Z,75.23
2023-03-21T15:37:40.011Z,75.19
2023-03-21T15:40:31.080Z,75.59
2023-03-21T15:43:12.739Z,75.72
2023-03-21T15:45:54.624Z,75.96
2023-03-21T15:48:26.119Z,76.01
2023-03-21T15:51:06.876Z,76.32
2023-03-21T15:53:39.003Z,76.34
2023-03-21T15:56:17.982Z,76.74
2023-03-21T15:58:47.755Z,76.53
2023-03-21T16:01:19.981Z,77.26
2023-03-21T16:03:48.970Z,77.26
2023-03-21T16:06:19.965Z,77.59
2023-03-21T16:08:52.770Z,77.85
2023-03-21T16:11:22.181Z,77.91
2023-03-21T16:13:50.289Z,78.42
2023-03-21T16:16:28.146Z,79.07
2023-03-21T16:18:56.199Z,79.49
2023-03-21T16:21:28.388Z,79.67
2023-03-21T16:23:56.145Z,80.13
2023-03-21T16:26:25.436Z,81.02
2023-03-21T16:28:52.906Z,82.32
2023-03-21T16:31:25.278Z,84.00
2023-03-21T16:33:52.250Z,86.21
2023-03-21T16:36:24.253Z,87.38
2023-03-21T16:38:54.817Z,88.77
2023-03-21T16:41:23.382Z,89.48
2023-03-21T16:43:50.599Z,90.33
2023-03-21T16:46:23.165Z,91.08
2023-03-21T16:48:52.120Z,91.37
2023-03-21T16:53:49.444Z,91.68
2023-03-21T16:56:25.420Z,91.57
2023-03-21T16:58:54.659Z,91.51
2023-03-21T17:01:25.819Z,91.80
2023-03-21T17:03:52.427Z,91.52
2023-03-21T17:06:22.319Z,91.75
2023-03-21T17:08:49.067Z,91.69
2023-03-21T17:11:20.051Z,91.75
2023-03-21T17:13:47.976Z,91.72
2023-03-21T17:16:17.136Z,91.25
2023-03-21T17:18:44.284Z,91.28
2023-03-21T17:21:13.757Z,90.73
2023-03-21T17:23:40.265Z,90.97
2023-03-21T17:26:10.654Z,91.36
2023-03-21T17:28:37.865Z,91.23
2023-03-21T17:31:06.680Z,91.12
2023-03-21T17:33:33.252Z,91.64
2023-03-21T17:35:59.785Z,91.82
2023-03-21T17:38:26.236Z,91.75
2023-03-21T17:40:52.701Z,91.84
2023-03-21T17:43:20.973Z,91.84
2023-03-21T17:45:47.430Z,92.12
2023-03-21T17:48:13.951Z,92.28
2023-03-21T17:50:40.905Z,92.26
2023-03-21T17:53:09.267Z,92.58
2023-03-21T17:55:36.182Z,92.22
2023-03-21T17:58:02.746Z,92.71
2023-03-21T18:00:30.581Z,92.87
2023-03-21T18:02:57.289Z,92.57
2023-03-21T18:05:25.398Z,92.71
2023-03-21T18:10:40.704Z,92.70
2023-03-21T18:13:07.988Z,92.56
2023-03-21T18:15:35.983Z,93.07
2023-03-21T18:18:04.537Z,92.89
2023-03-21T18:23:19.132Z,93.28
2023-03-21T18:25:45.661Z,93.56
2023-03-21T18:28:13.001Z,93.51
2023-03-21T18:31:05.248Z,93.59
2023-03-21T18:33:27.620Z,93.83
2023-03-21T18:35:59.013Z,93.58
2023-03-21T18:38:29.160Z,94.02
2023-03-21T18:40:56.673Z,94.02
2023-03-21T18:46:10.530Z,94.29
2023-03-21T18:48:37.101Z,94.25
2023-03-21T18:51:04.484Z,94.50
2023-03-21T18:53:31.038Z,94.38
2023-03-21T18:55:57.828Z,94.33
2023-03-21T18:58:25.128Z,94.49
2023-03-21T19:00:53.466Z,94.67
2023-03-21T19:03:34.317Z,94.96
2023-03-21T19:06:04.921Z,94.95
2023-03-21T19:08:34.690Z,95.08
2023-03-21T19:11:06.100Z,95.48
2023-03-21T19:13:33.866Z,95.32
2023-03-21T19:16:02.357Z,95.56
2023-03-21T19:18:49.870Z,95.36
2023-03-21T19:21:19.975Z,95.20
2023-03-21T19:26:33.795Z,95.60
2023-03-21T19:29:00.295Z,95.58
2023-03-21T19:31:27.197Z,95.56
2023-03-21T19:33:53.818Z,95.79
2023-03-21T19:36:22.756Z,96.04
2023-03-21T19:38:50.398Z,95.92
2023-03-21T19:41:17.520Z,96.07
2023-03-21T19:43:53.719Z,96.41
2023-03-21T19:46:24.698Z,96.54
2023-03-21T19:48:51.413Z,96.80
2023-03-21T19:51:28.302Z,96.91
2023-03-21T19:53:55.543Z,97.14
2023-03-21T19:56:26.246Z,97.32
2023-03-21T19:58:53.918Z,97.58
2023-03-21T20:01:20.665Z,97.70
2023-03-21T20:03:47.395Z,97.67
2023-03-21T20:06:13.914Z,97.78
2023-03-21T20:09:13.596Z,97.61
2023-03-21T20:11:27.429Z,97.88
2023-03-21T20:13:53.968Z,97.77
2023-03-21T20:16:20.754Z,97.71
2023-03-21T20:18:47.470Z,97.77
2023-03-21T20:21:18.079Z,97.81
2023-03-21T20:23:50.804Z,97.85
2023-03-21T20:26:18.403Z,97.81
2023-03-21T20:29:00.212Z,97.88
2023-03-21T20:31:35.332Z,98.26
2023-03-21T20:34:02.405Z,98.30
2023-03-21T20:36:39.735Z,98.40
2023-03-21T20:39:06.990Z,98.63
2023-03-21T20:41:33.449Z,98.88
2023-03-21T20:46:47.957Z,99.27
2023-03-21T20:49:15.537Z,99.21
2023-03-21T20:54:30.061Z,99.70
2023-03-21T20:56:57.295Z,99.53
2023-03-21T20:59:27.690Z,99.30
2023-03-21T21:01:57.892Z,99.16
2023-03-21T21:04:46.873Z,99.22
2023-03-21T21:07:15.979Z,99.02
2023-03-21T21:09:46.237Z,98.73
2023-03-21T21:12:14.953Z,98.98
2023-03-21T21:14:42.600Z,98.79
2023-03-21T21:17:48.497Z,98.35
2023-03-21T21:19:56.395Z,98.35
2023-03-21T21:22:22.855Z,98.11
2023-03-21T21:24:49.315Z,97.87
2023-03-21T21:27:15.822Z,97.68
2023-03-21T21:29:43.345Z,97.86
2023-03-21T21:32:10.138Z,97.93
2023-03-21T21:34:37.154Z,97.86
2023-03-21T21:37:03.722Z,97.89
2023-03-21T21:39:35.803Z,97.51
2023-03-21T21:42:02.566Z,97.79
2023-03-21T21:44:29.408Z,98.44
2023-03-21T21:46:57.452Z,98.08
2023-03-21T21:49:24.082Z,98.67
2023-03-21T21:51:50.755Z,98.81
2023-03-21T21:54:18.300Z,98.73
2023-03-21T21:56:48.718Z,98.39
2023-03-21T21:59:22.030Z,98.76
2023-03-21T22:01:51.271Z,98.31
2023-03-21T22:04:18.414Z,98.28
2023-03-21T22:06:44.950Z,97.69
2023-03-21T22:09:11.499Z,97.35
2023-03-21T22:11:37.934Z,96.63
2023-03-21T22:14:04.380Z,96.53
2023-03-21T22:16:30.911Z,96.52
2023-03-21T22:18:57.414Z,96.08
2023-03-21T22:21:24.243Z,96.02
2023-03-21T22:23:50.895Z,95.35
2023-03-21T22:26:17.544Z,94.92
2023-03-21T22:28:44.033Z,94.81
2023-03-21T22:31:13.477Z,94.41
2023-03-21T22:33:40.003Z,93.73
2023-03-21T22:36:06.953Z,94.05
2023-03-21T22:38:34.469Z,93.78
2023-03-21T22:41:03.129Z,93.67
2023-03-21T22:43:33.946Z,93.40
2023-03-21T22:46:01.961Z,93.03
2023-03-21T22:48:31.617Z,93.27
2023-03-21T22:51:00.029Z,93.51
2023-03-21T22:53:26.736Z,93.01
2023-03-21T22:55:53.218Z,92.92
2023-03-21T22:58:19.813Z,92.96
2023-03-21T23:00:47.339Z,92.99
2023-03-21T23:03:14.660Z,93.15
2023-03-21T23:05:41.678Z,92.55
2023-03-21T23:08:08.318Z,92.48
2023-03-21T23:10:38.142Z,93.00
2023-03-21T23:13:04.852Z,92.69
2023-03-21T23:15:31.321Z,92.67
2023-03-21T23:17:57.793Z,92.60
2023-03-21T23:20:24.252Z,93.05
2023-03-21T23:22:50.905Z,92.79
2023-03-21T23:25:20.422Z,92.66
2023-03-21T23:27:47.178Z,92.32
2023-03-21T23:30:13.840Z,92.66
2023-03-21T23:32:40.450Z,93.08
2023-03-21T23:35:09.016Z,92.73
2023-03-21T23:37:35.537Z,92.94
2023-03-21T23:40:02.247Z,92.71
2023-03-21T23:42:30.494Z,92.50
2023-03-21T23:44:57.227Z,93.05
2023-03-21T23:47:23.777Z,92.30
2023-03-21T23:49:52.715Z,92.93
2023-03-21T23:52:19.287Z,92.68
2023-03-21T23:54:45.790Z,92.49
2023-03-21T23:57:12.326Z,92.81
2023-03-21T23:59:38.753Z,92.75
