createdAt,value
2019-03-28T00:01:42.093Z,8.40
2019-03-28T00:04:11.925Z,8.30
2019-03-28T00:06:41.499Z,8.30
2019-03-28T00:09:11.127Z,8.30
2019-03-28T00:11:40.810Z,8.30
2019-03-28T00:14:10.471Z,8.30
2019-03-28T00:16:40.222Z,8.30
2019-03-28T00:19:09.894Z,8.30
2019-03-28T00:21:39.467Z,8.30
2019-03-28T00:24:11.002Z,8.30
2019-03-28T00:26:40.581Z,8.20
2019-03-28T00:29:10.148Z,8.30
2019-03-28T00:31:39.831Z,8.40
2019-03-28T00:34:10.192Z,8.30
2019-03-28T00:36:39.870Z,8.30
2019-03-28T00:39:09.556Z,8.20
2019-03-28T00:41:39.114Z,8.30
2019-03-28T00:44:08.996Z,8.20
2019-03-28T00:46:38.557Z,8.20
2019-03-28T00:49:08.240Z,8.30
2019-03-28T00:51:43.041Z,8.20
2019-03-28T00:54:11.835Z,8.20
2019-03-28T00:56:46.848Z,8.10
2019-03-28T00:59:12.626Z,8.20
2019-03-28T01:01:42.184Z,8.10
2019-03-28T01:04:11.968Z,8.20
2019-03-28T01:06:41.925Z,8.10
2019-03-28T01:09:11.502Z,8.10
2019-03-28T01:11:41.575Z,8.10
2019-03-28T01:14:11.150Z,8.10
2019-03-28T01:16:40.984Z,8.10
2019-03-28T01:19:11.236Z,8.20
2019-03-28T01:21:41.393Z,8.30
2019-03-28T01:24:11.241Z,8.40
2019-03-28T01:26:40.804Z,8.40
2019-03-28T01:29:10.674Z,8.20
2019-03-28T01:31:40.443Z,8.10
2019-03-28T01:34:10.100Z,8.10
2019-03-28T01:36:40.292Z,8.10
2019-03-28T01:39:10.354Z,8.10
2019-03-28T01:41:41.144Z,8.10
2019-03-28T01:44:11.033Z,8.00
2019-03-28T02:07:38.346Z,7.80
2019-03-28T02:10:08.287Z,7.80
2019-03-28T02:12:37.944Z,7.80
2019-03-28T02:15:09.059Z,7.90
2019-03-28T02:17:39.016Z,7.90
2019-03-28T02:20:10.325Z,7.90
2019-03-28T02:22:40.306Z,7.90
2019-03-28T02:25:10.074Z,7.90
2019-03-28T02:27:39.660Z,8.00
2019-03-28T02:30:09.975Z,7.90
2019-03-28T02:32:39.539Z,7.90
2019-03-28T02:35:09.789Z,7.90
2019-03-28T02:37:39.537Z,7.90
2019-03-28T02:40:09.591Z,7.80
2019-03-28T02:42:39.453Z,7.80
2019-03-28T02:45:09.220Z,7.80
2019-03-28T02:47:38.859Z,7.90
2019-03-28T02:50:09.166Z,8.00
2019-03-28T02:52:38.739Z,8.10
2019-03-28T02:55:08.837Z,8.10
2019-03-28T02:57:42.086Z,8.00
2019-03-28T03:00:11.124Z,7.90
2019-03-28T03:02:40.679Z,7.90
2019-03-28T03:05:10.402Z,7.80
2019-03-28T03:07:40.008Z,7.90
2019-03-28T03:10:10.296Z,7.80
2019-03-28T03:12:39.871Z,7.80
2019-03-28T03:15:10.266Z,7.80
2019-03-28T03:17:39.952Z,7.70
2019-03-28T03:20:10.055Z,7.70
2019-03-28T03:22:39.901Z,7.70
2019-03-28T03:25:09.915Z,7.70
2019-03-28T03:27:56.228Z,7.70
2019-03-28T03:30:10.830Z,7.70
2019-03-28T03:32:40.419Z,7.80
2019-03-28T03:35:11.222Z,7.80
2019-03-28T03:37:41.007Z,7.80
2019-03-28T03:40:11.321Z,7.90
2019-03-28T03:42:40.998Z,7.80
2019-03-28T03:45:10.837Z,7.80
2019-03-28T03:47:43.414Z,7.70
2019-03-28T03:50:16.251Z,7.80
2019-03-28T03:52:45.831Z,7.80
2019-03-28T03:55:15.517Z,7.80
2019-03-28T03:57:45.401Z,7.80
2019-03-28T04:00:18.041Z,7.90
2019-03-28T04:02:47.708Z,7.80
2019-03-28T04:05:17.593Z,7.80
2019-03-28T04:07:47.594Z,7.80
2019-03-28T04:10:17.085Z,7.70
2019-03-28T04:12:46.971Z,7.80
2019-03-28T04:15:16.637Z,7.70
2019-03-28T04:17:47.742Z,7.80
2019-03-28T04:20:17.681Z,7.80
2019-03-28T04:22:47.532Z,7.80
2019-03-28T04:25:17.086Z,7.80
2019-03-28T04:27:47.057Z,7.80
2019-03-28T04:30:16.834Z,7.80
2019-03-28T04:32:46.845Z,7.80
2019-03-28T04:35:16.594Z,7.80
2019-03-28T04:37:46.264Z,7.80
2019-03-28T04:40:16.119Z,7.80
2019-03-28T04:42:46.168Z,7.80
2019-03-28T04:45:16.155Z,7.70
2019-03-28T04:47:46.002Z,7.70
2019-03-28T04:50:15.623Z,7.70
2019-03-28T04:52:45.625Z,7.80
2019-03-28T04:55:15.476Z,7.70
2019-03-28T04:57:45.351Z,7.70
2019-03-28T05:00:16.066Z,7.70
2019-03-28T05:02:46.120Z,7.80
2019-03-28T05:05:15.949Z,7.80
2019-03-28T05:07:45.527Z,7.80
2019-03-28T05:10:15.429Z,7.80
2019-03-28T05:12:45.457Z,7.80
2019-03-28T05:15:15.451Z,7.80
2019-03-28T05:17:45.541Z,7.80
2019-03-28T05:20:15.309Z,7.80
2019-03-28T05:22:45.294Z,7.90
2019-03-28T05:25:15.165Z,8.00
2019-03-28T05:27:45.012Z,7.90
2019-03-28T05:30:14.824Z,7.80
2019-03-28T05:32:44.336Z,7.90
2019-03-28T05:35:14.171Z,7.90
2019-03-28T05:37:43.927Z,7.90
2019-03-28T05:40:13.891Z,8.00
2019-03-28T05:42:43.565Z,8.00
2019-03-28T05:45:13.207Z,7.90
2019-03-28T05:47:42.811Z,7.90
2019-03-28T05:50:12.532Z,7.90
2019-03-28T05:52:42.032Z,7.80
2019-03-28T05:55:12.192Z,7.80
2019-03-28T05:57:42.240Z,7.70
2019-03-28T06:00:13.549Z,7.80
2019-03-28T06:02:43.731Z,7.90
2019-03-28T06:05:13.385Z,7.90
2019-03-28T06:07:42.903Z,7.90
2019-03-28T06:10:16.117Z,7.90
2019-03-28T06:12:44.312Z,8.00
2019-03-28T06:15:14.162Z,8.00
2019-03-28T06:17:43.735Z,8.00
2019-03-28T06:20:13.874Z,8.00
2019-03-28T06:22:43.658Z,8.10
2019-03-28T06:25:13.328Z,8.20
2019-03-28T06:27:43.085Z,8.10
2019-03-28T06:30:13.509Z,8.10
2019-03-28T06:32:43.694Z,8.10
2019-03-28T06:35:13.782Z,8.10
2019-03-28T06:37:43.934Z,8.10
2019-03-28T06:40:13.950Z,8.10
2019-03-28T06:42:43.799Z,8.10
2019-03-28T09:27:24.558Z,12.10
2019-03-28T09:29:54.148Z,12.30
2019-03-28T09:32:24.648Z,12.50
2019-03-28T09:34:54.490Z,12.40
2019-03-28T09:37:24.371Z,12.50
2019-03-28T09:39:53.909Z,12.80
2019-03-28T09:42:23.483Z,12.80
2019-03-28T09:44:53.087Z,13.00
2019-03-28T09:47:23.028Z,13.20
2019-03-28T09:49:52.904Z,13.10
2019-03-28T09:52:22.588Z,13.00
2019-03-28T09:54:52.491Z,13.10
2019-03-28T09:57:22.362Z,13.00
2019-03-28T09:59:52.174Z,13.00
2019-03-28T10:02:21.830Z,13.10
2019-03-28T10:04:51.402Z,13.00
2019-03-28T10:07:21.496Z,13.00
2019-03-28T10:09:51.444Z,12.80
2019-03-28T10:12:21.264Z,12.90
2019-03-28T10:14:51.160Z,12.90
2019-03-28T10:17:20.659Z,12.90
2019-03-28T10:19:50.233Z,13.00
2019-03-28T10:22:22.258Z,13.00
2019-03-28T10:24:51.054Z,12.90
2019-03-28T10:27:20.725Z,13.00
2019-03-28T10:29:50.888Z,12.80
2019-03-28T10:32:20.775Z,12.90
2019-03-28T10:34:51.145Z,12.90
2019-03-28T10:37:20.813Z,12.90
2019-03-28T10:39:50.577Z,12.80
2019-03-28T10:42:20.682Z,12.70
2019-03-28T10:44:50.611Z,12.70
2019-03-28T10:47:21.090Z,12.60
2019-03-28T10:49:50.647Z,12.70
2019-03-28T10:52:20.512Z,12.90
2019-03-28T10:54:52.035Z,12.80
2019-03-28T10:57:29.994Z,12.80
2019-03-28T10:59:53.118Z,12.80
2019-03-28T11:02:22.801Z,12.80
2019-03-28T11:04:52.369Z,13.00
2019-03-28T11:07:21.947Z,13.00
2019-03-28T11:09:51.517Z,12.90
2019-03-28T11:12:21.094Z,12.60
2019-03-28T11:14:50.589Z,12.40
2019-03-28T11:17:20.469Z,12.80
2019-03-28T11:19:50.026Z,12.90
2019-03-28T11:22:19.826Z,13.30
2019-03-28T11:24:49.597Z,13.40
2019-03-28T11:27:19.538Z,13.50
2019-03-28T11:29:49.221Z,13.80
2019-03-28T11:32:18.946Z,13.80
2019-03-28T11:34:48.838Z,13.70
2019-03-28T11:37:26.086Z,13.50
2019-03-28T11:39:49.975Z,13.50
2019-03-28T11:42:19.751Z,13.40
2019-03-28T11:44:49.573Z,13.60
2019-03-28T11:47:22.049Z,13.50
2019-03-28T11:49:50.543Z,13.70
2019-03-28T11:52:20.224Z,13.50
2019-03-28T11:54:50.783Z,13.40
2019-03-28T11:57:20.282Z,13.40
2019-03-28T11:59:50.702Z,13.40
2019-03-28T12:02:20.805Z,13.50
2019-03-28T12:04:50.621Z,13.70
2019-03-28T12:07:20.541Z,13.50
2019-03-28T12:09:50.009Z,13.50
2019-03-28T12:12:19.785Z,13.50
2019-03-28T12:14:49.299Z,13.50
2019-03-28T12:17:19.132Z,13.60
2019-03-28T12:19:50.558Z,13.60
2019-03-28T12:22:20.436Z,13.70
2019-03-28T12:24:50.066Z,13.60
2019-03-28T12:27:19.656Z,13.50
2019-03-28T12:29:49.889Z,13.60
2019-03-28T12:32:19.860Z,13.80
2019-03-28T12:34:49.437Z,14.00
2019-03-28T12:37:19.026Z,14.00
2019-03-28T12:39:48.996Z,14.10
2019-03-28T12:42:18.668Z,13.90
2019-03-28T12:44:57.015Z,13.90
2019-03-28T12:47:19.716Z,14.00
2019-03-28T12:49:49.489Z,14.00
2019-03-28T12:52:19.110Z,14.10
2019-03-28T12:54:49.058Z,14.00
2019-03-28T12:57:18.577Z,14.20
2019-03-28T12:59:48.534Z,14.50
2019-03-28T13:02:30.054Z,14.70
2019-03-28T13:04:50.103Z,14.90
2019-03-28T13:07:19.882Z,14.80
2019-03-28T13:09:49.563Z,14.60
2019-03-28T13:12:19.204Z,14.70
2019-03-28T13:14:48.977Z,14.60
2019-03-28T13:17:18.548Z,13.90
2019-03-28T13:19:48.425Z,14.30
2019-03-28T13:22:18.105Z,14.50
2019-03-28T13:24:47.687Z,14.60
2019-03-28T13:27:18.128Z,14.70
2019-03-28T13:29:47.760Z,15.80
2019-03-28T13:32:17.536Z,16.20
2019-03-28T13:34:46.972Z,17.30
2019-03-28T13:37:16.738Z,16.80
2019-03-28T13:39:46.465Z,18.20
2019-03-28T13:42:15.906Z,18.70
2019-03-28T13:44:46.665Z,19.10
2019-03-28T13:47:16.192Z,18.80
2019-03-28T13:49:45.832Z,19.30
2019-03-28T13:52:15.997Z,19.20
2019-03-28T13:54:45.632Z,19.30
2019-03-28T13:57:15.463Z,18.40
2019-03-28T13:59:45.138Z,17.60
2019-03-28T14:02:15.023Z,17.20
2019-03-28T14:04:44.661Z,17.00
2019-03-28T14:07:17.067Z,16.60
2019-03-28T14:09:45.373Z,16.30
2019-03-28T14:12:15.090Z,16.20
2019-03-28T14:14:44.546Z,16.10
2019-03-28T14:17:14.085Z,15.70
2019-03-28T14:19:43.639Z,15.70
2019-03-28T14:22:13.107Z,15.40
2019-03-28T14:24:42.753Z,15.60
2019-03-28T14:27:12.333Z,15.70
2019-03-28T14:29:42.671Z,15.70
2019-03-28T14:32:12.347Z,15.90
2019-03-28T14:34:41.773Z,16.30
2019-03-28T14:37:11.227Z,15.80
2019-03-28T14:39:41.087Z,15.40
2019-03-28T14:42:11.059Z,15.40
2019-03-28T14:44:40.923Z,15.40
2019-03-28T14:47:10.683Z,15.80
2019-03-28T14:49:40.355Z,15.80
2019-03-28T14:52:10.515Z,15.60
2019-03-28T14:54:40.061Z,15.90
2019-03-28T14:57:10.970Z,15.50
2019-03-28T14:59:42.235Z,15.40
2019-03-28T15:02:11.971Z,15.60
2019-03-28T15:04:41.848Z,15.50
2019-03-28T15:07:11.442Z,15.30
2019-03-28T15:09:40.991Z,15.50
2019-03-28T15:12:10.445Z,15.50
2019-03-28T15:14:39.892Z,15.80
2019-03-28T15:17:09.629Z,15.30
2019-03-28T15:19:39.294Z,15.10
2019-03-28T15:22:08.965Z,15.20
2019-03-28T15:24:38.625Z,15.20
2019-03-28T15:27:08.083Z,15.10
2019-03-28T15:29:37.831Z,14.70
2019-03-28T15:32:07.208Z,14.70
2019-03-28T15:34:36.851Z,14.50
2019-03-28T15:37:06.610Z,14.30
2019-03-28T15:39:36.534Z,14.10
2019-03-28T15:42:06.204Z,13.90
2019-03-28T15:44:35.687Z,14.00
2019-03-28T15:47:05.128Z,14.00
2019-03-28T15:49:34.926Z,14.00
2019-03-28T15:52:05.218Z,13.50
2019-03-28T15:54:35.600Z,13.40
2019-03-28T15:57:05.261Z,13.40
2019-03-28T15:59:34.786Z,13.30
2019-03-28T16:02:04.627Z,13.30
2019-03-28T16:04:34.475Z,13.30
2019-03-28T16:07:05.019Z,13.30
2019-03-28T16:09:34.682Z,13.40
2019-03-28T16:12:04.134Z,13.40
2019-03-28T16:14:33.910Z,13.40
2019-03-28T16:17:03.553Z,13.50
2019-03-28T16:19:33.131Z,13.50
2019-03-28T16:22:04.303Z,13.50
2019-03-28T16:24:34.106Z,13.50
2019-03-28T16:27:03.895Z,13.50
2019-03-28T16:29:33.928Z,13.70
2019-03-28T16:32:04.088Z,13.70
2019-03-28T16:34:34.136Z,13.70
2019-03-28T16:37:03.968Z,13.80
2019-03-28T16:39:33.809Z,13.50
2019-03-28T16:42:03.240Z,13.50
2019-03-28T16:44:32.679Z,13.60
2019-03-28T16:47:02.071Z,13.50
2019-03-28T16:49:31.976Z,13.30
2019-03-28T16:52:01.744Z,13.10
2019-03-28T16:54:31.394Z,13.00
2019-03-28T16:57:01.135Z,12.80
2019-03-28T16:59:30.883Z,12.70
2019-03-28T17:02:00.516Z,12.60
2019-03-28T17:04:30.040Z,12.40
2019-03-28T17:07:00.873Z,12.20
2019-03-28T17:09:31.556Z,12.00
2019-03-28T17:12:01.563Z,11.90
2019-03-28T17:14:31.383Z,11.80
2019-03-28T17:17:02.944Z,11.70
2019-03-28T17:19:32.937Z,11.70
2019-03-28T17:22:02.670Z,11.60
2019-03-28T17:24:32.151Z,11.60
2019-03-28T17:27:01.636Z,11.50
2019-03-28T17:29:31.458Z,11.40
2019-03-28T17:32:01.146Z,11.30
2019-03-28T17:34:34.983Z,11.30
2019-03-28T17:37:02.240Z,11.20
2019-03-28T17:39:31.935Z,11.10
2019-03-28T17:42:01.577Z,11.00
2019-03-28T17:44:31.134Z,10.90
2019-03-28T17:47:01.031Z,10.80
2019-03-28T17:49:30.671Z,10.70
2019-03-28T17:52:01.112Z,10.70
2019-03-28T17:54:31.347Z,10.50
2019-03-28T17:57:00.882Z,10.40
2019-03-28T17:59:30.333Z,10.30
2019-03-28T18:01:59.921Z,10.20
2019-03-28T18:04:29.452Z,10.10
2019-03-28T18:06:59.298Z,10.00
2019-03-28T18:09:29.655Z,9.80
2019-03-28T18:11:59.244Z,9.80
2019-03-28T18:14:28.978Z,9.70
2019-03-28T18:16:59.554Z,9.50
2019-03-28T18:19:29.759Z,9.40
2019-03-28T18:22:03.683Z,9.30
2019-03-28T18:24:30.738Z,9.10
2019-03-28T18:27:00.518Z,9.00
2019-03-28T18:29:35.839Z,9.00
2019-03-28T18:32:04.247Z,9.10
2019-03-28T18:34:34.114Z,9.00
2019-03-28T18:37:03.658Z,9.00
2019-03-28T18:39:34.545Z,8.90
2019-03-28T18:42:05.094Z,8.80
2019-03-28T18:44:35.402Z,8.70
2019-03-28T18:47:05.077Z,8.60
2019-03-28T18:49:36.405Z,8.50
2019-03-28T18:52:07.484Z,8.40
2019-03-28T18:54:37.479Z,8.20
2019-03-28T18:57:07.256Z,8.10
2019-03-28T18:59:38.613Z,8.00
2019-03-28T19:02:08.264Z,8.00
2019-03-28T19:04:38.155Z,8.00
2019-03-28T19:07:07.617Z,7.90
2019-03-28T19:09:37.145Z,7.90
2019-03-28T19:12:06.897Z,7.80
2019-03-28T19:14:36.767Z,7.80
2019-03-28T19:17:07.888Z,7.80
2019-03-28T19:19:39.584Z,7.70
2019-03-28T19:22:08.999Z,7.80
2019-03-28T19:24:38.700Z,7.70
2019-03-28T19:27:08.199Z,7.70
2019-03-28T19:29:37.970Z,7.60
2019-03-28T19:32:07.654Z,7.70
2019-03-28T19:34:37.086Z,7.60
2019-03-28T19:37:07.184Z,7.60
2019-03-28T19:39:36.916Z,7.80
2019-03-28T19:42:06.586Z,7.80
2019-03-28T19:44:36.902Z,7.80
2019-03-28T19:47:06.657Z,7.60
2019-03-28T19:49:36.285Z,7.60
2019-03-28T19:52:05.886Z,7.50
2019-03-28T19:54:35.995Z,7.50
2019-03-28T19:57:05.816Z,7.50
2019-03-28T19:59:35.259Z,7.40
2019-03-28T20:02:04.924Z,7.30
2019-03-28T20:04:34.371Z,7.30
2019-03-28T20:07:03.872Z,7.20
2019-03-28T20:09:33.648Z,7.20
2019-03-28T20:12:03.702Z,7.30
2019-03-28T20:14:34.130Z,7.30
2019-03-28T20:17:04.047Z,7.10
2019-03-28T20:19:33.767Z,7.00
2019-03-28T20:22:04.675Z,6.90
2019-03-28T20:24:34.577Z,6.80
2019-03-28T20:27:04.697Z,6.60
2019-03-28T20:29:35.078Z,6.60
2019-03-28T20:32:06.746Z,6.50
2019-03-28T20:34:35.940Z,6.40
2019-03-28T20:37:05.479Z,6.40
2019-03-28T20:39:34.918Z,6.40
2019-03-28T20:42:04.475Z,6.20
2019-03-28T20:44:34.223Z,6.20
2019-03-28T20:47:03.772Z,6.20
2019-03-28T20:49:33.371Z,6.30
2019-03-28T20:52:02.915Z,6.40
2019-03-28T20:54:32.622Z,6.40
2019-03-28T20:57:04.666Z,6.30
2019-03-28T20:59:37.406Z,6.30
2019-03-28T21:02:07.130Z,6.10
2019-03-28T21:04:38.799Z,6.10
2019-03-28T21:07:08.348Z,6.10
2019-03-28T21:09:38.104Z,6.10
2019-03-28T21:12:07.495Z,6.10
2019-03-28T21:14:37.158Z,6.10
2019-03-28T21:17:07.093Z,6.00
2019-03-28T21:19:36.936Z,6.00
2019-03-28T21:22:06.645Z,6.00
2019-03-28T21:24:36.023Z,6.00
2019-03-28T21:27:06.906Z,5.90
2019-03-28T21:29:48.261Z,5.90
2019-03-28T21:32:09.558Z,5.90
2019-03-28T21:34:39.105Z,5.90
2019-03-28T21:37:08.589Z,6.00
2019-03-28T21:39:40.113Z,6.00
2019-03-28T21:42:09.650Z,5.90
2019-03-28T21:44:39.100Z,5.90
2019-03-28T21:47:08.488Z,6.00
2019-03-28T21:49:38.342Z,6.00
2019-03-28T21:52:07.849Z,5.80
2019-03-28T21:54:37.759Z,5.90
2019-03-28T21:57:07.464Z,5.80
2019-03-28T21:59:37.553Z,5.90
2019-03-28T22:02:07.372Z,5.80
2019-03-28T22:04:37.216Z,5.80
2019-03-28T22:07:07.062Z,5.70
2019-03-28T22:09:39.605Z,5.50
2019-03-28T22:12:07.948Z,5.50
2019-03-28T22:14:37.675Z,5.50
2019-03-28T22:17:07.413Z,5.50
2019-03-28T22:19:37.459Z,5.50
2019-03-28T22:22:07.193Z,5.50
2019-03-28T22:24:39.064Z,5.40
2019-03-28T22:27:07.707Z,5.50
2019-03-28T22:29:37.358Z,5.50
2019-03-28T22:32:07.083Z,5.40
2019-03-28T22:34:36.733Z,5.40
2019-03-28T22:37:06.271Z,5.50
2019-03-28T22:39:36.019Z,5.40
2019-03-28T22:42:05.695Z,5.30
2019-03-28T22:44:35.393Z,5.30
2019-03-28T22:47:07.134Z,5.30
2019-03-28T22:49:36.589Z,5.30
2019-03-28T22:52:06.126Z,5.30
2019-03-28T22:54:35.879Z,5.30
2019-03-28T22:57:05.583Z,5.30
2019-03-28T22:59:35.065Z,5.20
2019-03-28T23:02:05.393Z,5.20
2019-03-28T23:04:34.841Z,5.20
2019-03-28T23:07:10.975Z,5.10
2019-03-28T23:09:35.703Z,5.10
2019-03-28T23:12:05.632Z,5.20
2019-03-28T23:14:35.090Z,5.20
2019-03-28T23:17:06.598Z,5.20
2019-03-28T23:19:36.410Z,5.20
2019-03-28T23:22:05.846Z,5.20
2019-03-28T23:24:35.295Z,5.10
2019-03-28T23:27:04.754Z,5.00
2019-03-28T23:29:34.641Z,4.90
2019-03-28T23:32:04.361Z,4.80
2019-03-28T23:34:33.802Z,4.80
2019-03-28T23:37:03.545Z,4.90
2019-03-28T23:39:32.925Z,4.80
2019-03-28T23:42:02.975Z,4.80
2019-03-28T23:44:32.428Z,4.80
2019-03-28T23:47:03.741Z,4.90
2019-03-28T23:49:33.611Z,4.90
2019-03-28T23:52:03.639Z,5.00
2019-03-28T23:54:33.628Z,5.00
2019-03-28T23:57:03.474Z,5.00
2019-03-28T23:59:33.203Z,5.00
