createdAt,value
2023-05-07T00:01:51.592Z,98238.41
2023-05-07T00:04:24.067Z,98231.50
2023-05-07T00:06:56.747Z,98237.06
2023-05-07T00:09:29.555Z,98238.16
2023-05-07T00:12:02.022Z,98232.97
2023-05-07T00:14:34.333Z,98225.59
2023-05-07T00:17:06.365Z,98226.69
2023-05-07T00:19:38.700Z,98217.38
2023-05-07T00:22:11.274Z,98225.75
2023-05-07T00:24:43.836Z,98233.34
2023-05-07T00:27:16.024Z,98229.97
2023-05-07T00:29:48.704Z,98230.56
2023-05-07T00:32:20.648Z,98231.88
2023-05-07T00:34:53.009Z,98230.88
2023-05-07T00:37:25.000Z,98226.97
2023-05-07T00:39:57.361Z,98229.72
2023-05-07T00:42:30.162Z,98231.25
2023-05-07T00:45:02.895Z,98230.19
2023-05-07T00:47:34.948Z,98225.72
2023-05-07T00:50:08.682Z,98231.63
2023-05-07T00:52:40.807Z,98225.91
2023-05-07T00:55:15.935Z,98222.84
2023-05-07T00:57:48.194Z,98225.44
2023-05-07T01:00:21.217Z,98228.31
2023-05-07T01:02:53.376Z,98217.13
2023-05-07T01:05:27.641Z,98224.41
2023-05-07T01:08:00.981Z,98220.38
2023-05-07T01:10:33.929Z,98212.75
2023-05-07T01:13:06.649Z,98214.34
2023-05-07T01:15:39.526Z,98212.44
2023-05-07T01:18:11.834Z,98208.09
2023-05-07T01:20:44.576Z,98203.59
2023-05-07T01:23:17.389Z,98205.84
2023-05-07T01:25:56.694Z,98215.00
2023-05-07T01:28:31.503Z,98208.50
2023-05-07T01:31:07.562Z,98208.03
2023-05-07T01:33:42.451Z,98205.41
2023-05-07T01:36:15.772Z,98207.84
2023-05-07T01:38:48.180Z,98213.75
2023-05-07T01:41:21.266Z,98216.97
2023-05-07T01:43:54.975Z,98208.25
2023-05-07T01:46:29.236Z,98207.47
2023-05-07T01:49:01.246Z,98211.56
2023-05-07T01:51:34.417Z,98208.25
2023-05-07T01:54:07.518Z,98200.34
2023-05-07T01:56:40.006Z,98202.94
2023-05-07T01:59:12.133Z,98207.81
2023-05-07T02:01:44.903Z,98209.41
2023-05-07T02:04:17.525Z,98216.94
2023-05-07T02:06:50.386Z,98212.66
2023-05-07T02:09:23.922Z,98212.97
2023-05-07T02:11:57.305Z,98217.06
2023-05-07T02:14:29.673Z,98222.22
2023-05-07T02:17:02.484Z,98213.34
2023-05-07T02:19:34.602Z,98228.47
2023-05-07T02:22:15.696Z,98224.09
2023-05-07T02:25:33.968Z,98224.41
2023-05-07T02:28:06.330Z,98221.75
2023-05-07T02:31:01.709Z,98223.97
2023-05-07T02:33:36.554Z,98216.22
2023-05-07T02:36:12.856Z,98228.50
2023-05-07T02:38:52.027Z,98209.81
2023-05-07T02:41:29.083Z,98220.22
2023-05-07T02:44:01.516Z,98224.41
2023-05-07T02:46:34.220Z,98226.75
2023-05-07T02:49:10.599Z,98224.44
2023-05-07T02:51:42.492Z,98226.25
2023-05-07T02:54:20.662Z,98214.34
2023-05-07T02:56:52.709Z,98211.25
2023-05-07T02:59:27.528Z,98218.38
2023-05-07T03:01:59.550Z,98212.78
2023-05-07T03:04:32.026Z,98208.22
2023-05-07T03:07:04.587Z,98202.94
2023-05-07T03:09:37.331Z,98201.25
2023-05-07T03:12:09.389Z,98201.09
2023-05-07T03:14:41.829Z,98198.34
2023-05-07T03:17:14.122Z,98213.81
2023-05-07T03:19:46.415Z,98212.44
2023-05-07T03:22:18.415Z,98212.13
2023-05-07T03:24:50.688Z,98211.81
2023-05-07T03:27:23.052Z,98218.44
2023-05-07T03:29:59.202Z,98217.75
2023-05-07T03:32:31.302Z,98219.75
2023-05-07T03:35:03.979Z,98220.34
2023-05-07T03:37:36.781Z,98211.16
2023-05-07T03:40:12.241Z,98214.53
2023-05-07T03:42:51.816Z,98223.91
2023-05-07T03:45:26.529Z,98216.66
2023-05-07T03:48:09.448Z,98216.59
2023-05-07T03:50:41.905Z,98221.75
2023-05-07T03:53:13.939Z,98231.63
2023-05-07T03:55:46.725Z,98224.84
2023-05-07T03:58:18.610Z,98230.03
2023-05-07T04:00:51.244Z,98229.25
2023-05-07T04:03:31.480Z,98227.88
2023-05-07T04:06:05.118Z,98234.59
2023-05-07T04:08:40.262Z,98235.03
2023-05-07T04:11:13.719Z,98225.69
2023-05-07T04:13:46.094Z,98236.00
2023-05-07T04:16:18.387Z,98229.78
2023-05-07T04:18:50.414Z,98231.06
2023-05-07T04:21:23.132Z,98228.78
2023-05-07T04:23:57.817Z,98233.28
2023-05-07T04:26:30.741Z,98247.34
2023-05-07T04:29:03.130Z,98248.59
2023-05-07T04:31:39.043Z,98249.66
2023-05-07T04:34:12.179Z,98244.47
2023-05-07T04:36:44.589Z,98249.66
2023-05-07T04:39:18.780Z,98242.00
2023-05-07T04:41:53.098Z,98243.50
2023-05-07T04:44:25.903Z,98241.47
2023-05-07T04:46:58.966Z,98253.56
2023-05-07T04:49:31.141Z,98261.44
2023-05-07T04:52:04.892Z,98267.47
2023-05-07T04:54:38.227Z,98272.06
2023-05-07T04:57:11.514Z,98271.19
2023-05-07T04:59:43.360Z,98274.19
2023-05-07T05:02:20.088Z,98280.03
2023-05-07T05:04:53.660Z,98274.03
2023-05-07T05:07:26.664Z,98281.19
2023-05-07T05:09:58.984Z,98292.47
2023-05-07T05:12:32.079Z,98294.84
2023-05-07T05:15:06.961Z,98292.75
2023-05-07T05:17:39.710Z,98283.00
2023-05-07T05:20:12.891Z,98290.06
2023-05-07T05:22:46.891Z,98286.81
2023-05-07T05:25:19.639Z,98300.44
2023-05-07T05:27:52.529Z,98299.63
2023-05-07T05:30:25.004Z,98312.91
2023-05-07T05:32:57.869Z,98324.56
2023-05-07T05:35:32.749Z,98324.09
2023-05-07T05:38:08.618Z,98318.91
2023-05-07T05:40:40.634Z,98328.13
2023-05-07T05:43:13.188Z,98339.06
2023-05-07T05:45:45.150Z,98338.56
2023-05-07T05:48:17.540Z,98338.00
2023-05-07T05:50:49.631Z,98332.13
2023-05-07T05:53:24.592Z,98339.75
2023-05-07T05:55:56.560Z,98334.47
2023-05-07T05:58:29.850Z,98333.56
2023-05-07T06:01:06.420Z,98329.31
2023-05-07T06:03:40.386Z,98327.13
2023-05-07T06:06:18.509Z,98337.19
2023-05-07T06:08:51.895Z,98333.47
2023-05-07T06:11:30.317Z,98338.56
2023-05-07T06:14:02.624Z,98341.19
2023-05-07T06:16:36.592Z,98336.91
2023-05-07T06:19:08.897Z,98337.84
2023-05-07T06:21:41.435Z,98330.41
2023-05-07T06:24:13.869Z,98335.09
2023-05-07T06:26:45.846Z,98330.75
2023-05-07T06:29:19.718Z,98331.97
2023-05-07T06:31:52.086Z,98332.72
2023-05-07T06:34:24.904Z,98341.91
2023-05-07T06:36:57.237Z,98334.09
2023-05-07T06:39:38.966Z,98342.16
2023-05-07T06:42:11.018Z,98344.09
2023-05-07T06:44:47.396Z,98333.22
2023-05-07T06:47:22.109Z,98331.63
2023-05-07T06:49:58.464Z,98342.44
2023-05-07T06:52:34.759Z,98339.94
2023-05-07T06:55:08.256Z,98334.28
2023-05-07T06:57:40.318Z,98335.75
2023-05-07T07:00:14.227Z,98338.06
2023-05-07T07:02:52.802Z,98330.78
2023-05-07T07:05:28.876Z,98340.38
2023-05-07T07:08:02.638Z,98335.44
2023-05-07T07:10:34.979Z,98340.25
2023-05-07T07:13:08.538Z,98339.59
2023-05-07T07:15:41.726Z,98337.91
2023-05-07T07:18:13.972Z,98335.47
2023-05-07T07:20:46.716Z,98330.25
2023-05-07T07:23:19.362Z,98329.34
2023-05-07T07:25:51.681Z,98335.53
2023-05-07T07:28:23.845Z,98335.47
2023-05-07T07:30:56.186Z,98321.47
2023-05-07T07:33:28.524Z,98332.41
2023-05-07T07:36:02.610Z,98326.91
2023-05-07T07:38:35.288Z,98326.19
2023-05-07T07:41:10.749Z,98326.94
2023-05-07T07:43:43.032Z,98325.78
2023-05-07T07:46:15.522Z,98327.19
2023-05-07T07:48:49.278Z,98322.88
2023-05-07T07:51:22.020Z,98319.75
2023-05-07T07:53:58.706Z,98322.59
2023-05-07T07:56:31.510Z,98335.03
2023-05-07T07:59:03.857Z,98322.41
2023-05-07T08:01:37.917Z,98328.38
2023-05-07T08:04:10.853Z,98325.03
2023-05-07T08:06:47.547Z,98313.81
2023-05-07T08:09:20.275Z,98318.22
2023-05-07T08:11:52.942Z,98319.16
2023-05-07T08:14:25.576Z,98325.50
2023-05-07T08:16:58.016Z,98330.03
2023-05-07T08:19:30.311Z,98327.63
2023-05-07T08:22:05.588Z,98322.69
2023-05-07T08:24:39.208Z,98323.28
2023-05-07T08:27:11.554Z,98323.44
2023-05-07T08:29:48.429Z,98323.69
2023-05-07T08:32:22.265Z,98333.16
2023-05-07T08:34:54.864Z,98334.50
2023-05-07T08:37:27.479Z,98326.44
2023-05-07T08:39:59.853Z,98331.41
2023-05-07T08:42:39.250Z,98340.38
2023-05-07T08:45:12.400Z,98339.88
2023-05-07T08:47:54.188Z,98341.84
2023-05-07T08:50:28.652Z,98340.91
2023-05-07T08:53:01.578Z,98334.75
2023-05-07T08:55:34.250Z,98331.97
2023-05-07T08:58:06.983Z,98330.88
2023-05-07T09:00:43.138Z,98336.56
2023-05-07T09:03:15.923Z,98334.16
2023-05-07T09:05:51.874Z,98343.03
2023-05-07T09:08:28.599Z,98333.31
2023-05-07T09:11:04.117Z,98333.00
2023-05-07T09:13:36.867Z,98326.97
2023-05-07T09:16:14.044Z,98328.94
2023-05-07T09:18:52.480Z,98344.47
2023-05-07T09:21:24.433Z,98341.00
2023-05-07T09:23:59.648Z,98339.81
2023-05-07T09:26:47.660Z,98343.09
2023-05-07T09:29:21.321Z,98345.75
2023-05-07T09:31:53.730Z,98344.34
2023-05-07T09:34:26.182Z,98346.81
2023-05-07T09:37:03.598Z,98356.38
2023-05-07T09:39:51.298Z,98358.34
2023-05-07T09:42:28.292Z,98357.59
2023-05-07T09:45:06.545Z,98356.78
2023-05-07T09:47:48.223Z,98361.66
2023-05-07T09:50:23.300Z,98366.88
2023-05-07T09:52:56.547Z,98365.75
2023-05-07T09:55:30.831Z,98379.88
2023-05-07T09:58:05.136Z,98379.66
2023-05-07T10:00:38.939Z,98387.59
2023-05-07T10:03:16.232Z,98391.69
2023-05-07T10:06:02.080Z,98394.75
2023-05-07T10:08:35.415Z,98398.66
2023-05-07T10:11:10.247Z,98411.94
2023-05-07T10:13:43.995Z,98409.78
2023-05-07T10:16:18.139Z,98410.19
2023-05-07T10:18:53.362Z,98419.47
2023-05-07T10:21:31.110Z,98420.47
2023-05-07T10:24:15.531Z,98422.69
2023-05-07T10:26:52.789Z,98430.91
2023-05-07T10:29:28.383Z,98434.53
2023-05-07T10:32:34.730Z,98440.91
2023-05-07T10:35:23.385Z,98443.47
2023-05-07T10:37:56.662Z,98441.22
2023-05-07T10:40:32.866Z,98437.59
2023-05-07T10:43:10.206Z,98429.91
2023-05-07T10:46:19.890Z,98435.38
2023-05-07T10:49:02.746Z,98432.38
2023-05-07T10:51:42.942Z,98430.63
2023-05-07T10:54:26.992Z,98423.72
2023-05-07T10:57:32.945Z,98412.50
2023-05-07T11:00:39.019Z,98406.16
2023-05-07T11:03:17.400Z,98407.47
2023-05-07T11:06:15.308Z,98408.59
2023-05-07T11:08:58.586Z,98409.13
2023-05-07T11:11:48.888Z,98398.50
2023-05-07T11:14:46.170Z,98394.03
2023-05-07T11:17:23.044Z,98398.53
2023-05-07T11:20:05.494Z,98384.97
2023-05-07T11:22:50.035Z,98400.88
2023-05-07T11:25:42.988Z,98396.22
2023-05-07T11:28:21.890Z,98397.84
2023-05-07T11:31:07.501Z,98401.97
2023-05-07T11:33:40.433Z,98411.41
2023-05-07T11:36:19.233Z,98405.56
2023-05-07T11:38:53.862Z,98419.09
2023-05-07T11:41:38.070Z,98423.75
2023-05-07T11:44:10.031Z,98428.44
2023-05-07T11:46:46.157Z,98433.13
2023-05-07T11:49:18.504Z,98423.78
2023-05-07T11:51:51.471Z,98424.00
2023-05-07T11:54:23.743Z,98426.28
2023-05-07T11:56:58.208Z,98425.47
2023-05-07T11:59:30.216Z,98419.28
2023-05-07T12:02:03.162Z,98424.97
2023-05-07T12:04:35.161Z,98425.56
2023-05-07T12:07:17.961Z,98424.09
2023-05-07T12:09:49.831Z,98429.47
2023-05-07T12:12:22.755Z,98427.88
2023-05-07T12:14:54.650Z,98423.84
2023-05-07T12:17:27.332Z,98415.44
2023-05-07T12:19:59.367Z,98407.53
2023-05-07T12:22:31.890Z,98407.63
2023-05-07T12:25:04.090Z,98411.84
2023-05-07T12:27:39.415Z,98408.34
2023-05-07T12:30:13.052Z,98410.44
2023-05-07T12:32:47.211Z,98414.75
2023-05-07T12:35:26.819Z,98416.25
2023-05-07T12:38:01.234Z,98420.75
2023-05-07T12:40:42.300Z,98420.34
2023-05-07T12:43:35.444Z,98421.56
2023-05-07T12:46:09.438Z,98427.84
2023-05-07T12:48:47.116Z,98415.94
2023-05-07T12:51:19.678Z,98415.47
2023-05-07T12:53:51.520Z,98420.47
2023-05-07T12:56:24.853Z,98424.25
2023-05-07T12:58:58.896Z,98424.88
2023-05-07T13:01:33.859Z,98418.03
2023-05-07T13:04:06.661Z,98408.63
2023-05-07T13:06:39.260Z,98426.22
2023-05-07T13:09:11.329Z,98419.72
2023-05-07T13:11:46.309Z,98428.25
2023-05-07T13:14:18.707Z,98429.66
2023-05-07T13:16:51.245Z,98438.81
2023-05-07T13:19:23.195Z,98435.06
2023-05-07T13:21:55.736Z,98431.63
2023-05-07T13:24:27.592Z,98429.69
2023-05-07T13:27:00.154Z,98434.50
2023-05-07T13:29:32.932Z,98431.06
2023-05-07T13:32:05.674Z,98433.81
2023-05-07T13:34:38.030Z,98427.09
2023-05-07T13:37:11.996Z,98427.50
2023-05-07T13:39:44.131Z,98428.47
2023-05-07T13:42:17.101Z,98432.50
2023-05-07T13:44:48.951Z,98422.31
2023-05-07T13:47:22.618Z,98413.91
2023-05-07T13:49:55.969Z,98418.63
2023-05-07T13:52:28.923Z,98418.69
2023-05-07T13:55:01.255Z,98417.19
2023-05-07T13:57:34.099Z,98409.75
2023-05-07T14:00:07.040Z,98411.03
2023-05-07T14:02:47.419Z,98408.31
2023-05-07T14:05:20.041Z,98400.03
2023-05-07T14:07:53.770Z,98400.84
2023-05-07T14:10:26.252Z,98400.13
2023-05-07T14:12:59.152Z,98395.47
2023-05-07T14:15:33.227Z,98392.78
2023-05-07T14:18:06.314Z,98399.84
2023-05-07T14:20:38.673Z,98398.59
2023-05-07T14:23:11.554Z,98396.25
2023-05-07T14:25:44.845Z,98394.84
2023-05-07T14:28:16.714Z,98395.88
2023-05-07T14:30:49.452Z,98397.44
2023-05-07T14:33:21.315Z,98391.50
2023-05-07T14:35:53.821Z,98393.19
2023-05-07T14:38:26.462Z,98392.63
2023-05-07T14:40:59.007Z,98389.00
2023-05-07T14:43:30.974Z,98398.06
2023-05-07T14:46:03.268Z,98398.97
2023-05-07T14:48:35.189Z,98401.41
2023-05-07T14:51:07.899Z,98393.19
2023-05-07T14:53:41.592Z,98393.22
2023-05-07T14:56:14.246Z,98395.81
2023-05-07T14:58:50.131Z,98394.41
2023-05-07T15:01:23.061Z,98395.66
2023-05-07T15:03:55.608Z,98390.19
2023-05-07T15:06:28.278Z,98386.84
2023-05-07T15:09:00.767Z,98393.38
2023-05-07T15:11:33.318Z,98394.50
2023-05-07T15:14:05.445Z,98398.91
2023-05-07T15:16:38.104Z,98399.00
2023-05-07T15:19:10.116Z,98405.22
2023-05-07T15:21:42.683Z,98410.84
2023-05-07T15:24:14.523Z,98414.47
2023-05-07T15:26:48.399Z,98415.81
2023-05-07T15:29:20.237Z,98417.09
2023-05-07T15:31:53.314Z,98415.66
2023-05-07T15:34:25.408Z,98411.56
2023-05-07T15:37:00.592Z,98414.44
2023-05-07T15:39:32.802Z,98406.19
2023-05-07T15:42:04.690Z,98405.66
2023-05-07T15:44:37.132Z,98407.69
2023-05-07T15:47:09.120Z,98413.88
2023-05-07T15:49:43.072Z,98401.78
2023-05-07T15:52:15.730Z,98395.28
2023-05-07T15:54:48.411Z,98407.06
2023-05-07T15:57:21.523Z,98402.34
2023-05-07T15:59:54.409Z,98408.53
2023-05-07T16:02:26.878Z,98409.75
2023-05-07T16:04:59.445Z,98412.13
2023-05-07T16:07:31.291Z,98409.78
2023-05-07T16:10:05.906Z,98414.97
2023-05-07T16:12:37.836Z,98407.75
2023-05-07T16:15:10.956Z,98410.13
2023-05-07T16:17:48.506Z,98409.84
2023-05-07T16:20:22.145Z,98416.59
2023-05-07T16:22:54.022Z,98408.19
2023-05-07T16:25:26.569Z,98415.59
2023-05-07T16:27:58.478Z,98424.69
2023-05-07T16:30:31.537Z,98412.59
2023-05-07T16:33:03.879Z,98409.13
2023-05-07T16:35:36.783Z,98410.66
2023-05-07T16:38:11.161Z,98412.28
2023-05-07T16:40:44.485Z,98416.00
2023-05-07T16:43:16.358Z,98413.06
2023-05-07T16:45:49.145Z,98416.25
2023-05-07T16:48:21.353Z,98410.81
2023-05-07T16:50:53.968Z,98414.78
2023-05-07T16:53:26.545Z,98420.56
2023-05-07T16:55:58.485Z,98428.75
2023-05-07T16:58:31.385Z,98427.31
2023-05-07T17:01:03.932Z,98439.09
2023-05-07T17:03:36.530Z,98439.34
2023-05-07T17:06:13.948Z,98435.88
2023-05-07T17:08:46.550Z,98439.41
2023-05-07T17:11:18.446Z,98444.19
2023-05-07T17:13:52.249Z,98444.84
2023-05-07T17:16:24.237Z,98452.66
2023-05-07T17:18:56.841Z,98454.25
2023-05-07T17:21:29.050Z,98460.03
2023-05-07T17:24:02.055Z,98462.06
2023-05-07T17:26:36.303Z,98466.53
2023-05-07T17:29:09.926Z,98479.50
2023-05-07T17:31:41.806Z,98481.69
2023-05-07T17:34:15.627Z,98479.81
2023-05-07T17:36:47.795Z,98483.56
2023-05-07T17:39:20.558Z,98493.38
2023-05-07T17:41:52.473Z,98499.09
2023-05-07T17:44:25.497Z,98500.75
2023-05-07T17:46:57.420Z,98505.69
2023-05-07T17:49:32.172Z,98510.09
2023-05-07T17:52:04.479Z,98511.25
2023-05-07T17:54:37.390Z,98506.78
2023-05-07T17:57:09.619Z,98515.09
2023-05-07T17:59:42.546Z,98518.44
2023-05-07T18:02:14.470Z,98521.31
2023-05-07T18:04:47.099Z,98526.78
2023-05-07T18:07:19.320Z,98522.94
2023-05-07T18:09:51.822Z,98520.72
2023-05-07T18:12:25.544Z,98529.13
2023-05-07T18:14:59.974Z,98521.59
2023-05-07T18:17:31.816Z,98520.69
2023-05-07T18:20:11.726Z,98523.03
2023-05-07T18:22:43.827Z,98529.56
2023-05-07T18:25:16.804Z,98523.59
2023-05-07T18:27:48.684Z,98527.50
2023-05-07T18:30:22.589Z,98533.56
2023-05-07T18:32:54.464Z,98531.81
2023-05-07T18:35:27.055Z,98537.03
2023-05-07T18:37:59.028Z,98536.03
2023-05-07T18:40:31.582Z,98549.25
2023-05-07T18:43:06.782Z,98550.53
2023-05-07T18:45:39.916Z,98549.94
2023-05-07T18:48:11.823Z,98560.13
2023-05-07T18:50:44.810Z,98553.84
2023-05-07T18:53:16.733Z,98554.75
2023-05-07T18:55:53.061Z,98560.16
2023-05-07T18:58:25.414Z,98557.28
2023-05-07T19:00:57.978Z,98568.50
2023-05-07T19:03:30.227Z,98562.50
2023-05-07T19:06:03.568Z,98564.66
2023-05-07T19:08:35.422Z,98561.59
2023-05-07T19:11:07.904Z,98563.09
2023-05-07T19:13:39.748Z,98571.81
2023-05-07T19:16:13.817Z,98567.84
2023-05-07T19:18:45.745Z,98573.47
2023-05-07T19:21:18.292Z,98575.97
2023-05-07T19:23:53.297Z,98577.28
2023-05-07T19:26:26.067Z,98578.59
2023-05-07T19:31:34.387Z,98585.25
2023-05-07T19:34:06.668Z,98598.44
2023-05-07T19:36:39.175Z,98593.56
2023-05-07T19:39:11.577Z,98597.25
2023-05-07T19:41:44.560Z,98597.28
2023-05-07T19:44:16.437Z,98600.53
2023-05-07T19:46:49.312Z,98606.16
2023-05-07T19:49:21.498Z,98604.13
2023-05-07T19:51:54.470Z,98604.28
2023-05-07T19:54:26.341Z,98612.16
2023-05-07T19:56:59.249Z,98612.28
2023-05-07T19:59:31.204Z,98621.50
2023-05-07T20:02:03.568Z,98622.72
2023-05-07T20:04:38.106Z,98632.28
2023-05-07T20:07:10.878Z,98629.03
2023-05-07T20:09:43.144Z,98644.81
2023-05-07T20:12:15.826Z,98635.34
2023-05-07T20:14:47.947Z,98639.50
2023-05-07T20:17:20.190Z,98639.56
2023-05-07T20:19:52.079Z,98640.31
2023-05-07T20:22:24.839Z,98642.47
2023-05-07T20:24:56.670Z,98656.59
2023-05-07T20:27:28.889Z,98650.00
2023-05-07T20:30:01.184Z,98658.78
2023-05-07T20:32:33.499Z,98660.03
2023-05-07T20:35:06.532Z,98661.78
2023-05-07T20:37:40.213Z,98670.34
2023-05-07T20:40:12.732Z,98664.88
2023-05-07T20:42:45.438Z,98667.13
2023-05-07T20:45:17.423Z,98668.53
2023-05-07T20:47:50.031Z,98675.47
2023-05-07T20:50:26.751Z,98675.00
2023-05-07T20:52:59.291Z,98672.41
2023-05-07T20:55:31.282Z,98679.91
2023-05-07T20:58:04.305Z,98678.22
2023-05-07T21:00:38.331Z,98681.00
2023-05-07T21:03:11.295Z,98692.75
2023-05-07T21:05:43.220Z,98682.94
2023-05-07T21:08:15.787Z,98687.56
2023-05-07T21:10:48.683Z,98691.75
2023-05-07T21:13:21.960Z,98696.69
2023-05-07T21:15:54.191Z,98692.88
2023-05-07T21:18:26.705Z,98696.34
2023-05-07T21:20:59.385Z,98695.66
2023-05-07T21:23:31.219Z,98700.75
2023-05-07T21:26:04.582Z,98701.31
2023-05-07T21:28:36.446Z,98704.69
2023-05-07T21:31:08.951Z,98708.00
2023-05-07T21:33:42.061Z,98714.09
2023-05-07T21:36:14.958Z,98718.66
2023-05-07T21:38:47.185Z,98729.41
2023-05-07T21:41:20.739Z,98718.84
2023-05-07T21:43:53.756Z,98720.84
2023-05-07T21:46:26.281Z,98718.28
2023-05-07T21:48:58.600Z,98714.28
2023-05-07T21:51:34.559Z,98715.06
2023-05-07T21:54:06.906Z,98709.88
2023-05-07T21:56:39.438Z,98713.13
2023-05-07T21:59:11.359Z,98713.13
2023-05-07T22:01:44.385Z,98716.00
2023-05-07T22:04:16.419Z,98723.44
2023-05-07T22:06:48.916Z,98711.56
2023-05-07T22:09:20.927Z,98719.47
2023-05-07T22:11:53.553Z,98712.41
2023-05-07T22:14:25.426Z,98714.50
2023-05-07T22:16:58.100Z,98709.34
2023-05-07T22:19:30.434Z,98711.94
2023-05-07T22:22:03.037Z,98715.88
2023-05-07T22:24:34.945Z,98721.25
2023-05-07T22:27:07.460Z,98717.41
2023-05-07T22:29:39.366Z,98722.00
2023-05-07T22:32:12.875Z,98717.22
2023-05-07T22:34:45.959Z,98724.75
2023-05-07T22:37:18.861Z,98722.00
2023-05-07T22:39:50.844Z,98722.16
2023-05-07T22:42:24.398Z,98726.06
2023-05-07T22:44:56.736Z,98724.81
2023-05-07T22:47:31.254Z,98726.88
2023-05-07T22:50:05.200Z,98724.31
2023-05-07T22:52:37.764Z,98724.28
2023-05-07T22:55:10.240Z,98721.56
2023-05-07T22:57:42.770Z,98723.59
2023-05-07T23:00:16.277Z,98721.03
2023-05-07T23:02:48.238Z,98722.97
2023-05-07T23:05:20.919Z,98718.38
2023-05-07T23:07:52.771Z,98717.66
2023-05-07T23:10:25.785Z,98714.94
2023-05-07T23:12:57.743Z,98712.78
2023-05-07T23:15:30.329Z,98716.31
2023-05-07T23:18:02.365Z,98712.66
2023-05-07T23:20:35.408Z,98718.25
2023-05-07T23:23:07.702Z,98714.50
2023-05-07T23:25:40.242Z,98708.38
2023-05-07T23:28:12.467Z,98712.84
2023-05-07T23:30:44.697Z,98704.50
2023-05-07T23:33:16.700Z,98697.53
2023-05-07T23:35:49.190Z,98703.94
2023-05-07T23:38:21.202Z,98707.72
2023-05-07T23:40:54.761Z,98702.94
2023-05-07T23:43:27.272Z,98704.72
2023-05-07T23:46:00.000Z,98702.16
2023-05-07T23:48:31.940Z,98705.94
2023-05-07T23:51:04.521Z,98702.72
2023-05-07T23:53:37.017Z,98698.28
2023-05-07T23:56:09.519Z,98701.13
2023-05-07T23:58:41.690Z,98698.22
