createdAt,value
2023-04-30T00:02:22.143Z,98672.27
2023-04-30T00:04:49.079Z,98674.52
2023-04-30T00:07:15.825Z,98672.63
2023-04-30T00:09:42.701Z,98672.29
2023-04-30T00:12:09.523Z,98670.56
2023-04-30T00:14:36.665Z,98669.19
2023-04-30T00:17:03.524Z,98670.38
2023-04-30T00:19:30.346Z,98669.34
2023-04-30T00:21:57.116Z,98663.84
2023-04-30T00:24:23.848Z,98661.95
2023-04-30T00:26:50.667Z,98658.84
2023-04-30T00:29:17.410Z,98660.73
2023-04-30T00:31:44.372Z,98661.76
2023-04-30T00:34:11.609Z,98659.69
2023-04-30T00:36:39.580Z,98662.77
2023-04-30T00:40:31.613Z,98659.00
2023-04-30T00:42:58.867Z,98660.87
2023-04-30T00:45:25.611Z,98663.11
2023-04-30T00:47:52.452Z,98663.27
2023-04-30T00:50:19.333Z,98661.02
2023-04-30T00:52:46.090Z,98664.30
2023-04-30T00:55:12.896Z,98660.85
2023-04-30T01:00:36.885Z,98656.21
2023-04-30T01:03:04.354Z,98660.66
2023-04-30T01:05:31.264Z,98666.84
2023-04-30T01:07:58.124Z,98664.61
2023-04-30T01:10:29.277Z,98660.13
2023-04-30T01:12:59.331Z,98660.64
2023-04-30T01:15:39.011Z,98657.54
2023-04-30T01:18:17.692Z,98660.10
2023-04-30T01:20:50.997Z,98658.19
2023-04-30T01:23:31.783Z,98652.14
2023-04-30T01:26:14.756Z,98653.16
2023-04-30T01:28:45.103Z,98657.61
2023-04-30T01:31:16.604Z,98657.59
2023-04-30T01:33:43.436Z,98657.23
2023-04-30T01:36:38.412Z,98657.73
2023-04-30T01:39:11.517Z,98662.36
2023-04-30T01:42:17.104Z,98666.48
2023-04-30T01:44:54.228Z,98669.37
2023-04-30T01:47:31.086Z,98667.30
2023-04-30T01:50:06.615Z,98666.59
2023-04-30T01:52:41.402Z,98666.07
2023-04-30T01:55:18.521Z,98665.05
2023-04-30T01:57:55.564Z,98660.23
2023-04-30T02:00:22.447Z,98662.09
2023-04-30T02:02:49.630Z,98657.61
2023-04-30T02:05:16.859Z,98660.34
2023-04-30T02:07:44.930Z,98657.23
2023-04-30T02:10:12.521Z,98654.13
2023-04-30T02:12:40.176Z,98658.39
2023-04-30T02:15:08.030Z,98660.95
2023-04-30T02:17:34.880Z,98661.09
2023-04-30T02:20:01.677Z,98662.60
2023-04-30T02:22:28.484Z,98659.15
2023-04-30T02:24:55.963Z,98654.66
2023-04-30T02:27:23.603Z,98654.29
2023-04-30T02:29:50.445Z,98653.06
2023-04-30T02:32:17.907Z,98655.09
2023-04-30T02:34:45.295Z,98652.84
2023-04-30T02:37:12.149Z,98649.20
2023-04-30T02:39:38.856Z,98647.67
2023-04-30T02:42:06.933Z,98647.50
2023-04-30T02:44:34.105Z,98652.47
2023-04-30T02:47:01.276Z,98650.56
2023-04-30T02:49:28.593Z,98649.19
2023-04-30T02:51:55.962Z,98650.38
2023-04-30T02:54:22.711Z,98653.64
2023-04-30T02:56:49.489Z,98652.95
2023-04-30T02:59:16.305Z,98653.30
2023-04-30T03:01:43.396Z,98657.08
2023-04-30T03:04:10.109Z,98657.24
2023-04-30T03:06:36.980Z,98660.32
2023-04-30T03:09:03.805Z,98661.20
2023-04-30T03:11:30.633Z,98657.08
2023-04-30T03:13:57.919Z,98660.02
2023-04-30T03:16:25.486Z,98659.50
2023-04-30T03:18:52.333Z,98661.25
2023-04-30T03:21:19.398Z,98663.41
2023-04-30T03:23:46.331Z,98666.48
2023-04-30T03:26:13.108Z,98672.10
2023-04-30T03:28:40.004Z,98665.67
2023-04-30T03:31:06.919Z,98667.30
2023-04-30T03:33:34.393Z,98668.59
2023-04-30T03:36:01.538Z,98665.39
2023-04-30T03:38:28.401Z,98664.70
2023-04-30T03:40:55.526Z,98661.37
2023-04-30T03:43:22.588Z,98659.85
2023-04-30T03:45:49.792Z,98660.19
2023-04-30T03:48:18.162Z,98659.52
2023-04-30T03:50:46.532Z,98660.19
2023-04-30T03:53:13.885Z,98661.66
2023-04-30T03:55:40.913Z,98652.41
2023-04-30T03:58:08.820Z,98654.77
2023-04-30T04:00:35.909Z,98656.13
2023-04-30T04:03:03.149Z,98656.81
2023-04-30T04:05:30.037Z,98650.38
2023-04-30T04:07:56.986Z,98652.20
2023-04-30T04:10:24.573Z,98655.88
2023-04-30T04:12:51.444Z,98664.49
2023-04-30T04:15:18.432Z,98670.86
2023-04-30T04:17:45.547Z,98676.00
2023-04-30T04:20:14.117Z,98679.09
2023-04-30T04:22:42.535Z,98677.86
2023-04-30T04:25:10.614Z,98677.34
2023-04-30T04:27:37.747Z,98679.40
2023-04-30T04:30:05.101Z,98676.94
2023-04-30T04:32:33.208Z,98679.09
2023-04-30T04:35:00.321Z,98681.30
2023-04-30T04:37:27.514Z,98676.52
2023-04-30T04:39:54.588Z,98670.86
2023-04-30T04:42:22.033Z,98671.06
2023-04-30T04:44:48.815Z,98672.71
2023-04-30T04:47:16.811Z,98674.73
2023-04-30T04:49:44.326Z,98677.23
2023-04-30T04:52:11.085Z,98676.18
2023-04-30T04:54:38.330Z,98675.02
2023-04-30T04:57:05.354Z,98681.64
2023-04-30T04:59:32.206Z,98685.36
2023-04-30T05:01:59.141Z,98692.73
2023-04-30T05:04:26.740Z,98694.69
2023-04-30T05:06:54.673Z,98696.34
2023-04-30T05:09:21.467Z,98697.23
2023-04-30T05:11:49.259Z,98694.38
2023-04-30T05:14:16.481Z,98695.13
2023-04-30T05:16:43.822Z,98697.13
2023-04-30T05:19:10.737Z,98699.84
2023-04-30T05:21:37.674Z,98697.83
2023-04-30T05:24:05.419Z,98700.23
2023-04-30T05:26:32.152Z,98696.38
2023-04-30T05:28:58.930Z,98699.27
2023-04-30T05:31:25.876Z,98700.41
2023-04-30T05:33:52.707Z,98702.39
2023-04-30T05:36:19.432Z,98700.92
2023-04-30T05:38:48.410Z,98703.32
2023-04-30T05:41:15.217Z,98705.19
2023-04-30T05:43:41.969Z,98703.91
2023-04-30T05:46:09.704Z,98707.31
2023-04-30T05:48:36.657Z,98704.11
2023-04-30T05:51:03.674Z,98708.46
2023-04-30T05:53:30.495Z,98713.47
2023-04-30T05:55:57.593Z,98713.27
2023-04-30T05:58:25.411Z,98708.23
2023-04-30T06:00:52.492Z,98710.30
2023-04-30T06:03:19.669Z,98711.16
2023-04-30T06:05:47.560Z,98712.36
2023-04-30T06:08:14.304Z,98711.43
2023-04-30T06:10:41.800Z,98710.30
2023-04-30T06:13:08.577Z,98712.44
2023-04-30T06:15:35.475Z,98708.48
2023-04-30T06:18:02.328Z,98704.16
2023-04-30T06:20:29.342Z,98704.23
2023-04-30T06:22:56.092Z,98698.77
2023-04-30T06:25:22.838Z,98693.80
2023-04-30T06:27:51.732Z,98692.25
2023-04-30T06:30:18.500Z,98689.46
2023-04-30T06:32:45.503Z,98689.10
2023-04-30T06:35:12.428Z,98690.60
2023-04-30T06:37:39.187Z,98690.67
2023-04-30T06:40:07.278Z,98691.20
2023-04-30T06:42:35.246Z,98695.80
2023-04-30T06:45:02.640Z,98694.95
2023-04-30T06:47:34.738Z,98697.02
2023-04-30T06:50:04.910Z,98699.61
2023-04-30T06:52:31.702Z,98694.97
2023-04-30T06:54:58.452Z,98687.38
2023-04-30T07:00:20.281Z,98676.45
2023-04-30T07:02:52.205Z,98670.23
2023-04-30T07:05:19.259Z,98668.85
2023-04-30T07:07:46.747Z,98669.17
2023-04-30T07:10:13.591Z,98666.36
2023-04-30T07:12:41.407Z,98668.87
2023-04-30T07:15:08.943Z,98667.13
2023-04-30T07:17:36.197Z,98667.57
2023-04-30T07:20:14.031Z,98669.41
2023-04-30T07:22:46.394Z,98671.48
2023-04-30T07:25:13.763Z,98671.04
2023-04-30T07:27:41.030Z,98675.37
2023-04-30T07:30:11.609Z,98673.84
2023-04-30T07:32:41.004Z,98672.72
2023-04-30T07:35:08.553Z,98672.01
2023-04-30T07:37:36.058Z,98671.81
2023-04-30T07:40:04.248Z,98672.74
2023-04-30T07:42:31.153Z,98670.79
2023-04-30T07:44:57.902Z,98674.88
2023-04-30T07:47:25.534Z,98682.48
2023-04-30T07:49:52.416Z,98681.62
2023-04-30T07:52:19.696Z,98683.61
2023-04-30T07:54:46.512Z,98682.59
2023-04-30T07:57:13.418Z,98683.52
2023-04-30T07:59:40.175Z,98682.41
2023-04-30T08:02:08.437Z,98684.36
2023-04-30T08:04:35.880Z,98685.44
2023-04-30T08:07:04.581Z,98681.63
2023-04-30T08:09:31.512Z,98683.55
2023-04-30T08:11:58.335Z,98680.58
2023-04-30T08:14:25.403Z,98678.23
2023-04-30T08:16:52.491Z,98681.73
2023-04-30T08:19:19.294Z,98680.50
2023-04-30T08:21:46.040Z,98679.15
2023-04-30T08:24:12.798Z,98677.47
2023-04-30T08:26:39.645Z,98680.89
2023-04-30T08:29:08.406Z,98676.67
2023-04-30T08:31:36.083Z,98676.40
2023-04-30T08:34:03.001Z,98672.30
2023-04-30T08:36:29.752Z,98665.14
2023-04-30T08:38:57.639Z,98666.36
2023-04-30T08:41:26.328Z,98664.66
2023-04-30T08:43:53.797Z,98663.42
2023-04-30T08:46:20.865Z,98663.20
2023-04-30T08:48:50.690Z,98661.77
2023-04-30T08:51:17.545Z,98655.81
2023-04-30T08:53:44.373Z,98657.55
2023-04-30T08:56:11.410Z,98656.66
2023-04-30T08:58:38.169Z,98654.38
2023-04-30T09:01:05.593Z,98652.63
2023-04-30T09:03:32.687Z,98653.52
2023-04-30T09:05:59.623Z,98655.72
2023-04-30T09:08:49.095Z,98652.63
2023-04-30T09:11:30.497Z,98658.32
2023-04-30T09:13:59.503Z,98659.85
2023-04-30T09:16:27.678Z,98658.08
2023-04-30T09:18:54.708Z,98660.23
2023-04-30T09:21:34.972Z,98655.48
2023-04-30T09:24:05.578Z,98652.64
2023-04-30T09:26:34.154Z,98654.02
2023-04-30T09:29:01.201Z,98656.31
2023-04-30T09:31:28.050Z,98650.16
2023-04-30T09:33:55.036Z,98651.46
2023-04-30T09:36:21.835Z,98653.41
2023-04-30T09:38:48.607Z,98652.92
2023-04-30T09:41:26.797Z,98647.90
2023-04-30T09:43:57.080Z,98643.16
2023-04-30T09:46:34.818Z,98646.92
2023-04-30T09:49:02.670Z,98636.84
2023-04-30T09:51:29.550Z,98632.38
2023-04-30T09:53:56.571Z,98637.32
2023-04-30T09:56:24.690Z,98635.02
2023-04-30T09:58:55.407Z,98640.83
2023-04-30T10:01:22.871Z,98638.70
2023-04-30T10:03:50.028Z,98633.64
2023-04-30T10:06:18.584Z,98630.36
2023-04-30T10:08:51.155Z,98628.16
2023-04-30T10:11:21.979Z,98621.97
2023-04-30T10:13:48.764Z,98619.73
2023-04-30T10:16:24.129Z,98616.90
2023-04-30T10:18:52.152Z,98619.19
2023-04-30T10:21:19.711Z,98621.05
2023-04-30T10:23:46.456Z,98615.61
2023-04-30T10:26:13.646Z,98619.98
2023-04-30T10:28:41.019Z,98617.51
2023-04-30T10:31:07.826Z,98610.19
2023-04-30T10:33:52.968Z,98612.06
2023-04-30T10:36:50.267Z,98607.39
2023-04-30T10:39:30.026Z,98607.02
2023-04-30T10:42:07.077Z,98609.44
2023-04-30T10:44:35.299Z,98607.46
2023-04-30T10:47:02.704Z,98606.85
2023-04-30T10:49:29.957Z,98609.02
2023-04-30T10:52:00.706Z,98604.19
2023-04-30T10:54:28.809Z,98602.38
2023-04-30T10:57:12.801Z,98604.52
2023-04-30T10:59:45.230Z,98609.29
2023-04-30T11:02:12.173Z,98607.60
2023-04-30T11:05:11.925Z,98607.88
2023-04-30T11:07:52.326Z,98606.95
2023-04-30T11:10:23.625Z,98602.90
2023-04-30T11:12:51.602Z,98601.17
2023-04-30T11:15:20.112Z,98599.17
2023-04-30T11:17:48.633Z,98599.84
2023-04-30T11:20:20.331Z,98598.47
2023-04-30T11:22:47.030Z,98601.15
2023-04-30T11:25:15.055Z,98605.38
2023-04-30T11:27:44.856Z,98596.45
2023-04-30T11:30:15.168Z,98588.55
2023-04-30T11:32:47.835Z,98587.41
2023-04-30T11:35:18.425Z,98576.88
2023-04-30T11:37:45.255Z,98596.30
2023-04-30T11:40:13.347Z,98597.31
2023-04-30T11:42:44.868Z,98600.54
2023-04-30T11:45:14.122Z,98598.65
2023-04-30T11:47:44.394Z,98592.08
2023-04-30T11:50:19.221Z,98590.40
2023-04-30T11:52:50.467Z,98590.51
2023-04-30T11:55:18.561Z,98593.98
2023-04-30T11:57:46.939Z,98600.27
2023-04-30T12:00:15.943Z,98597.34
2023-04-30T12:02:47.526Z,98589.40
2023-04-30T12:05:21.801Z,98589.08
2023-04-30T12:08:08.950Z,98585.98
2023-04-30T12:10:36.101Z,98592.40
2023-04-30T12:13:02.959Z,98596.70
2023-04-30T12:15:29.711Z,98589.43
2023-04-30T12:17:57.791Z,98591.04
2023-04-30T12:20:28.880Z,98581.02
2023-04-30T12:22:56.184Z,98580.83
2023-04-30T12:25:23.248Z,98583.99
2023-04-30T12:27:53.551Z,98584.71
2023-04-30T12:30:29.317Z,98579.93
2023-04-30T12:33:00.110Z,98582.45
2023-04-30T12:35:29.126Z,98575.84
2023-04-30T12:38:09.608Z,98573.67
2023-04-30T12:40:37.141Z,98569.84
2023-04-30T12:43:05.632Z,98569.90
2023-04-30T12:45:47.191Z,98575.49
2023-04-30T12:48:15.286Z,98575.56
2023-04-30T12:50:43.141Z,98567.59
2023-04-30T12:53:09.928Z,98563.08
2023-04-30T12:58:32.568Z,98557.58
2023-04-30T13:00:59.874Z,98552.72
2023-04-30T13:03:26.948Z,98549.41
2023-04-30T13:05:54.280Z,98545.96
2023-04-30T13:08:21.436Z,98542.52
2023-04-30T13:10:48.518Z,98540.50
2023-04-30T13:13:16.081Z,98542.58
2023-04-30T13:15:43.168Z,98535.07
2023-04-30T13:18:10.110Z,98543.77
2023-04-30T13:20:36.971Z,98539.69
2023-04-30T13:23:03.939Z,98542.42
2023-04-30T13:25:33.633Z,98541.48
2023-04-30T13:28:00.408Z,98551.52
2023-04-30T13:30:27.366Z,98553.26
2023-04-30T13:32:54.322Z,98551.25
2023-04-30T13:35:21.351Z,98551.22
2023-04-30T13:37:49.514Z,98555.92
2023-04-30T13:40:16.481Z,98555.52
2023-04-30T13:42:43.312Z,98570.91
2023-04-30T13:45:11.095Z,98565.05
2023-04-30T13:47:38.574Z,98565.40
2023-04-30T13:50:06.715Z,98563.45
2023-04-30T13:52:33.546Z,98561.33
2023-04-30T13:55:00.920Z,98564.42
2023-04-30T13:57:30.101Z,98568.16
2023-04-30T13:59:57.176Z,98560.00
2023-04-30T14:02:24.345Z,98559.61
2023-04-30T14:05:04.630Z,98563.17
2023-04-30T14:07:33.038Z,98562.42
2023-04-30T14:09:59.868Z,98562.58
2023-04-30T14:12:26.693Z,98558.95
2023-04-30T14:14:53.546Z,98564.54
2023-04-30T14:17:20.715Z,98567.38
2023-04-30T14:19:47.721Z,98567.44
2023-04-30T14:22:14.811Z,98567.77
2023-04-30T14:24:41.488Z,98567.70
2023-04-30T14:27:08.339Z,98569.55
2023-04-30T14:29:35.217Z,98567.19
2023-04-30T14:32:02.405Z,98565.02
2023-04-30T14:34:29.304Z,98573.70
2023-04-30T14:36:59.414Z,98567.89
2023-04-30T14:39:26.871Z,98575.09
2023-04-30T14:41:54.132Z,98576.86
2023-04-30T14:44:23.852Z,98572.38
2023-04-30T14:46:51.413Z,98574.93
2023-04-30T14:49:18.253Z,98582.67
2023-04-30T14:51:45.097Z,98583.73
2023-04-30T14:54:11.848Z,98584.74
2023-04-30T14:56:39.192Z,98576.08
2023-04-30T14:59:06.241Z,98575.16
2023-04-30T15:01:33.619Z,98578.27
2023-04-30T15:04:00.660Z,98573.58
2023-04-30T15:06:27.546Z,98577.34
2023-04-30T15:08:54.519Z,98576.77
2023-04-30T15:11:21.705Z,98573.45
2023-04-30T15:13:48.626Z,98574.73
2023-04-30T15:16:16.160Z,98574.45
2023-04-30T15:18:43.651Z,98581.59
2023-04-30T15:21:10.784Z,98580.19
2023-04-30T15:23:37.840Z,98583.86
2023-04-30T15:26:04.547Z,98578.45
2023-04-30T15:28:32.859Z,98584.34
2023-04-30T15:31:01.132Z,98584.99
2023-04-30T15:33:29.112Z,98587.73
2023-04-30T15:35:56.079Z,98586.80
2023-04-30T15:38:22.906Z,98596.35
2023-04-30T15:40:49.637Z,98607.48
2023-04-30T15:43:16.690Z,98612.14
2023-04-30T15:45:45.889Z,98617.89
2023-04-30T15:48:12.708Z,98625.18
2023-04-30T15:50:39.472Z,98619.02
2023-04-30T15:53:06.246Z,98624.23
2023-04-30T15:55:32.998Z,98623.69
2023-04-30T15:57:59.919Z,98623.41
2023-04-30T16:00:27.275Z,98630.74
2023-04-30T16:02:54.738Z,98628.32
2023-04-30T16:05:21.699Z,98634.34
2023-04-30T16:07:48.646Z,98640.73
2023-04-30T16:10:15.524Z,98650.28
2023-04-30T16:12:42.472Z,98654.25
2023-04-30T16:15:10.837Z,98653.91
2023-04-30T16:17:37.669Z,98648.86
2023-04-30T16:20:05.256Z,98663.39
2023-04-30T16:22:32.184Z,98662.33
2023-04-30T16:24:58.983Z,98655.81
2023-04-30T16:27:25.916Z,98664.32
2023-04-30T16:29:52.753Z,98666.70
2023-04-30T16:32:19.586Z,98667.55
2023-04-30T16:34:46.908Z,98669.14
2023-04-30T16:37:13.913Z,98677.73
2023-04-30T16:39:40.753Z,98685.75
2023-04-30T16:42:07.926Z,98679.65
2023-04-30T16:44:34.891Z,98679.96
2023-04-30T16:47:01.736Z,98687.32
2023-04-30T16:49:28.585Z,98687.98
2023-04-30T16:51:55.330Z,98705.45
2023-04-30T16:54:22.504Z,98704.04
2023-04-30T16:56:49.274Z,98716.24
2023-04-30T16:59:16.166Z,98716.05
2023-04-30T17:01:43.028Z,98721.30
2023-04-30T17:04:12.313Z,98723.60
2023-04-30T17:06:39.412Z,98736.02
2023-04-30T17:09:06.609Z,98731.16
2023-04-30T17:11:34.131Z,98737.09
2023-04-30T17:14:01.098Z,98744.02
2023-04-30T17:16:28.033Z,98749.55
2023-04-30T17:18:54.939Z,98748.27
2023-04-30T17:21:21.776Z,98750.79
2023-04-30T17:23:48.562Z,98754.90
2023-04-30T17:26:15.404Z,98756.36
2023-04-30T17:28:42.424Z,98756.80
2023-04-30T17:31:09.388Z,98760.84
2023-04-30T17:33:36.407Z,98766.23
2023-04-30T17:36:03.228Z,98777.41
2023-04-30T17:38:30.045Z,98779.50
2023-04-30T17:40:57.766Z,98788.50
2023-04-30T17:43:24.809Z,98779.98
2023-04-30T17:45:53.442Z,98787.09
2023-04-30T17:48:20.499Z,98791.80
2023-04-30T17:50:47.374Z,98798.91
2023-04-30T17:53:14.406Z,98799.95
2023-04-30T17:55:41.602Z,98804.79
2023-04-30T17:58:11.671Z,98810.34
2023-04-30T18:00:38.708Z,98816.73
2023-04-30T18:03:08.462Z,98821.56
2023-04-30T18:05:35.866Z,98823.05
2023-04-30T18:08:02.964Z,98828.71
2023-04-30T18:10:29.817Z,98831.69
2023-04-30T18:12:58.126Z,98838.30
2023-04-30T18:15:25.148Z,98839.73
2023-04-30T18:17:53.192Z,98842.53
2023-04-30T18:20:21.064Z,98851.09
2023-04-30T18:22:47.839Z,98852.17
2023-04-30T18:25:15.063Z,98858.68
2023-04-30T18:27:41.778Z,98859.05
2023-04-30T18:30:09.471Z,98863.46
2023-04-30T18:32:37.288Z,98873.79
2023-04-30T18:35:04.676Z,98865.48
2023-04-30T18:37:31.892Z,98876.66
2023-04-30T18:40:01.214Z,98871.85
2023-04-30T18:42:29.080Z,98876.55
2023-04-30T18:44:57.176Z,98884.04
2023-04-30T18:47:24.761Z,98884.91
2023-04-30T18:49:51.603Z,98887.66
2023-04-30T18:52:18.350Z,98886.25
2023-04-30T18:54:45.164Z,98890.41
2023-04-30T19:00:22.758Z,98890.60
2023-04-30T19:02:49.791Z,98888.40
2023-04-30T19:05:17.040Z,98897.02
2023-04-30T19:07:43.928Z,98887.61
2023-04-30T19:10:10.971Z,98888.50
2023-04-30T19:12:37.909Z,98890.08
2023-04-30T19:15:08.300Z,98894.75
2023-04-30T19:17:35.483Z,98899.64
2023-04-30T19:20:02.895Z,98900.16
2023-04-30T19:22:29.835Z,98905.26
2023-04-30T19:24:56.982Z,98904.59
2023-04-30T19:27:23.757Z,98907.41
2023-04-30T19:29:52.802Z,98906.46
2023-04-30T19:32:22.978Z,98904.51
2023-04-30T19:34:50.576Z,98908.61
2023-04-30T19:37:17.423Z,98906.94
2023-04-30T19:39:44.140Z,98916.41
2023-04-30T19:42:11.369Z,98912.67
2023-04-30T19:44:38.248Z,98914.62
2023-04-30T19:47:04.988Z,98913.45
2023-04-30T19:49:33.101Z,98908.29
2023-04-30T19:51:59.998Z,98917.55
2023-04-30T19:54:26.967Z,98912.20
2023-04-30T19:56:54.572Z,98917.66
2023-04-30T19:59:21.371Z,98920.16
2023-04-30T20:01:48.672Z,98918.66
2023-04-30T20:04:15.858Z,98923.61
2023-04-30T20:06:43.553Z,98926.25
2023-04-30T20:09:10.717Z,98926.52
2023-04-30T20:11:37.433Z,98927.11
2023-04-30T20:14:04.453Z,98928.71
2023-04-30T20:16:31.514Z,98927.39
2023-04-30T20:18:58.608Z,98925.16
2023-04-30T20:21:26.215Z,98928.33
2023-04-30T20:23:53.066Z,98931.83
2023-04-30T20:26:21.521Z,98936.73
2023-04-30T20:28:48.475Z,98935.36
2023-04-30T20:31:15.463Z,98932.44
2023-04-30T20:33:42.875Z,98933.71
2023-04-30T20:36:09.847Z,98936.90
2023-04-30T20:38:36.722Z,98941.27
2023-04-30T20:41:03.592Z,98945.30
2023-04-30T20:43:30.393Z,98942.70
2023-04-30T20:45:59.072Z,98945.66
2023-04-30T20:48:26.651Z,98948.98
2023-04-30T20:50:53.516Z,98949.52
2023-04-30T20:53:20.380Z,98960.69
2023-04-30T20:55:47.247Z,98965.06
2023-04-30T20:58:14.022Z,98961.63
2023-04-30T21:00:41.085Z,98962.35
2023-04-30T21:03:08.684Z,98965.34
2023-04-30T21:05:35.717Z,98962.08
2023-04-30T21:08:02.686Z,98964.70
2023-04-30T21:10:36.239Z,98967.71
2023-04-30T21:13:08.951Z,98968.25
2023-04-30T21:15:36.307Z,98969.14
2023-04-30T21:18:03.427Z,98975.97
2023-04-30T21:20:31.807Z,98976.50
2023-04-30T21:22:58.927Z,98977.89
2023-04-30T21:25:25.689Z,98981.89
2023-04-30T21:27:52.488Z,98985.35
2023-04-30T21:30:19.492Z,98987.21
2023-04-30T21:32:47.253Z,98989.46
2023-04-30T21:35:14.558Z,98992.41
2023-04-30T21:37:41.992Z,98998.66
2023-04-30T21:40:09.353Z,99002.66
2023-04-30T21:42:36.134Z,99003.88
2023-04-30T21:45:03.377Z,99004.93
2023-04-30T21:47:30.616Z,99005.98
2023-04-30T21:49:58.821Z,99009.48
2023-04-30T21:52:26.051Z,99009.50
2023-04-30T21:54:52.986Z,99012.30
2023-04-30T21:57:19.972Z,99017.16
2023-04-30T21:59:46.730Z,99018.91
2023-04-30T22:02:23.909Z,99025.70
2023-04-30T22:04:51.414Z,99031.41
2023-04-30T22:07:18.311Z,99030.56
2023-04-30T22:09:45.574Z,99031.79
2023-04-30T22:12:12.343Z,99037.60
2023-04-30T22:14:39.279Z,99038.77
2023-04-30T22:17:06.673Z,99040.98
2023-04-30T22:19:33.554Z,99040.42
2023-04-30T22:22:00.300Z,99042.84
2023-04-30T22:24:27.035Z,99041.94
2023-04-30T22:26:54.193Z,99048.69
2023-04-30T22:29:21.041Z,99052.83
2023-04-30T22:31:47.906Z,99055.52
2023-04-30T22:34:16.910Z,99055.45
2023-04-30T22:36:44.473Z,99058.67
2023-04-30T22:39:11.926Z,99060.85
2023-04-30T22:41:39.172Z,99061.11
2023-04-30T22:44:05.929Z,99061.20
2023-04-30T22:46:33.577Z,99064.93
2023-04-30T22:49:00.800Z,99066.38
2023-04-30T22:51:27.804Z,99068.52
2023-04-30T22:53:55.470Z,99070.48
2023-04-30T22:56:23.380Z,99068.11
2023-04-30T22:58:50.224Z,99070.23
2023-04-30T23:01:17.590Z,99075.15
2023-04-30T23:03:44.637Z,99073.29
2023-04-30T23:06:11.908Z,99076.08
2023-04-30T23:08:39.123Z,99079.76
2023-04-30T23:11:06.333Z,99078.06
2023-04-30T23:13:33.116Z,99077.76
2023-04-30T23:16:01.316Z,99079.02
2023-04-30T23:18:28.146Z,99079.75
2023-04-30T23:20:58.940Z,99079.27
2023-04-30T23:23:26.382Z,99080.36
2023-04-30T23:25:53.461Z,99081.99
2023-04-30T23:28:20.383Z,99082.04
2023-04-30T23:30:56.658Z,99087.80
2023-04-30T23:33:23.409Z,99091.31
2023-04-30T23:35:54.470Z,99097.60
2023-04-30T23:38:21.647Z,99093.14
2023-04-30T23:40:48.689Z,99095.96
2023-04-30T23:43:15.475Z,99098.81
2023-04-30T23:45:42.775Z,99101.81
2023-04-30T23:48:10.486Z,99099.95
2023-04-30T23:50:40.390Z,99104.16
2023-04-30T23:53:07.865Z,99100.91
2023-04-30T23:55:35.125Z,99105.10
2023-04-30T23:58:01.848Z,99108.80
