createdAt,value
2017-09-20T00:01:07.289Z,0
2017-09-20T00:02:17.541Z,0
2017-09-20T00:03:28.154Z,0
2017-09-20T00:04:38.421Z,0
2017-09-20T00:05:48.360Z,0
2017-09-20T00:06:58.289Z,0
2017-09-20T00:08:08.540Z,0
2017-09-20T00:09:18.726Z,0
2017-09-20T00:10:28.983Z,0
2017-09-20T00:11:39.227Z,0
2017-09-20T00:12:49.162Z,0
2017-09-20T00:13:59.404Z,0
2017-09-20T00:15:10.022Z,0
2017-09-20T00:16:20.268Z,0
2017-09-20T00:17:29.883Z,0
2017-09-20T00:18:40.129Z,0
2017-09-20T00:19:50.375Z,0
2017-09-20T00:21:00.249Z,0
2017-09-20T00:22:10.194Z,0
2017-09-20T00:23:20.438Z,0
2017-09-20T00:24:30.374Z,0
2017-09-20T00:25:40.618Z,0
2017-09-20T00:26:50.799Z,0
2017-09-20T00:28:01.059Z,0
2017-09-20T00:29:10.678Z,0
2017-09-20T00:30:20.939Z,0
2017-09-20T00:31:30.907Z,0
2017-09-20T00:32:41.193Z,0
2017-09-20T00:33:51.439Z,0
2017-09-20T00:35:01.681Z,0
2017-09-20T00:36:11.611Z,0
2017-09-20T00:37:21.858Z,0
2017-09-20T00:38:32.048Z,0
2017-09-20T00:39:41.979Z,0
2017-09-20T00:40:52.229Z,0
2017-09-20T00:42:02.162Z,0
2017-09-20T00:43:12.091Z,0
2017-09-20T00:44:22.728Z,0
2017-09-20T00:45:32.657Z,0
2017-09-20T00:46:42.919Z,0
2017-09-20T00:47:52.854Z,0
2017-09-20T00:49:03.103Z,0
2017-09-20T00:50:13.706Z,0
2017-09-20T00:51:23.634Z,0
2017-09-20T00:52:33.254Z,0
2017-09-20T00:53:43.508Z,0
2017-09-20T00:54:53.765Z,0
2017-09-20T00:56:04.366Z,0
2017-09-20T00:57:14.308Z,0
2017-09-20T00:58:24.305Z,0
2017-09-20T00:59:34.559Z,0
2017-09-20T01:00:44.490Z,0
2017-09-20T01:01:54.784Z,0
2017-09-20T01:03:04.730Z,0
2017-09-20T01:04:14.347Z,0
2017-09-20T01:05:24.853Z,0
2017-09-20T01:06:34.799Z,0
2017-09-20T01:07:44.997Z,0
2017-09-20T01:08:54.920Z,0
2017-09-20T01:10:05.169Z,0
2017-09-20T01:11:15.110Z,0
2017-09-20T01:12:25.362Z,0
2017-09-20T01:13:35.590Z,0
2017-09-20T01:14:45.849Z,0
2017-09-20T01:15:56.107Z,0
2017-09-20T01:17:06.029Z,0
2017-09-20T01:18:16.335Z,0
2017-09-20T01:19:26.838Z,0
2017-09-20T01:20:36.776Z,0
2017-09-20T01:21:46.710Z,0
2017-09-20T01:22:56.658Z,0
2017-09-20T01:24:06.907Z,0
2017-09-20T01:25:17.194Z,0
2017-09-20T01:26:27.135Z,0
2017-09-20T01:27:37.382Z,0
2017-09-20T01:28:47.630Z,0
2017-09-20T01:29:57.571Z,0
2017-09-20T01:31:08.183Z,0
2017-09-20T01:32:17.798Z,0
2017-09-20T01:33:27.733Z,0
2017-09-20T01:34:37.669Z,0
2017-09-20T01:35:47.920Z,0
2017-09-20T01:36:58.201Z,0
2017-09-20T01:38:08.446Z,0
2017-09-20T01:39:18.733Z,0
2017-09-20T01:40:28.970Z,0
2017-09-20T01:41:38.596Z,0
2017-09-20T01:42:49.093Z,0
2017-09-20T01:43:59.032Z,0
2017-09-20T01:45:09.273Z,0
2017-09-20T01:46:18.885Z,0
2017-09-20T01:47:28.811Z,0
2017-09-20T01:48:38.775Z,0
2017-09-20T01:49:48.718Z,0
2017-09-20T01:50:58.961Z,0
2017-09-20T01:52:09.211Z,0
2017-09-20T01:53:19.152Z,0
2017-09-20T01:54:29.344Z,0
2017-09-20T01:55:39.599Z,0
2017-09-20T01:56:49.833Z,0
2017-09-20T01:58:00.074Z,0
2017-09-20T01:59:09.688Z,0
2017-09-20T02:00:20.292Z,0
2017-09-20T02:01:30.547Z,0
2017-09-20T02:02:40.802Z,0
2017-09-20T02:03:50.746Z,0
2017-09-20T02:05:00.689Z,0
2017-09-20T02:06:11.281Z,0
2017-09-20T02:07:21.542Z,0
2017-09-20T02:08:31.489Z,0
2017-09-20T02:09:41.416Z,0
2017-09-20T02:10:51.724Z,0
2017-09-20T02:12:02.043Z,0
2017-09-20T02:13:11.980Z,0
2017-09-20T02:14:22.232Z,0
2017-09-20T02:15:32.486Z,0
2017-09-20T02:16:42.416Z,0
2017-09-20T02:17:52.387Z,0
2017-09-20T02:19:02.626Z,0
2017-09-20T02:20:12.881Z,0
2017-09-20T02:21:22.811Z,0
2017-09-20T02:22:33.056Z,0
2017-09-20T02:23:43.241Z,0
2017-09-20T02:24:52.863Z,0
2017-09-20T02:26:03.101Z,0
2017-09-20T02:27:13.045Z,0
2017-09-20T02:28:23.299Z,0
2017-09-20T02:29:33.809Z,0
2017-09-20T02:30:44.075Z,0
2017-09-20T02:31:54.329Z,0
2017-09-20T02:33:04.581Z,0
2017-09-20T02:34:14.841Z,0
2017-09-20T02:35:25.336Z,0
2017-09-20T02:36:35.587Z,0
2017-09-20T02:37:45.200Z,0
2017-09-20T02:38:55.456Z,0
2017-09-20T02:40:05.388Z,0
2017-09-20T02:41:15.881Z,0
2017-09-20T02:42:26.125Z,0
2017-09-20T02:43:36.394Z,0
2017-09-20T02:44:46.659Z,0
2017-09-20T02:45:56.889Z,0
2017-09-20T02:47:07.397Z,0
2017-09-20T02:48:17.653Z,0
2017-09-20T02:49:27.265Z,0
2017-09-20T02:50:37.200Z,0
2017-09-20T02:51:47.451Z,0
2017-09-20T02:52:57.740Z,0
2017-09-20T02:54:08.002Z,0
2017-09-20T02:55:18.263Z,0
2017-09-20T02:56:28.510Z,0
2017-09-20T02:57:38.440Z,0
2017-09-20T02:58:48.736Z,0
2017-09-20T02:59:58.979Z,0
2017-09-20T03:01:09.234Z,0
2017-09-20T03:02:19.164Z,0
2017-09-20T03:03:29.100Z,0
2017-09-20T03:04:39.697Z,0
2017-09-20T03:05:49.942Z,0
2017-09-20T03:07:00.190Z,0
2017-09-20T03:08:10.432Z,0
2017-09-20T03:09:20.363Z,0
2017-09-20T03:10:30.599Z,0
2017-09-20T03:11:40.525Z,0
2017-09-20T03:12:50.772Z,0
2017-09-20T03:14:00.395Z,0
2017-09-20T03:15:10.635Z,0
2017-09-20T03:16:20.815Z,0
2017-09-20T03:17:30.763Z,0
2017-09-20T03:18:41.009Z,0
2017-09-20T03:19:50.964Z,0
2017-09-20T03:21:01.211Z,0
2017-09-20T03:22:11.763Z,0
2017-09-20T03:23:22.001Z,0
2017-09-20T03:24:31.614Z,0
2017-09-20T03:25:41.855Z,0
2017-09-20T03:26:51.782Z,0
2017-09-20T03:28:02.069Z,0
2017-09-20T03:29:12.308Z,0
2017-09-20T03:30:22.578Z,0
2017-09-20T03:31:32.826Z,0
2017-09-20T03:32:42.756Z,0
2017-09-20T03:33:53.361Z,0
2017-09-20T03:35:03.611Z,0
2017-09-20T03:36:13.852Z,0
2017-09-20T03:37:24.103Z,0
2017-09-20T03:38:34.352Z,0
2017-09-20T03:39:44.960Z,0
2017-09-20T03:40:55.249Z,0
2017-09-20T03:42:05.530Z,0
2017-09-20T03:43:15.465Z,0
2017-09-20T03:44:25.412Z,0
2017-09-20T03:45:35.703Z,0
2017-09-20T03:46:45.956Z,0
2017-09-20T03:47:56.202Z,0
2017-09-20T03:49:06.462Z,0
2017-09-20T03:50:16.392Z,0
2017-09-20T03:51:26.255Z,0
2017-09-20T03:52:36.187Z,0
2017-09-20T03:53:46.431Z,0
2017-09-20T03:54:56.360Z,0
2017-09-20T03:56:06.639Z,0
2017-09-20T03:57:17.128Z,0
2017-09-20T03:58:27.059Z,0
2017-09-20T03:59:37.313Z,0
2017-09-20T04:00:47.556Z,0
2017-09-20T04:01:57.816Z,0
2017-09-20T04:03:08.101Z,0
2017-09-20T04:04:18.042Z,0
2017-09-20T04:05:28.292Z,0
2017-09-20T04:06:38.544Z,0
2017-09-20T04:07:48.800Z,0
2017-09-20T04:08:59.309Z,0
2017-09-20T04:10:09.558Z,0
2017-09-20T04:11:19.493Z,0
2017-09-20T04:12:29.434Z,0
2017-09-20T04:13:39.688Z,0
2017-09-20T04:14:49.973Z,0
2017-09-20T04:16:00.236Z,0
2017-09-20T04:17:10.491Z,0
2017-09-20T04:18:20.123Z,4
2017-09-20T04:19:30.376Z,4
2017-09-20T04:20:40.987Z,0
2017-09-20T04:21:50.920Z,4
2017-09-20T04:23:01.191Z,4
2017-09-20T04:24:11.125Z,4
2017-09-20T04:25:21.370Z,8
2017-09-20T04:26:31.863Z,12
2017-09-20T04:27:42.101Z,12
2017-09-20T04:28:52.350Z,12
2017-09-20T04:30:02.594Z,20
2017-09-20T04:31:12.843Z,24
2017-09-20T04:32:23.338Z,28
2017-09-20T04:33:33.264Z,36
2017-09-20T04:34:43.211Z,40
2017-09-20T04:35:53.458Z,48
2017-09-20T04:37:03.716Z,56
2017-09-20T04:38:14.006Z,68
2017-09-20T04:39:23.938Z,80
2017-09-20T04:40:34.189Z,92
2017-09-20T04:41:44.442Z,104
2017-09-20T04:42:54.692Z,120
2017-09-20T04:44:04.890Z,136
2017-09-20T04:45:14.512Z,156
2017-09-20T04:46:24.772Z,184
2017-09-20T04:47:35.022Z,208
2017-09-20T04:48:44.954Z,240
2017-09-20T04:49:55.249Z,276
2017-09-20T04:51:05.490Z,316
2017-09-20T04:52:15.752Z,352
2017-09-20T04:53:26.006Z,388
2017-09-20T04:54:36.259Z,424
2017-09-20T04:55:46.450Z,452
2017-09-20T04:56:56.702Z,484
2017-09-20T04:58:06.948Z,508
2017-09-20T04:59:17.197Z,540
2017-09-20T05:00:27.135Z,572
2017-09-20T05:01:37.685Z,608
2017-09-20T05:02:47.935Z,644
2017-09-20T05:03:57.860Z,680
2017-09-20T05:05:08.123Z,720
2017-09-20T05:06:18.374Z,752
2017-09-20T05:07:28.874Z,784
2017-09-20T05:08:39.157Z,824
2017-09-20T05:09:49.395Z,872
2017-09-20T05:10:59.646Z,936
2017-09-20T05:12:09.892Z,1008
2017-09-20T05:13:20.396Z,1080
2017-09-20T05:14:30.342Z,1160
2017-09-20T05:15:40.276Z,1248
2017-09-20T05:16:50.450Z,1332
2017-09-20T05:18:00.706Z,1408
2017-09-20T05:19:11.247Z,1468
2017-09-20T05:20:21.201Z,1520
2017-09-20T05:21:31.453Z,1576
2017-09-20T05:22:41.732Z,1620
2017-09-20T05:23:51.684Z,1656
2017-09-20T05:25:02.250Z,1688
2017-09-20T05:26:12.194Z,1716
2017-09-20T05:27:22.465Z,1740
2017-09-20T05:28:32.093Z,1760
2017-09-20T05:29:42.376Z,1784
2017-09-20T05:30:52.877Z,1824
2017-09-20T05:32:03.118Z,1868
2017-09-20T05:33:13.363Z,1920
2017-09-20T05:34:23.607Z,1952
2017-09-20T05:35:33.864Z,1972
2017-09-20T05:36:43.831Z,1980
2017-09-20T05:37:54.075Z,1992
2017-09-20T05:39:04.344Z,1992
2017-09-20T05:40:14.594Z,1980
2017-09-20T05:41:24.853Z,1984
2017-09-20T05:42:35.358Z,2020
2017-09-20T05:43:45.629Z,2048
2017-09-20T05:44:55.937Z,2072
2017-09-20T05:46:06.271Z,2112
2017-09-20T05:47:16.554Z,2176
2017-09-20T05:48:26.431Z,2252
2017-09-20T05:49:36.066Z,2356
2017-09-20T05:50:46.367Z,2508
2017-09-20T05:51:56.626Z,2688
2017-09-20T05:53:06.252Z,2876
2017-09-20T05:54:16.437Z,3080
2017-09-20T05:55:26.377Z,3328
2017-09-20T05:56:36.622Z,3608
2017-09-20T05:57:46.884Z,3932
2017-09-20T05:58:57.160Z,4272
2017-09-20T06:00:07.031Z,4612
2017-09-20T06:01:17.331Z,4952
2017-09-20T06:02:27.614Z,5244
2017-09-20T06:03:37.867Z,5540
2017-09-20T06:04:48.108Z,5800
2017-09-20T06:05:58.717Z,6072
2017-09-20T06:07:08.976Z,6300
2017-09-20T06:08:19.234Z,6436
2017-09-20T06:09:29.498Z,6508
2017-09-20T06:10:39.758Z,6564
2017-09-20T06:11:50.251Z,6576
2017-09-20T06:13:00.513Z,6504
2017-09-20T06:14:10.827Z,6472
2017-09-20T06:15:20.798Z,6512
2017-09-20T06:16:31.077Z,6648
2017-09-20T06:17:41.699Z,6876
2017-09-20T06:18:51.953Z,7172
2017-09-20T06:20:02.204Z,7500
2017-09-20T06:21:12.137Z,7796
2017-09-20T06:22:22.074Z,8040
2017-09-20T06:23:32.642Z,8300
2017-09-20T06:24:42.569Z,8532
2017-09-20T06:25:52.191Z,8672
2017-09-20T06:27:02.454Z,8664
2017-09-20T06:28:12.700Z,8420
2017-09-20T06:29:23.030Z,8128
2017-09-20T06:30:33.297Z,7920
2017-09-20T06:31:43.576Z,7752
2017-09-20T06:32:53.210Z,7600
2017-09-20T06:34:03.153Z,7464
2017-09-20T06:35:13.397Z,7380
2017-09-20T06:36:23.876Z,7440
2017-09-20T06:37:34.181Z,7764
2017-09-20T06:38:44.437Z,8384
2017-09-20T06:39:54.750Z,9168
2017-09-20T06:41:05.249Z,9492
2017-09-20T06:42:15.532Z,9524
2017-09-20T06:43:25.817Z,9224
2017-09-20T06:44:36.130Z,9324
2017-09-20T06:45:46.075Z,9608
2017-09-20T06:46:56.695Z,9692
2017-09-20T06:48:06.684Z,9520
2017-09-20T06:49:16.953Z,9372
2017-09-20T06:50:27.223Z,9492
2017-09-20T06:51:37.504Z,9744
2017-09-20T06:52:48.024Z,9840
2017-09-20T06:53:58.313Z,9744
2017-09-20T06:55:08.575Z,9664
2017-09-20T06:56:18.829Z,9736
2017-09-20T06:57:28.767Z,9808
2017-09-20T06:58:38.952Z,9996
2017-09-20T06:59:48.924Z,10180
2017-09-20T07:00:58.883Z,10416
2017-09-20T07:02:09.150Z,10652
2017-09-20T07:03:19.095Z,11016
2017-09-20T07:04:29.304Z,11824
2017-09-20T07:05:38.960Z,13724
2017-09-20T07:06:49.225Z,13804
2017-09-20T07:07:59.538Z,13404
2017-09-20T07:09:09.441Z,12916
2017-09-20T07:10:19.752Z,11572
2017-09-20T07:11:29.694Z,10616
2017-09-20T07:12:39.946Z,10032
2017-09-20T07:13:50.207Z,9648
2017-09-20T07:15:00.465Z,10536
2017-09-20T07:16:10.668Z,9456
2017-09-20T07:17:20.929Z,10216
2017-09-20T07:18:31.185Z,9912
2017-09-20T07:19:41.479Z,10904
2017-09-20T07:20:51.674Z,9508
2017-09-20T07:22:01.866Z,11420
2017-09-20T07:23:12.133Z,11688
2017-09-20T07:24:21.808Z,11800
2017-09-20T07:25:32.064Z,11856
2017-09-20T07:26:42.028Z,11696
2017-09-20T07:27:52.640Z,11896
2017-09-20T07:29:02.589Z,12156
2017-09-20T07:30:12.854Z,12364
2017-09-20T07:31:22.788Z,12512
2017-09-20T07:32:32.758Z,12680
2017-09-20T07:33:43.320Z,12888
2017-09-20T07:34:53.598Z,12384
2017-09-20T07:36:03.865Z,11500
2017-09-20T07:37:14.137Z,12536
2017-09-20T07:38:24.411Z,12816
2017-09-20T07:39:34.724Z,13060
2017-09-20T07:40:45.007Z,13204
2017-09-20T07:41:55.274Z,13624
2017-09-20T07:43:05.217Z,13020
2017-09-20T07:44:14.843Z,12104
2017-09-20T07:45:25.044Z,12376
2017-09-20T07:46:34.688Z,12832
2017-09-20T07:47:44.974Z,13428
2017-09-20T07:48:54.880Z,13160
2017-09-20T07:50:05.151Z,13128
2017-09-20T07:51:15.381Z,13648
2017-09-20T07:52:25.334Z,13920
2017-09-20T07:53:35.292Z,14204
2017-09-20T07:54:45.582Z,14496
2017-09-20T07:55:55.849Z,14472
2017-09-20T07:57:06.142Z,14332
2017-09-20T07:58:16.409Z,14292
2017-09-20T07:59:26.343Z,14632
2017-09-20T08:00:36.599Z,14696
2017-09-20T08:01:46.880Z,15300
2017-09-20T08:02:57.541Z,16196
2017-09-20T08:04:07.829Z,19040
2017-09-20T08:05:18.102Z,24320
2017-09-20T08:06:28.086Z,33504
2017-09-20T08:07:38.078Z,21824
2017-09-20T08:08:48.645Z,18208
2017-09-20T08:09:58.903Z,33088
2017-09-20T08:11:08.848Z,27840
2017-09-20T08:12:19.107Z,40384
2017-09-20T08:13:28.764Z,36896
2017-09-20T08:14:39.314Z,28736
2017-09-20T08:15:49.589Z,39008
2017-09-20T08:16:59.876Z,15540
2017-09-20T08:18:10.373Z,11060
2017-09-20T08:19:19.705Z,10732
2017-09-20T08:20:29.840Z,12924
2017-09-20T08:21:39.777Z,35296
2017-09-20T08:22:50.062Z,37344
2017-09-20T08:24:00.392Z,37504
2017-09-20T08:25:10.354Z,38304
2017-09-20T08:26:20.956Z,39648
2017-09-20T08:27:31.255Z,39936
2017-09-20T08:28:40.896Z,38656
2017-09-20T08:29:51.159Z,39296
2017-09-20T08:31:01.423Z,40480
2017-09-20T08:32:11.980Z,41984
2017-09-20T08:33:22.245Z,43296
2017-09-20T08:34:32.516Z,42176
2017-09-20T08:35:42.473Z,43264
2017-09-20T08:36:52.727Z,44224
2017-09-20T08:38:02.711Z,44800
2017-09-20T08:39:12.657Z,43936
2017-09-20T08:40:22.963Z,44256
2017-09-20T08:41:33.229Z,46208
2017-09-20T08:42:43.522Z,48064
2017-09-20T08:43:53.741Z,48224
2017-09-20T08:45:04.029Z,48160
2017-09-20T08:46:13.977Z,48000
2017-09-20T08:47:23.929Z,48672
2017-09-20T08:48:33.874Z,50688
2017-09-20T08:49:44.499Z,50784
2017-09-20T08:50:54.765Z,50560
2017-09-20T08:52:05.043Z,52352
2017-09-20T08:53:15.006Z,53440
2017-09-20T08:54:24.999Z,55232
2017-09-20T08:55:35.571Z,57792
2017-09-20T08:56:45.857Z,59264
2017-09-20T08:57:55.818Z,17144
2017-09-20T08:59:06.073Z,17472
2017-09-20T09:00:16.028Z,66144
2017-09-20T09:01:26.659Z,63968
2017-09-20T09:02:36.614Z,19776
2017-09-20T09:03:46.933Z,20064
2017-09-20T09:04:56.563Z,64128
2017-09-20T09:06:06.833Z,23904
2017-09-20T09:07:17.145Z,70048
2017-09-20T09:08:27.438Z,63232
2017-09-20T09:09:37.725Z,67072
2017-09-20T09:10:48.026Z,21024
2017-09-20T09:11:57.656Z,66688
2017-09-20T09:13:08.214Z,22208
2017-09-20T09:14:18.478Z,19552
2017-09-20T09:15:28.442Z,66656
2017-09-20T09:16:38.408Z,72448
2017-09-20T09:17:48.694Z,73312
2017-09-20T09:18:59.248Z,22496
2017-09-20T09:20:09.233Z,21536
2017-09-20T09:21:19.514Z,18704
2017-09-20T09:22:29.782Z,74208
2017-09-20T09:23:39.734Z,77888
2017-09-20T09:24:50.350Z,68896
2017-09-20T09:26:00.641Z,32128
2017-09-20T09:27:10.907Z,40288
2017-09-20T09:28:21.182Z,19648
2017-09-20T09:29:31.452Z,82304
2017-09-20T09:30:41.976Z,86592
2017-09-20T09:31:52.301Z,84096
2017-09-20T09:33:02.587Z,86016
2017-09-20T09:34:12.532Z,86656
2017-09-20T09:35:22.789Z,85568
2017-09-20T09:36:33.086Z,82368
2017-09-20T09:37:42.726Z,84864
2017-09-20T09:38:52.996Z,89728
2017-09-20T09:40:02.620Z,90784
2017-09-20T09:41:12.573Z,63808
2017-09-20T09:42:22.543Z,95840
2017-09-20T09:43:32.508Z,95456
2017-09-20T09:44:42.762Z,85152
2017-09-20T09:45:52.712Z,56512
2017-09-20T09:47:02.978Z,80864
2017-09-20T09:48:13.541Z,16204
2017-09-20T09:49:23.791Z,14976
2017-09-20T09:50:33.754Z,15820
2017-09-20T09:51:43.720Z,16948
2017-09-20T09:52:54.040Z,17900
2017-09-20T09:54:04.565Z,19136
2017-09-20T09:55:14.508Z,19456
2017-09-20T09:56:24.763Z,38624
2017-09-20T09:57:34.710Z,17420
2017-09-20T09:58:44.657Z,19264
2017-09-20T09:59:54.977Z,18344
2017-09-20T10:01:04.927Z,18392
2017-09-20T10:02:14.560Z,90976
2017-09-20T10:03:24.816Z,96224
2017-09-20T10:04:35.079Z,96768
2017-09-20T10:05:45.336Z,97952
2017-09-20T10:06:55.599Z,95232
2017-09-20T10:08:05.897Z,100640
2017-09-20T10:09:16.160Z,105280
2017-09-20T10:10:26.435Z,99712
2017-09-20T10:11:37.002Z,102976
2017-09-20T10:12:46.984Z,104320
2017-09-20T10:13:57.254Z,73216
2017-09-20T10:15:07.530Z,98880
2017-09-20T10:16:17.819Z,102912
2017-09-20T10:17:28.148Z,105120
2017-09-20T10:18:38.413Z,104480
2017-09-20T10:19:48.741Z,106048
2017-09-20T10:20:59.044Z,106976
2017-09-20T10:22:09.337Z,26528
2017-09-20T10:23:19.874Z,110592
2017-09-20T10:24:29.514Z,112096
2017-09-20T10:25:39.479Z,105088
2017-09-20T10:26:49.761Z,101440
2017-09-20T10:27:59.707Z,100992
2017-09-20T10:29:10.243Z,103904
2017-09-20T10:30:20.218Z,102592
2017-09-20T10:31:30.493Z,107392
2017-09-20T10:32:40.440Z,108800
2017-09-20T10:33:50.715Z,108576
2017-09-20T10:35:01.356Z,110272
2017-09-20T10:36:11.329Z,115616
2017-09-20T10:37:21.290Z,117600
2017-09-20T10:38:31.248Z,113856
2017-09-20T10:39:41.540Z,116096
2017-09-20T10:40:51.763Z,118464
2017-09-20T10:42:02.044Z,120384
2017-09-20T10:43:12.340Z,55168
2017-09-20T10:44:22.343Z,116064
2017-09-20T10:45:32.637Z,125440
2017-09-20T10:46:43.249Z,41792
2017-09-20T10:47:52.932Z,32832
2017-09-20T10:49:03.225Z,69760
2017-09-20T10:50:13.524Z,23360
2017-09-20T10:51:23.153Z,18144
2017-09-20T10:52:33.364Z,15908
2017-09-20T10:53:43.623Z,13672
2017-09-20T10:54:53.614Z,11588
2017-09-20T10:56:03.578Z,10444
2017-09-20T10:57:13.856Z,10052
2017-09-20T10:58:24.415Z,9864
2017-09-20T10:59:34.740Z,10588
2017-09-20T11:00:44.369Z,11940
2017-09-20T11:01:54.629Z,13716
2017-09-20T11:03:04.901Z,15320
2017-09-20T11:04:15.098Z,17152
2017-09-20T11:05:25.375Z,18496
2017-09-20T11:06:35.649Z,19552
2017-09-20T11:07:45.913Z,20160
2017-09-20T11:08:56.184Z,20608
2017-09-20T11:10:06.732Z,21152
2017-09-20T11:11:17.022Z,21472
2017-09-20T11:12:27.361Z,22112
2017-09-20T11:13:37.639Z,23456
2017-09-20T11:14:47.595Z,24960
2017-09-20T11:15:58.111Z,26656
2017-09-20T11:17:07.756Z,28192
2017-09-20T11:18:17.718Z,29984
2017-09-20T11:19:27.979Z,30912
2017-09-20T11:20:38.256Z,31072
2017-09-20T11:21:48.559Z,31552
2017-09-20T11:22:58.845Z,31872
2017-09-20T11:24:08.817Z,32800
2017-09-20T11:25:18.758Z,32224
2017-09-20T11:26:29.033Z,33312
2017-09-20T11:27:39.564Z,32608
2017-09-20T11:28:49.205Z,33248
2017-09-20T11:29:59.151Z,34144
2017-09-20T11:31:09.110Z,35360
2017-09-20T11:32:18.748Z,37632
2017-09-20T11:33:29.363Z,37184
2017-09-20T11:34:39.907Z,41056
2017-09-20T11:35:50.213Z,72864
2017-09-20T11:37:00.180Z,113664
2017-09-20T11:38:10.151Z,97536
2017-09-20T11:39:20.790Z,106848
2017-09-20T11:40:30.734Z,74976
2017-09-20T11:41:41.017Z,124960
2017-09-20T11:42:51.219Z,116736
2017-09-20T11:44:01.479Z,120416
2017-09-20T11:45:11.679Z,123200
2017-09-20T11:46:21.936Z,118624
2017-09-20T11:47:32.228Z,122560
2017-09-20T11:48:42.499Z,129824
2017-09-20T11:49:52.440Z,127776
2017-09-20T11:51:03.039Z,128448
2017-09-20T11:52:13.324Z,122528
2017-09-20T11:53:23.588Z,126240
2017-09-20T11:54:33.539Z,117056
2017-09-20T11:55:43.810Z,133184
2017-09-20T11:56:54.036Z,91776
2017-09-20T11:58:03.670Z,74944
2017-09-20T11:59:13.652Z,52096
2017-09-20T12:00:23.610Z,102912
2017-09-20T12:01:33.924Z,144576
2017-09-20T12:02:44.140Z,147360
2017-09-20T12:03:54.426Z,142368
2017-09-20T12:05:04.394Z,138432
2017-09-20T12:06:14.670Z,59424
2017-09-20T12:07:24.953Z,83552
2017-09-20T12:08:35.475Z,110336
2017-09-20T12:09:45.761Z,65888
2017-09-20T12:10:56.052Z,49984
2017-09-20T12:12:06.336Z,49984
2017-09-20T12:13:16.614Z,72736
2017-09-20T12:14:27.149Z,58944
2017-09-20T12:15:37.442Z,58208
2017-09-20T12:16:47.713Z,57216
2017-09-20T12:17:57.685Z,82848
2017-09-20T12:19:07.945Z,52288
2017-09-20T12:20:18.481Z,48256
2017-09-20T12:21:28.459Z,53888
2017-09-20T12:22:38.427Z,50112
2017-09-20T12:23:48.706Z,65024
2017-09-20T12:24:58.673Z,66624
2017-09-20T12:26:09.193Z,47296
2017-09-20T12:27:19.457Z,42688
2017-09-20T12:28:29.728Z,42944
2017-09-20T12:29:40.035Z,40864
2017-09-20T12:30:50.328Z,41312
2017-09-20T12:32:00.219Z,39104
2017-09-20T12:33:10.543Z,37632
2017-09-20T12:34:20.498Z,37024
2017-09-20T12:35:30.762Z,36768
2017-09-20T12:36:40.713Z,36256
2017-09-20T12:37:50.940Z,35008
2017-09-20T12:39:00.878Z,34592
2017-09-20T12:40:10.822Z,34944
2017-09-20T12:41:21.078Z,35136
2017-09-20T12:42:31.371Z,34752
2017-09-20T12:43:41.575Z,34528
2017-09-20T12:44:51.847Z,34944
2017-09-20T12:46:02.099Z,36000
2017-09-20T12:47:12.046Z,39488
2017-09-20T12:48:22.304Z,44224
2017-09-20T12:49:32.503Z,41056
2017-09-20T12:50:42.774Z,40896
2017-09-20T12:51:53.035Z,41184
2017-09-20T12:53:03.292Z,41824
2017-09-20T12:54:13.551Z,42016
2017-09-20T12:55:24.069Z,43328
2017-09-20T12:56:34.330Z,46304
2017-09-20T12:57:44.279Z,53088
2017-09-20T12:58:54.551Z,44608
2017-09-20T13:00:04.805Z,41696
2017-09-20T13:01:15.044Z,40032
2017-09-20T13:02:25.309Z,38656
2017-09-20T13:03:35.536Z,36736
2017-09-20T13:04:45.150Z,35168
2017-09-20T13:05:55.399Z,33440
2017-09-20T13:07:05.882Z,31808
2017-09-20T13:08:15.782Z,30336
2017-09-20T13:09:26.018Z,28928
2017-09-20T13:10:35.956Z,27360
2017-09-20T13:11:46.234Z,25632
2017-09-20T13:12:56.796Z,23616
2017-09-20T13:14:07.074Z,21568
2017-09-20T13:15:16.705Z,19744
2017-09-20T13:16:26.340Z,18496
2017-09-20T13:17:36.289Z,17664
2017-09-20T13:18:46.798Z,16912
2017-09-20T13:19:57.060Z,16544
2017-09-20T13:21:07.326Z,16336
2017-09-20T13:22:17.291Z,16336
2017-09-20T13:23:27.570Z,16604
2017-09-20T13:24:38.083Z,17312
2017-09-20T13:25:48.354Z,17984
2017-09-20T13:26:57.994Z,18688
2017-09-20T13:28:07.962Z,19392
2017-09-20T13:29:17.928Z,20288
2017-09-20T13:30:28.428Z,21280
2017-09-20T13:31:38.065Z,22400
2017-09-20T13:32:48.015Z,23680
2017-09-20T13:33:58.277Z,25152
2017-09-20T13:35:08.240Z,26528
2017-09-20T13:36:18.827Z,27936
2017-09-20T13:37:28.135Z,29504
2017-09-20T13:38:38.419Z,31360
2017-09-20T13:39:48.685Z,32832
2017-09-20T13:40:58.943Z,33920
2017-09-20T13:42:09.145Z,35936
2017-09-20T13:43:19.411Z,42080
2017-09-20T13:44:29.351Z,94016
2017-09-20T13:45:39.620Z,102208
2017-09-20T13:46:49.576Z,113248
2017-09-20T13:48:00.141Z,65344
2017-09-20T13:49:10.408Z,121216
2017-09-20T13:50:20.686Z,112928
2017-09-20T13:51:30.969Z,108384
2017-09-20T13:52:40.920Z,102400
2017-09-20T13:53:51.117Z,51776
2017-09-20T13:55:01.076Z,50304
2017-09-20T13:56:11.035Z,58656
2017-09-20T13:57:21.293Z,72800
2017-09-20T13:58:31.589Z,95264
2017-09-20T13:59:42.114Z,96512
2017-09-20T14:00:52.369Z,92768
2017-09-20T14:02:02.639Z,20192
2017-09-20T14:03:12.276Z,15196
2017-09-20T14:04:22.552Z,12960
2017-09-20T14:05:32.748Z,10868
2017-09-20T14:06:43.020Z,9460
2017-09-20T14:07:52.980Z,8860
2017-09-20T14:09:02.627Z,8888
2017-09-20T14:10:12.928Z,9324
2017-09-20T14:11:23.443Z,9756
2017-09-20T14:12:33.736Z,10516
2017-09-20T14:13:43.678Z,10672
2017-09-20T14:14:53.622Z,10660
2017-09-20T14:16:03.884Z,10684
2017-09-20T14:17:13.795Z,10556
2017-09-20T14:18:24.094Z,10436
2017-09-20T14:19:34.360Z,10388
2017-09-20T14:20:44.619Z,10508
2017-09-20T14:21:54.569Z,10572
2017-09-20T14:23:05.141Z,10744
2017-09-20T14:24:14.763Z,11056
2017-09-20T14:25:25.030Z,11460
2017-09-20T14:26:35.284Z,11924
2017-09-20T14:27:45.546Z,12364
2017-09-20T14:28:55.747Z,12764
2017-09-20T14:30:06.007Z,13196
2017-09-20T14:31:16.281Z,13584
2017-09-20T14:32:26.581Z,13868
2017-09-20T14:33:36.535Z,14064
2017-09-20T14:34:47.047Z,14372
2017-09-20T14:35:57.303Z,14780
2017-09-20T14:37:07.580Z,15228
2017-09-20T14:38:17.844Z,15792
2017-09-20T14:39:28.301Z,16400
2017-09-20T14:40:38.526Z,16764
2017-09-20T14:41:48.482Z,16788
2017-09-20T14:42:58.740Z,16604
2017-09-20T14:44:09.009Z,16308
2017-09-20T14:45:19.274Z,16072
2017-09-20T14:46:29.801Z,15984
2017-09-20T14:47:40.085Z,16184
2017-09-20T14:48:50.036Z,16592
2017-09-20T14:49:59.982Z,17216
2017-09-20T14:51:09.933Z,17664
2017-09-20T14:52:20.446Z,18080
2017-09-20T14:53:30.388Z,18400
2017-09-20T14:54:40.648Z,18592
2017-09-20T14:55:50.967Z,18784
2017-09-20T14:57:01.237Z,19136
2017-09-20T14:58:11.794Z,19552
2017-09-20T14:59:22.066Z,20064
2017-09-20T15:00:32.007Z,20576
2017-09-20T15:01:42.269Z,21152
2017-09-20T15:02:51.901Z,21504
2017-09-20T15:04:02.094Z,21728
2017-09-20T15:05:12.046Z,24416
2017-09-20T15:06:22.315Z,26560
2017-09-20T15:07:31.941Z,26144
2017-09-20T15:08:42.208Z,25696
2017-09-20T15:09:52.782Z,24384
2017-09-20T15:11:02.723Z,23712
2017-09-20T15:12:12.664Z,25472
2017-09-20T15:13:22.616Z,44000
2017-09-20T15:14:32.571Z,65664
2017-09-20T15:15:42.771Z,75968
2017-09-20T15:16:53.042Z,74496
2017-09-20T15:18:03.305Z,75264
2017-09-20T15:19:13.249Z,67328
2017-09-20T15:20:23.512Z,59360
2017-09-20T15:21:34.021Z,33344
2017-09-20T15:22:43.981Z,30592
2017-09-20T15:23:53.933Z,37216
2017-09-20T15:25:04.193Z,40256
2017-09-20T15:26:14.459Z,54720
2017-09-20T15:27:24.978Z,53024
2017-09-20T15:28:35.231Z,45344
2017-09-20T15:29:44.949Z,50112
2017-09-20T15:30:54.913Z,63072
2017-09-20T15:32:05.167Z,61792
2017-09-20T15:33:15.686Z,60832
2017-09-20T15:34:25.638Z,57728
2017-09-20T15:35:35.908Z,49984
2017-09-20T15:36:46.164Z,52928
2017-09-20T15:37:56.441Z,55776
2017-09-20T15:39:06.960Z,52512
2017-09-20T15:40:16.917Z,51936
2017-09-20T15:41:27.177Z,51744
2017-09-20T15:42:37.437Z,51680
2017-09-20T15:43:47.383Z,48128