createdAt,value
2018-03-30T00:01:51.448Z,13.93
2018-03-30T00:11:28.389Z,15.27
2018-03-30T00:16:11.735Z,10.60
2018-03-30T00:20:55.856Z,10.73
2018-03-30T00:25:41.180Z,9.97
2018-03-30T00:30:25.510Z,10.43
2018-03-30T00:35:08.995Z,8.10
2018-03-30T00:39:52.596Z,10.80
2018-03-30T00:44:37.627Z,8.17
2018-03-30T00:49:21.176Z,8.43
2018-03-30T00:54:04.880Z,9.00
2018-03-30T00:58:48.397Z,9.27
2018-03-30T01:03:31.900Z,9.00
2018-03-30T01:08:15.348Z,7.70
2018-03-30T01:12:58.927Z,10.97
2018-03-30T01:17:43.096Z,8.77
2018-03-30T01:22:27.644Z,9.23
2018-03-30T01:27:11.233Z,9.70
2018-03-30T01:31:54.678Z,8.23
2018-03-30T01:36:38.131Z,7.47
2018-03-30T01:41:21.460Z,9.00
2018-03-30T01:46:04.892Z,8.40
2018-03-30T01:50:48.534Z,8.23
2018-03-30T01:55:32.053Z,7.57
2018-03-30T02:00:16.108Z,8.73
2018-03-30T02:04:59.488Z,7.97
2018-03-30T02:09:42.835Z,8.03
2018-03-30T02:14:26.294Z,8.90
2018-03-30T02:19:09.762Z,9.30
2018-03-30T02:23:53.198Z,9.40
2018-03-30T02:28:36.866Z,10.10
2018-03-30T02:33:20.274Z,9.43
2018-03-30T02:38:03.708Z,10.53
2018-03-30T02:42:47.173Z,8.67
2018-03-30T02:47:31.175Z,8.40
2018-03-30T02:52:14.580Z,9.50
2018-03-30T02:56:57.973Z,11.35
2018-03-30T03:01:42.190Z,8.47
2018-03-30T03:06:26.532Z,8.93
2018-03-30T03:11:10.096Z,12.30
2018-03-30T03:15:53.486Z,13.07
2018-03-30T03:20:36.871Z,9.77
2018-03-30T03:25:20.420Z,9.90
2018-03-30T03:30:03.813Z,11.87
2018-03-30T03:34:47.274Z,11.37
2018-03-30T03:39:31.380Z,10.37
2018-03-30T03:44:14.867Z,10.40
2018-03-30T03:48:59.960Z,12.30
2018-03-30T03:53:43.308Z,12.23
2018-03-30T03:58:27.903Z,12.07
2018-03-30T04:03:11.357Z,10.43
2018-03-30T04:07:54.794Z,13.53
2018-03-30T04:12:38.428Z,12.73
2018-03-30T04:17:21.827Z,13.47
2018-03-30T04:22:05.288Z,11.30
2018-03-30T04:26:48.721Z,10.80
2018-03-30T04:31:32.915Z,13.20
2018-03-30T04:36:16.501Z,11.20
2018-03-30T04:40:59.872Z,14.97
2018-03-30T04:45:43.344Z,12.33
2018-03-30T04:50:26.803Z,11.80
2018-03-30T04:55:10.307Z,12.03
2018-03-30T04:59:53.845Z,11.20
2018-03-30T05:04:37.275Z,12.03
2018-03-30T05:09:22.231Z,12.07
2018-03-30T05:14:05.976Z,11.67
2018-03-30T05:18:49.533Z,10.40
2018-03-30T05:23:34.177Z,10.67
2018-03-30T05:28:17.878Z,11.23
2018-03-30T05:33:02.530Z,12.63
2018-03-30T05:37:46.072Z,12.97
2018-03-30T05:42:30.516Z,10.77
2018-03-30T05:47:14.161Z,9.80
2018-03-30T05:51:57.869Z,10.80
2018-03-30T05:56:41.727Z,9.43
2018-03-30T06:01:26.647Z,12.33
2018-03-30T06:06:10.475Z,11.67
2018-03-30T06:10:54.473Z,10.50
2018-03-30T06:15:39.286Z,11.17
2018-03-30T06:20:22.992Z,11.30
2018-03-30T06:25:06.734Z,10.37
2018-03-30T06:29:50.254Z,11.60
2018-03-30T06:34:33.806Z,8.97
2018-03-30T06:39:17.319Z,10.13
2018-03-30T06:44:00.690Z,10.27
2018-03-30T06:48:44.163Z,9.93
2018-03-30T06:53:27.561Z,9.77
2018-03-30T06:58:10.932Z,9.67
2018-03-30T07:02:55.012Z,8.70
2018-03-30T07:07:38.482Z,9.37
2018-03-30T07:12:21.912Z,10.43
2018-03-30T07:17:06.241Z,9.90
2018-03-30T07:21:50.648Z,13.07
2018-03-30T07:26:34.008Z,12.10
2018-03-30T07:31:17.419Z,12.20
2018-03-30T07:36:00.784Z,14.57
2018-03-30T07:40:44.214Z,16.10
2018-03-30T07:45:27.518Z,10.53
2018-03-30T07:50:10.863Z,8.73
2018-03-30T07:54:54.986Z,8.77
2018-03-30T07:59:38.431Z,9.13
2018-03-30T08:04:27.358Z,9.03
2018-03-30T08:09:10.825Z,7.93
2018-03-30T08:13:54.104Z,8.53
2018-03-30T08:18:40.715Z,7.33
2018-03-30T08:23:24.468Z,7.67
2018-03-30T08:28:08.783Z,8.07
2018-03-30T08:32:52.254Z,8.30
2018-03-30T08:37:36.393Z,8.47
2018-03-30T08:42:19.726Z,8.60
2018-03-30T08:47:03.124Z,8.70
2018-03-30T08:51:46.538Z,9.37
2018-03-30T08:56:29.910Z,8.43
2018-03-30T09:01:14.116Z,8.37
2018-03-30T09:05:57.452Z,10.47
2018-03-30T09:10:40.864Z,9.60
2018-03-30T09:15:24.245Z,7.90
2018-03-30T09:20:07.561Z,7.57
2018-03-30T09:24:50.895Z,10.73
2018-03-30T09:29:35.006Z,9.60
2018-03-30T09:34:18.455Z,9.40
2018-03-30T09:39:01.765Z,6.97
2018-03-30T09:43:45.094Z,8.53
2018-03-30T09:48:28.455Z,7.60
2018-03-30T09:53:11.800Z,7.63
2018-03-30T09:57:55.164Z,7.20
2018-03-30T10:02:39.314Z,9.03
2018-03-30T10:07:22.653Z,6.40
2018-03-30T10:12:06.074Z,6.30
2018-03-30T10:16:49.543Z,7.37
2018-03-30T10:21:32.876Z,6.90
2018-03-30T10:26:16.365Z,7.13
2018-03-30T10:30:59.749Z,6.57
2018-03-30T10:35:43.260Z,6.97
2018-03-30T10:40:26.733Z,8.53
2018-03-30T10:45:10.126Z,9.17
2018-03-30T10:49:54.259Z,8.10
2018-03-30T10:54:38.368Z,7.23
2018-03-30T10:59:21.740Z,7.20
2018-03-30T11:04:05.076Z,9.37
2018-03-30T11:08:48.447Z,7.97
2018-03-30T11:13:32.581Z,8.70
2018-03-30T11:18:16.414Z,7.97
2018-03-30T11:23:00.547Z,8.43
2018-03-30T11:27:44.854Z,8.87
2018-03-30T11:32:28.454Z,8.60
2018-03-30T11:37:11.872Z,10.73
2018-03-30T11:41:55.243Z,9.27
2018-03-30T11:46:38.632Z,10.00
2018-03-30T11:51:25.570Z,9.30
2018-03-30T11:56:27.389Z,9.77
2018-03-30T12:01:12.578Z,9.90
2018-03-30T12:05:56.545Z,9.20
2018-03-30T12:10:42.030Z,7.67
2018-03-30T12:15:25.365Z,8.57
2018-03-30T12:20:08.742Z,9.33
2018-03-30T12:24:52.053Z,8.47
2018-03-30T12:29:35.511Z,8.07
2018-03-30T12:34:19.024Z,7.67
2018-03-30T12:39:03.123Z,8.97
2018-03-30T12:43:54.028Z,7.80
2018-03-30T12:48:40.185Z,8.03
2018-03-30T12:53:23.566Z,8.17
2018-03-30T12:58:06.962Z,8.30
2018-03-30T13:02:50.586Z,8.30
2018-03-30T13:07:33.977Z,7.93
2018-03-30T13:12:18.102Z,6.67
2018-03-30T13:17:01.667Z,7.10
2018-03-30T13:21:45.047Z,6.80
2018-03-30T13:26:28.377Z,6.67
2018-03-30T13:31:11.763Z,6.57
2018-03-30T13:35:56.027Z,7.33
2018-03-30T13:40:40.218Z,6.73
2018-03-30T13:45:23.604Z,6.03
2018-03-30T13:50:07.004Z,7.03
2018-03-30T13:54:50.451Z,6.37
2018-03-30T13:59:35.353Z,7.00
2018-03-30T14:04:28.182Z,8.67
2018-03-30T14:09:31.016Z,7.67
2018-03-30T14:14:15.206Z,6.50
2018-03-30T14:19:10.175Z,5.93
2018-03-30T14:24:06.320Z,6.33
2018-03-30T14:29:00.149Z,5.93
2018-03-30T14:33:46.191Z,5.70
2018-03-30T14:38:36.042Z,6.63
2018-03-30T14:43:21.888Z,6.00
2018-03-30T14:48:08.258Z,6.07
2018-03-30T14:52:57.039Z,5.97
2018-03-30T14:57:44.661Z,6.37
2018-03-30T15:02:38.885Z,5.73
2018-03-30T15:07:25.950Z,5.20
2018-03-30T15:12:28.010Z,10.13
2018-03-30T15:17:17.178Z,8.40
2018-03-30T15:22:03.998Z,13.07
2018-03-30T15:26:48.343Z,7.60
2018-03-30T15:31:34.383Z,13.77
2018-03-30T15:41:28.502Z,7.33
2018-03-30T15:46:25.306Z,8.63
2018-03-30T15:51:09.694Z,12.77
2018-03-30T15:55:54.350Z,6.80
2018-03-30T16:00:37.714Z,7.73
2018-03-30T16:05:21.033Z,7.07
2018-03-30T16:10:06.076Z,7.43
2018-03-30T16:14:49.711Z,7.27
2018-03-30T16:19:32.606Z,6.40
2018-03-30T16:24:15.547Z,7.73
2018-03-30T16:28:59.247Z,8.73
2018-03-30T16:33:42.929Z,9.03
2018-03-30T16:38:25.924Z,9.50
2018-03-30T16:43:08.536Z,9.00
2018-03-30T16:47:51.325Z,13.63
2018-03-30T16:52:33.956Z,9.27
2018-03-30T16:57:17.329Z,8.17
2018-03-30T17:01:59.938Z,9.27
2018-03-30T17:06:43.348Z,10.60
2018-03-30T17:11:26.092Z,12.07
2018-03-30T17:16:09.544Z,12.10
2018-03-30T17:20:52.171Z,25.83
2018-03-30T17:25:34.831Z,12.30
2018-03-30T17:30:17.676Z,11.53
2018-03-30T17:35:00.694Z,14.33
2018-03-30T17:39:43.736Z,12.50
2018-03-30T17:44:29.193Z,12.80
2018-03-30T17:49:12.541Z,13.00
2018-03-30T17:53:55.476Z,11.07
2018-03-30T17:58:40.335Z,12.20
2018-03-30T18:03:25.185Z,13.50
2018-03-30T18:08:08.619Z,14.10
2018-03-30T18:12:54.019Z,16.97
2018-03-30T18:17:37.544Z,21.03
2018-03-30T18:22:24.865Z,18.07
2018-03-30T18:27:07.935Z,18.07
2018-03-30T18:31:52.851Z,19.37
2018-03-30T18:36:36.011Z,16.70
2018-03-30T18:41:18.880Z,15.37
2018-03-30T18:46:03.805Z,30.83
2018-03-30T18:50:46.818Z,20.20
2018-03-30T18:55:29.760Z,17.43
2018-03-30T19:00:13.037Z,13.83
2018-03-30T19:04:57.045Z,14.73
2018-03-30T19:09:45.110Z,12.17
2018-03-30T19:14:28.622Z,12.90
2018-03-30T19:19:11.440Z,12.33
2018-03-30T19:23:54.875Z,10.17
2018-03-30T19:28:38.260Z,10.73
2018-03-30T19:33:21.414Z,14.77
2018-03-30T19:38:08.699Z,14.83
2018-03-30T19:42:52.842Z,11.47
2018-03-30T19:47:36.246Z,10.83
2018-03-30T19:52:20.879Z,11.30
2018-03-30T19:57:04.014Z,16.33
2018-03-30T20:01:47.071Z,12.20
2018-03-30T20:06:31.450Z,13.73
2018-03-30T20:11:20.636Z,11.00
2018-03-30T20:16:03.467Z,11.77
2018-03-30T20:20:47.836Z,12.00
2018-03-30T20:25:36.122Z,13.30
2018-03-30T20:30:18.816Z,12.67
2018-03-30T20:35:01.569Z,19.07
2018-03-30T20:39:45.439Z,13.27
2018-03-30T20:44:30.181Z,12.40
2018-03-30T20:49:14.739Z,15.60
2018-03-30T20:53:57.619Z,13.30
2018-03-30T20:58:40.684Z,10.10
2018-03-30T21:03:23.607Z,10.37
2018-03-30T21:08:06.206Z,14.27
2018-03-30T21:12:48.807Z,14.40
2018-03-30T21:17:32.243Z,11.60
2018-03-30T21:22:14.859Z,11.47
2018-03-30T21:26:57.521Z,13.00
2018-03-30T21:31:40.204Z,13.67
2018-03-30T21:36:22.830Z,17.73
2018-03-30T21:41:05.744Z,12.87
2018-03-30T21:45:48.386Z,12.60
2018-03-30T21:50:30.995Z,12.70
2018-03-30T21:55:14.496Z,14.97
2018-03-30T21:59:57.067Z,19.03
2018-03-30T22:04:40.567Z,16.27
2018-03-30T22:09:23.202Z,17.83
2018-03-30T22:14:06.351Z,17.37
2018-03-30T22:18:49.730Z,13.13
2018-03-30T22:23:33.157Z,12.97
2018-03-30T22:28:15.838Z,13.50
2018-03-30T22:32:58.472Z,14.10
2018-03-30T22:37:41.108Z,18.67
2018-03-30T22:42:23.792Z,15.53
2018-03-30T22:47:06.664Z,15.77
2018-03-30T22:51:49.357Z,16.37
2018-03-30T22:56:32.048Z,15.17
2018-03-30T23:01:15.358Z,14.13
2018-03-30T23:05:58.053Z,17.10
2018-03-30T23:10:40.963Z,15.73
2018-03-30T23:15:23.895Z,15.27
2018-03-30T23:20:06.930Z,14.87
2018-03-30T23:24:49.894Z,13.30
2018-03-30T23:29:32.797Z,14.57
2018-03-30T23:34:15.637Z,15.50
2018-03-30T23:38:58.573Z,14.03
2018-03-30T23:43:41.516Z,15.13
2018-03-30T23:48:24.431Z,14.37
2018-03-30T23:53:07.376Z,14.87
2018-03-30T23:57:50.315Z,15.20
