createdAt,value
2019-03-05T00:00:38.254Z,62.00
2019-03-05T00:03:07.176Z,60.00
2019-03-05T00:05:37.507Z,59.40
2019-03-05T00:08:06.720Z,57.80
2019-03-05T00:10:35.502Z,58.60
2019-03-05T00:13:04.705Z,57.90
2019-03-05T00:15:36.266Z,57.50
2019-03-05T00:18:06.007Z,56.90
2019-03-05T00:20:35.063Z,56.00
2019-03-05T00:23:04.617Z,56.00
2019-03-05T00:25:37.158Z,55.80
2019-03-05T00:28:08.819Z,55.00
2019-03-05T00:30:40.162Z,54.20
2019-03-05T00:33:11.863Z,53.70
2019-03-05T00:35:44.039Z,52.40
2019-03-05T00:38:15.616Z,52.50
2019-03-05T00:40:47.282Z,52.40
2019-03-05T00:43:18.916Z,51.10
2019-03-05T00:45:50.510Z,50.00
2019-03-05T00:48:21.505Z,49.70
2019-03-05T00:50:53.092Z,49.50
2019-03-05T00:53:24.754Z,48.30
2019-03-05T00:55:56.408Z,47.80
2019-03-05T00:58:28.083Z,47.40
2019-03-05T01:00:59.769Z,46.40
2019-03-05T01:03:33.025Z,46.50
2019-03-05T01:06:04.774Z,45.90
2019-03-05T01:08:33.765Z,46.40
2019-03-05T01:11:02.805Z,46.30
2019-03-05T01:13:33.320Z,46.90
2019-03-05T01:16:02.265Z,46.80
2019-03-05T01:18:31.138Z,46.00
2019-03-05T01:20:59.917Z,46.00
2019-03-05T01:23:29.303Z,46.40
2019-03-05T01:25:58.189Z,45.60
2019-03-05T01:28:27.136Z,45.60
2019-03-05T01:30:57.661Z,45.60
2019-03-05T01:33:28.097Z,46.00
2019-03-05T01:35:59.354Z,45.10
2019-03-05T01:38:29.759Z,45.40
2019-03-05T01:41:00.101Z,45.10
2019-03-05T01:43:29.114Z,44.90
2019-03-05T01:45:58.672Z,46.10
2019-03-05T01:48:28.915Z,45.40
2019-03-05T01:50:57.768Z,45.90
2019-03-05T01:53:26.536Z,45.90
2019-03-05T01:55:55.244Z,45.20
2019-03-05T01:58:24.794Z,44.20
2019-03-05T02:00:53.680Z,44.20
2019-03-05T02:03:22.585Z,43.20
2019-03-05T02:05:51.373Z,43.90
2019-03-05T02:08:21.437Z,43.80
2019-03-05T02:10:50.426Z,44.20
2019-03-05T02:13:19.473Z,44.30
2019-03-05T02:15:48.487Z,44.30
2019-03-05T02:18:20.095Z,44.20
2019-03-05T02:20:50.949Z,44.80
2019-03-05T02:23:22.744Z,45.10
2019-03-05T02:25:54.366Z,45.00
2019-03-05T02:28:26.063Z,45.90
2019-03-05T02:30:57.801Z,46.40
2019-03-05T02:33:29.475Z,53.00
2019-03-05T02:35:59.570Z,56.80
2019-03-05T02:38:32.362Z,59.00
2019-03-05T02:41:04.089Z,59.70
2019-03-05T02:43:35.812Z,58.60
2019-03-05T02:46:07.449Z,57.60
2019-03-05T02:48:39.014Z,56.10
2019-03-05T02:51:08.573Z,56.20
2019-03-05T02:53:37.012Z,57.70
2019-03-05T02:56:08.589Z,57.50
2019-03-05T02:58:40.862Z,58.20
2019-03-05T03:01:11.264Z,56.30
2019-03-05T03:03:41.662Z,57.50
2019-03-05T03:06:12.174Z,57.00
2019-03-05T03:08:40.944Z,58.30
2019-03-05T03:11:11.994Z,60.60
2019-03-05T03:13:40.801Z,64.20
2019-03-05T03:16:09.651Z,67.10
2019-03-05T03:18:38.516Z,69.10
2019-03-05T03:21:07.308Z,73.30
2019-03-05T03:23:36.180Z,79.80
2019-03-05T03:26:05.258Z,82.30
2019-03-05T03:28:34.212Z,83.30
2019-03-05T03:31:04.454Z,85.20
2019-03-05T03:33:33.222Z,86.80
2019-03-05T03:36:02.060Z,87.70
2019-03-05T03:38:30.883Z,89.20
2019-03-05T03:40:59.731Z,89.40
2019-03-05T03:43:30.422Z,90.40
2019-03-05T03:45:59.155Z,90.80
2019-03-05T03:48:28.594Z,91.40
2019-03-05T03:50:57.581Z,91.30
2019-03-05T03:53:26.373Z,91.40
2019-03-05T03:55:55.313Z,91.20
2019-03-05T03:58:24.081Z,90.80
2019-03-05T04:00:54.288Z,90.30
2019-03-05T04:03:23.136Z,90.10
2019-03-05T04:05:52.431Z,89.60
2019-03-05T04:08:21.327Z,89.60
2019-03-05T04:10:50.596Z,89.30
2019-03-05T04:13:19.331Z,88.30
2019-03-05T04:15:48.234Z,86.10
2019-03-05T04:18:17.029Z,85.80
2019-03-05T04:20:47.454Z,84.20
2019-03-05T04:23:16.358Z,82.80
2019-03-05T04:25:45.848Z,80.80
2019-03-05T04:28:14.704Z,79.00
2019-03-05T04:30:43.650Z,77.90
2019-03-05T04:33:12.557Z,76.60
2019-03-05T04:35:41.460Z,74.80
2019-03-05T04:38:10.253Z,73.30
2019-03-05T04:40:39.060Z,72.00
2019-03-05T04:43:09.479Z,71.90
2019-03-05T04:45:40.948Z,70.40
2019-03-05T04:48:09.900Z,70.60
2019-03-05T04:50:40.303Z,69.30
2019-03-05T04:53:09.139Z,69.10
2019-03-05T04:55:37.963Z,67.80
2019-03-05T04:58:06.773Z,67.60
2019-03-05T05:00:35.773Z,66.40
2019-03-05T05:03:06.024Z,66.60
2019-03-05T05:05:36.163Z,66.80
2019-03-05T05:08:05.322Z,65.30
2019-03-05T05:10:34.137Z,65.10
2019-03-05T05:13:02.989Z,65.10
2019-03-05T05:15:33.399Z,63.70
2019-03-05T05:18:03.582Z,63.50
2019-03-05T05:20:32.418Z,61.50
2019-03-05T05:23:01.234Z,63.50
2019-03-05T05:25:30.127Z,65.90
2019-03-05T05:27:58.908Z,67.70
2019-03-05T05:30:30.381Z,67.70
2019-03-05T05:32:59.315Z,68.10
2019-03-05T05:35:28.294Z,65.10
2019-03-05T05:37:58.587Z,64.90
2019-03-05T05:40:28.616Z,63.70
2019-03-05T05:42:58.771Z,63.10
2019-03-05T05:45:30.419Z,62.80
2019-03-05T05:47:59.233Z,62.70
2019-03-05T05:50:28.580Z,62.80
2019-03-05T05:52:57.654Z,61.40
2019-03-05T05:55:26.513Z,59.90
2019-03-05T05:57:55.428Z,59.30
2019-03-05T06:00:25.708Z,58.90
2019-03-05T06:02:55.104Z,58.50
2019-03-05T06:05:23.947Z,57.30
2019-03-05T06:07:55.540Z,57.90
2019-03-05T06:10:24.489Z,57.60
2019-03-05T06:12:53.680Z,58.00
2019-03-05T06:15:23.835Z,57.40
2019-03-05T06:17:53.013Z,58.20
2019-03-05T06:20:21.859Z,58.50
2019-03-05T06:22:52.284Z,58.10
2019-03-05T06:25:22.858Z,58.40
2019-03-05T06:27:52.239Z,57.60
2019-03-05T06:30:23.711Z,57.70
2019-03-05T06:32:52.587Z,58.30
2019-03-05T06:35:21.435Z,57.90
2019-03-05T06:37:50.361Z,58.10
2019-03-05T06:40:19.670Z,58.10
2019-03-05T06:42:49.884Z,57.40
2019-03-05T06:45:19.939Z,57.70
2019-03-05T06:47:49.846Z,56.60
2019-03-05T06:50:20.902Z,56.60
2019-03-05T06:52:50.696Z,56.40
2019-03-05T06:55:19.526Z,56.60
2019-03-05T06:57:48.382Z,56.10
2019-03-05T07:00:19.476Z,55.40
2019-03-05T07:02:48.417Z,55.20
2019-03-05T07:05:20.130Z,54.70
2019-03-05T07:07:49.042Z,55.00
2019-03-05T07:10:20.899Z,53.50
2019-03-05T07:12:52.808Z,53.40
2019-03-05T07:15:24.131Z,53.50
2019-03-05T07:17:56.011Z,53.00
2019-03-05T07:20:26.236Z,51.50
2019-03-05T07:23:00.835Z,52.40
2019-03-05T07:25:29.804Z,50.90
2019-03-05T07:28:01.390Z,50.20
2019-03-05T07:30:31.794Z,51.00
2019-03-05T07:33:03.410Z,51.60
2019-03-05T07:35:32.804Z,52.00
2019-03-05T07:38:02.989Z,50.90
2019-03-05T07:40:31.858Z,52.40
2019-03-05T07:43:03.512Z,52.40
2019-03-05T07:45:32.380Z,51.90
2019-03-05T07:48:01.649Z,52.90
2019-03-05T07:50:33.353Z,51.20
2019-03-05T07:53:02.506Z,52.60
2019-03-05T07:55:31.622Z,52.60
2019-03-05T07:58:01.981Z,53.60
2019-03-05T08:00:30.912Z,53.60
2019-03-05T08:02:59.812Z,53.50
2019-03-05T08:05:29.854Z,55.70
2019-03-05T08:08:06.911Z,56.70
2019-03-05T08:10:38.802Z,57.10
2019-03-05T08:13:10.746Z,58.40
2019-03-05T08:15:41.717Z,60.40
2019-03-05T08:18:11.181Z,65.00
2019-03-05T08:20:40.274Z,66.40
2019-03-05T08:23:09.236Z,65.70
2019-03-05T08:25:38.325Z,64.00
2019-03-05T08:28:07.490Z,63.00
2019-03-05T08:30:36.471Z,62.70
2019-03-05T08:33:05.444Z,63.00
2019-03-05T08:35:34.361Z,63.00
2019-03-05T08:38:05.073Z,60.80
2019-03-05T08:40:35.566Z,59.30
2019-03-05T08:43:05.671Z,58.40
2019-03-05T08:45:36.011Z,59.30
2019-03-05T08:48:05.211Z,59.30
2019-03-05T08:50:34.119Z,58.70
2019-03-05T08:53:02.977Z,59.10
2019-03-05T08:55:31.936Z,59.80
2019-03-05T08:58:01.321Z,59.50
2019-03-05T09:00:30.389Z,59.40
2019-03-05T09:02:59.900Z,60.00
2019-03-05T09:05:29.134Z,59.30
2019-03-05T09:07:59.509Z,60.00
2019-03-05T09:10:30.172Z,60.10
2019-03-05T09:12:59.023Z,59.60
2019-03-05T09:15:27.936Z,60.40
2019-03-05T09:17:57.085Z,60.80
2019-03-05T09:20:27.682Z,61.70
2019-03-05T09:22:58.021Z,61.50
2019-03-05T09:25:26.950Z,61.20
2019-03-05T09:27:56.017Z,62.90
2019-03-05T09:30:26.828Z,62.30
2019-03-05T09:32:55.846Z,62.20
2019-03-05T09:35:24.899Z,61.10
2019-03-05T09:37:53.745Z,62.70
2019-03-05T09:40:25.595Z,62.80
2019-03-05T09:42:55.346Z,62.90
2019-03-05T09:45:24.739Z,63.00
2019-03-05T09:47:55.063Z,63.00
2019-03-05T09:50:24.060Z,61.10
2019-03-05T09:52:55.291Z,61.00
2019-03-05T09:55:31.899Z,61.90
2019-03-05T09:58:08.131Z,61.70
2019-03-05T10:00:32.197Z,60.00
2019-03-05T10:03:01.185Z,57.40
2019-03-05T10:05:30.212Z,59.70
2019-03-05T10:07:59.209Z,61.50
2019-03-05T10:10:29.503Z,61.90
2019-03-05T10:12:59.468Z,61.00
2019-03-05T10:15:29.738Z,59.10
2019-03-05T10:17:59.074Z,57.20
2019-03-05T10:20:30.208Z,56.30
2019-03-05T10:22:59.158Z,52.90
2019-03-05T10:25:28.574Z,50.20
2019-03-05T10:27:58.252Z,49.10
2019-03-05T10:30:29.144Z,48.40
2019-03-05T10:33:01.711Z,49.30
2019-03-05T10:35:30.580Z,49.50
2019-03-05T10:38:03.925Z,50.30
2019-03-05T10:40:35.851Z,49.50
2019-03-05T10:43:08.792Z,50.00
2019-03-05T10:45:39.042Z,49.60
2019-03-05T10:48:07.898Z,48.30
2019-03-05T10:50:36.828Z,47.30
2019-03-05T10:53:06.438Z,45.90
2019-03-05T10:55:35.222Z,45.80
2019-03-05T10:58:04.376Z,45.00
2019-03-05T11:00:36.170Z,47.30
2019-03-05T11:03:05.090Z,46.70
2019-03-05T11:05:38.311Z,45.50
2019-03-05T11:08:08.107Z,43.70
2019-03-05T11:10:37.357Z,42.80
2019-03-05T11:13:06.276Z,37.50
2019-03-05T11:15:36.843Z,34.40
2019-03-05T11:18:07.942Z,34.90
2019-03-05T11:20:39.888Z,35.70
2019-03-05T11:23:11.564Z,36.00
2019-03-05T11:25:40.189Z,35.10
2019-03-05T11:28:09.089Z,36.40
2019-03-05T11:30:41.219Z,37.00
2019-03-05T11:33:10.317Z,34.80
2019-03-05T11:35:39.311Z,34.80
2019-03-05T11:38:08.672Z,34.40
2019-03-05T11:40:37.630Z,34.90
2019-03-05T11:43:10.622Z,35.00
2019-03-05T11:45:40.440Z,35.00
2019-03-05T11:48:09.371Z,32.60
2019-03-05T11:50:38.270Z,33.10
2019-03-05T11:53:09.403Z,33.50
2019-03-05T11:55:38.370Z,31.80
2019-03-05T11:58:08.137Z,31.20
2019-03-05T12:00:39.722Z,30.60
2019-03-05T12:03:08.619Z,29.30
2019-03-05T12:05:37.521Z,27.30
2019-03-05T12:08:07.659Z,26.10
2019-03-05T12:10:37.482Z,25.00
2019-03-05T12:13:06.673Z,23.00
2019-03-05T12:15:37.697Z,24.10
2019-03-05T12:18:06.788Z,24.80
2019-03-05T12:20:38.894Z,24.60
2019-03-05T12:23:10.312Z,24.60
2019-03-05T12:25:41.086Z,25.10
2019-03-05T12:28:10.524Z,25.70
2019-03-05T12:31:12.817Z,24.30
2019-03-05T12:33:22.750Z,23.80
2019-03-05T12:35:52.151Z,22.00
2019-03-05T12:38:20.996Z,23.40
2019-03-05T12:40:49.982Z,23.30
2019-03-05T12:43:20.286Z,22.60
2019-03-05T12:45:53.655Z,23.10
2019-03-05T12:48:25.630Z,22.70
2019-03-05T12:50:54.675Z,23.30
2019-03-05T12:53:24.158Z,22.60
2019-03-05T12:55:55.535Z,21.80
2019-03-05T12:58:25.735Z,22.00
2019-03-05T13:00:56.165Z,21.60
2019-03-05T13:03:25.030Z,21.30
2019-03-05T13:05:54.908Z,21.30
2019-03-05T13:08:23.797Z,19.40
2019-03-05T13:10:52.724Z,17.90
2019-03-05T13:13:21.556Z,18.50
2019-03-05T13:15:52.849Z,19.50
2019-03-05T13:18:21.934Z,20.00
2019-03-05T13:20:50.787Z,19.90
2019-03-05T13:23:21.023Z,19.60
2019-03-05T13:25:50.070Z,18.30
2019-03-05T13:28:18.997Z,18.30
2019-03-05T13:30:48.079Z,18.40
2019-03-05T13:33:17.225Z,18.70
2019-03-05T13:35:46.281Z,18.40
2019-03-05T13:38:15.216Z,19.30
2019-03-05T13:40:44.144Z,20.00
2019-03-05T13:43:12.941Z,20.00
2019-03-05T13:45:49.124Z,21.00
2019-03-05T13:48:19.650Z,20.50
2019-03-05T13:50:47.134Z,19.70
2019-03-05T13:53:22.652Z,19.50
2019-03-05T13:55:49.474Z,18.60
2019-03-05T13:58:21.855Z,16.30
2019-03-05T14:00:51.017Z,16.00
2019-03-05T14:03:23.503Z,15.10
2019-03-05T14:05:55.090Z,14.10
2019-03-05T14:08:28.428Z,12.40
2019-03-05T14:10:57.424Z,11.50
2019-03-05T14:13:26.874Z,9.20
2019-03-05T14:15:55.861Z,6.90
2019-03-05T14:18:31.247Z,7.10
2019-03-05T14:20:59.975Z,7.20
2019-03-05T14:23:33.026Z,6.20
2019-03-05T14:26:05.156Z,6.20
2019-03-05T14:28:35.913Z,6.20
2019-03-05T14:31:05.819Z,6.50
2019-03-05T14:33:34.807Z,7.50
2019-03-05T14:36:03.856Z,9.40
2019-03-05T14:38:33.165Z,10.40
2019-03-05T14:41:02.176Z,12.00
2019-03-05T14:43:31.001Z,9.60
2019-03-05T14:46:02.757Z,8.80
2019-03-05T14:48:31.578Z,9.30
2019-03-05T14:51:00.495Z,9.60
2019-03-05T14:53:29.474Z,11.80
2019-03-05T14:56:00.696Z,12.20
2019-03-05T14:58:29.966Z,13.00
2019-03-05T15:01:00.452Z,14.70
2019-03-05T15:03:29.887Z,15.20
2019-03-05T15:05:59.281Z,15.50
2019-03-05T15:08:28.216Z,16.20
2019-03-05T15:10:57.068Z,16.40
2019-03-05T15:13:26.055Z,16.50
2019-03-05T15:15:54.946Z,17.20
2019-03-05T15:18:25.158Z,17.10
2019-03-05T15:20:54.067Z,17.80
2019-03-05T15:23:24.320Z,18.60
2019-03-05T15:25:53.186Z,17.80
2019-03-05T15:28:21.986Z,18.10
2019-03-05T15:30:50.917Z,18.10
2019-03-05T15:33:19.940Z,18.00
2019-03-05T15:35:49.868Z,18.80
2019-03-05T15:38:20.259Z,19.20
2019-03-05T15:40:50.565Z,19.00
2019-03-05T15:43:19.473Z,18.80
2019-03-05T15:45:48.565Z,18.50
2019-03-05T15:48:17.574Z,18.00
2019-03-05T15:50:46.557Z,17.90
2019-03-05T15:53:15.519Z,17.90
2019-03-05T15:55:44.437Z,17.80
2019-03-05T15:58:13.171Z,17.90
2019-03-05T16:00:43.346Z,18.00
2019-03-05T16:03:12.242Z,17.80
2019-03-05T16:05:41.081Z,17.50
2019-03-05T16:08:09.977Z,17.90
2019-03-05T16:10:38.879Z,17.90
2019-03-05T16:13:07.783Z,17.90
2019-03-05T16:15:36.699Z,17.90
2019-03-05T16:18:06.963Z,17.80
2019-03-05T16:20:37.344Z,19.00
2019-03-05T16:23:08.624Z,19.30
2019-03-05T16:25:37.485Z,19.70
2019-03-05T16:28:07.391Z,19.80
2019-03-05T16:30:38.111Z,20.10
2019-03-05T16:33:08.943Z,19.70
2019-03-05T16:35:41.529Z,19.90
2019-03-05T16:38:15.000Z,19.50
2019-03-05T16:40:45.784Z,19.30
2019-03-05T16:43:18.099Z,20.00
2019-03-05T16:45:48.883Z,20.20
2019-03-05T16:48:21.188Z,20.50
2019-03-05T16:50:52.308Z,21.50
2019-03-05T16:53:24.648Z,22.20
2019-03-05T16:55:58.696Z,22.70
2019-03-05T16:58:28.856Z,23.20
2019-03-05T17:01:00.747Z,23.20
2019-03-05T17:03:31.899Z,23.40
2019-03-05T17:06:02.261Z,23.60
2019-03-05T17:08:33.939Z,23.60
2019-03-05T17:11:05.646Z,23.90
2019-03-05T17:13:38.606Z,23.70
2019-03-05T17:16:07.546Z,24.60
2019-03-05T17:18:36.566Z,24.50
2019-03-05T17:21:10.302Z,25.10
2019-03-05T17:23:39.451Z,25.30
2019-03-05T17:26:09.104Z,25.50
2019-03-05T17:28:41.106Z,26.20
2019-03-05T17:31:12.026Z,26.70
2019-03-05T17:33:43.982Z,27.50
2019-03-05T17:36:12.504Z,27.70
2019-03-05T17:38:41.452Z,27.80
2019-03-05T17:41:11.155Z,28.00
2019-03-05T17:43:40.306Z,28.10
2019-03-05T17:46:10.898Z,27.70
2019-03-05T17:48:39.778Z,27.90
2019-03-05T17:51:09.754Z,28.50
2019-03-05T17:53:38.671Z,28.80
2019-03-05T17:56:07.611Z,28.50
2019-03-05T17:58:37.418Z,28.90
2019-03-05T18:01:11.480Z,29.60
2019-03-05T18:03:40.059Z,30.30
2019-03-05T18:06:08.995Z,30.70
2019-03-05T18:08:39.096Z,30.90
2019-03-05T18:11:10.700Z,31.30
2019-03-05T18:13:39.604Z,31.40
2019-03-05T18:16:08.617Z,32.10
2019-03-05T18:18:37.425Z,32.70
2019-03-05T18:21:06.315Z,34.30
2019-03-05T18:23:35.156Z,33.60
2019-03-05T18:26:04.092Z,33.90
2019-03-05T18:28:33.264Z,34.50
2019-03-05T18:31:02.563Z,35.20
2019-03-05T18:33:32.518Z,35.40
2019-03-05T18:36:01.477Z,35.80
2019-03-05T18:38:30.352Z,36.20
2019-03-05T18:41:00.834Z,37.00
2019-03-05T18:43:29.745Z,37.60
2019-03-05T18:45:58.578Z,38.50
2019-03-05T18:48:28.052Z,38.80
2019-03-05T18:50:56.851Z,39.40
2019-03-05T18:53:26.870Z,39.90
2019-03-05T18:55:57.173Z,40.10
2019-03-05T18:58:26.911Z,40.80
2019-03-05T19:00:56.823Z,41.30
2019-03-05T19:03:26.915Z,41.70
2019-03-05T19:05:57.818Z,42.30
2019-03-05T19:08:26.834Z,43.20
2019-03-05T19:10:55.768Z,42.80
2019-03-05T19:13:25.902Z,42.60
2019-03-05T19:15:55.536Z,42.60
2019-03-05T19:18:27.216Z,43.20
2019-03-05T19:20:56.150Z,43.30
2019-03-05T19:23:25.102Z,43.30
2019-03-05T19:25:54.492Z,43.20
2019-03-05T19:28:23.998Z,43.30
2019-03-05T19:30:54.583Z,43.60
2019-03-05T19:33:23.828Z,43.70
2019-03-05T19:35:52.770Z,43.90
2019-03-05T19:38:23.813Z,44.10
2019-03-05T19:40:52.964Z,43.60
2019-03-05T19:43:23.345Z,43.30
2019-03-05T19:45:54.972Z,43.40
2019-03-05T19:48:23.896Z,43.30
2019-03-05T19:50:53.194Z,42.90
2019-03-05T19:53:22.068Z,42.10
2019-03-05T19:55:53.370Z,41.90
2019-03-05T19:58:23.849Z,41.80
2019-03-05T20:00:54.880Z,42.10
2019-03-05T20:03:26.815Z,42.80
2019-03-05T20:06:00.419Z,43.20
2019-03-05T20:08:29.282Z,44.00
2019-03-05T20:11:01.168Z,43.90
2019-03-05T20:13:33.207Z,44.00
2019-03-05T20:16:04.010Z,43.80
2019-03-05T20:18:34.690Z,44.10
2019-03-05T20:21:05.236Z,44.20
2019-03-05T20:23:35.536Z,44.80
2019-03-05T20:26:07.196Z,44.60
2019-03-05T20:28:36.660Z,44.70
2019-03-05T20:31:07.476Z,44.60
2019-03-05T20:33:39.482Z,45.00
2019-03-05T20:36:09.949Z,45.10
2019-03-05T20:38:39.464Z,45.80
2019-03-05T20:41:08.600Z,45.50
2019-03-05T20:43:40.612Z,46.20
2019-03-05T20:46:13.626Z,46.30
2019-03-05T20:48:44.043Z,46.10
2019-03-05T20:51:14.465Z,46.40
2019-03-05T20:53:46.772Z,46.90
2019-03-05T20:56:16.946Z,47.20
2019-03-05T20:58:48.651Z,48.00
2019-03-05T21:01:20.745Z,48.50
2019-03-05T21:03:50.035Z,49.00
2019-03-05T21:06:20.380Z,49.70
2019-03-05T21:08:49.490Z,50.30
2019-03-05T21:11:20.174Z,51.10
2019-03-05T21:13:56.811Z,52.10
2019-03-05T21:16:28.084Z,52.20
2019-03-05T21:18:57.156Z,52.00
2019-03-05T21:21:27.691Z,52.10
2019-03-05T21:23:58.103Z,51.50
2019-03-05T21:26:27.501Z,51.00
2019-03-05T21:28:56.726Z,50.80
2019-03-05T21:31:32.787Z,51.20
2019-03-05T21:34:09.390Z,51.50
2019-03-05T21:36:40.705Z,52.30
2019-03-05T21:39:13.152Z,51.90
2019-03-05T21:41:45.042Z,51.80
2019-03-05T21:44:14.552Z,51.90
2019-03-05T21:46:43.792Z,52.10
2019-03-05T21:49:12.855Z,52.00
2019-03-05T21:51:41.811Z,52.60
2019-03-05T21:54:10.911Z,52.50
2019-03-05T21:56:40.312Z,52.50
2019-03-05T21:59:10.632Z,53.20
2019-03-05T22:01:39.877Z,53.70
2019-03-05T22:04:08.866Z,54.00
2019-03-05T22:06:38.078Z,53.70
2019-03-05T22:09:07.945Z,53.70
2019-03-05T22:11:36.934Z,53.50
2019-03-05T22:14:06.408Z,54.00
2019-03-05T22:16:35.363Z,54.40
2019-03-05T22:19:04.664Z,56.70
2019-03-05T22:21:34.989Z,56.10
2019-03-05T22:24:03.916Z,56.20
2019-03-05T22:26:33.432Z,56.80
2019-03-05T22:29:02.364Z,56.80
2019-03-05T22:31:31.332Z,56.80
2019-03-05T22:34:00.675Z,57.00
2019-03-05T22:36:30.381Z,57.20
2019-03-05T22:38:59.257Z,57.70
2019-03-05T22:41:28.203Z,58.20
2019-03-05T22:43:58.564Z,58.50
2019-03-05T22:46:27.667Z,58.60
2019-03-05T22:48:58.349Z,58.20
2019-03-05T22:51:27.407Z,58.00
2019-03-05T22:53:56.372Z,58.50
2019-03-05T22:56:28.824Z,59.00
2019-03-05T22:58:57.685Z,58.90
2019-03-05T23:01:29.427Z,58.60
2019-03-05T23:04:00.129Z,58.90
2019-03-05T23:06:29.541Z,59.50
2019-03-05T23:08:59.817Z,59.80
2019-03-05T23:11:30.227Z,60.00
2019-03-05T23:13:59.142Z,60.40
2019-03-05T23:16:29.637Z,60.40
2019-03-05T23:18:58.645Z,60.60
2019-03-05T23:21:27.685Z,60.70
2019-03-05T23:23:56.531Z,60.70
2019-03-05T23:26:28.352Z,61.30
2019-03-05T23:28:57.359Z,61.80
2019-03-05T23:31:26.651Z,61.80
2019-03-05T23:33:56.775Z,62.80
2019-03-05T23:36:25.663Z,62.70
2019-03-05T23:38:56.085Z,62.50
2019-03-05T23:41:26.520Z,63.00
2019-03-05T23:43:56.852Z,63.20
2019-03-05T23:46:26.234Z,63.40
2019-03-05T23:48:55.200Z,63.90
2019-03-05T23:51:25.641Z,64.10
2019-03-05T23:53:54.616Z,63.60
2019-03-05T23:56:23.598Z,62.80
2019-03-05T23:58:52.563Z,62.40
