createdAt,value
2023-03-20T00:02:19.986Z,13.20
2023-03-20T00:04:59.925Z,13.13
2023-03-20T00:07:28.033Z,12.50
2023-03-20T00:10:01.855Z,11.53
2023-03-20T00:12:29.936Z,13.17
2023-03-20T00:15:00.984Z,13.40
2023-03-20T00:17:29.069Z,12.87
2023-03-20T00:19:57.166Z,13.17
2023-03-20T00:22:42.043Z,11.67
2023-03-20T00:25:20.586Z,12.40
2023-03-20T00:27:48.816Z,12.40
2023-03-20T00:30:29.526Z,13.30
2023-03-20T00:33:00.299Z,11.83
2023-03-20T00:36:06.702Z,12.53
2023-03-20T00:38:34.805Z,11.97
2023-03-20T00:41:21.163Z,13.30
2023-03-20T00:43:55.046Z,11.90
2023-03-20T00:46:23.210Z,13.27
2023-03-20T00:48:51.753Z,13.60
2023-03-20T00:51:19.906Z,13.63
2023-03-20T00:53:47.976Z,12.13
2023-03-20T00:56:29.910Z,13.70
2023-03-20T00:58:58.006Z,11.97
2023-03-20T01:01:26.223Z,12.20
2023-03-20T01:04:23.592Z,13.10
2023-03-20T01:06:52.680Z,12.40
2023-03-20T01:09:24.073Z,13.23
2023-03-20T01:12:01.716Z,12.83
2023-03-20T01:14:29.994Z,12.43
2023-03-20T01:16:58.069Z,12.50
2023-03-20T01:19:26.154Z,12.87
2023-03-20T01:22:14.138Z,12.70
2023-03-20T01:24:42.274Z,13.33
2023-03-20T01:27:50.155Z,12.70
2023-03-20T01:30:20.338Z,11.70
2023-03-20T01:32:54.248Z,12.83
2023-03-20T01:35:23.015Z,12.43
2023-03-20T01:37:51.254Z,12.13
2023-03-20T01:40:41.853Z,12.20
2023-03-20T01:43:16.947Z,12.23
2023-03-20T01:45:48.614Z,12.50
2023-03-20T01:48:20.978Z,12.30
2023-03-20T01:50:54.094Z,13.50
2023-03-20T01:53:59.459Z,12.67
2023-03-20T01:56:28.767Z,12.40
2023-03-20T01:59:03.335Z,12.97
2023-03-20T02:01:31.623Z,12.00
2023-03-20T02:04:06.540Z,13.97
2023-03-20T02:06:59.669Z,12.43
2023-03-20T02:09:27.736Z,12.33
2023-03-20T02:12:00.450Z,13.10
2023-03-20T02:14:29.965Z,12.47
2023-03-20T02:17:12.175Z,11.53
2023-03-20T02:19:51.866Z,12.63
2023-03-20T02:22:40.861Z,11.73
2023-03-20T02:25:44.838Z,13.57
2023-03-20T02:28:43.098Z,12.17
2023-03-20T02:31:54.400Z,12.37
2023-03-20T02:34:40.460Z,12.03
2023-03-20T02:37:48.752Z,12.27
2023-03-20T02:40:26.855Z,12.43
2023-03-20T02:43:19.732Z,12.20
2023-03-20T02:45:56.635Z,11.97
2023-03-20T02:48:33.154Z,12.50
2023-03-20T02:51:08.912Z,11.20
2023-03-20T02:53:41.771Z,10.30
2023-03-20T02:56:20.274Z,11.30
2023-03-20T02:58:56.917Z,11.10
2023-03-20T03:01:38.364Z,10.90
2023-03-20T03:04:14.393Z,10.40
2023-03-20T03:06:43.716Z,10.00
2023-03-20T03:09:17.190Z,10.73
2023-03-20T03:12:02.558Z,10.43
2023-03-20T03:14:38.254Z,9.77
2023-03-20T03:17:07.060Z,9.60
2023-03-20T03:19:35.711Z,9.33
2023-03-20T03:22:06.407Z,9.17
2023-03-20T03:24:41.129Z,9.20
2023-03-20T03:27:20.011Z,9.50
2023-03-20T03:29:51.466Z,9.10
2023-03-20T03:32:29.193Z,8.97
2023-03-20T03:34:57.413Z,7.93
2023-03-20T03:37:30.628Z,8.30
2023-03-20T03:40:04.826Z,7.50
2023-03-20T03:42:34.736Z,7.97
2023-03-20T03:45:04.574Z,7.77
2023-03-20T03:47:37.440Z,7.90
2023-03-20T03:50:09.234Z,8.10
2023-03-20T03:52:42.562Z,7.53
2023-03-20T03:55:14.750Z,7.40
2023-03-20T03:58:01.853Z,7.03
2023-03-20T04:00:30.385Z,6.80
2023-03-20T04:02:58.992Z,7.03
2023-03-20T04:05:29.654Z,6.63
2023-03-20T04:08:01.139Z,7.00
2023-03-20T04:11:01.352Z,6.33
2023-03-20T04:13:29.367Z,6.47
2023-03-20T04:15:57.478Z,6.60
2023-03-20T04:18:47.727Z,6.10
2023-03-20T04:21:18.848Z,6.63
2023-03-20T04:23:46.999Z,6.07
2023-03-20T04:26:25.841Z,6.60
2023-03-20T04:28:54.227Z,5.60
2023-03-20T04:31:22.356Z,6.07
2023-03-20T04:33:50.427Z,5.87
2023-03-20T04:36:18.489Z,5.07
2023-03-20T04:38:48.254Z,6.00
2023-03-20T04:41:21.201Z,6.53
2023-03-20T04:43:55.727Z,4.70
2023-03-20T04:46:24.019Z,5.60
2023-03-20T04:48:52.097Z,4.70
2023-03-20T04:51:20.185Z,5.37
2023-03-20T04:53:54.239Z,5.07
2023-03-20T04:56:30.276Z,5.30
2023-03-20T04:59:01.664Z,4.93
2023-03-20T05:01:42.266Z,5.07
2023-03-20T05:04:24.334Z,5.37
2023-03-20T05:06:52.480Z,5.37
2023-03-20T05:09:47.771Z,4.83
2023-03-20T05:12:24.254Z,4.77
2023-03-20T05:14:55.882Z,5.23
2023-03-20T05:17:23.981Z,5.60
2023-03-20T05:20:00.318Z,5.33
2023-03-20T05:22:30.247Z,5.50
2023-03-20T05:24:58.312Z,6.20
2023-03-20T05:27:26.429Z,5.17
2023-03-20T05:29:55.876Z,4.93
2023-03-20T05:32:43.793Z,4.70
2023-03-20T05:35:12.023Z,5.10
2023-03-20T05:37:42.283Z,5.10
2023-03-20T05:40:13.137Z,5.70
2023-03-20T05:42:41.237Z,5.30
2023-03-20T05:45:11.812Z,5.50
2023-03-20T05:47:39.866Z,5.10
2023-03-20T05:50:12.756Z,6.20
2023-03-20T05:52:48.480Z,6.00
2023-03-20T05:55:18.469Z,5.77
2023-03-20T05:57:46.524Z,5.53
2023-03-20T06:00:17.399Z,5.77
2023-03-20T06:02:54.338Z,5.37
2023-03-20T06:05:24.306Z,5.60
2023-03-20T06:07:54.295Z,5.77
2023-03-20T06:10:22.554Z,5.20
2023-03-20T06:13:23.842Z,5.57
2023-03-20T06:16:09.225Z,5.83
2023-03-20T06:19:11.836Z,5.80
2023-03-20T06:21:39.918Z,6.03
2023-03-20T06:24:12.356Z,6.17
2023-03-20T06:27:05.869Z,5.63
2023-03-20T06:29:48.308Z,6.60
2023-03-20T06:32:19.724Z,5.67
2023-03-20T06:34:48.479Z,5.63
2023-03-20T06:37:18.341Z,5.90
2023-03-20T06:39:46.440Z,5.80
2023-03-20T06:42:16.188Z,5.40
2023-03-20T06:44:48.386Z,6.60
2023-03-20T06:47:16.706Z,6.10
2023-03-20T06:49:46.236Z,5.90
2023-03-20T06:52:19.076Z,5.50
2023-03-20T06:54:47.223Z,5.93
2023-03-20T06:57:17.748Z,6.30
2023-03-20T06:59:45.897Z,5.67
2023-03-20T07:02:30.731Z,5.07
2023-03-20T07:05:26.266Z,5.43
2023-03-20T07:08:07.388Z,6.07
2023-03-20T07:10:36.427Z,6.07
2023-03-20T07:13:04.529Z,5.70
2023-03-20T07:15:36.888Z,5.50
2023-03-20T07:18:05.327Z,5.10
2023-03-20T07:20:37.705Z,5.50
2023-03-20T07:23:05.760Z,5.67
2023-03-20T07:25:42.966Z,5.93
2023-03-20T07:28:18.355Z,5.33
2023-03-20T07:30:48.390Z,4.83
2023-03-20T07:33:16.492Z,5.20
2023-03-20T07:35:45.969Z,4.80
2023-03-20T07:38:18.385Z,5.50
2023-03-20T07:41:00.405Z,4.83
2023-03-20T07:43:44.259Z,5.30
2023-03-20T07:46:12.854Z,5.40
2023-03-20T07:48:42.630Z,5.00
2023-03-20T07:51:12.044Z,4.60
2023-03-20T07:53:40.127Z,4.63
2023-03-20T07:56:29.937Z,5.00
2023-03-20T07:58:57.982Z,4.97
2023-03-20T08:01:26.128Z,4.17
2023-03-20T08:03:54.519Z,4.80
2023-03-20T08:06:24.056Z,4.50
2023-03-20T08:08:54.438Z,5.00
2023-03-20T08:11:22.533Z,4.80
2023-03-20T08:13:54.401Z,4.17
2023-03-20T08:16:22.481Z,4.10
2023-03-20T08:19:11.965Z,4.63
2023-03-20T08:21:43.766Z,4.63
2023-03-20T08:24:11.838Z,4.40
2023-03-20T08:26:42.502Z,4.37
2023-03-20T08:29:19.358Z,4.33
2023-03-20T08:31:48.417Z,4.90
2023-03-20T08:34:35.960Z,3.73
2023-03-20T08:37:05.918Z,4.67
2023-03-20T08:39:34.455Z,4.70
2023-03-20T08:42:02.605Z,4.20
2023-03-20T08:44:30.936Z,4.23
2023-03-20T08:46:59.189Z,4.93
2023-03-20T08:49:27.962Z,4.87
2023-03-20T08:51:56.367Z,4.40
2023-03-20T08:54:32.004Z,4.90
2023-03-20T08:57:00.419Z,4.80
2023-03-20T08:59:31.372Z,4.83
2023-03-20T09:02:00.485Z,4.40
2023-03-20T09:04:28.603Z,4.83
2023-03-20T09:06:57.083Z,5.20
2023-03-20T09:09:29.376Z,4.67
2023-03-20T09:11:59.021Z,4.50
2023-03-20T09:14:27.805Z,4.63
2023-03-20T09:16:56.085Z,4.20
2023-03-20T09:19:24.310Z,5.53
2023-03-20T09:21:52.438Z,4.40
2023-03-20T09:24:20.634Z,5.13
2023-03-20T09:26:48.684Z,4.30
2023-03-20T09:29:18.136Z,4.30
2023-03-20T09:31:46.244Z,4.40
2023-03-20T09:34:14.296Z,4.67
2023-03-20T09:36:42.359Z,4.30
2023-03-20T09:39:10.408Z,4.80
2023-03-20T09:41:52.903Z,4.60
2023-03-20T09:44:35.141Z,3.80
2023-03-20T09:47:19.384Z,4.10
2023-03-20T09:49:54.914Z,3.77
2023-03-20T09:52:25.418Z,4.07
2023-03-20T09:54:55.038Z,4.07
2023-03-20T09:57:25.521Z,4.10
2023-03-20T09:59:56.644Z,3.73
2023-03-20T10:02:26.869Z,4.30
2023-03-20T10:04:54.999Z,5.30
2023-03-20T10:07:23.070Z,4.20
2023-03-20T10:09:51.136Z,4.33
2023-03-20T10:12:27.181Z,3.53
2023-03-20T10:15:05.062Z,3.43
2023-03-20T10:17:41.051Z,3.40
2023-03-20T10:20:14.599Z,4.10
2023-03-20T10:22:45.012Z,4.07
2023-03-20T10:25:20.994Z,3.57
2023-03-20T10:27:50.765Z,3.80
2023-03-20T10:30:35.918Z,3.33
2023-03-20T10:33:13.733Z,3.90
2023-03-20T10:35:45.398Z,4.03
2023-03-20T10:38:19.072Z,3.43
2023-03-20T10:40:47.213Z,3.17
2023-03-20T10:43:17.518Z,3.50
2023-03-20T10:45:47.536Z,3.60
2023-03-20T10:48:21.620Z,3.13
2023-03-20T10:50:51.866Z,3.23
2023-03-20T10:53:25.627Z,3.10
2023-03-20T10:55:56.188Z,3.10
2023-03-20T10:58:24.882Z,2.90
2023-03-20T11:00:54.848Z,2.60
2023-03-20T11:03:24.213Z,2.60
2023-03-20T11:06:08.843Z,2.93
2023-03-20T11:08:39.085Z,2.67
2023-03-20T11:11:07.206Z,2.80
2023-03-20T11:13:36.227Z,2.40
2023-03-20T11:16:18.047Z,2.20
2023-03-20T11:18:46.307Z,2.57
2023-03-20T11:21:20.735Z,2.40
2023-03-20T11:23:48.818Z,2.73
2023-03-20T11:26:17.567Z,2.30
2023-03-20T11:28:56.172Z,2.20
2023-03-20T11:31:31.405Z,2.17
2023-03-20T11:34:10.148Z,2.30
2023-03-20T11:36:40.493Z,3.00
2023-03-20T11:39:12.097Z,2.00
2023-03-20T11:41:44.263Z,2.70
2023-03-20T11:44:23.287Z,2.03
2023-03-20T11:46:58.452Z,1.60
2023-03-20T11:49:27.758Z,2.00
2023-03-20T11:52:02.356Z,1.70
2023-03-20T11:54:30.698Z,2.27
2023-03-20T11:57:01.350Z,1.83
2023-03-20T11:59:32.127Z,2.50
2023-03-20T12:02:01.667Z,2.10
2023-03-20T12:04:30.680Z,2.40
2023-03-20T12:07:00.767Z,1.90
2023-03-20T12:09:38.396Z,1.80
2023-03-20T12:12:10.116Z,2.00
2023-03-20T12:14:47.046Z,1.73
2023-03-20T12:17:35.641Z,1.80
2023-03-20T12:20:07.662Z,1.90
2023-03-20T12:22:37.086Z,1.77
2023-03-20T12:25:09.659Z,1.67
2023-03-20T12:27:38.260Z,1.77
2023-03-20T12:30:08.416Z,1.53
2023-03-20T12:32:40.927Z,2.93
2023-03-20T12:35:13.826Z,2.00
2023-03-20T12:37:42.950Z,1.80
2023-03-20T12:40:14.782Z,2.10
2023-03-20T12:42:48.779Z,1.70
2023-03-20T12:45:18.818Z,1.77
2023-03-20T12:47:58.848Z,1.53
2023-03-20T12:50:32.174Z,1.60
2023-03-20T12:53:11.203Z,1.80
2023-03-20T12:55:44.231Z,1.70
2023-03-20T12:58:24.335Z,2.13
2023-03-20T13:00:55.567Z,1.97
2023-03-20T13:03:41.224Z,2.00
2023-03-20T13:06:13.017Z,1.70
2023-03-20T13:09:05.738Z,2.20
2023-03-20T13:11:37.505Z,1.60
2023-03-20T13:14:07.150Z,1.40
2023-03-20T13:16:41.505Z,1.40
2023-03-20T13:19:14.653Z,1.70
2023-03-20T13:21:44.307Z,1.63
2023-03-20T13:24:22.399Z,1.40
2023-03-20T13:26:57.379Z,1.63
2023-03-20T13:29:28.150Z,1.40
2023-03-20T13:32:01.847Z,1.77
2023-03-20T13:34:36.753Z,1.50
2023-03-20T13:37:29.696Z,1.60
2023-03-20T13:40:02.307Z,1.60
2023-03-20T13:42:32.472Z,1.47
2023-03-20T13:45:07.245Z,1.60
2023-03-20T13:47:35.308Z,1.50
2023-03-20T13:50:10.483Z,1.53
2023-03-20T13:52:40.465Z,1.30
2023-03-20T13:55:16.040Z,1.40
2023-03-20T13:57:54.775Z,1.17
2023-03-20T14:00:27.346Z,1.73
2023-03-20T14:03:16.571Z,1.40
2023-03-20T14:05:46.571Z,1.37
2023-03-20T14:08:36.776Z,1.50
2023-03-20T14:11:13.324Z,1.37
2023-03-20T14:13:45.535Z,1.40
2023-03-20T14:16:15.880Z,2.00
2023-03-20T14:18:44.274Z,1.27
2023-03-20T14:21:15.150Z,1.43
2023-03-20T14:23:50.806Z,1.20
2023-03-20T14:26:21.820Z,1.27
2023-03-20T14:28:59.035Z,1.17
2023-03-20T14:31:31.111Z,1.40
2023-03-20T14:34:09.323Z,1.60
2023-03-20T14:36:53.830Z,1.20
2023-03-20T14:39:27.505Z,1.60
2023-03-20T14:42:01.797Z,1.80
2023-03-20T14:44:37.313Z,1.30
2023-03-20T14:47:07.403Z,1.50
2023-03-20T14:49:46.883Z,1.50
2023-03-20T14:52:27.966Z,1.77
2023-03-20T14:54:56.225Z,1.30
2023-03-20T14:57:35.720Z,1.60
2023-03-20T15:00:18.938Z,1.60
2023-03-20T15:02:47.724Z,1.40
2023-03-20T15:05:24.406Z,1.70
2023-03-20T15:07:53.937Z,1.70
2023-03-20T15:10:22.151Z,1.47
2023-03-20T15:12:50.310Z,1.97
2023-03-20T15:15:25.684Z,1.37
2023-03-20T15:17:53.764Z,1.60
2023-03-20T15:20:22.990Z,1.20
2023-03-20T15:22:51.669Z,1.40
2023-03-20T15:25:22.294Z,1.60
2023-03-20T15:27:54.750Z,1.47
2023-03-20T15:30:23.229Z,1.80
2023-03-20T15:32:51.602Z,1.40
2023-03-20T15:35:25.014Z,1.53
2023-03-20T15:37:53.373Z,1.53
2023-03-20T15:40:25.816Z,1.57
2023-03-20T15:42:54.894Z,1.23
2023-03-20T15:45:24.634Z,1.83
2023-03-20T15:47:52.748Z,2.00
2023-03-20T15:50:20.895Z,1.80
2023-03-20T15:52:53.157Z,2.27
2023-03-20T15:55:22.350Z,1.50
2023-03-20T15:57:54.036Z,1.43
2023-03-20T16:00:26.145Z,1.77
2023-03-20T16:02:54.541Z,1.53
2023-03-20T16:05:23.406Z,1.63
2023-03-20T16:07:51.763Z,1.90
2023-03-20T16:10:21.443Z,1.20
2023-03-20T16:12:56.355Z,1.80
2023-03-20T16:15:27.605Z,1.30
2023-03-20T16:17:57.039Z,1.43
2023-03-20T16:20:25.149Z,1.20
2023-03-20T16:22:53.263Z,2.27
2023-03-20T16:25:21.448Z,1.40
2023-03-20T16:27:56.440Z,1.70
2023-03-20T16:30:32.462Z,1.73
2023-03-20T16:33:01.580Z,1.77
2023-03-20T16:35:32.018Z,2.07
2023-03-20T16:38:01.220Z,1.30
2023-03-20T16:40:33.890Z,1.63
2023-03-20T16:43:14.284Z,1.87
2023-03-20T16:45:44.289Z,1.53
2023-03-20T16:48:29.794Z,2.07
2023-03-20T16:51:02.335Z,1.70
2023-03-20T16:53:32.648Z,1.43
2023-03-20T16:56:00.724Z,1.73
2023-03-20T16:58:30.956Z,1.63
2023-03-20T17:00:59.913Z,1.50
2023-03-20T17:03:28.877Z,1.60
2023-03-20T17:05:57.902Z,2.30
2023-03-20T17:08:35.215Z,1.50
2023-03-20T17:11:11.867Z,1.70
2023-03-20T17:13:41.520Z,1.73
2023-03-20T17:16:15.807Z,1.50
2023-03-20T17:18:44.231Z,1.90
2023-03-20T17:21:12.589Z,1.60
2023-03-20T17:23:40.752Z,1.47
2023-03-20T17:26:11.299Z,1.63
2023-03-20T17:28:44.551Z,1.40
2023-03-20T17:31:13.576Z,1.90
2023-03-20T17:33:41.648Z,1.70
2023-03-20T17:36:13.562Z,1.57
2023-03-20T17:38:41.851Z,1.60
2023-03-20T17:41:10.110Z,2.70
2023-03-20T17:43:38.232Z,1.60
2023-03-20T17:46:08.208Z,2.27
2023-03-20T17:48:36.274Z,1.90
2023-03-20T17:51:06.797Z,1.90
2023-03-20T17:53:36.932Z,1.80
2023-03-20T17:56:06.866Z,1.67
2023-03-20T17:58:34.930Z,1.73
2023-03-20T18:01:03.939Z,1.97
2023-03-20T18:03:33.506Z,1.60
2023-03-20T18:06:01.618Z,1.90
2023-03-20T18:08:30.933Z,1.87
2023-03-20T18:10:59.196Z,2.10
2023-03-20T18:13:29.306Z,2.87
2023-03-20T18:15:58.785Z,1.80
2023-03-20T18:18:26.950Z,1.83
2023-03-20T18:20:57.494Z,1.93
2023-03-20T18:23:25.626Z,1.87
2023-03-20T18:25:53.685Z,2.20
2023-03-20T18:28:23.358Z,1.70
2023-03-20T18:30:51.733Z,2.30
2023-03-20T18:33:31.086Z,1.67
2023-03-20T18:36:00.592Z,1.83
2023-03-20T18:38:30.613Z,2.00
2023-03-20T18:40:59.606Z,2.40
2023-03-20T18:43:27.666Z,1.83
2023-03-20T18:45:55.866Z,1.87
2023-03-20T18:48:25.117Z,2.00
2023-03-20T18:50:54.107Z,1.80
2023-03-20T18:53:23.550Z,2.30
2023-03-20T18:55:51.601Z,1.90
2023-03-20T18:58:21.519Z,2.00
2023-03-20T19:00:50.153Z,2.00
2023-03-20T19:03:18.206Z,2.10
2023-03-20T19:05:49.248Z,2.07
2023-03-20T19:08:17.321Z,2.50
2023-03-20T19:10:47.041Z,1.80
2023-03-20T19:13:16.426Z,2.00
2023-03-20T19:15:44.694Z,1.83
2023-03-20T19:18:15.841Z,1.83
2023-03-20T19:20:44.598Z,2.27
2023-03-20T19:23:13.374Z,2.13
2023-03-20T19:25:41.860Z,2.37
2023-03-20T19:28:21.380Z,1.90
2023-03-20T19:30:49.940Z,3.27
2023-03-20T19:33:19.103Z,2.03
2023-03-20T19:36:04.851Z,2.10
2023-03-20T19:38:33.288Z,2.23
2023-03-20T19:41:03.755Z,1.80
2023-03-20T19:43:51.654Z,1.97
2023-03-20T19:46:38.252Z,1.80
2023-03-20T19:49:07.706Z,2.20
2023-03-20T19:51:35.917Z,2.37
2023-03-20T19:54:04.081Z,2.60
2023-03-20T19:56:32.309Z,1.83
2023-03-20T19:59:03.188Z,2.30
2023-03-20T20:01:31.479Z,1.93
2023-03-20T20:03:59.753Z,2.17
2023-03-20T20:06:32.966Z,2.20
2023-03-20T20:09:07.047Z,1.90
2023-03-20T20:11:35.130Z,2.47
2023-03-20T20:14:08.172Z,1.97
2023-03-20T20:16:43.862Z,2.17
2023-03-20T20:19:12.192Z,1.80
2023-03-20T20:24:28.490Z,2.20
2023-03-20T20:27:15.360Z,2.10
2023-03-20T20:29:48.030Z,2.07
2023-03-20T20:32:16.150Z,2.27
2023-03-20T20:40:26.334Z,2.40
2023-03-20T20:42:56.310Z,2.10
2023-03-20T20:45:27.772Z,2.50
2023-03-20T20:47:56.818Z,2.23
2023-03-20T20:50:25.861Z,2.17
2023-03-20T20:52:54.081Z,2.37
2023-03-20T20:55:24.117Z,2.30
2023-03-20T20:57:53.075Z,2.10
2023-03-20T21:00:29.412Z,2.30
2023-03-20T21:03:03.958Z,2.43
2023-03-20T21:05:32.233Z,2.03
2023-03-20T21:08:00.829Z,2.43
2023-03-20T21:10:28.887Z,2.10
2023-03-20T21:12:59.831Z,2.47
2023-03-20T21:15:28.227Z,2.20
2023-03-20T21:18:03.404Z,2.30
2023-03-20T21:20:32.966Z,2.20
2023-03-20T21:23:01.163Z,2.47
2023-03-20T21:25:39.648Z,1.83
2023-03-20T21:28:08.459Z,2.20
2023-03-20T21:30:36.680Z,2.20
2023-03-20T21:33:04.747Z,2.40
2023-03-20T21:35:34.349Z,2.10
2023-03-20T21:40:55.101Z,2.60
2023-03-20T21:43:23.269Z,2.17
2023-03-20T21:49:27.864Z,2.83
2023-03-20T21:52:45.823Z,2.43
2023-03-20T21:58:00.199Z,2.17
2023-03-20T22:02:55.383Z,2.10
2023-03-20T22:06:04.596Z,2.60
2023-03-20T22:09:13.898Z,2.57
2023-03-20T22:11:56.345Z,2.10
2023-03-20T22:42:52.923Z,2.20
2023-03-20T22:45:15.466Z,2.17
2023-03-20T22:47:43.673Z,2.40
2023-03-20T22:50:12.172Z,3.30
2023-03-20T22:52:49.080Z,2.40
2023-03-20T22:55:17.635Z,2.33
2023-03-20T22:58:04.004Z,2.70
2023-03-20T23:00:37.552Z,2.43
2023-03-20T23:03:19.458Z,2.73
2023-03-20T23:05:51.129Z,2.40
2023-03-20T23:08:19.229Z,3.30
2023-03-20T23:10:48.013Z,2.50
2023-03-20T23:13:17.676Z,2.80
2023-03-20T23:15:46.970Z,2.50
2023-03-20T23:18:15.461Z,3.07
2023-03-20T23:20:43.569Z,3.00
2023-03-20T23:23:11.650Z,3.10
2023-03-20T23:25:40.623Z,3.20
2023-03-20T23:28:09.137Z,2.60
2023-03-20T23:30:46.620Z,2.50
2023-03-20T23:33:17.818Z,2.70
2023-03-20T23:35:46.425Z,2.50
2023-03-20T23:38:14.542Z,3.00
2023-03-20T23:40:42.659Z,3.27
2023-03-20T23:43:10.703Z,2.80
2023-03-20T23:45:40.528Z,2.83
2023-03-20T23:48:13.265Z,3.07
2023-03-20T23:50:52.198Z,2.77
2023-03-20T23:53:21.520Z,2.90
2023-03-20T23:55:49.752Z,2.60
2023-03-20T23:58:17.834Z,3.20
