createdAt,value
2023-06-22T00:04:20.096Z,3.13
2023-06-22T00:09:23.458Z,3.10
2023-06-22T00:14:26.790Z,2.72
2023-06-22T00:19:31.658Z,2.90
2023-06-22T00:24:35.051Z,2.85
2023-06-22T00:29:38.447Z,2.40
2023-06-22T00:34:44.268Z,2.90
2023-06-22T00:39:47.688Z,2.60
2023-06-22T00:44:51.161Z,2.35
2023-06-22T00:49:55.934Z,2.47
2023-06-22T00:55:03.090Z,3.22
2023-06-22T01:00:10.346Z,2.95
2023-06-22T01:05:15.875Z,3.00
2023-06-22T01:10:27.701Z,2.90
2023-06-22T01:15:35.813Z,2.90
2023-06-22T01:20:41.205Z,2.53
2023-06-22T01:25:50.115Z,2.80
2023-06-22T01:31:04.772Z,2.40
2023-06-22T01:36:09.684Z,2.47
2023-06-22T01:41:13.482Z,3.00
2023-06-22T01:46:20.651Z,2.77
2023-06-22T01:51:24.154Z,2.55
2023-06-22T01:56:29.005Z,2.90
2023-06-22T02:01:42.336Z,2.90
2023-06-22T02:06:47.907Z,2.67
2023-06-22T02:11:56.053Z,3.08
2023-06-22T02:17:01.333Z,3.10
2023-06-22T02:22:04.784Z,2.60
2023-06-22T02:27:08.580Z,2.83
2023-06-22T02:32:13.356Z,2.90
2023-06-22T02:37:16.940Z,2.63
2023-06-22T02:42:21.992Z,2.83
2023-06-22T02:47:26.854Z,3.10
2023-06-22T02:52:30.542Z,3.50
2023-06-22T02:57:33.952Z,2.80
2023-06-22T03:02:38.897Z,2.67
2023-06-22T03:07:43.447Z,2.92
2023-06-22T03:12:46.980Z,3.08
2023-06-22T03:17:51.895Z,2.67
2023-06-22T03:22:55.659Z,2.70
2023-06-22T03:27:59.076Z,3.10
2023-06-22T03:33:03.924Z,2.75
2023-06-22T03:38:07.620Z,2.67
2023-06-22T03:43:10.988Z,2.90
2023-06-22T03:48:15.888Z,2.47
2023-06-22T03:53:19.776Z,2.80
2023-06-22T03:58:24.056Z,2.73
2023-06-22T04:03:28.880Z,2.72
2023-06-22T04:08:32.653Z,2.83
2023-06-22T04:13:36.088Z,3.05
2023-06-22T04:18:41.158Z,3.10
2023-06-22T04:23:45.504Z,3.25
2023-06-22T04:28:56.871Z,3.10
2023-06-22T04:34:07.352Z,3.42
2023-06-22T04:39:11.901Z,2.90
2023-06-22T04:44:25.704Z,2.72
2023-06-22T04:49:34.086Z,3.30
2023-06-22T04:54:38.837Z,2.95
2023-06-22T04:59:43.285Z,2.97
2023-06-22T05:04:52.786Z,3.10
2023-06-22T05:09:56.339Z,4.03
2023-06-22T05:14:59.997Z,3.22
2023-06-22T05:20:07.577Z,3.50
2023-06-22T05:25:12.303Z,2.70
2023-06-22T05:30:18.359Z,2.97
2023-06-22T05:35:24.707Z,3.30
2023-06-22T05:45:32.327Z,2.93
2023-06-22T05:50:37.084Z,2.97
2023-06-22T05:55:40.437Z,3.38
2023-06-22T06:00:44.402Z,3.35
2023-06-22T06:05:49.088Z,3.23
2023-06-22T06:10:54.178Z,3.22
2023-06-22T06:15:57.524Z,3.42
2023-06-22T06:21:02.214Z,3.40
2023-06-22T06:31:13.739Z,3.47
2023-06-22T06:36:19.245Z,3.38
2023-06-22T06:41:23.742Z,3.97
2023-06-22T06:46:27.128Z,3.65
2023-06-22T06:51:32.326Z,4.10
2023-06-22T06:56:36.713Z,3.95
2023-06-22T07:01:40.170Z,4.28
2023-06-22T07:06:44.883Z,4.13
2023-06-22T07:11:48.300Z,4.68
2023-06-22T07:16:51.792Z,4.65
2023-06-22T07:21:57.062Z,5.72
2023-06-22T07:27:00.522Z,4.78
2023-06-22T07:32:06.817Z,4.78
2023-06-22T07:42:34.481Z,5.30
2023-06-22T07:47:38.351Z,5.53
2023-06-22T07:52:43.413Z,6.17
2023-06-22T07:57:46.836Z,6.70
2023-06-22T08:02:50.375Z,6.15
2023-06-22T08:07:56.371Z,5.10
2023-06-22T08:13:00.227Z,4.90
2023-06-22T08:18:03.729Z,5.15
2023-06-22T08:23:09.324Z,4.97
2023-06-22T08:28:12.632Z,4.32
2023-06-22T08:33:25.966Z,4.35
2023-06-22T08:38:32.912Z,4.00
2023-06-22T08:43:36.209Z,4.70
2023-06-22T08:48:39.539Z,4.47
2023-06-22T08:53:44.437Z,4.53
2023-06-22T08:58:47.813Z,5.00
2023-06-22T09:03:55.802Z,4.72
2023-06-22T09:09:02.703Z,4.03
2023-06-22T09:14:06.878Z,4.72
2023-06-22T09:19:10.231Z,4.00
2023-06-22T09:24:15.074Z,4.10
2023-06-22T09:29:18.347Z,4.40
2023-06-22T09:34:21.851Z,4.28
2023-06-22T09:39:26.729Z,4.30
2023-06-22T09:44:30.284Z,3.33
2023-06-22T09:49:47.106Z,4.50
2023-06-22T09:54:52.438Z,4.28
2023-06-22T09:59:55.820Z,4.43
2023-06-22T10:04:59.470Z,3.77
2023-06-22T10:10:05.002Z,3.88
2023-06-22T10:15:09.523Z,3.55
2023-06-22T10:20:14.228Z,3.95
2023-06-22T10:25:19.145Z,3.55
2023-06-22T10:30:22.698Z,3.33
2023-06-22T10:35:26.113Z,3.75
2023-06-22T10:40:30.935Z,3.22
2023-06-22T10:45:34.567Z,2.70
2023-06-22T10:50:37.969Z,2.70
2023-06-22T10:55:56.179Z,2.60
2023-06-22T11:01:01.485Z,3.05
2023-06-22T11:06:05.201Z,2.80
2023-06-22T11:11:10.619Z,2.55
2023-06-22T11:16:13.973Z,2.78
2023-06-22T11:21:17.253Z,2.75
2023-06-22T11:26:22.519Z,2.92
2023-06-22T11:31:27.050Z,2.40
2023-06-22T11:36:34.139Z,3.00
2023-06-22T11:41:38.935Z,2.90
2023-06-22T11:46:42.253Z,2.83
2023-06-22T11:51:45.602Z,2.83
2023-06-22T11:56:50.336Z,2.40
2023-06-22T12:07:14.758Z,3.08
2023-06-22T12:12:19.409Z,2.80
2023-06-22T12:17:22.698Z,2.72
2023-06-22T12:22:26.071Z,2.63
2023-06-22T12:27:31.836Z,2.67
2023-06-22T12:32:35.199Z,2.42
2023-06-22T12:37:38.542Z,3.20
2023-06-22T12:42:43.860Z,2.47
2023-06-22T12:47:47.174Z,2.63
2023-06-22T12:52:51.224Z,2.65
2023-06-22T12:57:56.034Z,2.83
2023-06-22T13:02:59.803Z,2.33
2023-06-22T13:08:03.862Z,2.53
2023-06-22T13:13:09.274Z,2.50
2023-06-22T13:18:12.686Z,2.90
2023-06-22T13:28:28.303Z,2.27
2023-06-22T13:33:32.481Z,2.40
2023-06-22T13:59:44.298Z,2.88
2023-06-22T14:04:47.667Z,2.83
2023-06-22T14:09:51.075Z,2.65
2023-06-22T14:14:55.684Z,2.55
2023-06-22T14:19:58.872Z,3.22
2023-06-22T14:25:02.595Z,3.20
2023-06-22T14:30:09.985Z,3.25
2023-06-22T14:35:14.028Z,3.10
2023-06-22T14:40:17.522Z,3.35
2023-06-22T14:45:22.505Z,3.30
2023-06-22T14:50:25.949Z,3.80
2023-06-22T14:55:29.259Z,3.75
2023-06-22T15:05:38.065Z,3.30
2023-06-22T15:10:41.487Z,3.38
2023-06-22T15:15:46.395Z,3.40
2023-06-22T15:20:49.732Z,3.60
2023-06-22T15:30:58.094Z,3.42
2023-06-22T15:36:05.521Z,3.50
2023-06-22T15:41:09.202Z,4.10
2023-06-22T15:51:17.099Z,4.25
2023-06-22T16:01:26.801Z,4.25
2023-06-22T16:06:30.270Z,4.50
2023-06-22T16:16:37.987Z,4.53
2023-06-22T16:27:02.437Z,5.03
2023-06-22T16:32:08.446Z,4.53
2023-06-22T16:37:11.741Z,4.65
2023-06-22T16:42:14.946Z,4.60
2023-06-22T16:47:19.592Z,5.03
2023-06-22T16:52:22.785Z,5.18
2023-06-22T16:57:27.269Z,4.68
2023-06-22T17:02:35.938Z,5.40
2023-06-22T17:07:43.762Z,5.00
2023-06-22T17:12:48.830Z,4.72
2023-06-22T17:17:56.219Z,5.13
2023-06-22T17:22:59.511Z,4.53
2023-06-22T17:28:03.318Z,4.78
2023-06-22T17:33:11.277Z,4.50
2023-06-22T17:38:22.986Z,4.32
2023-06-22T17:43:26.201Z,4.55
2023-06-22T17:48:33.503Z,4.35
2023-06-22T17:53:36.686Z,4.05
2023-06-22T17:58:39.899Z,4.50
2023-06-22T18:03:46.819Z,3.90
2023-06-22T18:08:52.448Z,3.85
2023-06-22T18:13:56.757Z,3.47
2023-06-22T18:19:02.541Z,3.40
2023-06-22T18:24:07.665Z,3.35
2023-06-22T18:29:11.966Z,3.88
2023-06-22T18:34:16.787Z,3.47
2023-06-22T18:39:21.847Z,4.03
2023-06-22T18:44:27.974Z,3.85
2023-06-22T18:49:35.540Z,4.03
2023-06-22T18:54:41.630Z,3.72
2023-06-22T18:59:54.391Z,3.50
2023-06-22T19:05:08.595Z,3.80
2023-06-22T19:10:24.975Z,3.42
2023-06-22T19:15:34.548Z,3.35
2023-06-22T19:20:41.176Z,3.92
2023-06-22T19:25:47.955Z,3.45
2023-06-22T19:30:52.596Z,3.38
2023-06-22T19:35:58.525Z,2.90
2023-06-22T19:41:03.006Z,3.80
2023-06-22T19:46:06.256Z,3.33
2023-06-22T19:51:10.878Z,3.53
2023-06-22T20:01:42.645Z,3.10
2023-06-22T20:07:05.622Z,3.72
2023-06-22T20:12:11.460Z,3.53
2023-06-22T20:17:17.368Z,3.50
2023-06-22T20:22:22.039Z,4.05
2023-06-22T20:27:27.939Z,3.50
2023-06-22T20:32:33.919Z,3.00
2023-06-22T20:37:38.584Z,3.83
2023-06-22T20:42:42.173Z,3.95
2023-06-22T20:47:46.660Z,3.97
2023-06-22T20:52:52.798Z,3.40
2023-06-22T20:57:57.235Z,3.50
2023-06-22T21:03:00.852Z,3.78
2023-06-22T21:08:05.982Z,3.53
2023-06-22T21:13:10.387Z,3.72
2023-06-22T21:18:13.623Z,3.58
2023-06-22T21:23:18.244Z,4.07
2023-06-22T21:28:21.492Z,5.10
2023-06-22T21:33:25.212Z,4.33
2023-06-22T21:38:29.822Z,4.78
2023-06-22T21:43:33.715Z,4.40
2023-06-22T21:48:36.948Z,4.22
2023-06-22T21:53:41.622Z,4.53
2023-06-22T21:58:44.909Z,4.38
2023-06-22T22:03:48.187Z,4.57
2023-06-22T22:08:53.130Z,4.40
2023-06-22T22:13:56.360Z,3.70
2023-06-22T22:18:59.611Z,4.57
2023-06-22T22:24:04.299Z,3.85
2023-06-22T22:29:07.629Z,4.10
2023-06-22T22:34:11.354Z,3.90
2023-06-22T22:39:30.903Z,3.85
2023-06-22T22:44:34.227Z,5.07
2023-06-22T22:49:37.399Z,4.27
2023-06-22T22:54:44.228Z,4.32
2023-06-22T22:59:47.551Z,4.20
2023-06-22T23:04:57.032Z,4.15
2023-06-22T23:10:01.724Z,4.50
2023-06-22T23:15:05.767Z,4.47
2023-06-22T23:20:11.090Z,4.28
2023-06-22T23:25:15.778Z,4.32
2023-06-22T23:30:19.125Z,4.03
2023-06-22T23:35:22.348Z,3.80
2023-06-22T23:40:26.939Z,4.15
2023-06-22T23:45:30.444Z,4.78
2023-06-22T23:50:33.863Z,4.03
2023-06-22T23:55:38.872Z,4.28
