createdAt,value
2018-10-12T00:00:04.068Z,15.60
2018-10-12T00:02:32.018Z,17.30
2018-10-12T00:05:07.386Z,16.23
2018-10-12T00:07:35.514Z,14.87
2018-10-12T00:10:03.692Z,16.10
2018-10-12T00:12:31.747Z,16.10
2018-10-12T00:14:59.803Z,14.90
2018-10-12T00:17:34.516Z,15.03
2018-10-12T00:20:02.469Z,14.70
2018-10-12T00:22:30.391Z,12.70
2018-10-12T00:24:58.476Z,17.20
2018-10-12T00:27:27.483Z,16.77
2018-10-12T00:30:00.310Z,15.73
2018-10-12T00:32:28.288Z,14.73
2018-10-12T00:34:56.341Z,13.20
2018-10-12T00:37:24.565Z,16.77
2018-10-12T00:39:52.638Z,19.80
2018-10-12T00:42:20.636Z,12.83
2018-10-12T00:44:48.744Z,15.87
2018-10-12T00:47:16.733Z,15.23
2018-10-12T00:49:44.846Z,13.90
2018-10-12T00:52:12.874Z,14.37
2018-10-12T00:54:40.873Z,14.40
2018-10-12T00:57:08.811Z,14.73
2018-10-12T00:59:36.817Z,24.03
2018-10-12T01:02:04.752Z,19.17
2018-10-12T01:04:32.850Z,18.53
2018-10-12T01:07:00.810Z,17.83
2018-10-12T01:09:28.879Z,15.80
2018-10-12T01:12:07.834Z,16.00
2018-10-12T01:14:35.875Z,17.23
2018-10-12T01:17:04.535Z,15.83
2018-10-12T01:19:32.578Z,16.73
2018-10-12T01:22:00.679Z,16.57
2018-10-12T01:24:35.469Z,14.70
2018-10-12T01:27:03.536Z,14.80
2018-10-12T01:29:31.911Z,22.90
2018-10-12T01:32:00.006Z,15.43
2018-10-12T01:34:27.985Z,20.73
2018-10-12T01:36:55.975Z,16.73
2018-10-12T01:39:24.045Z,15.47
2018-10-12T01:41:52.093Z,16.93
2018-10-12T01:44:20.040Z,17.60
2018-10-12T01:46:48.090Z,14.00
2018-10-12T01:49:16.349Z,16.20
2018-10-12T01:51:44.760Z,14.87
2018-10-12T01:54:12.969Z,14.80
2018-10-12T01:56:41.027Z,15.73
2018-10-12T01:59:09.275Z,16.43
2018-10-12T02:01:37.213Z,17.80
2018-10-12T02:04:05.139Z,14.50
2018-10-12T02:06:33.336Z,16.43
2018-10-12T02:09:01.375Z,17.17
2018-10-12T02:11:29.382Z,19.60
2018-10-12T02:13:57.427Z,15.53
2018-10-12T02:16:25.591Z,18.27
2018-10-12T02:18:53.494Z,16.33
2018-10-12T02:21:21.937Z,19.17
2018-10-12T02:23:49.853Z,16.00
2018-10-12T02:26:17.876Z,24.03
2018-10-12T02:28:45.828Z,16.73
2018-10-12T02:31:14.138Z,17.27
2018-10-12T02:33:42.267Z,15.73
2018-10-12T02:36:10.222Z,23.37
2018-10-12T02:38:38.190Z,18.23
2018-10-12T02:41:06.409Z,18.87
2018-10-12T02:43:34.519Z,17.50
2018-10-12T02:46:02.660Z,16.23
2018-10-12T02:48:30.762Z,15.87
2018-10-12T02:50:58.809Z,17.47
2018-10-12T02:53:26.785Z,14.47
2018-10-12T02:55:54.951Z,21.53
2018-10-12T02:58:23.839Z,17.53
2018-10-12T03:00:51.786Z,15.33
2018-10-12T03:03:19.750Z,12.97
2018-10-12T03:05:47.829Z,18.40
2018-10-12T03:08:15.923Z,16.87
2018-10-12T03:10:43.984Z,17.87
2018-10-12T03:13:12.051Z,13.87
2018-10-12T03:15:40.956Z,16.07
2018-10-12T03:18:09.041Z,17.47
2018-10-12T03:20:37.039Z,19.27
2018-10-12T03:23:04.928Z,13.77
2018-10-12T03:25:33.024Z,16.80
2018-10-12T03:28:12.524Z,15.90
2018-10-12T03:30:40.903Z,14.00
2018-10-12T03:33:09.890Z,16.37
2018-10-12T03:35:38.394Z,13.43
2018-10-12T03:38:06.426Z,12.73
2018-10-12T03:40:34.510Z,17.67
2018-10-12T03:43:02.499Z,13.30
2018-10-12T03:45:30.638Z,15.17
2018-10-12T03:47:58.792Z,13.63
2018-10-12T03:50:26.746Z,15.70
2018-10-12T03:52:54.745Z,16.67
2018-10-12T03:55:22.703Z,17.23
2018-10-12T03:57:50.747Z,20.03
2018-10-12T04:00:18.691Z,14.43
2018-10-12T04:02:46.715Z,14.67
2018-10-12T04:05:14.811Z,17.20
2018-10-12T04:07:42.802Z,16.40
2018-10-12T04:10:10.694Z,15.47
2018-10-12T04:12:39.040Z,18.10
2018-10-12T04:15:07.100Z,18.00
2018-10-12T04:17:35.090Z,15.57
2018-10-12T04:20:03.614Z,17.57
2018-10-12T04:22:31.696Z,18.10
2018-10-12T04:25:00.282Z,16.77
2018-10-12T04:27:28.175Z,20.63
2018-10-12T04:29:56.198Z,17.53
2018-10-12T04:32:25.030Z,16.57
2018-10-12T04:34:53.801Z,17.33
2018-10-12T04:37:21.784Z,17.13
2018-10-12T04:41:59.964Z,20.53
2018-10-12T04:44:28.029Z,18.70
2018-10-12T04:46:56.054Z,17.90
2018-10-12T04:49:24.339Z,20.70
2018-10-12T04:51:54.886Z,28.50
2018-10-12T04:54:24.259Z,20.57
2018-10-12T04:56:53.430Z,24.53
2018-10-12T04:59:21.820Z,22.53
2018-10-12T05:01:50.044Z,25.77
2018-10-12T05:04:18.262Z,22.03
2018-10-12T05:06:46.278Z,33.80
2018-10-12T05:09:14.887Z,27.03
2018-10-12T05:11:43.128Z,28.80
2018-10-12T05:14:11.377Z,47.07
2018-10-12T05:16:39.450Z,43.60
2018-10-12T05:19:07.881Z,29.23
2018-10-12T05:21:36.041Z,26.83
2018-10-12T05:24:04.283Z,25.07
2018-10-12T05:26:32.531Z,28.77
2018-10-12T05:29:00.454Z,23.83
2018-10-12T05:31:28.658Z,26.20
2018-10-12T05:33:56.611Z,28.23
2018-10-12T05:36:24.598Z,26.50
2018-10-12T05:38:52.528Z,28.10
2018-10-12T05:41:20.581Z,21.77
2018-10-12T05:43:48.636Z,24.63
2018-10-12T05:46:16.597Z,25.10
2018-10-12T05:48:55.694Z,24.43
2018-10-12T05:51:23.758Z,27.40
2018-10-12T05:53:52.678Z,22.13
2018-10-12T05:56:26.078Z,26.73
2018-10-12T05:58:54.352Z,25.03
2018-10-12T06:01:39.157Z,27.50
2018-10-12T06:04:07.330Z,30.13
2018-10-12T06:06:35.405Z,28.73
2018-10-12T06:09:04.647Z,25.47
2018-10-12T06:11:32.704Z,28.33
2018-10-12T06:14:00.830Z,28.33
2018-10-12T06:16:28.883Z,25.03
2018-10-12T06:18:56.857Z,30.03
2018-10-12T06:21:24.992Z,29.37
2018-10-12T06:23:53.051Z,23.47
2018-10-12T06:26:21.067Z,35.63
2018-10-12T06:28:49.131Z,29.80
2018-10-12T06:31:17.247Z,32.27
2018-10-12T06:33:45.278Z,28.13
2018-10-12T06:36:13.212Z,22.37
2018-10-12T06:38:41.904Z,23.07
2018-10-12T06:41:09.983Z,24.80
2018-10-12T06:43:39.040Z,24.70
2018-10-12T06:46:07.065Z,26.27
2018-10-12T06:48:35.056Z,28.93
2018-10-12T06:51:03.089Z,27.33
2018-10-12T06:53:31.097Z,24.33
2018-10-12T06:56:00.019Z,24.17
2018-10-12T06:58:28.073Z,20.47
2018-10-12T07:00:56.232Z,27.37
2018-10-12T07:03:24.546Z,20.90
2018-10-12T07:05:52.654Z,26.40
2018-10-12T07:08:20.694Z,24.10
2018-10-12T07:10:49.104Z,23.20
2018-10-12T07:13:17.272Z,23.10
2018-10-12T07:15:45.808Z,23.93
2018-10-12T07:18:13.766Z,26.20
2018-10-12T07:20:42.573Z,24.40
2018-10-12T07:23:10.544Z,25.40
2018-10-12T07:25:38.689Z,21.67
2018-10-12T07:28:06.661Z,23.50
2018-10-12T07:30:34.558Z,24.10
2018-10-12T07:33:02.591Z,20.80
2018-10-12T07:35:30.586Z,20.47
2018-10-12T07:37:58.582Z,18.40
2018-10-12T07:40:26.785Z,18.77
2018-10-12T07:42:54.866Z,16.03
2018-10-12T07:45:24.307Z,14.80
2018-10-12T07:47:54.262Z,20.73
2018-10-12T07:50:22.316Z,17.97
2018-10-12T07:52:50.343Z,18.60
2018-10-12T07:55:18.334Z,19.10
2018-10-12T07:57:46.326Z,16.23
2018-10-12T08:00:14.874Z,22.73
2018-10-12T08:02:42.830Z,18.33
2018-10-12T08:05:10.922Z,19.67
2018-10-12T08:07:38.935Z,27.83
2018-10-12T08:10:07.191Z,14.93
2018-10-12T08:12:35.203Z,18.97
2018-10-12T08:15:03.886Z,18.97
2018-10-12T08:17:32.606Z,17.43
2018-10-12T08:20:00.834Z,19.27
2018-10-12T08:22:29.699Z,18.73
2018-10-12T08:24:57.782Z,20.27
2018-10-12T08:27:26.385Z,20.43
2018-10-12T08:29:55.067Z,19.90
2018-10-12T08:32:23.187Z,18.93
2018-10-12T08:34:51.216Z,17.43
2018-10-12T08:37:19.516Z,19.67
2018-10-12T08:39:47.734Z,19.17
2018-10-12T08:42:15.918Z,18.73
2018-10-12T08:44:44.194Z,17.57
2018-10-12T08:47:12.822Z,17.57
2018-10-12T08:49:40.730Z,16.27
2018-10-12T08:52:08.727Z,16.73
2018-10-12T08:54:36.802Z,18.57
2018-10-12T08:57:04.734Z,15.80
2018-10-12T08:59:33.409Z,17.50
2018-10-12T09:02:02.114Z,18.20
2018-10-12T09:04:30.363Z,15.77
2018-10-12T09:06:58.397Z,17.20
2018-10-12T09:09:26.607Z,20.77
2018-10-12T09:11:54.640Z,14.27
2018-10-12T09:14:22.844Z,14.97
2018-10-12T09:16:50.794Z,13.77
2018-10-12T09:19:18.748Z,14.23
2018-10-12T09:21:46.772Z,12.33
2018-10-12T09:24:15.344Z,13.20
2018-10-12T09:26:43.386Z,14.20
2018-10-12T09:29:11.465Z,11.90
2018-10-12T09:31:39.802Z,18.07
2018-10-12T09:34:08.394Z,14.67
2018-10-12T09:36:36.482Z,14.63
2018-10-12T09:39:05.970Z,13.27
2018-10-12T09:41:33.903Z,13.57
2018-10-12T09:44:01.977Z,18.70
2018-10-12T09:46:30.742Z,12.13
2018-10-12T09:48:58.833Z,11.10
2018-10-12T09:51:26.844Z,11.43
2018-10-12T09:53:54.794Z,14.83
2018-10-12T09:56:22.801Z,12.33
2018-10-12T09:58:50.867Z,12.40
2018-10-12T10:01:24.491Z,11.27
2018-10-12T10:03:57.950Z,9.37
2018-10-12T10:06:26.267Z,10.63
2018-10-12T10:08:54.898Z,10.80
2018-10-12T10:11:23.018Z,14.67
2018-10-12T10:13:51.410Z,12.70
2018-10-12T10:16:19.477Z,10.23
2018-10-12T10:18:48.479Z,10.47
2018-10-12T10:21:18.021Z,8.97
2018-10-12T10:23:46.062Z,8.40
2018-10-12T10:26:14.077Z,10.70
2018-10-12T10:28:45.147Z,10.37
2018-10-12T10:31:13.463Z,9.27
2018-10-12T10:33:41.711Z,9.13
2018-10-12T10:36:09.833Z,8.97
2018-10-12T10:38:37.836Z,9.73
2018-10-12T10:41:06.286Z,9.70
2018-10-12T10:43:34.546Z,8.70
2018-10-12T10:46:02.493Z,10.60
2018-10-12T10:48:30.421Z,14.13
2018-10-12T10:50:58.465Z,8.87
2018-10-12T10:53:26.442Z,9.73
2018-10-12T10:55:54.502Z,9.63
2018-10-12T10:58:23.389Z,11.60
2018-10-12T11:00:52.442Z,9.67
2018-10-12T11:03:23.826Z,14.53
2018-10-12T11:05:51.998Z,12.57
2018-10-12T11:08:20.010Z,11.20
2018-10-12T11:10:48.220Z,12.50
2018-10-12T11:13:16.258Z,14.10
2018-10-12T11:15:44.596Z,14.37
2018-10-12T11:18:12.614Z,10.97
2018-10-12T11:20:41.407Z,12.23
2018-10-12T11:23:09.418Z,11.77
2018-10-12T11:25:37.583Z,8.57
2018-10-12T11:28:05.763Z,10.77
2018-10-12T11:30:42.238Z,10.13
2018-10-12T11:33:10.307Z,11.23
2018-10-12T11:35:38.275Z,11.10
2018-10-12T11:38:06.606Z,14.63
2018-10-12T11:40:34.702Z,10.93
2018-10-12T11:43:13.742Z,10.10
2018-10-12T11:45:42.353Z,8.87
2018-10-12T11:48:10.346Z,9.50
2018-10-12T11:50:38.375Z,10.90
2018-10-12T11:53:06.398Z,10.77
2018-10-12T11:55:34.657Z,9.27
2018-10-12T11:58:02.742Z,9.13
2018-10-12T12:00:30.714Z,10.57
2018-10-12T12:02:58.689Z,9.57
2018-10-12T12:05:26.815Z,9.80
2018-10-12T12:07:55.228Z,12.77
2018-10-12T12:10:23.400Z,7.67
2018-10-12T12:12:51.381Z,8.77
2018-10-12T12:15:20.001Z,10.60
2018-10-12T12:17:48.107Z,9.87
2018-10-12T12:20:16.263Z,9.90
2018-10-12T12:22:44.464Z,11.43
2018-10-12T12:25:12.688Z,11.67
2018-10-12T12:27:40.722Z,11.67
2018-10-12T12:30:08.940Z,9.25
2018-10-12T12:32:36.913Z,8.87
2018-10-12T12:35:05.095Z,10.13
2018-10-12T12:37:33.603Z,11.10
2018-10-12T12:40:01.567Z,12.40
2018-10-12T12:45:12.271Z,11.63
2018-10-12T12:47:41.290Z,11.83
2018-10-12T12:50:12.713Z,13.70
2018-10-12T12:52:43.654Z,13.27
2018-10-12T12:55:12.031Z,14.83
2018-10-12T12:57:40.206Z,17.57
2018-10-12T13:00:12.735Z,12.57
2018-10-12T13:02:41.171Z,14.50
2018-10-12T13:05:10.453Z,13.90
2018-10-12T13:07:38.408Z,11.57
2018-10-12T13:10:06.866Z,12.67
2018-10-12T13:12:34.924Z,9.87
2018-10-12T13:15:09.149Z,9.25
2018-10-12T13:17:37.190Z,9.20
2018-10-12T13:20:08.211Z,9.37
2018-10-12T13:22:36.259Z,10.43
2018-10-12T13:27:52.321Z,12.73
2018-10-12T13:30:20.476Z,8.50
2018-10-12T13:32:48.456Z,9.73
2018-10-12T13:35:17.135Z,10.73
2018-10-12T13:37:45.269Z,12.20
2018-10-12T13:40:13.490Z,9.90
2018-10-12T13:42:41.480Z,13.07
2018-10-12T13:45:09.660Z,11.27
2018-10-12T13:47:37.634Z,12.17
2018-10-12T13:50:05.971Z,15.40
2018-10-12T13:52:34.684Z,12.83
2018-10-12T13:55:02.939Z,15.97
2018-10-12T13:57:30.902Z,13.23
2018-10-12T13:59:58.803Z,9.90
2018-10-12T14:02:26.781Z,10.50
2018-10-12T14:04:54.757Z,10.23
2018-10-12T14:07:22.726Z,10.97
2018-10-12T14:09:50.870Z,11.67
2018-10-12T14:12:18.964Z,10.30
2018-10-12T14:14:46.916Z,10.27
2018-10-12T14:17:15.251Z,12.80
2018-10-12T14:19:43.734Z,10.13
2018-10-12T14:22:11.678Z,11.40
2018-10-12T14:24:39.592Z,10.57
2018-10-12T14:27:07.783Z,12.13
2018-10-12T14:29:35.853Z,15.20
2018-10-12T14:32:03.963Z,11.50
2018-10-12T14:34:32.169Z,12.30
2018-10-12T14:37:00.308Z,11.07
2018-10-12T14:39:28.299Z,11.63
2018-10-12T14:41:56.407Z,11.07
2018-10-12T14:44:25.393Z,10.70
2018-10-12T14:46:53.377Z,13.10
2018-10-12T14:49:22.930Z,11.50
2018-10-12T14:51:50.955Z,11.27
2018-10-12T14:54:21.179Z,14.30
2018-10-12T14:56:49.907Z,9.67
2018-10-12T14:59:17.835Z,13.67
2018-10-12T15:01:45.950Z,12.20
2018-10-12T15:04:13.918Z,10.77
2018-10-12T15:06:41.934Z,11.23
2018-10-12T15:09:12.626Z,9.67
2018-10-12T15:11:41.125Z,12.07
2018-10-12T15:14:09.659Z,13.00
2018-10-12T15:16:37.793Z,13.67
2018-10-12T15:19:06.279Z,11.30
2018-10-12T15:21:34.465Z,12.60
2018-10-12T15:24:02.465Z,11.07
2018-10-12T15:26:30.468Z,14.43
2018-10-12T15:28:58.543Z,12.33
2018-10-12T15:31:26.745Z,12.80
2018-10-12T15:33:54.962Z,13.17
2018-10-12T15:36:22.966Z,10.30
2018-10-12T15:38:50.891Z,11.03
2018-10-12T15:41:19.851Z,14.00
2018-10-12T15:43:47.850Z,13.27
2018-10-12T15:46:15.916Z,12.00
2018-10-12T15:48:43.859Z,13.80
2018-10-12T15:51:11.953Z,12.27
2018-10-12T15:53:40.126Z,13.53
2018-10-12T15:56:08.203Z,14.30
2018-10-12T15:58:36.181Z,19.73
2018-10-12T16:01:04.428Z,21.03
2018-10-12T16:03:32.598Z,24.83
2018-10-12T16:06:01.390Z,10.57
2018-10-12T16:08:29.346Z,19.83
2018-10-12T16:10:57.350Z,17.77
2018-10-12T16:13:25.784Z,14.67
2018-10-12T16:15:55.967Z,20.07
2018-10-12T16:18:23.921Z,17.33
2018-10-12T16:20:51.909Z,22.53
2018-10-12T16:23:19.994Z,19.30
2018-10-12T16:26:03.067Z,16.60
2018-10-12T16:28:31.019Z,14.37
2018-10-12T16:30:59.175Z,14.60
2018-10-12T16:33:27.292Z,12.80
2018-10-12T16:35:56.541Z,15.70
2018-10-12T16:38:24.799Z,11.57
2018-10-12T16:40:53.666Z,13.93
2018-10-12T16:43:21.633Z,14.73
2018-10-12T16:45:50.875Z,16.30
2018-10-12T16:48:18.954Z,14.33
2018-10-12T16:50:47.271Z,13.67
2018-10-12T16:53:19.521Z,13.50
2018-10-12T16:55:47.611Z,18.10
2018-10-12T16:58:18.776Z,21.00
2018-10-12T17:00:51.483Z,16.53
2018-10-12T17:03:19.699Z,25.33
2018-10-12T17:05:48.079Z,17.13
2018-10-12T17:08:16.114Z,13.57
2018-10-12T17:10:46.276Z,15.93
2018-10-12T17:13:15.048Z,16.50
2018-10-12T17:15:44.433Z,13.50
2018-10-12T17:18:12.574Z,15.30
2018-10-12T17:20:41.428Z,12.93
2018-10-12T17:23:09.604Z,17.63
2018-10-12T17:25:37.838Z,13.20
2018-10-12T17:28:05.842Z,12.30
2018-10-12T17:30:33.889Z,9.33
2018-10-12T17:33:02.450Z,13.65
2018-10-12T17:35:30.530Z,12.07
2018-10-12T17:37:58.470Z,11.03
2018-10-12T17:40:26.346Z,10.27
2018-10-12T17:42:56.692Z,8.87
2018-10-12T17:45:26.720Z,10.50
2018-10-12T17:47:59.860Z,9.77
2018-10-12T17:50:28.181Z,16.57
2018-10-12T17:52:56.320Z,9.53
2018-10-12T17:55:28.729Z,18.97
2018-10-12T17:57:56.934Z,11.20
2018-10-12T18:00:25.645Z,11.00
2018-10-12T18:02:58.040Z,11.00
2018-10-12T18:05:28.210Z,10.90
2018-10-12T18:07:57.375Z,10.90
2018-10-12T18:10:27.114Z,9.93
2018-10-12T18:12:55.682Z,8.77
2018-10-12T18:15:23.786Z,11.00
2018-10-12T18:17:51.775Z,10.93
2018-10-12T18:20:19.663Z,15.03
2018-10-12T18:22:48.670Z,11.73
2018-10-12T18:25:16.619Z,9.90
2018-10-12T18:27:45.192Z,9.97
2018-10-12T18:30:13.195Z,12.80
2018-10-12T18:32:41.313Z,9.67
2018-10-12T18:35:09.024Z,10.70
2018-10-12T18:37:36.930Z,10.47
2018-10-12T18:40:05.085Z,13.33
2018-10-12T18:42:33.595Z,11.80
2018-10-12T18:45:01.640Z,14.70
2018-10-12T18:47:29.665Z,14.00
2018-10-12T18:49:57.764Z,14.53
2018-10-12T18:52:25.749Z,13.00
2018-10-12T18:54:53.831Z,10.10
2018-10-12T18:57:21.859Z,11.20
2018-10-12T18:59:50.013Z,11.73
2018-10-12T19:02:18.195Z,9.80
2018-10-12T19:04:46.330Z,11.27
2018-10-12T19:07:14.158Z,13.93
2018-10-12T19:09:44.928Z,14.17
2018-10-12T19:12:12.977Z,14.30
2018-10-12T19:14:41.836Z,11.10
2018-10-12T19:17:10.234Z,10.93
2018-10-12T19:19:38.333Z,12.83
2018-10-12T19:22:06.706Z,12.73
2018-10-12T19:24:34.683Z,11.30
2018-10-12T19:27:02.807Z,13.13
2018-10-12T19:29:30.878Z,14.17
2018-10-12T19:31:59.882Z,12.17
2018-10-12T19:34:34.507Z,10.57
2018-10-12T19:37:02.470Z,13.50
2018-10-12T19:39:30.363Z,11.63
2018-10-12T19:41:58.286Z,14.10
2018-10-12T19:44:26.388Z,13.30
2018-10-12T19:46:54.333Z,12.63
2018-10-12T19:49:22.278Z,13.13
2018-10-12T19:51:50.953Z,11.27
2018-10-12T19:54:18.862Z,10.97
2018-10-12T19:56:47.009Z,14.20
2018-10-12T19:59:15.207Z,14.60
2018-10-12T20:01:43.166Z,12.83
2018-10-12T20:04:11.120Z,13.90
2018-10-12T20:06:41.970Z,12.07
2018-10-12T20:09:11.396Z,13.40
2018-10-12T20:11:39.666Z,11.03
2018-10-12T20:14:08.037Z,9.80
2018-10-12T20:16:39.002Z,10.13
2018-10-12T20:19:07.597Z,11.73
2018-10-12T20:21:36.180Z,15.43
2018-10-12T20:24:04.237Z,12.63
2018-10-12T20:26:32.122Z,10.53
2018-10-12T20:29:00.093Z,9.53
2018-10-12T20:31:55.970Z,12.53
2018-10-12T20:34:24.189Z,11.40
2018-10-12T20:36:52.318Z,11.40
2018-10-12T20:39:20.443Z,10.90
2018-10-12T20:41:48.482Z,10.70
2018-10-12T20:44:17.085Z,13.37
2018-10-12T20:46:45.131Z,11.57
2018-10-12T20:49:13.445Z,11.13
2018-10-12T20:51:41.879Z,10.93
2018-10-12T20:54:09.851Z,12.63
2018-10-12T20:56:37.978Z,12.60
2018-10-12T20:59:06.065Z,10.57
2018-10-12T21:01:33.963Z,12.90
2018-10-12T21:04:02.170Z,13.33
2018-10-12T21:06:30.271Z,13.37
2018-10-12T21:08:58.260Z,11.07
2018-10-12T21:11:26.166Z,13.50
2018-10-12T21:13:54.080Z,11.47
2018-10-12T21:16:22.261Z,11.03
2018-10-12T21:18:50.285Z,13.00
2018-10-12T21:21:18.332Z,12.90
2018-10-12T21:23:46.324Z,11.77
2018-10-12T21:26:14.309Z,13.20
2018-10-12T21:28:44.152Z,11.23
2018-10-12T21:31:12.721Z,12.70
2018-10-12T21:33:41.073Z,12.40
2018-10-12T21:36:09.041Z,10.27
2018-10-12T21:38:37.224Z,13.43
2018-10-12T21:41:05.448Z,10.83
2018-10-12T21:43:33.734Z,11.33
2018-10-12T21:46:02.170Z,9.03
2018-10-12T21:48:31.195Z,13.63
2018-10-12T21:50:59.545Z,14.33
2018-10-12T21:53:28.105Z,12.10
2018-10-12T21:56:01.177Z,10.53
2018-10-12T21:58:30.851Z,10.67
2018-10-12T22:01:03.583Z,13.63
2018-10-12T22:03:33.324Z,10.00
2018-10-12T22:06:01.294Z,10.50
2018-10-12T22:08:34.915Z,11.00
2018-10-12T22:11:03.224Z,12.03
2018-10-12T22:13:31.353Z,13.07
2018-10-12T22:16:00.651Z,11.90
2018-10-12T22:18:28.716Z,12.27
2018-10-12T22:20:57.158Z,11.70
2018-10-12T22:23:25.064Z,11.90
2018-10-12T22:25:53.193Z,12.97
2018-10-12T22:28:22.018Z,14.13
2018-10-12T22:30:51.222Z,12.10
2018-10-12T22:33:22.410Z,11.30
2018-10-12T22:35:51.054Z,12.20
2018-10-12T22:38:19.019Z,12.87
2018-10-12T22:40:47.447Z,10.97
2018-10-12T22:43:16.507Z,15.30
2018-10-12T22:45:46.187Z,11.77
2018-10-12T22:48:14.264Z,12.97
2018-10-12T22:50:42.995Z,13.40
2018-10-12T22:53:14.954Z,14.20
2018-10-12T22:55:43.961Z,11.20
2018-10-12T22:58:11.994Z,13.07
2018-10-12T23:00:40.024Z,15.00
2018-10-12T23:03:08.254Z,12.67
2018-10-12T23:05:36.487Z,11.77
2018-10-12T23:08:04.532Z,13.83
2018-10-12T23:10:33.451Z,15.47
2018-10-12T23:13:02.205Z,14.30
2018-10-12T23:15:30.586Z,13.93
2018-10-12T23:18:00.026Z,14.60
2018-10-12T23:20:28.412Z,14.47
2018-10-12T23:22:56.402Z,13.47
2018-10-12T23:25:24.332Z,15.00
2018-10-12T23:27:53.143Z,17.13
2018-10-12T23:30:21.802Z,14.83
2018-10-12T23:32:49.822Z,14.93
2018-10-12T23:35:17.973Z,14.67
2018-10-12T23:37:46.006Z,16.63
2018-10-12T23:40:13.974Z,15.17
2018-10-12T23:42:41.886Z,16.80
2018-10-12T23:45:10.010Z,15.63
2018-10-12T23:47:38.728Z,19.50
2018-10-12T23:50:06.843Z,16.27
2018-10-12T23:52:34.889Z,14.30
2018-10-12T23:55:04.124Z,19.63
2018-10-12T23:57:32.216Z,16.43
