createdAt,value
2022-10-08T00:00:36.585Z,23.6
2022-10-08T00:08:08.841Z,23.6
2022-10-08T00:15:41.110Z,23.6
2022-10-08T00:23:13.371Z,23.6
2022-10-08T00:30:45.632Z,23.6
2022-10-08T00:38:17.896Z,23.6
2022-10-08T00:45:50.216Z,23.6
2022-10-08T00:53:22.565Z,23.6
2022-10-08T01:00:54.882Z,23.6
2022-10-08T01:08:27.175Z,23.6
2022-10-08T01:15:59.461Z,23.6
2022-10-08T01:23:31.772Z,23.6
2022-10-08T01:31:04.039Z,23.5
2022-10-08T01:38:36.301Z,23.5
2022-10-08T01:46:08.665Z,23.6
2022-10-08T01:53:40.965Z,23.6
2022-10-08T02:01:13.280Z,23.6
2022-10-08T02:08:45.583Z,23.5
2022-10-08T02:16:17.971Z,23.5
2022-10-08T02:23:50.281Z,23.6
2022-10-08T02:31:22.616Z,23.6
2022-10-08T02:38:54.916Z,23.6
2022-10-08T02:46:27.177Z,23.5
2022-10-08T02:53:59.445Z,23.5
2022-10-08T03:01:31.852Z,23.5
2022-10-08T03:09:04.161Z,23.5
2022-10-08T03:16:36.521Z,23.5
2022-10-08T03:24:08.821Z,23.6
2022-10-08T03:31:41.098Z,23.5
2022-10-08T03:39:13.351Z,23.5
2022-10-08T03:46:45.618Z,23.5
2022-10-08T03:54:17.898Z,23.5
2022-10-08T04:01:50.218Z,23.5
2022-10-08T04:09:22.519Z,23.5
2022-10-08T04:16:54.783Z,23.5
2022-10-08T04:24:27.041Z,23.5
2022-10-08T04:31:29.369Z,23.5
2022-10-08T04:32:16.658Z,23.5
2022-10-08T04:33:03.969Z,23.5
2022-10-08T04:33:51.233Z,23.5
2022-10-08T04:34:38.489Z,23.5
2022-10-08T04:35:25.824Z,23.6
2022-10-08T04:36:13.093Z,23.6
2022-10-08T04:37:00.360Z,23.5
2022-10-08T04:37:47.665Z,23.5
2022-10-08T04:45:19.937Z,23.4
2022-10-08T04:52:52.223Z,23.2
2022-10-08T05:00:24.513Z,23.2
2022-10-08T05:07:56.777Z,23.3
2022-10-08T05:15:29.039Z,23.3
2022-10-08T05:23:01.301Z,23.3
2022-10-08T05:30:33.572Z,23.4
2022-10-08T05:38:05.980Z,23.4
2022-10-08T05:45:38.263Z,23.4
2022-10-08T05:47:50.484Z,23.3
2022-10-08T05:48:37.748Z,23.4
2022-10-08T05:49:25.068Z,23.3
2022-10-08T05:50:12.331Z,23.4
2022-10-08T05:50:59.606Z,23.5
2022-10-08T05:51:46.976Z,23.4
2022-10-08T05:52:34.228Z,23.5
2022-10-08T05:53:21.521Z,23.5
2022-10-08T05:54:08.773Z,23.5
2022-10-08T05:54:56.049Z,23.5
2022-10-08T05:55:43.788Z,23.5
2022-10-08T05:56:31.061Z,23.5
2022-10-08T05:57:18.316Z,23.5
2022-10-08T05:58:05.581Z,23.5
2022-10-08T05:58:52.891Z,23.5
2022-10-08T05:59:40.166Z,23.5
2022-10-08T06:00:27.428Z,23.5
2022-10-08T06:01:14.971Z,23.5
2022-10-08T06:02:02.283Z,23.5
2022-10-08T06:02:50.111Z,23.5
2022-10-08T06:03:37.906Z,23.6
2022-10-08T06:04:25.371Z,23.6
2022-10-08T06:05:12.670Z,23.6
2022-10-08T06:05:59.929Z,23.6
2022-10-08T06:06:47.361Z,23.6
2022-10-08T06:07:34.619Z,23.6
2022-10-08T06:08:21.934Z,23.6
2022-10-08T06:09:09.276Z,23.6
2022-10-08T06:09:56.553Z,23.6
2022-10-08T06:10:43.812Z,23.6
2022-10-08T06:11:31.219Z,23.6
2022-10-08T06:12:18.482Z,23.7
2022-10-08T06:13:05.749Z,23.7
2022-10-08T06:13:53.187Z,23.7
2022-10-08T06:14:40.459Z,23.7
2022-10-08T06:15:27.728Z,23.7
2022-10-08T06:16:15.182Z,23.7
2022-10-08T06:17:02.474Z,23.7
2022-10-08T06:17:49.742Z,23.7
2022-10-08T06:18:37.176Z,23.8
2022-10-08T06:19:24.448Z,23.8
2022-10-08T06:20:11.718Z,23.8
2022-10-08T06:20:59.141Z,23.8
2022-10-08T06:21:46.413Z,23.8
2022-10-08T06:22:33.788Z,23.8
2022-10-08T06:23:21.108Z,23.8
2022-10-08T06:24:08.393Z,23.8
2022-10-08T06:24:55.657Z,23.8
2022-10-08T06:25:43.090Z,23.8
2022-10-08T06:26:34.554Z,23.8
2022-10-08T06:27:22.814Z,23.8
2022-10-08T06:28:10.314Z,23.8
2022-10-08T06:28:57.626Z,23.8
2022-10-08T06:29:44.890Z,23.8
2022-10-08T06:30:32.330Z,23.9
2022-10-08T06:31:19.641Z,23.8
2022-10-08T06:32:06.948Z,23.9
2022-10-08T06:32:54.394Z,23.9
2022-10-08T06:33:41.660Z,23.9
2022-10-08T06:34:28.921Z,23.9
2022-10-08T06:35:16.347Z,23.9
2022-10-08T06:36:03.596Z,23.9
2022-10-08T06:36:50.852Z,23.9
2022-10-08T06:37:38.289Z,23.9
2022-10-08T06:38:25.545Z,23.9
2022-10-08T06:39:12.823Z,23.9
2022-10-08T06:40:00.262Z,23.9
2022-10-08T06:40:47.520Z,23.9
2022-10-08T06:41:34.899Z,23.9
2022-10-08T06:42:22.340Z,23.9
2022-10-08T06:43:09.624Z,23.8
2022-10-08T06:43:56.904Z,23.8
2022-10-08T06:44:44.331Z,23.8
2022-10-08T06:45:31.586Z,23.8
2022-10-08T06:46:18.889Z,23.7
2022-10-08T06:47:06.308Z,23.7
2022-10-08T06:47:53.609Z,23.7
2022-10-08T06:48:40.884Z,23.7
2022-10-08T06:49:28.268Z,23.6
2022-10-08T06:50:15.533Z,23.6
2022-10-08T06:51:02.875Z,23.6
2022-10-08T06:51:50.187Z,23.6
2022-10-08T06:52:37.459Z,23.6
2022-10-08T06:53:24.716Z,23.6
2022-10-08T06:54:12.123Z,23.6
2022-10-08T06:54:59.391Z,23.6
2022-10-08T06:55:46.658Z,23.6
2022-10-08T06:56:34.052Z,23.6
2022-10-08T06:57:21.318Z,23.6
2022-10-08T06:58:08.593Z,23.6
2022-10-08T06:58:55.979Z,23.5
2022-10-08T06:59:43.249Z,23.5
2022-10-08T07:00:30.510Z,23.5
2022-10-08T07:01:18.012Z,23.5
2022-10-08T07:02:05.449Z,23.5
2022-10-08T07:02:52.754Z,23.5
2022-10-08T07:03:40.153Z,23.5
2022-10-08T07:04:27.417Z,23.4
2022-10-08T07:05:14.682Z,23.5
2022-10-08T07:06:02.097Z,23.5
2022-10-08T07:06:49.360Z,23.5
2022-10-08T07:07:36.628Z,23.5
2022-10-08T07:08:24.049Z,23.5
2022-10-08T07:09:11.321Z,23.5
2022-10-08T07:09:58.575Z,23.6
2022-10-08T07:10:46.010Z,23.6
2022-10-08T07:11:33.276Z,23.6
2022-10-08T07:12:20.539Z,23.6
2022-10-08T07:13:07.959Z,23.6
2022-10-08T07:13:55.232Z,23.6
2022-10-08T07:14:42.516Z,23.6
2022-10-08T07:15:29.912Z,23.7
2022-10-08T07:16:20.755Z,23.7
2022-10-08T07:17:08.457Z,23.7
2022-10-08T07:17:55.900Z,23.7
2022-10-08T07:18:43.156Z,23.7
2022-10-08T07:19:30.422Z,23.7
2022-10-08T07:20:17.848Z,23.7
2022-10-08T07:21:05.112Z,23.8
2022-10-08T07:21:52.377Z,23.8
2022-10-08T07:22:39.785Z,23.8
2022-10-08T07:23:27.046Z,23.8
2022-10-08T07:24:14.307Z,23.8
2022-10-08T07:25:01.717Z,23.8
2022-10-08T07:25:48.981Z,23.8
2022-10-08T07:26:36.251Z,23.8
2022-10-08T07:27:23.670Z,23.8
2022-10-08T07:28:11.017Z,23.8
2022-10-08T07:28:58.324Z,23.8
2022-10-08T07:29:45.750Z,23.8
2022-10-08T07:30:33.047Z,23.8
2022-10-08T07:31:20.391Z,23.8
2022-10-08T07:32:07.725Z,23.8
2022-10-08T07:32:54.986Z,23.8
2022-10-08T07:33:42.255Z,23.8
2022-10-08T07:34:29.648Z,23.8
2022-10-08T07:35:16.913Z,23.8
2022-10-08T07:36:04.203Z,23.8
2022-10-08T07:36:51.576Z,23.8
2022-10-08T07:37:38.849Z,23.8
2022-10-08T07:38:26.115Z,23.8
2022-10-08T07:39:13.540Z,23.8
2022-10-08T07:40:00.806Z,23.8
2022-10-08T07:40:48.067Z,23.8
2022-10-08T07:41:35.501Z,23.9
2022-10-08T07:42:22.778Z,23.9
2022-10-08T07:43:10.027Z,23.8
2022-10-08T07:43:57.468Z,23.8
2022-10-08T07:44:44.741Z,23.8
2022-10-08T07:45:32.049Z,23.8
2022-10-08T07:46:19.430Z,23.8
2022-10-08T07:47:06.718Z,23.8
2022-10-08T07:47:53.980Z,23.8
2022-10-08T07:48:41.427Z,23.8
2022-10-08T07:49:28.689Z,23.8
2022-10-08T07:50:15.953Z,23.8
2022-10-08T07:51:03.392Z,23.8
2022-10-08T07:51:50.666Z,23.8
2022-10-08T07:52:37.931Z,23.8
2022-10-08T07:53:25.359Z,23.8
2022-10-08T07:54:12.643Z,23.8
2022-10-08T07:54:59.900Z,23.8
2022-10-08T07:55:47.344Z,23.8
2022-10-08T07:56:34.609Z,23.8
2022-10-08T07:57:21.882Z,23.7
2022-10-08T07:58:09.305Z,23.7
2022-10-08T07:58:56.574Z,23.7
2022-10-08T07:59:43.846Z,23.7
2022-10-08T08:00:31.266Z,23.7
2022-10-08T08:01:18.606Z,23.6
2022-10-08T08:02:06.040Z,23.6
2022-10-08T08:02:53.401Z,23.6
2022-10-08T08:03:40.670Z,23.6
2022-10-08T08:04:27.945Z,23.6
2022-10-08T08:05:15.368Z,23.6
2022-10-08T08:06:02.651Z,23.6
2022-10-08T08:06:49.913Z,23.6
2022-10-08T08:07:37.338Z,23.6
2022-10-08T08:08:24.615Z,23.6
2022-10-08T08:09:11.877Z,23.6
2022-10-08T08:09:59.325Z,23.7
2022-10-08T08:10:46.597Z,23.6
2022-10-08T08:11:33.873Z,23.6
2022-10-08T08:12:21.307Z,23.6
2022-10-08T08:13:08.573Z,23.6
2022-10-08T08:13:55.845Z,23.6
2022-10-08T08:14:43.253Z,23.5
2022-10-08T08:15:30.522Z,23.5
2022-10-08T08:16:17.913Z,23.5
2022-10-08T08:17:05.285Z,23.5
2022-10-08T08:17:52.545Z,23.5
2022-10-08T08:18:39.822Z,23.5
2022-10-08T08:19:27.209Z,23.4
2022-10-08T08:20:14.476Z,23.5
2022-10-08T08:21:01.768Z,23.5
2022-10-08T08:21:49.140Z,23.4
2022-10-08T08:22:36.406Z,23.4
2022-10-08T08:23:23.690Z,23.5
2022-10-08T08:24:11.071Z,23.5
2022-10-08T08:24:58.340Z,23.5
2022-10-08T08:25:45.609Z,23.5
2022-10-08T08:26:33.020Z,23.5
2022-10-08T08:27:20.297Z,23.4
2022-10-08T08:28:07.630Z,23.5
2022-10-08T08:28:54.960Z,23.4
2022-10-08T08:29:42.237Z,23.5
2022-10-08T08:30:29.516Z,23.5
2022-10-08T08:31:17.050Z,23.5
2022-10-08T08:32:04.422Z,23.5
2022-10-08T08:32:51.760Z,23.4
2022-10-08T08:33:39.156Z,23.4
2022-10-08T08:34:26.436Z,23.4
2022-10-08T08:35:13.803Z,23.4
2022-10-08T08:36:01.125Z,23.4
2022-10-08T08:36:48.392Z,23.4
2022-10-08T08:37:35.668Z,23.4
2022-10-08T08:38:23.093Z,23.4
2022-10-08T08:39:10.357Z,23.4
2022-10-08T08:39:57.687Z,23.4
2022-10-08T08:40:45.068Z,23.4
2022-10-08T08:41:32.389Z,23.4
2022-10-08T08:42:19.648Z,23.5
2022-10-08T08:43:07.071Z,23.4
2022-10-08T08:43:54.353Z,23.5
2022-10-08T08:44:41.628Z,23.5
2022-10-08T08:45:45.890Z,23.4
2022-10-08T08:46:26.302Z,23.5
2022-10-08T08:47:13.716Z,23.4
2022-10-08T08:48:00.985Z,23.4
2022-10-08T08:48:48.259Z,23.4
2022-10-08T08:49:35.690Z,23.4
2022-10-08T08:50:22.996Z,23.4
2022-10-08T08:51:10.281Z,23.4
2022-10-08T08:51:57.699Z,23.4
2022-10-08T08:52:45.304Z,23.3
2022-10-08T08:53:32.807Z,23.4
2022-10-08T08:54:20.238Z,23.3
2022-10-08T08:55:07.508Z,23.3
2022-10-08T08:55:54.786Z,23.3
2022-10-08T08:56:42.215Z,23.3
2022-10-08T08:57:29.482Z,23.2
2022-10-08T08:58:16.750Z,23.2
2022-10-08T08:59:04.164Z,23.2
2022-10-08T08:59:51.659Z,23.2
2022-10-08T09:00:38.923Z,23.2
2022-10-08T09:01:26.438Z,23.2
2022-10-08T09:02:13.741Z,23.2
2022-10-08T09:03:01.006Z,23.2
2022-10-08T09:03:48.433Z,23.2
2022-10-08T09:04:35.699Z,23.2
2022-10-08T09:05:23.017Z,23.2
2022-10-08T09:06:10.406Z,23.2
2022-10-08T09:06:57.677Z,23.2
2022-10-08T09:07:44.958Z,23.2
2022-10-08T09:08:32.382Z,23.2
2022-10-08T09:09:19.653Z,23.2
2022-10-08T09:10:06.924Z,23.2
2022-10-08T09:10:54.345Z,23.1
2022-10-08T09:11:41.624Z,23.1
2022-10-08T09:12:28.900Z,23.1
2022-10-08T09:13:16.330Z,23.1
2022-10-08T09:14:03.611Z,23.1
2022-10-08T09:14:50.880Z,23.1
2022-10-08T09:15:38.315Z,23.1
2022-10-08T09:16:25.651Z,23.2
2022-10-08T09:17:12.999Z,23.2
2022-10-08T09:18:00.434Z,23.2
2022-10-08T09:18:47.707Z,23.2
2022-10-08T09:19:34.968Z,23.2
2022-10-08T09:20:22.530Z,23.2
2022-10-08T09:21:09.843Z,23.2
2022-10-08T09:21:57.111Z,23.1
2022-10-08T09:22:44.768Z,23.1
2022-10-08T09:23:32.237Z,23.1
2022-10-08T09:24:19.513Z,23.1
2022-10-08T09:25:06.801Z,23.1
2022-10-08T09:25:54.084Z,23.1
2022-10-08T09:26:41.367Z,23.1
2022-10-08T09:27:28.644Z,23.1
2022-10-08T09:28:15.929Z,23.1
2022-10-08T09:29:03.234Z,23.1
2022-10-08T09:29:50.524Z,23.1
2022-10-08T09:30:37.837Z,23.1
2022-10-08T09:31:25.388Z,23.1
2022-10-08T09:32:12.734Z,23.1
2022-10-08T09:33:00.012Z,23.1
2022-10-08T09:33:47.294Z,23.1
2022-10-08T09:34:34.573Z,23.2
2022-10-08T09:35:21.852Z,23.2
2022-10-08T09:36:09.125Z,23.2
2022-10-08T09:36:56.416Z,23.2
2022-10-08T09:37:43.678Z,23.3
2022-10-08T09:38:30.935Z,23.3
2022-10-08T09:39:18.233Z,23.3
2022-10-08T09:40:05.500Z,23.3
2022-10-08T09:40:52.764Z,23.3
2022-10-08T09:41:40.117Z,23.3
2022-10-08T09:42:27.392Z,23.3
2022-10-08T09:43:14.662Z,23.3
2022-10-08T09:44:01.960Z,23.4
2022-10-08T09:44:49.229Z,23.4
2022-10-08T09:45:36.557Z,23.4
2022-10-08T09:46:23.998Z,23.4
2022-10-08T09:47:11.289Z,23.4
2022-10-08T09:47:58.562Z,23.4
2022-10-08T09:48:45.880Z,23.4
2022-10-08T09:49:33.143Z,23.4
2022-10-08T09:50:20.461Z,23.4
2022-10-08T09:51:07.805Z,23.4
2022-10-08T09:51:55.080Z,23.4
2022-10-08T09:52:42.351Z,23.4
2022-10-08T09:53:29.655Z,23.4
2022-10-08T09:54:16.920Z,23.4
2022-10-08T09:55:04.180Z,23.4
2022-10-08T09:55:51.497Z,23.4
2022-10-08T09:56:38.782Z,23.4
2022-10-08T09:57:26.058Z,23.4
2022-10-08T09:58:13.340Z,23.4
2022-10-08T09:59:00.622Z,23.5
2022-10-08T09:59:47.898Z,23.5
2022-10-08T10:00:35.200Z,23.5
2022-10-08T10:01:22.563Z,23.5
2022-10-08T10:02:09.901Z,23.5
2022-10-08T10:02:57.169Z,23.5
2022-10-08T10:03:44.480Z,23.5
2022-10-08T10:04:31.802Z,23.5
2022-10-08T10:05:19.086Z,23.5
2022-10-08T10:06:06.369Z,23.5
2022-10-08T10:06:53.640Z,23.5
2022-10-08T10:14:25.903Z,23.5
2022-10-08T10:21:58.177Z,23.4
2022-10-08T10:29:30.494Z,23.5
2022-10-08T10:37:02.776Z,23.5
2022-10-08T10:44:35.047Z,23.5
2022-10-08T10:47:31.809Z,23.5
2022-10-08T10:48:19.545Z,23.5
2022-10-08T10:49:06.840Z,23.5
2022-10-08T10:49:54.108Z,23.5
2022-10-08T10:50:41.379Z,23.5
2022-10-08T10:51:28.670Z,23.6
2022-10-08T10:52:15.942Z,23.6
2022-10-08T10:53:03.220Z,23.6
2022-10-08T10:53:50.501Z,23.6
2022-10-08T10:54:37.786Z,23.6
2022-10-08T10:55:25.052Z,23.7
2022-10-08T10:56:12.363Z,23.7
2022-10-08T10:56:59.649Z,23.7
2022-10-08T10:57:46.912Z,23.7
2022-10-08T10:58:34.233Z,23.7
2022-10-08T10:59:21.498Z,23.7
2022-10-08T11:00:08.772Z,23.7
2022-10-08T11:00:56.065Z,23.7
2022-10-08T11:01:43.367Z,23.6
2022-10-08T11:02:30.734Z,23.7
2022-10-08T11:03:18.012Z,23.6
2022-10-08T11:04:05.282Z,23.6
2022-10-08T11:04:52.550Z,23.7
2022-10-08T11:05:39.893Z,23.6
2022-10-08T11:06:27.166Z,23.7
2022-10-08T11:07:14.439Z,23.7
2022-10-08T11:08:01.748Z,23.7
2022-10-08T11:08:49.024Z,23.7
2022-10-08T11:09:36.284Z,23.8
2022-10-08T11:10:23.605Z,23.8
2022-10-08T11:11:10.922Z,23.8
2022-10-08T11:11:58.179Z,23.8
2022-10-08T11:12:45.858Z,23.8
2022-10-08T11:13:33.517Z,23.8
2022-10-08T11:14:20.789Z,23.8
2022-10-08T11:15:08.058Z,23.8
2022-10-08T11:15:55.445Z,23.7
2022-10-08T11:16:42.768Z,23.8
2022-10-08T11:17:30.041Z,23.8
2022-10-08T11:18:17.357Z,23.8
2022-10-08T11:19:04.639Z,23.7
2022-10-08T11:19:51.990Z,23.8
2022-10-08T11:20:39.292Z,23.7
2022-10-08T11:21:26.562Z,23.8
2022-10-08T11:22:13.832Z,23.8
2022-10-08T11:23:01.149Z,23.8
2022-10-08T11:23:48.417Z,23.8
2022-10-08T11:24:35.698Z,23.8
2022-10-08T11:25:22.963Z,23.8
2022-10-08T11:26:21.996Z,23.8
2022-10-08T11:27:07.481Z,23.8
2022-10-08T11:27:54.894Z,23.8
2022-10-08T11:28:42.256Z,23.8
2022-10-08T11:29:29.553Z,23.8
2022-10-08T11:30:16.945Z,23.8
2022-10-08T11:31:04.252Z,23.8
2022-10-08T11:31:51.564Z,23.8
2022-10-08T11:32:38.989Z,23.8
2022-10-08T11:33:26.253Z,23.8
2022-10-08T11:34:13.522Z,23.8
2022-10-08T11:35:00.916Z,23.8
2022-10-08T11:35:48.190Z,23.8
2022-10-08T11:36:35.453Z,23.8
2022-10-08T11:37:22.850Z,23.7
2022-10-08T11:38:10.113Z,23.8
2022-10-08T11:38:57.376Z,23.8
2022-10-08T11:39:44.775Z,23.8
2022-10-08T11:40:32.187Z,23.8
2022-10-08T11:41:19.453Z,23.8
2022-10-08T11:42:06.871Z,23.8
2022-10-08T11:42:54.475Z,23.8
2022-10-08T11:43:42.244Z,23.8
2022-10-08T11:44:29.677Z,23.9
2022-10-08T11:45:17.001Z,23.9
2022-10-08T11:46:04.323Z,23.9
2022-10-08T11:46:51.694Z,23.9
2022-10-08T11:47:38.977Z,23.9
2022-10-08T11:48:26.248Z,23.9
2022-10-08T11:49:13.701Z,23.9
2022-10-08T11:50:00.975Z,23.9
2022-10-08T11:50:48.237Z,24.0
2022-10-08T11:51:35.660Z,23.9
2022-10-08T11:52:22.929Z,23.9
2022-10-08T11:53:10.205Z,23.9
2022-10-08T11:53:57.622Z,23.9
2022-10-08T11:54:44.913Z,23.9
2022-10-08T11:55:32.185Z,23.9
2022-10-08T11:56:19.602Z,23.9
2022-10-08T11:57:06.869Z,23.9
2022-10-08T11:58:07.564Z,23.9
2022-10-08T11:58:51.374Z,23.9
2022-10-08T11:59:38.777Z,24.0
2022-10-08T12:00:26.127Z,24.0
2022-10-08T12:01:13.384Z,24.0
2022-10-08T12:02:00.849Z,24.0
2022-10-08T12:02:48.397Z,24.0
2022-10-08T12:03:35.922Z,24.0
2022-10-08T12:04:23.281Z,24.0
2022-10-08T12:05:10.547Z,24.0
2022-10-08T12:05:57.800Z,24.0
2022-10-08T12:06:45.218Z,24.0
2022-10-08T12:07:32.482Z,24.0
2022-10-08T12:08:19.752Z,24.1
2022-10-08T12:09:07.160Z,24.1
2022-10-08T12:09:54.433Z,24.0
2022-10-08T12:10:41.702Z,24.0
2022-10-08T12:11:29.113Z,24.0
2022-10-08T12:12:16.388Z,24.0
2022-10-08T12:13:03.660Z,24.0
2022-10-08T12:13:51.061Z,24.0
2022-10-08T12:14:38.325Z,24.0
2022-10-08T12:15:25.586Z,24.0
2022-10-08T12:22:57.857Z,24.1
2022-10-08T12:30:30.124Z,23.9
2022-10-08T12:38:02.402Z,24.0
2022-10-08T12:45:34.683Z,23.9
2022-10-08T12:53:06.957Z,23.9
2022-10-08T13:00:39.271Z,24.0
2022-10-08T13:08:11.591Z,24.0
2022-10-08T13:15:43.891Z,24.0
2022-10-08T13:23:16.200Z,24.0
2022-10-08T13:30:48.477Z,23.9
2022-10-08T13:38:20.754Z,23.9
2022-10-08T13:45:53.029Z,23.9
2022-10-08T13:53:25.314Z,23.9
2022-10-08T14:00:57.669Z,23.9
2022-10-08T14:08:30.013Z,23.9
2022-10-08T14:16:02.346Z,23.9
2022-10-08T14:23:34.633Z,23.9
2022-10-08T14:31:06.928Z,23.9
2022-10-08T14:38:39.241Z,23.9
2022-10-08T14:46:11.552Z,23.9
2022-10-08T14:53:43.901Z,23.9
2022-10-08T15:01:16.170Z,23.9
2022-10-08T15:08:48.449Z,23.9
2022-10-08T15:16:20.800Z,23.9
2022-10-08T15:23:53.124Z,23.9
2022-10-08T15:31:25.492Z,23.9
2022-10-08T15:38:57.820Z,23.9
2022-10-08T15:46:30.092Z,23.9
2022-10-08T15:54:02.387Z,23.9
2022-10-08T16:01:34.777Z,23.9
2022-10-08T16:09:07.090Z,24.0
2022-10-08T16:16:39.427Z,23.9
2022-10-08T16:24:11.733Z,23.9
2022-10-08T16:31:44.002Z,23.9
2022-10-08T16:39:16.275Z,24.0
2022-10-08T16:46:48.566Z,24.0
2022-10-08T16:54:20.834Z,23.9
2022-10-08T17:01:53.199Z,23.9
2022-10-08T17:09:25.501Z,24.0
2022-10-08T17:16:57.838Z,23.9
2022-10-08T17:24:30.340Z,24.0
2022-10-08T17:32:02.616Z,24.0
2022-10-08T17:39:34.891Z,24.0
2022-10-08T17:47:07.159Z,24.0
2022-10-08T17:54:39.428Z,23.9
2022-10-08T18:02:11.769Z,24.0
2022-10-08T18:09:44.082Z,24.0
2022-10-08T18:17:16.352Z,24.0
2022-10-08T18:24:48.620Z,24.0
2022-10-08T18:32:20.894Z,24.0
2022-10-08T18:39:53.160Z,24.0
2022-10-08T18:47:25.433Z,24.0
2022-10-08T18:54:57.719Z,24.0
2022-10-08T19:02:30.032Z,24.0
2022-10-08T19:10:02.440Z,24.0
2022-10-08T19:17:34.701Z,23.9
2022-10-08T19:25:06.979Z,23.9
2022-10-08T19:32:39.256Z,23.9
2022-10-08T19:40:11.524Z,23.9
2022-10-08T19:47:43.801Z,23.9
2022-10-08T19:55:16.091Z,23.9
2022-10-08T20:02:48.540Z,23.9
2022-10-08T20:10:21.008Z,23.9
2022-10-08T20:17:53.285Z,23.9
2022-10-08T20:25:25.549Z,23.9
2022-10-08T20:32:57.818Z,23.9
2022-10-08T20:40:30.103Z,23.9
2022-10-08T20:48:02.376Z,23.9
2022-10-08T20:55:34.637Z,23.9
2022-10-08T21:03:06.897Z,23.9
2022-10-08T21:10:39.176Z,23.9
2022-10-08T21:18:11.448Z,23.9
2022-10-08T21:25:43.717Z,23.9
2022-10-08T21:33:15.991Z,23.9
2022-10-08T21:40:48.252Z,23.9
2022-10-08T21:48:20.533Z,23.9
2022-10-08T21:55:52.821Z,23.9
2022-10-08T22:03:25.102Z,23.9
2022-10-08T22:10:57.376Z,23.9
2022-10-08T22:18:29.654Z,23.9
2022-10-08T22:26:01.917Z,23.9
2022-10-08T22:33:34.190Z,23.9
2022-10-08T22:41:06.453Z,23.9
2022-10-08T22:48:38.730Z,23.9
2022-10-08T22:56:11.015Z,23.9
2022-10-08T23:03:43.392Z,23.9
2022-10-08T23:11:15.689Z,23.9
2022-10-08T23:18:47.956Z,23.9
2022-10-08T23:26:20.221Z,23.9
2022-10-08T23:33:52.527Z,23.9
2022-10-08T23:41:24.786Z,23.9
2022-10-08T23:48:57.049Z,23.9
2022-10-08T23:56:29.316Z,23.8
