createdAt,value
2019-04-06T00:00:47.585Z,6.97
2019-04-06T00:03:20.965Z,7.35
2019-04-06T00:05:54.867Z,5.83
2019-04-06T00:08:28.518Z,7.62
2019-04-06T00:11:01.949Z,8.63
2019-04-06T00:13:35.307Z,6.50
2019-04-06T00:16:10.338Z,6.12
2019-04-06T00:18:43.489Z,7.35
2019-04-06T00:21:17.016Z,6.60
2019-04-06T00:23:50.369Z,6.00
2019-04-06T00:26:23.810Z,5.45
2019-04-06T00:28:57.151Z,5.78
2019-04-06T00:31:30.553Z,8.38
2019-04-06T00:34:04.118Z,7.20
2019-04-06T00:36:37.488Z,8.90
2019-04-06T00:39:10.845Z,7.05
2019-04-06T00:41:44.297Z,6.62
2019-04-06T00:44:17.716Z,7.67
2019-04-06T00:46:51.375Z,7.35
2019-04-06T00:49:24.850Z,6.40
2019-04-06T00:51:58.388Z,6.12
2019-04-06T00:54:32.091Z,6.92
2019-04-06T00:57:05.667Z,8.00
2019-04-06T00:59:40.773Z,7.53
2019-04-06T01:02:14.210Z,8.38
2019-04-06T01:04:47.567Z,7.50
2019-04-06T01:07:23.088Z,7.03
2019-04-06T01:09:56.105Z,8.05
2019-04-06T01:12:30.799Z,7.20
2019-04-06T01:15:05.584Z,9.33
2019-04-06T01:17:38.948Z,7.08
2019-04-06T01:20:12.480Z,9.03
2019-04-06T01:22:47.443Z,6.83
2019-04-06T01:25:20.820Z,6.67
2019-04-06T01:27:54.179Z,9.23
2019-04-06T01:30:27.622Z,8.60
2019-04-06T01:33:01.063Z,8.33
2019-04-06T01:35:34.410Z,9.08
2019-04-06T01:38:07.812Z,7.70
2019-04-06T01:40:41.212Z,11.12
2019-04-06T01:43:14.674Z,8.10
2019-04-06T01:45:48.061Z,6.97
2019-04-06T01:48:21.756Z,9.33
2019-04-06T01:50:55.305Z,10.45
2019-04-06T01:53:28.696Z,8.35
2019-04-06T01:56:02.609Z,9.78
2019-04-06T01:58:36.281Z,9.03
2019-04-06T02:01:09.929Z,9.95
2019-04-06T02:03:43.673Z,10.50
2019-04-06T02:06:17.237Z,9.63
2019-04-06T02:08:50.665Z,7.55
2019-04-06T02:11:24.078Z,9.25
2019-04-06T02:13:57.510Z,9.30
2019-04-06T02:16:31.012Z,10.38
2019-04-06T02:19:04.369Z,9.75
2019-04-06T02:21:37.658Z,9.05
2019-04-06T02:24:11.158Z,10.00
2019-04-06T02:26:44.453Z,8.93
2019-04-06T02:29:17.813Z,12.28
2019-04-06T02:31:51.146Z,9.85
2019-04-06T02:34:24.535Z,9.55
2019-04-06T02:36:57.878Z,11.05
2019-04-06T02:39:31.234Z,10.38
2019-04-06T02:42:04.610Z,10.98
2019-04-06T02:44:38.061Z,10.93
2019-04-06T02:47:11.400Z,9.93
2019-04-06T02:49:44.776Z,8.90
2019-04-06T02:52:18.179Z,10.03
2019-04-06T02:54:51.971Z,13.75
2019-04-06T02:57:25.354Z,12.03
2019-04-06T02:59:58.779Z,9.58
2019-04-06T03:02:32.057Z,12.47
2019-04-06T03:05:06.579Z,11.63
2019-04-06T03:07:39.889Z,10.43
2019-04-06T03:10:13.418Z,10.48
2019-04-06T03:12:46.751Z,10.45
2019-04-06T03:15:20.080Z,10.40
2019-04-06T03:17:53.569Z,12.07
2019-04-06T03:20:27.191Z,9.18
2019-04-06T03:23:00.769Z,11.08
2019-04-06T03:25:34.181Z,10.53
2019-04-06T03:28:07.566Z,12.25
2019-04-06T03:30:41.255Z,11.20
2019-04-06T03:33:14.701Z,11.50
2019-04-06T03:35:49.991Z,9.75
2019-04-06T03:38:23.356Z,8.53
2019-04-06T03:40:56.794Z,9.73
2019-04-06T03:43:30.178Z,12.15
2019-04-06T03:46:03.605Z,12.35
2019-04-06T03:48:36.992Z,9.80
2019-04-06T03:51:10.131Z,9.48
2019-04-06T03:53:43.477Z,11.97
2019-04-06T03:56:16.872Z,12.93
2019-04-06T03:58:52.214Z,11.60
2019-04-06T04:01:27.565Z,10.40
2019-04-06T04:04:01.190Z,8.98
2019-04-06T04:06:34.862Z,13.55
2019-04-06T04:09:08.513Z,10.43
2019-04-06T04:11:41.879Z,10.68
2019-04-06T04:14:15.508Z,11.73
2019-04-06T04:16:48.870Z,12.35
2019-04-06T04:19:22.361Z,11.90
2019-04-06T04:21:55.889Z,13.05
2019-04-06T04:24:29.224Z,10.40
2019-04-06T04:27:02.548Z,11.50
2019-04-06T04:29:35.762Z,9.45
2019-04-06T04:32:09.238Z,11.53
2019-04-06T04:34:42.953Z,11.73
2019-04-06T04:37:16.612Z,12.53
2019-04-06T04:39:50.159Z,10.93
2019-04-06T04:42:23.667Z,11.12
2019-04-06T04:44:57.066Z,13.32
2019-04-06T04:47:30.620Z,11.57
2019-04-06T04:50:05.212Z,11.45
2019-04-06T04:52:38.714Z,10.93
2019-04-06T04:55:12.361Z,10.08
2019-04-06T04:57:45.801Z,10.13
2019-04-06T05:00:19.160Z,9.55
2019-04-06T05:02:52.577Z,9.20
2019-04-06T05:05:25.681Z,10.32
2019-04-06T05:07:59.258Z,9.05
2019-04-06T05:10:32.745Z,10.08
2019-04-06T05:13:06.169Z,9.48
2019-04-06T05:15:59.211Z,9.58
2019-04-06T05:18:32.707Z,9.30
2019-04-06T05:21:06.298Z,8.13
2019-04-06T05:23:39.743Z,7.78
2019-04-06T05:26:13.300Z,10.88
2019-04-06T05:28:46.877Z,9.73
2019-04-06T05:31:20.264Z,8.23
2019-04-06T05:33:54.068Z,8.85
2019-04-06T05:36:28.546Z,10.60
2019-04-06T05:39:02.044Z,9.55
2019-04-06T05:41:36.431Z,9.73
2019-04-06T05:44:09.773Z,9.73
2019-04-06T05:46:43.175Z,10.50
2019-04-06T05:49:16.610Z,12.13
2019-04-06T05:51:50.263Z,10.70
2019-04-06T05:54:25.389Z,13.53
2019-04-06T05:56:58.700Z,13.30
2019-04-06T05:59:32.075Z,13.15
2019-04-06T06:02:05.393Z,10.25
2019-04-06T06:04:40.469Z,9.63
2019-04-06T06:07:14.005Z,12.20
2019-04-06T06:09:47.353Z,13.00
2019-04-06T06:12:20.832Z,14.18
2019-04-06T06:14:54.377Z,9.70
2019-04-06T06:17:27.759Z,11.95
2019-04-06T06:20:01.295Z,13.60
2019-04-06T06:22:34.873Z,13.75
2019-04-06T06:25:09.176Z,11.55
2019-04-06T06:27:42.691Z,10.00
2019-04-06T06:30:16.210Z,10.35
2019-04-06T06:32:49.521Z,10.30
2019-04-06T06:35:23.029Z,10.63
2019-04-06T06:37:56.734Z,10.48
2019-04-06T06:40:30.137Z,10.63
2019-04-06T06:43:03.635Z,11.12
2019-04-06T06:45:37.140Z,11.30
2019-04-06T06:48:10.466Z,12.85
2019-04-06T06:50:43.886Z,12.55
2019-04-06T06:53:17.186Z,13.55
2019-04-06T06:55:52.107Z,14.83
2019-04-06T06:58:26.260Z,14.07
2019-04-06T07:00:59.901Z,11.95
2019-04-06T07:03:33.283Z,12.63
2019-04-06T07:06:06.913Z,17.62
2019-04-06T07:08:40.460Z,17.48
2019-04-06T07:11:13.833Z,14.73
2019-04-06T07:13:47.161Z,15.50
2019-04-06T07:16:20.777Z,17.12
2019-04-06T07:18:54.323Z,15.70
2019-04-06T07:21:28.399Z,18.00
2019-04-06T07:24:01.654Z,21.60
2019-04-06T07:26:34.956Z,18.48
2019-04-06T07:29:08.356Z,15.75
2019-04-06T07:31:42.003Z,20.32
2019-04-06T07:34:15.340Z,17.65
2019-04-06T07:36:49.110Z,17.90
2019-04-06T07:39:22.609Z,17.00
2019-04-06T07:41:55.829Z,16.95
2019-04-06T07:44:29.477Z,22.87
2019-04-06T07:47:03.214Z,18.42
2019-04-06T07:49:36.792Z,21.57
2019-04-06T07:52:10.329Z,20.55
2019-04-06T07:54:44.716Z,21.40
2019-04-06T07:57:18.081Z,19.42
2019-04-06T07:59:51.586Z,22.48
2019-04-06T08:02:25.159Z,18.45
2019-04-06T08:04:58.975Z,18.48
2019-04-06T08:07:32.834Z,18.65
2019-04-06T08:10:07.518Z,20.65
2019-04-06T08:12:40.940Z,19.37
2019-04-06T08:15:15.371Z,19.55
2019-04-06T08:17:48.896Z,19.37
2019-04-06T08:20:22.231Z,18.35
2019-04-06T08:22:55.821Z,20.23
2019-04-06T08:25:30.212Z,19.10
2019-04-06T08:28:03.548Z,20.23
2019-04-06T08:30:45.361Z,21.93
2019-04-06T08:33:11.980Z,17.77
2019-04-06T08:35:45.322Z,18.73
2019-04-06T08:38:18.748Z,21.85
2019-04-06T08:40:52.211Z,21.85
2019-04-06T08:43:25.740Z,22.98
2019-04-06T08:45:59.070Z,29.23
2019-04-06T08:48:32.579Z,26.85
2019-04-06T08:51:06.101Z,33.02
2019-04-06T08:53:39.436Z,36.23
2019-04-06T08:56:12.788Z,33.25
2019-04-06T08:58:46.179Z,31.95
2019-04-06T09:01:19.550Z,30.27
2019-04-06T09:03:53.956Z,33.88
2019-04-06T09:06:28.476Z,27.05
2019-04-06T09:09:01.772Z,31.45
2019-04-06T09:11:36.583Z,31.48
2019-04-06T09:14:09.958Z,28.70
2019-04-06T09:16:43.402Z,28.40
2019-04-06T09:19:18.381Z,31.27
2019-04-06T09:21:51.932Z,28.25
2019-04-06T09:24:25.420Z,26.95
2019-04-06T09:26:59.387Z,29.25
2019-04-06T09:29:32.908Z,33.30
2019-04-06T09:32:06.312Z,37.88
2019-04-06T09:34:39.672Z,40.90
2019-04-06T09:37:13.496Z,34.80
2019-04-06T09:39:46.921Z,43.00
2019-04-06T09:42:20.252Z,36.28
2019-04-06T09:44:53.668Z,32.13
2019-04-06T09:47:28.731Z,32.65
2019-04-06T09:50:02.921Z,30.37
2019-04-06T09:52:36.678Z,33.50
2019-04-06T09:55:10.248Z,32.75
2019-04-06T09:57:43.610Z,29.70
2019-04-06T10:00:17.046Z,30.30
2019-04-06T10:02:50.357Z,27.77
2019-04-06T10:05:25.393Z,29.63
2019-04-06T10:07:58.984Z,27.52
2019-04-06T10:10:32.325Z,27.55
2019-04-06T10:13:05.934Z,26.73
2019-04-06T10:15:39.349Z,22.10
2019-04-06T10:18:12.810Z,25.00
2019-04-06T10:20:47.324Z,24.98
2019-04-06T10:23:20.812Z,28.02
2019-04-06T10:25:54.424Z,25.50
2019-04-06T10:28:28.132Z,26.65
2019-04-06T10:31:01.529Z,24.63
2019-04-06T10:33:34.837Z,24.37
2019-04-06T10:36:08.200Z,23.60
2019-04-06T10:38:41.684Z,24.15
2019-04-06T10:41:15.191Z,20.55
2019-04-06T10:43:48.867Z,22.62
2019-04-06T10:46:22.322Z,20.75
2019-04-06T10:48:55.714Z,20.75
2019-04-06T10:51:29.398Z,25.48
2019-04-06T10:54:03.056Z,29.35
2019-04-06T10:56:36.714Z,31.95
2019-04-06T10:59:11.277Z,25.25
2019-04-06T11:01:44.683Z,25.92
2019-04-06T11:04:18.344Z,22.45
2019-04-06T11:06:52.090Z,21.02
2019-04-06T11:09:25.532Z,21.82
2019-04-06T11:12:00.597Z,24.27
2019-04-06T11:14:33.950Z,22.65
2019-04-06T11:17:08.049Z,19.00
2019-04-06T11:19:41.485Z,21.20
2019-04-06T11:22:17.100Z,21.02
2019-04-06T11:24:49.913Z,18.32
2019-04-06T11:27:23.265Z,19.40
2019-04-06T11:29:56.891Z,19.07
2019-04-06T11:32:30.253Z,16.90
2019-04-06T11:35:05.373Z,17.42
2019-04-06T11:37:38.910Z,16.00
2019-04-06T11:40:12.361Z,16.17
2019-04-06T11:42:45.678Z,19.65
2019-04-06T11:45:19.061Z,16.40
2019-04-06T11:47:52.376Z,17.00
2019-04-06T11:50:25.828Z,17.37
2019-04-06T11:52:59.258Z,16.65
2019-04-06T11:55:32.736Z,16.45
2019-04-06T11:58:06.233Z,16.35
2019-04-06T12:00:39.606Z,15.03
2019-04-06T12:03:12.771Z,17.30
2019-04-06T12:05:46.355Z,14.65
2019-04-06T12:08:20.185Z,16.12
2019-04-06T12:10:53.730Z,15.85
2019-04-06T12:13:27.337Z,14.60
2019-04-06T12:16:00.772Z,14.40
2019-04-06T12:18:34.335Z,17.82
2019-04-06T12:21:07.727Z,19.17
2019-04-06T12:23:41.070Z,19.15
2019-04-06T12:26:14.430Z,17.62
2019-04-06T12:28:48.018Z,16.37
2019-04-06T12:31:21.481Z,17.37
2019-04-06T12:33:56.681Z,14.53
2019-04-06T12:36:30.158Z,14.28
2019-04-06T12:39:05.818Z,14.75
2019-04-06T12:41:39.419Z,14.30
2019-04-06T12:44:13.891Z,16.80
2019-04-06T12:46:48.840Z,14.45
2019-04-06T12:49:22.213Z,15.28
2019-04-06T12:51:55.637Z,13.80
2019-04-06T12:54:29.458Z,13.80
2019-04-06T12:57:03.028Z,13.55
2019-04-06T12:59:36.559Z,16.87
2019-04-06T13:02:09.925Z,13.03
2019-04-06T13:04:43.324Z,13.38
2019-04-06T13:07:16.698Z,16.25
2019-04-06T13:09:50.019Z,14.35
2019-04-06T13:12:23.432Z,11.53
2019-04-06T13:14:56.911Z,13.78
2019-04-06T13:17:30.335Z,13.08
2019-04-06T13:20:05.899Z,14.33
2019-04-06T13:22:39.581Z,13.40
2019-04-06T13:25:13.037Z,14.83
2019-04-06T13:27:46.376Z,11.03
2019-04-06T13:30:19.945Z,11.97
2019-04-06T13:32:53.350Z,13.38
2019-04-06T13:35:26.818Z,12.60
2019-04-06T13:38:00.513Z,12.53
2019-04-06T13:40:34.086Z,12.93
2019-04-06T13:43:07.425Z,13.93
2019-04-06T13:45:41.179Z,9.70
2019-04-06T13:48:14.898Z,11.50
2019-04-06T13:50:48.413Z,10.45
2019-04-06T13:53:21.759Z,11.30
2019-04-06T13:55:55.327Z,10.63
2019-04-06T13:58:29.042Z,9.25
2019-04-06T14:01:13.843Z,9.13
2019-04-06T14:03:37.490Z,10.98
2019-04-06T14:06:11.030Z,9.20
2019-04-06T14:08:44.417Z,8.48
2019-04-06T14:11:17.823Z,9.53
2019-04-06T14:13:51.383Z,10.18
2019-04-06T14:16:24.876Z,10.18
2019-04-06T14:18:58.186Z,11.18
2019-04-06T14:21:31.566Z,9.73
2019-04-06T14:24:05.335Z,10.60
2019-04-06T14:26:38.775Z,8.30
2019-04-06T14:29:12.046Z,9.68
2019-04-06T14:31:45.373Z,10.72
2019-04-06T14:34:18.699Z,10.60
2019-04-06T14:36:53.570Z,8.48
2019-04-06T14:39:27.298Z,7.97
2019-04-06T14:42:01.123Z,8.60
2019-04-06T14:44:34.459Z,8.40
2019-04-06T14:47:07.885Z,8.50
2019-04-06T14:49:41.395Z,7.78
2019-04-06T14:52:15.972Z,7.83
2019-04-06T14:54:51.014Z,9.03
2019-04-06T14:57:24.707Z,8.58
2019-04-06T14:59:58.268Z,8.95
2019-04-06T15:02:31.755Z,8.65
2019-04-06T15:05:06.045Z,8.05
2019-04-06T15:07:39.655Z,8.03
2019-04-06T15:10:13.011Z,10.53
2019-04-06T15:12:46.759Z,10.15
2019-04-06T15:15:20.240Z,14.40
2019-04-06T15:17:54.864Z,10.03
2019-04-06T15:20:30.336Z,8.20
2019-04-06T15:23:03.799Z,8.88
2019-04-06T15:25:37.386Z,9.70
2019-04-06T15:28:10.789Z,9.95
2019-04-06T15:30:44.211Z,9.63
2019-04-06T15:33:17.631Z,11.38
2019-04-06T15:35:51.089Z,10.82
2019-04-06T15:38:24.685Z,10.80
2019-04-06T15:40:58.079Z,11.50
2019-04-06T15:43:31.734Z,10.68
2019-04-06T15:46:05.052Z,12.05
2019-04-06T15:48:40.066Z,10.48
2019-04-06T15:51:13.966Z,11.12
2019-04-06T15:53:47.588Z,14.43
2019-04-06T15:56:21.055Z,11.57
2019-04-06T15:58:56.409Z,13.40
2019-04-06T16:01:29.935Z,10.13
2019-04-06T16:04:03.763Z,11.48
2019-04-06T16:06:37.942Z,11.50
2019-04-06T16:09:11.404Z,13.00
2019-04-06T16:11:45.223Z,13.50
2019-04-06T16:14:18.827Z,9.98
2019-04-06T16:16:52.323Z,11.20
2019-04-06T16:19:25.781Z,10.65
2019-04-06T16:21:59.586Z,12.43
2019-04-06T16:24:33.405Z,13.88
2019-04-06T16:27:09.476Z,11.78
2019-04-06T16:29:42.294Z,14.87
2019-04-06T16:32:16.067Z,14.58
2019-04-06T16:34:49.739Z,14.00
2019-04-06T16:37:23.050Z,13.80
2019-04-06T16:39:56.771Z,12.68
2019-04-06T16:42:30.093Z,12.15
2019-04-06T16:45:05.071Z,12.65
2019-04-06T16:47:38.401Z,12.20
2019-04-06T16:50:11.809Z,15.20
2019-04-06T16:52:45.315Z,11.85
2019-04-06T16:55:18.731Z,13.32
2019-04-06T16:57:52.144Z,10.78
2019-04-06T17:00:25.505Z,10.88
2019-04-06T17:02:58.786Z,13.22
2019-04-06T17:05:32.242Z,12.47
2019-04-06T17:08:11.876Z,10.88
2019-04-06T17:10:41.597Z,10.28
2019-04-06T17:13:15.161Z,10.28
2019-04-06T17:15:48.556Z,10.98
2019-04-06T17:18:21.828Z,10.78
2019-04-06T17:20:55.280Z,10.15
2019-04-06T17:23:28.771Z,11.22
2019-04-06T17:26:02.827Z,11.43
2019-04-06T17:28:36.665Z,14.23
2019-04-06T17:31:10.534Z,11.08
2019-04-06T17:33:44.094Z,11.65
2019-04-06T17:36:18.227Z,14.15
2019-04-06T17:38:51.662Z,14.60
2019-04-06T17:41:24.994Z,11.90
2019-04-06T17:43:58.322Z,15.80
2019-04-06T17:46:31.659Z,16.82
2019-04-06T17:49:06.614Z,15.13
2019-04-06T17:51:40.129Z,14.47
2019-04-06T17:54:14.526Z,19.07
2019-04-06T17:56:48.054Z,14.83
2019-04-06T17:59:21.425Z,17.62
2019-04-06T18:01:54.830Z,18.37
2019-04-06T18:04:29.543Z,15.43
2019-04-06T18:07:02.816Z,16.02
2019-04-06T18:09:36.438Z,18.80
2019-04-06T18:12:10.126Z,15.45
2019-04-06T18:14:43.751Z,17.82
2019-04-06T18:17:17.119Z,19.00
2019-04-06T18:19:50.721Z,18.50
2019-04-06T18:22:24.277Z,20.40
2019-04-06T18:24:58.768Z,21.12
2019-04-06T18:27:31.936Z,21.23
2019-04-06T18:30:11.370Z,20.72
2019-04-06T18:32:44.894Z,19.95
2019-04-06T18:35:18.309Z,21.50
2019-04-06T18:37:52.706Z,19.40
2019-04-06T18:40:26.154Z,25.55
2019-04-06T18:42:59.825Z,22.45
2019-04-06T18:45:33.255Z,24.52
2019-04-06T18:48:06.728Z,21.70
2019-04-06T18:50:40.643Z,19.27
2019-04-06T18:53:14.113Z,20.00
2019-04-06T18:55:47.465Z,22.45
2019-04-06T18:58:20.948Z,20.75
2019-04-06T19:00:56.261Z,21.48
2019-04-06T19:03:29.953Z,21.90
2019-04-06T19:06:03.444Z,24.40
2019-04-06T19:08:36.774Z,26.40
2019-04-06T19:11:10.453Z,22.13
2019-04-06T19:13:43.691Z,20.40
2019-04-06T19:16:17.844Z,26.00
2019-04-06T19:18:51.429Z,24.40
2019-04-06T19:21:25.172Z,26.40
2019-04-06T19:23:58.959Z,23.30
2019-04-06T19:26:37.289Z,25.75
2019-04-06T19:29:10.825Z,24.05
2019-04-06T19:31:44.520Z,54.15
2019-04-06T19:34:17.910Z,27.67
2019-04-06T19:36:51.216Z,31.55
2019-04-06T19:39:25.136Z,29.85
2019-04-06T19:41:58.617Z,28.27
2019-04-06T19:44:32.453Z,29.95
2019-04-06T19:47:06.446Z,30.52
2019-04-06T19:49:39.910Z,33.65
2019-04-06T19:52:13.957Z,32.75
2019-04-06T19:54:47.299Z,31.65
2019-04-06T19:57:20.707Z,33.25
2019-04-06T19:59:54.086Z,35.28
2019-04-06T20:02:27.481Z,32.15
2019-04-06T20:05:00.222Z,29.18
2019-04-06T20:07:33.680Z,34.15
2019-04-06T20:10:07.454Z,31.15
2019-04-06T20:12:41.288Z,33.02
2019-04-06T20:15:14.768Z,37.15
2019-04-06T20:17:48.076Z,34.43
2019-04-06T20:20:22.311Z,32.63
2019-04-06T20:22:55.574Z,32.35
2019-04-06T20:25:29.527Z,35.38
2019-04-06T20:28:04.646Z,32.70
2019-04-06T20:30:37.908Z,37.00
2019-04-06T20:33:11.945Z,36.88
2019-04-06T20:35:45.243Z,28.45
2019-04-06T20:38:18.743Z,33.48
2019-04-06T20:40:52.622Z,35.38
2019-04-06T20:43:26.362Z,75.15
2019-04-06T20:45:59.673Z,105.80
2019-04-06T20:48:33.669Z,124.38
2019-04-06T20:51:07.271Z,66.62
2019-04-06T20:53:43.127Z,77.65
2019-04-06T20:56:17.116Z,44.40
2019-04-06T20:58:51.167Z,50.63
2019-04-06T21:01:24.732Z,81.15
2019-04-06T21:04:02.396Z,44.18
2019-04-06T21:06:33.457Z,47.88
2019-04-06T21:09:07.175Z,48.85
2019-04-06T21:11:40.515Z,46.60
2019-04-06T21:14:14.378Z,53.02
2019-04-06T21:16:48.232Z,42.83
2019-04-06T21:19:21.718Z,42.90
2019-04-06T21:21:55.571Z,43.73
2019-04-06T21:24:28.984Z,38.23
2019-04-06T21:27:03.265Z,39.60
2019-04-06T21:29:36.700Z,44.73
2019-04-06T21:32:10.573Z,48.20
2019-04-06T21:34:43.884Z,44.05
2019-04-06T21:37:17.855Z,49.08
2019-04-06T21:39:51.217Z,43.87
2019-04-06T21:42:24.631Z,44.25
2019-04-06T21:44:58.243Z,45.10
2019-04-06T21:47:32.471Z,38.35
2019-04-06T21:50:06.881Z,39.53
2019-04-06T21:52:40.438Z,39.27
2019-04-06T21:55:15.178Z,38.00
2019-04-06T21:57:48.530Z,36.68
2019-04-06T22:00:22.512Z,39.58
2019-04-06T22:02:57.820Z,44.40
2019-04-06T22:05:31.666Z,48.10
2019-04-06T22:08:05.262Z,41.18
2019-04-06T22:10:39.002Z,47.50
2019-04-06T22:13:13.122Z,43.10
2019-04-06T22:15:47.185Z,38.80
2019-04-06T22:18:20.559Z,37.75
2019-04-06T22:20:54.548Z,36.90
2019-04-06T22:23:39.748Z,39.35
2019-04-06T22:26:03.226Z,37.05
2019-04-06T22:28:36.828Z,32.88
2019-04-06T22:31:10.223Z,36.80
2019-04-06T22:33:43.577Z,33.33
2019-04-06T22:36:16.995Z,34.55
2019-04-06T22:38:50.319Z,36.33
2019-04-06T22:41:23.917Z,33.35
2019-04-06T22:43:57.279Z,31.30
2019-04-06T22:46:31.568Z,40.98
2019-04-06T22:49:05.609Z,37.45
2019-04-06T22:51:39.109Z,32.75
2019-04-06T22:54:12.820Z,32.83
2019-04-06T22:56:47.246Z,36.17
2019-04-06T22:59:20.559Z,35.63
2019-04-06T23:01:53.982Z,35.48
2019-04-06T23:04:27.375Z,36.83
2019-04-06T23:07:00.887Z,32.67
2019-04-06T23:09:34.234Z,34.95
2019-04-06T23:12:07.848Z,35.33
2019-04-06T23:14:41.149Z,35.03
2019-04-06T23:17:14.718Z,38.30
2019-04-06T23:19:48.481Z,31.77
2019-04-06T23:22:21.949Z,31.23
2019-04-06T23:24:56.349Z,33.92
2019-04-06T23:27:30.763Z,36.65
2019-04-06T23:30:07.626Z,32.73
2019-04-06T23:32:41.264Z,33.30
2019-04-06T23:35:15.214Z,32.98
2019-04-06T23:37:48.593Z,34.90
2019-04-06T23:40:22.456Z,32.58
2019-04-06T23:42:56.550Z,32.38
2019-04-06T23:45:30.059Z,33.70
2019-04-06T23:48:03.736Z,34.60
2019-04-06T23:50:39.523Z,30.05
2019-04-06T23:53:13.621Z,31.85
2019-04-06T23:55:47.024Z,31.07
2019-04-06T23:58:20.949Z,33.18
