createdAt,value
2023-02-13T00:00:48.840Z,9.95
2023-02-13T00:03:15.860Z,10.18
2023-02-13T00:05:42.832Z,10.35
2023-02-13T00:08:09.868Z,10.90
2023-02-13T00:10:37.532Z,10.27
2023-02-13T00:13:04.362Z,8.80
2023-02-13T00:15:31.586Z,9.02
2023-02-13T00:17:58.684Z,8.50
2023-02-13T00:20:25.737Z,8.68
2023-02-13T00:22:52.578Z,7.97
2023-02-13T00:25:19.857Z,8.10
2023-02-13T00:27:46.928Z,8.32
2023-02-13T00:30:14.862Z,7.35
2023-02-13T00:32:41.769Z,6.68
2023-02-13T00:35:08.961Z,6.72
2023-02-13T00:37:35.928Z,7.15
2023-02-13T00:40:03.271Z,6.63
2023-02-13T00:42:30.238Z,7.30
2023-02-13T00:44:57.192Z,6.93
2023-02-13T00:47:24.049Z,6.00
2023-02-13T00:49:51.005Z,6.57
2023-02-13T00:52:18.102Z,5.40
2023-02-13T00:54:46.673Z,5.93
2023-02-13T00:57:14.255Z,6.10
2023-02-13T00:59:42.674Z,6.38
2023-02-13T01:02:09.595Z,6.05
2023-02-13T01:04:36.761Z,5.55
2023-02-13T01:07:03.890Z,4.53
2023-02-13T01:09:30.744Z,4.43
2023-02-13T01:11:57.834Z,4.47
2023-02-13T01:14:25.216Z,3.97
2023-02-13T01:16:52.322Z,3.90
2023-02-13T01:19:19.672Z,3.65
2023-02-13T01:21:46.633Z,2.88
2023-02-13T01:24:13.527Z,2.67
2023-02-13T01:26:40.859Z,3.15
2023-02-13T01:29:07.856Z,2.90
2023-02-13T01:31:34.973Z,3.17
2023-02-13T01:34:01.922Z,2.63
2023-02-13T01:36:29.059Z,3.20
2023-02-13T01:38:58.636Z,2.47
2023-02-13T01:41:27.919Z,2.33
2023-02-13T01:43:59.834Z,2.90
2023-02-13T01:46:37.388Z,2.30
2023-02-13T01:49:25.565Z,2.33
2023-02-13T01:51:56.083Z,2.13
2023-02-13T01:54:30.904Z,2.13
2023-02-13T01:57:11.225Z,2.25
2023-02-13T01:59:54.333Z,3.17
2023-02-13T02:02:22.624Z,2.40
2023-02-13T02:04:50.622Z,1.98
2023-02-13T02:07:28.967Z,2.17
2023-02-13T02:10:08.064Z,2.28
2023-02-13T02:13:01.900Z,2.83
2023-02-13T02:15:29.746Z,2.20
2023-02-13T02:17:56.857Z,2.40
2023-02-13T02:20:38.694Z,2.42
2023-02-13T02:23:17.327Z,2.88
2023-02-13T02:26:18.519Z,2.55
2023-02-13T02:29:18.110Z,2.65
2023-02-13T02:32:08.703Z,2.60
2023-02-13T02:35:19.301Z,2.25
2023-02-13T02:38:19.937Z,2.50
2023-02-13T02:41:07.040Z,2.60
2023-02-13T02:44:05.668Z,2.30
2023-02-13T02:47:24.689Z,2.50
2023-02-13T02:50:24.002Z,2.42
2023-02-13T02:53:03.057Z,2.10
2023-02-13T02:55:45.797Z,2.60
2023-02-13T02:58:42.851Z,2.70
2023-02-13T03:01:35.575Z,2.92
2023-02-13T03:04:22.741Z,2.38
2023-02-13T03:07:00.620Z,2.95
2023-02-13T03:09:51.423Z,2.85
2023-02-13T03:12:41.489Z,2.97
2023-02-13T03:15:09.898Z,2.85
2023-02-13T03:17:56.024Z,3.33
2023-02-13T03:21:04.461Z,3.40
2023-02-13T03:23:57.460Z,3.22
2023-02-13T03:26:52.547Z,3.83
2023-02-13T03:29:57.191Z,3.40
2023-02-13T03:32:47.973Z,3.47
2023-02-13T03:36:09.188Z,3.28
2023-02-13T03:38:56.279Z,3.50
2023-02-13T03:41:37.925Z,4.00
2023-02-13T03:44:33.559Z,3.38
2023-02-13T03:47:03.930Z,3.90
2023-02-13T03:50:06.632Z,3.80
2023-02-13T03:52:58.472Z,2.95
2023-02-13T03:55:56.385Z,3.33
2023-02-13T03:58:56.052Z,4.20
2023-02-13T04:01:28.279Z,3.88
2023-02-13T04:04:27.717Z,3.95
2023-02-13T04:07:12.577Z,3.95
2023-02-13T04:09:42.811Z,4.18
2023-02-13T04:12:57.134Z,3.95
2023-02-13T04:15:38.902Z,3.70
2023-02-13T04:18:22.895Z,4.10
2023-02-13T04:20:49.929Z,3.65
2023-02-13T04:23:17.152Z,4.10
2023-02-13T04:25:49.692Z,4.10
2023-02-13T04:28:17.281Z,3.80
2023-02-13T04:30:44.415Z,3.95
2023-02-13T04:33:11.771Z,3.65
2023-02-13T04:35:38.754Z,5.07
2023-02-13T04:38:05.785Z,4.20
2023-02-13T04:40:32.844Z,4.90
2023-02-13T04:43:00.693Z,5.20
2023-02-13T04:45:27.574Z,4.90
2023-02-13T04:47:58.455Z,5.30
2023-02-13T04:50:26.279Z,5.32
2023-02-13T04:52:58.022Z,5.15
2023-02-13T04:55:27.877Z,5.20
2023-02-13T04:57:55.695Z,5.40
2023-02-13T05:00:28.723Z,5.13
2023-02-13T05:03:11.864Z,5.05
2023-02-13T05:05:39.774Z,5.20
2023-02-13T05:08:08.799Z,5.88
2023-02-13T05:10:35.720Z,5.10
2023-02-13T05:13:02.567Z,5.68
2023-02-13T05:15:29.708Z,6.28
2023-02-13T05:17:56.821Z,6.03
2023-02-13T05:20:23.847Z,5.43
2023-02-13T05:23:32.260Z,5.68
2023-02-13T05:25:59.234Z,5.60
2023-02-13T05:28:58.336Z,5.97
2023-02-13T05:31:25.402Z,5.85
2023-02-13T05:33:52.403Z,5.75
2023-02-13T05:36:19.360Z,5.80
2023-02-13T05:38:46.283Z,6.68
2023-02-13T05:41:16.183Z,6.22
2023-02-13T05:43:43.295Z,6.35
2023-02-13T05:46:10.832Z,6.53
2023-02-13T05:48:37.917Z,5.38
2023-02-13T05:51:05.284Z,5.70
2023-02-13T05:53:35.472Z,5.45
2023-02-13T05:56:07.191Z,5.88
2023-02-13T05:58:34.867Z,5.30
2023-02-13T06:01:02.129Z,5.57
2023-02-13T06:03:31.175Z,5.20
2023-02-13T06:05:59.252Z,5.45
2023-02-13T06:08:26.839Z,4.90
2023-02-13T06:10:53.794Z,5.60
2023-02-13T06:13:20.862Z,4.88
2023-02-13T06:15:48.085Z,4.57
2023-02-13T06:18:15.126Z,4.82
2023-02-13T06:20:42.086Z,4.68
2023-02-13T06:23:09.125Z,4.20
2023-02-13T06:25:37.387Z,4.40
2023-02-13T06:28:05.564Z,4.53
2023-02-13T06:30:32.985Z,4.75
2023-02-13T06:33:00.409Z,4.82
2023-02-13T06:35:27.843Z,5.28
2023-02-13T06:37:55.153Z,4.72
2023-02-13T06:40:22.135Z,4.43
2023-02-13T06:42:49.054Z,4.97
2023-02-13T06:45:16.287Z,4.90
2023-02-13T06:47:48.495Z,4.72
2023-02-13T06:50:17.280Z,5.07
2023-02-13T06:52:49.286Z,5.05
2023-02-13T06:55:17.250Z,5.18
2023-02-13T06:57:45.177Z,5.10
2023-02-13T07:00:14.305Z,4.75
2023-02-13T07:02:43.073Z,4.78
2023-02-13T07:05:11.505Z,5.35
2023-02-13T07:07:41.244Z,5.88
2023-02-13T07:10:12.550Z,5.45
2023-02-13T07:12:39.990Z,5.28
2023-02-13T07:15:08.043Z,4.32
2023-02-13T07:17:35.109Z,5.75
2023-02-13T07:20:04.587Z,5.30
2023-02-13T07:22:33.177Z,6.13
2023-02-13T07:25:01.366Z,4.57
2023-02-13T07:27:29.312Z,4.75
2023-02-13T07:29:57.573Z,4.70
2023-02-13T07:32:25.816Z,4.38
2023-02-13T07:35:01.718Z,4.50
2023-02-13T07:39:57.611Z,3.90
2023-02-13T07:42:24.698Z,4.63
2023-02-13T07:44:51.682Z,4.60
2023-02-13T07:47:20.136Z,4.00
2023-02-13T07:49:47.298Z,4.50
2023-02-13T07:52:14.263Z,4.57
2023-02-13T07:54:47.511Z,4.75
2023-02-13T07:57:16.288Z,4.45
2023-02-13T07:59:43.590Z,4.65
2023-02-13T08:02:15.712Z,4.78
2023-02-13T08:04:46.869Z,5.03
2023-02-13T08:07:16.182Z,5.47
2023-02-13T08:10:04.738Z,5.32
2023-02-13T08:12:35.171Z,4.63
2023-02-13T08:15:02.353Z,5.43
2023-02-13T08:17:29.244Z,4.85
2023-02-13T08:19:56.147Z,5.28
2023-02-13T08:22:23.296Z,4.93
2023-02-13T08:24:50.306Z,5.40
2023-02-13T08:27:17.238Z,6.38
2023-02-13T08:29:44.261Z,5.60
2023-02-13T08:32:11.225Z,6.05
2023-02-13T08:34:38.148Z,6.50
2023-02-13T08:37:05.269Z,5.45
2023-02-13T08:39:32.105Z,5.28
2023-02-13T08:41:59.065Z,5.43
2023-02-13T08:44:26.127Z,6.20
2023-02-13T08:46:53.154Z,5.40
2023-02-13T08:49:20.297Z,5.65
2023-02-13T08:51:47.333Z,5.40
2023-02-13T08:54:14.227Z,5.57
2023-02-13T08:56:42.715Z,6.85
2023-02-13T08:59:09.612Z,5.72
2023-02-13T09:01:36.752Z,5.50
2023-02-13T09:04:03.898Z,5.18
2023-02-13T09:06:30.775Z,5.05
2023-02-13T09:08:57.677Z,5.30
2023-02-13T09:11:24.991Z,5.45
2023-02-13T09:13:55.208Z,4.78
2023-02-13T09:16:22.389Z,5.15
2023-02-13T09:18:51.725Z,7.05
2023-02-13T09:21:21.900Z,5.72
2023-02-13T09:23:48.823Z,6.05
2023-02-13T09:26:16.645Z,5.32
2023-02-13T09:28:44.480Z,5.53
2023-02-13T09:34:16.872Z,4.88
2023-02-13T09:36:43.724Z,5.10
2023-02-13T09:39:10.674Z,5.15
2023-02-13T09:41:41.447Z,5.07
2023-02-13T09:44:36.297Z,4.88
2023-02-13T09:47:37.446Z,5.07
2023-02-13T09:50:22.345Z,5.75
2023-02-13T09:52:52.115Z,5.38
2023-02-13T09:55:30.106Z,5.93
2023-02-13T09:58:36.857Z,5.60
2023-02-13T10:01:31.139Z,5.68
2023-02-13T10:04:30.582Z,6.13
2023-02-13T10:07:26.239Z,6.05
2023-02-13T10:10:21.434Z,5.22
2023-02-13T10:13:11.520Z,5.60
2023-02-13T10:16:01.896Z,6.15
2023-02-13T10:19:14.660Z,7.03
2023-02-13T10:21:52.808Z,5.88
2023-02-13T10:24:50.988Z,6.30
2023-02-13T10:27:25.847Z,6.05
2023-02-13T10:30:12.413Z,7.07
2023-02-13T10:33:20.664Z,6.25
2023-02-13T10:36:09.334Z,5.85
2023-02-13T10:38:46.094Z,7.22
2023-02-13T10:41:18.724Z,6.85
2023-02-13T10:44:12.087Z,6.53
2023-02-13T10:47:04.170Z,6.75
2023-02-13T10:50:14.497Z,6.68
2023-02-13T10:53:18.964Z,7.40
2023-02-13T10:56:23.524Z,6.65
2023-02-13T10:59:17.864Z,6.40
2023-02-13T11:01:57.858Z,6.70
2023-02-13T11:04:25.008Z,5.97
2023-02-13T11:07:01.274Z,6.85
2023-02-13T11:09:31.244Z,6.68
2023-02-13T11:11:58.442Z,6.82
2023-02-13T11:14:27.299Z,6.75
2023-02-13T11:17:00.142Z,6.07
2023-02-13T11:19:34.693Z,7.13
2023-02-13T11:22:11.996Z,7.20
2023-02-13T11:24:43.096Z,6.63
2023-02-13T11:27:13.904Z,8.00
2023-02-13T11:30:05.501Z,7.20
2023-02-13T11:32:35.895Z,6.53
2023-02-13T11:35:36.315Z,7.22
2023-02-13T11:38:20.987Z,6.78
2023-02-13T11:40:53.308Z,7.35
2023-02-13T11:43:28.732Z,6.95
2023-02-13T11:46:22.371Z,7.82
2023-02-13T11:49:02.240Z,8.05
2023-02-13T11:51:51.195Z,8.25
2023-02-13T11:54:42.528Z,7.45
2023-02-13T11:57:18.356Z,8.27
2023-02-13T11:59:47.497Z,8.48
2023-02-13T12:02:30.653Z,8.77
2023-02-13T12:05:28.677Z,8.60
2023-02-13T12:08:01.203Z,8.23
2023-02-13T12:10:33.509Z,10.00
2023-02-13T12:13:21.154Z,9.27
2023-02-13T12:15:57.359Z,9.45
2023-02-13T12:18:40.612Z,8.40
2023-02-13T12:22:06.275Z,8.93
2023-02-13T12:25:06.172Z,8.90
2023-02-13T12:28:24.161Z,9.57
2023-02-13T12:31:12.272Z,9.10
2023-02-13T12:34:25.495Z,10.50
2023-02-13T12:37:08.853Z,9.68
2023-02-13T12:39:42.098Z,9.68
2023-02-13T12:42:33.398Z,10.02
2023-02-13T12:45:32.508Z,9.90
2023-02-13T12:48:34.783Z,9.77
2023-02-13T12:51:29.696Z,10.65
2023-02-13T12:54:32.460Z,10.50
2023-02-13T12:57:44.242Z,9.68
2023-02-13T13:00:39.703Z,9.93
2023-02-13T13:03:36.860Z,9.60
2023-02-13T13:06:30.775Z,9.88
2023-02-13T13:09:24.920Z,9.52
2023-02-13T13:12:21.197Z,10.20
2023-02-13T13:15:25.058Z,9.35
2023-02-13T13:18:30.928Z,8.93
2023-02-13T13:21:29.037Z,9.25
2023-02-13T13:24:24.455Z,10.45
2023-02-13T13:26:54.715Z,9.57
2023-02-13T13:29:28.266Z,8.98
2023-02-13T13:32:06.569Z,9.40
2023-02-13T13:34:37.044Z,10.25
2023-02-13T13:37:22.814Z,9.50
2023-02-13T13:40:20.508Z,9.82
2023-02-13T13:43:24.565Z,10.45
2023-02-13T13:46:06.793Z,10.82
2023-02-13T13:48:59.815Z,9.85
2023-02-13T13:51:27.280Z,10.45
2023-02-13T13:54:03.322Z,10.48
2023-02-13T13:57:02.112Z,9.98
2023-02-13T13:59:38.267Z,10.52
2023-02-13T14:02:17.618Z,10.23
2023-02-13T14:05:18.701Z,10.40
2023-02-13T14:07:48.940Z,10.75
2023-02-13T14:10:21.768Z,10.82
2023-02-13T14:12:59.781Z,10.77
2023-02-13T14:15:38.634Z,10.32
2023-02-13T14:18:14.430Z,9.27
2023-02-13T14:20:50.840Z,11.17
2023-02-13T14:23:50.384Z,11.23
2023-02-13T14:26:17.208Z,10.55
2023-02-13T14:28:59.185Z,11.02
2023-02-13T14:31:31.881Z,11.18
2023-02-13T14:34:14.197Z,11.73
2023-02-13T14:36:45.801Z,10.73
2023-02-13T14:39:29.071Z,10.95
2023-02-13T14:42:01.316Z,10.05
2023-02-13T14:44:50.239Z,10.57
2023-02-13T14:47:33.271Z,10.18
2023-02-13T14:50:03.641Z,10.32
2023-02-13T14:52:38.699Z,10.23
2023-02-13T14:55:37.744Z,10.88
2023-02-13T14:58:14.608Z,10.73
2023-02-13T15:00:55.239Z,10.77
2023-02-13T15:03:44.978Z,10.60
2023-02-13T15:06:31.500Z,10.75
2023-02-13T15:09:02.526Z,9.77
2023-02-13T15:11:42.695Z,9.60
2023-02-13T15:14:36.787Z,10.85
2023-02-13T15:17:15.720Z,10.32
2023-02-13T15:20:26.709Z,9.73
2023-02-13T15:22:54.494Z,10.35
2023-02-13T15:25:35.365Z,10.13
2023-02-13T15:28:05.969Z,9.50
2023-02-13T15:30:36.682Z,10.05
2023-02-13T15:33:15.813Z,11.43
2023-02-13T15:35:43.275Z,9.98
2023-02-13T15:38:30.952Z,10.30
2023-02-13T15:41:19.144Z,10.00
2023-02-13T15:43:49.982Z,10.80
2023-02-13T15:46:27.456Z,11.13
2023-02-13T15:48:58.119Z,10.60
2023-02-13T15:51:29.659Z,10.50
2023-02-13T15:54:01.849Z,11.10
2023-02-13T15:56:30.952Z,11.02
2023-02-13T15:59:00.706Z,10.70
2023-02-13T16:01:28.956Z,10.80
2023-02-13T16:04:06.665Z,9.93
2023-02-13T16:06:34.844Z,10.15
2023-02-13T16:09:02.532Z,11.18
2023-02-13T16:11:41.133Z,11.02
2023-02-13T16:14:24.842Z,10.10
2023-02-13T16:17:03.361Z,10.30
2023-02-13T16:19:53.272Z,11.43
2023-02-13T16:22:37.196Z,10.30
2023-02-13T16:25:13.243Z,14.43
2023-02-13T16:27:46.553Z,11.77
2023-02-13T16:30:33.761Z,12.10
2023-02-13T16:33:16.209Z,10.32
2023-02-13T16:36:01.337Z,11.05
2023-02-13T16:38:32.786Z,11.85
2023-02-13T16:41:19.768Z,11.65
2023-02-13T16:43:52.720Z,10.73
2023-02-13T16:46:30.059Z,11.32
2023-02-13T16:48:57.012Z,10.75
2023-02-13T16:51:29.980Z,11.88
2023-02-13T16:54:20.562Z,11.27
2023-02-13T16:56:53.089Z,14.05
2023-02-13T16:59:24.664Z,11.95
2023-02-13T17:02:38.137Z,11.63
2023-02-13T17:05:08.160Z,11.35
2023-02-13T17:07:39.361Z,10.95
2023-02-13T17:10:28.119Z,11.05
2023-02-13T17:13:11.803Z,11.73
2023-02-13T17:15:43.017Z,10.85
2023-02-13T17:18:10.528Z,11.63
2023-02-13T17:20:42.384Z,11.95
2023-02-13T17:23:22.371Z,10.85
2023-02-13T17:25:51.950Z,12.68
2023-02-13T17:28:26.780Z,11.30
2023-02-13T17:30:57.727Z,11.77
2023-02-13T17:33:28.529Z,11.55
2023-02-13T17:35:56.010Z,10.70
2023-02-13T17:38:23.283Z,12.20
2023-02-13T17:40:50.324Z,11.98
2023-02-13T17:43:20.893Z,11.30
2023-02-13T17:45:49.684Z,11.13
2023-02-13T17:48:17.081Z,11.48
2023-02-13T17:50:44.726Z,12.48
2023-02-13T17:53:23.607Z,11.70
2023-02-13T17:55:51.120Z,11.48
2023-02-13T17:58:18.224Z,12.27
2023-02-13T18:00:45.156Z,11.88
2023-02-13T18:03:12.719Z,13.18
2023-02-13T18:05:40.134Z,11.93
2023-02-13T18:08:07.824Z,12.13
2023-02-13T18:10:37.367Z,12.15
2023-02-13T18:13:04.614Z,12.93
2023-02-13T18:15:33.883Z,13.30
2023-02-13T18:18:01.577Z,13.45
2023-02-13T18:20:28.577Z,13.63
2023-02-13T18:22:55.469Z,13.45
2023-02-13T18:25:23.627Z,12.10
2023-02-13T18:27:51.046Z,12.35
2023-02-13T18:30:20.191Z,13.95
2023-02-13T18:32:55.831Z,13.57
2023-02-13T18:35:23.226Z,12.88
2023-02-13T18:37:50.756Z,12.02
2023-02-13T18:40:18.089Z,12.15
2023-02-13T18:42:45.232Z,13.20
2023-02-13T18:45:12.783Z,11.55
2023-02-13T18:47:39.921Z,12.65
2023-02-13T18:50:08.340Z,14.50
2023-02-13T18:52:35.276Z,12.32
2023-02-13T18:55:03.266Z,13.23
2023-02-13T18:57:30.222Z,13.07
2023-02-13T18:59:57.068Z,12.70
2023-02-13T19:02:24.114Z,13.27
2023-02-13T19:04:51.250Z,14.18
2023-02-13T19:07:18.297Z,12.18
2023-02-13T19:09:45.127Z,12.43
2023-02-13T19:12:12.237Z,13.50
2023-02-13T19:14:39.674Z,13.25
2023-02-13T19:17:08.429Z,12.63
2023-02-13T19:19:35.426Z,13.63
2023-02-13T19:22:03.249Z,13.93
2023-02-13T19:24:30.370Z,14.18
2023-02-13T19:26:57.436Z,14.65
2023-02-13T19:29:24.602Z,13.93
2023-02-13T19:31:51.588Z,14.05
2023-02-13T19:34:18.583Z,13.48
2023-02-13T19:36:45.671Z,13.05
2023-02-13T19:39:12.733Z,14.93
2023-02-13T19:41:40.655Z,14.65
2023-02-13T19:44:08.654Z,14.93
2023-02-13T19:46:38.026Z,14.68
2023-02-13T19:49:05.881Z,13.93
2023-02-13T19:51:34.772Z,16.13
2023-02-13T19:54:05.455Z,15.02
2023-02-13T19:56:35.412Z,17.92
2023-02-13T19:59:03.058Z,15.85
2023-02-13T20:01:31.082Z,15.57
2023-02-13T20:03:58.109Z,15.15
2023-02-13T20:06:31.927Z,15.23
2023-02-13T20:09:01.748Z,15.90
2023-02-13T20:11:29.151Z,15.18
2023-02-13T20:14:00.595Z,14.52
2023-02-13T20:16:33.131Z,14.93
2023-02-13T20:19:09.434Z,15.32
2023-02-13T20:21:37.814Z,14.93
2023-02-13T20:24:05.713Z,14.90
2023-02-13T20:26:34.331Z,15.65
2023-02-13T20:29:01.722Z,15.85
2023-02-13T20:31:30.210Z,15.75
2023-02-13T20:33:58.456Z,15.80
2023-02-13T20:36:29.262Z,14.63
2023-02-13T20:39:00.134Z,16.77
2023-02-13T20:41:32.039Z,16.30
2023-02-13T20:44:12.088Z,14.45
2023-02-13T20:46:40.422Z,15.73
2023-02-13T20:49:08.275Z,15.80
2023-02-13T20:51:35.459Z,15.63
2023-02-13T20:54:04.355Z,15.35
2023-02-13T20:56:31.688Z,14.75
2023-02-13T20:59:00.093Z,15.02
2023-02-13T21:01:32.328Z,15.13
2023-02-13T21:03:59.948Z,14.15
2023-02-13T21:06:34.159Z,14.02
2023-02-13T21:09:02.489Z,14.95
2023-02-13T21:11:29.885Z,13.93
2023-02-13T21:13:58.236Z,14.15
2023-02-13T21:16:30.146Z,13.73
2023-02-13T21:19:00.474Z,13.50
2023-02-13T21:21:34.238Z,14.13
2023-02-13T21:24:08.075Z,14.48
2023-02-13T21:26:36.274Z,13.30
2023-02-13T21:29:04.484Z,14.65
2023-02-13T21:31:36.062Z,15.10
2023-02-13T21:34:10.549Z,13.55
2023-02-13T21:36:40.189Z,15.13
2023-02-13T21:39:10.887Z,15.38
2023-02-13T21:41:40.932Z,14.13
2023-02-13T21:44:08.210Z,14.45
2023-02-13T21:46:35.257Z,13.77
2023-02-13T21:49:05.663Z,16.40
2023-02-13T21:51:35.527Z,15.55
2023-02-13T21:54:04.971Z,20.63
2023-02-13T21:56:35.736Z,16.85
2023-02-13T21:59:03.631Z,15.45
2023-02-13T22:01:45.717Z,14.32
2023-02-13T22:04:12.916Z,15.63
2023-02-13T22:06:40.608Z,14.98
2023-02-13T22:09:12.045Z,15.13
2023-02-13T22:11:39.990Z,15.32
2023-02-13T22:14:13.128Z,16.00
2023-02-13T22:16:40.255Z,16.27
2023-02-13T22:19:07.916Z,15.43
2023-02-13T22:21:36.515Z,16.10
2023-02-13T22:24:03.921Z,14.82
2023-02-13T22:26:34.598Z,16.65
2023-02-13T22:29:09.326Z,16.45
2023-02-13T22:31:36.620Z,14.88
2023-02-13T22:34:05.847Z,14.70
2023-02-13T22:36:38.719Z,16.88
2023-02-13T22:39:06.531Z,15.85
2023-02-13T22:41:33.853Z,14.80
2023-02-13T22:44:00.908Z,15.88
2023-02-13T22:46:31.418Z,15.98
2023-02-13T22:48:59.513Z,15.43
2023-02-13T22:51:31.363Z,15.38
2023-02-13T22:54:00.294Z,16.13
2023-02-13T22:56:29.577Z,16.10
2023-02-13T22:58:56.876Z,14.88
2023-02-13T23:01:26.508Z,15.32
2023-02-13T23:03:54.336Z,15.10
2023-02-13T23:06:22.602Z,15.13
2023-02-13T23:08:52.364Z,16.98
2023-02-13T23:11:42.623Z,14.90
2023-02-13T23:14:11.052Z,15.82
2023-02-13T23:16:58.190Z,14.55
2023-02-13T23:21:54.736Z,14.50
2023-02-13T23:24:22.291Z,14.45
2023-02-13T23:26:49.282Z,15.20
2023-02-13T23:29:17.329Z,14.77
2023-02-13T23:31:44.423Z,15.30
2023-02-13T23:34:12.852Z,14.85
2023-02-13T23:36:40.417Z,14.77
2023-02-13T23:39:07.353Z,14.48
2023-02-13T23:41:34.463Z,15.35
2023-02-13T23:44:01.439Z,14.27
2023-02-13T23:46:28.599Z,14.07
2023-02-13T23:48:55.544Z,13.30
2023-02-13T23:51:23.298Z,15.43
2023-02-13T23:53:53.054Z,13.50
2023-02-13T23:56:20.206Z,13.25
2023-02-13T23:58:47.274Z,14.40
