createdAt,value
2023-05-06T00:04:47.967Z,98347.84
2023-05-06T00:10:11.944Z,98351.28
2023-05-06T00:15:39.930Z,98355.78
2023-05-06T00:21:03.960Z,98373.41
2023-05-06T00:26:28.947Z,98375.25
2023-05-06T00:31:55.976Z,98378.63
2023-05-06T00:37:20.921Z,98373.09
2023-05-06T00:42:44.946Z,98369.91
2023-05-06T00:48:14.020Z,98379.94
2023-05-06T00:53:39.996Z,98395.41
2023-05-06T00:59:04.935Z,98388.31
2023-05-06T01:04:32.992Z,98400.47
2023-05-06T01:10:05.939Z,98398.47
2023-05-06T01:15:35.959Z,98396.97
2023-05-06T01:21:05.963Z,98386.19
2023-05-06T01:26:33.979Z,98368.09
2023-05-06T01:32:01.960Z,98350.84
2023-05-06T01:37:35.940Z,98346.94
2023-05-06T01:43:04.989Z,98353.38
2023-05-06T01:48:38.992Z,98362.53
2023-05-06T01:54:03.976Z,98358.66
2023-05-06T01:59:31.147Z,98375.38
2023-05-06T02:05:01.992Z,98378.44
2023-05-06T02:10:30.963Z,98388.06
2023-05-06T02:16:03.049Z,98379.75
2023-05-06T02:21:28.014Z,98379.94
2023-05-06T02:26:46.010Z,98376.41
2023-05-06T02:32:14.024Z,98363.59
2023-05-06T02:37:39.002Z,98364.78
2023-05-06T02:43:03.107Z,98357.06
2023-05-06T02:48:37.011Z,98372.63
2023-05-06T02:54:02.005Z,98375.34
2023-05-06T02:59:26.026Z,98380.44
2023-05-06T03:04:56.019Z,98380.28
2023-05-06T03:10:23.303Z,98382.59
2023-05-06T03:15:48.994Z,98391.41
2023-05-06T03:21:19.067Z,98396.13
2023-05-06T03:26:44.048Z,98398.47
2023-05-06T03:32:11.010Z,98414.50
2023-05-06T03:37:39.042Z,98421.78
2023-05-06T03:43:04.035Z,98414.00
2023-05-06T03:48:29.015Z,98408.25
2023-05-06T03:53:59.044Z,98408.09
2023-05-06T03:59:26.048Z,98416.81
2023-05-06T04:04:52.027Z,98424.75
2023-05-06T04:10:20.057Z,98443.97
2023-05-06T04:15:50.077Z,98471.44
2023-05-06T04:21:20.072Z,98472.06
2023-05-06T04:26:53.041Z,98476.75
2023-05-06T04:32:20.061Z,98467.53
2023-05-06T04:37:39.081Z,98459.44
2023-05-06T04:43:12.094Z,98484.56
2023-05-06T04:48:39.084Z,98498.22
2023-05-06T04:54:05.094Z,98489.00
2023-05-06T04:59:40.074Z,98498.28
2023-05-06T05:05:05.137Z,98499.47
2023-05-06T05:10:31.083Z,98501.00
2023-05-06T05:15:59.159Z,98523.94
2023-05-06T05:21:28.107Z,98547.53
2023-05-06T05:26:53.092Z,98575.75
2023-05-06T05:32:20.256Z,98584.03
2023-05-06T05:37:45.115Z,98599.06
2023-05-06T05:43:10.100Z,98601.97
2023-05-06T05:48:39.133Z,98613.31
2023-05-06T05:54:04.113Z,98592.56
2023-05-06T05:59:30.108Z,98575.53
2023-05-06T06:04:59.182Z,98520.34
2023-05-06T06:10:24.102Z,98508.19
2023-05-06T06:15:53.159Z,98507.84
2023-05-06T06:21:21.160Z,98478.13
2023-05-06T06:26:46.123Z,98479.44
2023-05-06T06:32:13.271Z,98470.66
2023-05-06T06:37:40.143Z,98453.44
2023-05-06T06:43:05.373Z,98457.97
2023-05-06T06:48:51.179Z,98451.00
2023-05-06T06:54:19.129Z,98439.38
2023-05-06T06:59:43.198Z,98441.69
2023-05-06T07:05:08.294Z,98432.66
2023-05-06T07:10:35.160Z,98424.16
2023-05-06T07:16:00.139Z,98428.56
2023-05-06T07:21:24.144Z,98429.63
2023-05-06T07:26:52.174Z,98427.31
2023-05-06T07:32:17.169Z,98425.13
2023-05-06T07:37:42.156Z,98435.81
2023-05-06T07:43:09.184Z,98438.16
2023-05-06T07:48:34.223Z,98446.66
2023-05-06T07:54:00.153Z,98439.13
2023-05-06T07:59:28.187Z,98433.25
2023-05-06T08:04:52.251Z,98435.56
2023-05-06T08:10:18.212Z,98448.91
2023-05-06T08:15:45.352Z,98454.88
2023-05-06T08:21:10.179Z,98457.84
2023-05-06T08:26:34.210Z,98445.88
2023-05-06T08:32:02.290Z,98450.41
2023-05-06T08:37:26.191Z,98443.53
2023-05-06T08:42:52.231Z,98453.41
2023-05-06T08:48:20.180Z,98462.91
2023-05-06T08:53:45.195Z,98449.22
2023-05-06T08:59:11.269Z,98458.56
2023-05-06T09:04:39.193Z,98448.94
2023-05-06T09:10:04.207Z,98445.25
2023-05-06T09:15:34.249Z,98438.44
2023-05-06T09:21:03.260Z,98446.69
2023-05-06T09:26:28.232Z,98441.41
2023-05-06T09:31:59.210Z,98433.75
2023-05-06T09:37:27.291Z,98446.72
2023-05-06T09:42:52.241Z,98446.03
2023-05-06T09:48:24.239Z,98439.34
2023-05-06T09:53:54.273Z,98431.19
2023-05-06T09:59:20.270Z,98430.66
2023-05-06T10:04:47.400Z,98433.59
2023-05-06T10:10:15.241Z,98443.72
2023-05-06T10:15:43.395Z,98436.97
2023-05-06T10:21:08.331Z,98430.59
2023-05-06T10:26:39.295Z,98436.19
2023-05-06T10:32:10.238Z,98426.81
2023-05-06T10:37:37.247Z,98428.16
2023-05-06T10:43:04.262Z,98414.81
2023-05-06T10:48:35.296Z,98418.22
2023-05-06T10:54:18.274Z,98415.16
2023-05-06T10:59:45.280Z,98407.72
2023-05-06T11:05:11.479Z,98418.00
2023-05-06T11:10:53.283Z,98420.06
2023-05-06T11:16:56.393Z,98427.66
2023-05-06T11:22:22.301Z,98422.69
2023-05-06T11:27:50.208Z,98417.44
2023-05-06T11:33:20.294Z,98434.22
2023-05-06T11:38:52.340Z,98424.16
2023-05-06T11:44:16.342Z,98429.25
2023-05-06T11:49:55.319Z,98428.63
2023-05-06T11:55:21.320Z,98439.69
2023-05-06T12:00:45.320Z,98420.00
2023-05-06T12:06:13.353Z,98430.06
2023-05-06T12:11:37.347Z,98425.00
2023-05-06T12:17:02.359Z,98437.00
2023-05-06T12:22:37.340Z,98431.50
2023-05-06T12:28:04.364Z,98434.41
2023-05-06T12:33:29.386Z,98447.38
2023-05-06T12:39:04.371Z,98430.59
2023-05-06T12:44:47.427Z,98428.34
2023-05-06T12:50:18.368Z,98430.34
2023-05-06T12:55:48.361Z,98436.19
2023-05-06T13:01:12.438Z,98434.78
2023-05-06T13:06:38.366Z,98441.41
2023-05-06T13:12:06.368Z,98424.16
2023-05-06T13:17:31.390Z,98421.34
2023-05-06T13:22:55.496Z,98416.69
2023-05-06T13:28:23.393Z,98412.06
2023-05-06T13:33:47.394Z,98409.28
2023-05-06T13:39:12.420Z,98415.53
2023-05-06T13:44:39.419Z,98410.41
2023-05-06T13:50:12.605Z,98415.09
2023-05-06T13:55:37.414Z,98422.66
2023-05-06T14:01:04.394Z,98433.06
2023-05-06T14:06:29.383Z,98430.38
2023-05-06T14:11:53.443Z,98428.31
2023-05-06T14:17:21.417Z,98436.44
2023-05-06T14:22:45.433Z,98441.56
2023-05-06T14:28:10.420Z,98434.41
2023-05-06T14:33:37.433Z,98423.81
2023-05-06T14:39:02.408Z,98430.97
2023-05-06T14:44:26.458Z,98415.69
2023-05-06T14:50:00.450Z,98420.88
2023-05-06T14:55:26.470Z,98420.34
2023-05-06T15:00:57.543Z,98423.44
2023-05-06T15:06:25.447Z,98414.91
2023-05-06T15:11:50.437Z,98417.38
2023-05-06T15:17:15.474Z,98419.78
2023-05-06T15:22:42.480Z,98422.06
2023-05-06T15:28:07.510Z,98425.47
2023-05-06T15:33:31.498Z,98421.88
2023-05-06T15:39:10.467Z,98421.16
2023-05-06T15:44:34.514Z,98427.34
2023-05-06T15:55:27.525Z,98425.69
2023-05-06T16:00:58.500Z,98430.88
2023-05-06T16:06:25.497Z,98429.88
2023-05-06T16:11:52.507Z,98432.03
2023-05-06T16:17:17.494Z,98424.41
2023-05-06T16:22:41.508Z,98426.47
2023-05-06T16:28:09.531Z,98425.53
2023-05-06T16:33:33.531Z,98428.38
2023-05-06T16:38:58.535Z,98423.06
2023-05-06T16:44:25.547Z,98435.59
2023-05-06T16:49:50.542Z,98432.72
2023-05-06T16:55:14.546Z,98431.16
2023-05-06T17:00:48.668Z,98436.63
2023-05-06T17:06:13.560Z,98439.06
2023-05-06T17:11:37.533Z,98428.88
2023-05-06T17:17:08.569Z,98428.06
2023-05-06T17:22:34.528Z,98435.69
2023-05-06T17:27:59.567Z,98439.06
2023-05-06T17:33:26.540Z,98434.38
2023-05-06T17:38:51.575Z,98441.81
2023-05-06T17:44:16.551Z,98445.78
2023-05-06T17:49:44.583Z,98446.19
2023-05-06T17:55:16.553Z,98453.31
2023-05-06T18:00:49.599Z,98459.09
2023-05-06T18:06:17.604Z,98463.03
2023-05-06T18:11:48.583Z,98466.56
2023-05-06T18:22:40.596Z,98481.00
2023-05-06T18:28:05.592Z,98491.28
2023-05-06T18:33:37.672Z,98496.69
2023-05-06T18:39:05.576Z,98502.78
2023-05-06T18:44:29.644Z,98513.13
2023-05-06T18:49:55.592Z,98516.56
2023-05-06T18:55:23.602Z,98530.75
2023-05-06T19:00:54.676Z,98533.53
2023-05-06T19:06:19.638Z,98538.72
2023-05-06T19:11:46.747Z,98548.59
2023-05-06T19:17:12.668Z,98552.69
2023-05-06T19:22:39.622Z,98563.53
2023-05-06T19:28:07.643Z,98576.72
2023-05-06T19:33:34.449Z,98582.97
2023-05-06T19:38:59.621Z,98599.00
2023-05-06T19:44:27.614Z,98614.50
2023-05-06T19:49:52.661Z,98615.78
2023-05-06T19:55:17.651Z,98616.59
2023-05-06T20:00:45.678Z,98620.91
2023-05-06T20:06:09.641Z,98626.91
2023-05-06T20:11:34.685Z,98636.47
2023-05-06T20:17:04.697Z,98636.75
2023-05-06T20:22:29.669Z,98636.66
2023-05-06T20:27:53.642Z,98654.09
2023-05-06T20:33:21.694Z,98648.28
2023-05-06T20:38:45.687Z,98662.53
2023-05-06T20:44:10.726Z,98670.84
2023-05-06T20:49:37.662Z,98679.69
2023-05-06T20:55:02.714Z,98678.47
2023-05-06T21:00:34.657Z,98677.38
2023-05-06T21:06:02.668Z,98680.53
2023-05-06T21:11:28.885Z,98686.91
2023-05-06T21:16:53.669Z,98706.88
2023-05-06T21:22:20.685Z,98716.66
2023-05-06T21:27:45.668Z,98721.59
2023-05-06T21:33:11.724Z,98716.06
2023-05-06T21:38:39.680Z,98716.91
2023-05-06T21:44:03.716Z,98713.84
2023-05-06T21:49:28.692Z,98712.44
2023-05-06T21:54:55.683Z,98713.59
2023-05-06T22:00:28.702Z,98724.66
2023-05-06T22:05:53.730Z,98723.13
2023-05-06T22:11:20.729Z,98713.94
2023-05-06T22:16:45.727Z,98701.78
2023-05-06T22:22:10.709Z,98706.31
2023-05-06T22:27:38.717Z,98716.09
2023-05-06T22:33:02.738Z,98725.88
2023-05-06T22:38:27.736Z,98726.41
2023-05-06T22:43:54.799Z,98721.31
2023-05-06T22:49:20.750Z,98713.41
2023-05-06T22:54:44.738Z,98711.16
2023-05-06T23:00:13.736Z,98712.00
2023-05-06T23:05:37.744Z,98702.53
2023-05-06T23:11:02.760Z,98699.31
2023-05-06T23:16:29.947Z,98690.53
2023-05-06T23:21:54.740Z,98695.59
2023-05-06T23:27:18.755Z,98702.28
2023-05-06T23:32:46.787Z,98702.00
2023-05-06T23:38:10.795Z,98696.22
2023-05-06T23:43:35.766Z,98681.06
2023-05-06T23:49:02.773Z,98691.66
2023-05-06T23:54:27.782Z,98692.38
2023-05-06T23:59:52.773Z,98692.53
