createdAt,value
2023-03-29T00:02:30.854Z,64.00
2023-03-29T00:05:01.984Z,80.50
2023-03-29T00:07:30.308Z,37.50
2023-03-29T00:09:58.117Z,43.90
2023-03-29T00:12:25.539Z,90.10
2023-03-29T00:14:52.416Z,88.60
2023-03-29T00:17:19.469Z,10.80
2023-03-29T00:19:47.188Z,99.40
2023-03-29T00:22:14.676Z,10.50
2023-03-29T00:24:41.513Z,86.70
2023-03-29T00:27:08.257Z,1.00
2023-03-29T00:29:35.196Z,1.00
2023-03-29T00:32:01.928Z,1.00
2023-03-29T00:34:30.912Z,1.00
2023-03-29T00:36:59.235Z,1.00
2023-03-29T00:39:28.013Z,8.90
2023-03-29T00:41:55.495Z,1.00
2023-03-29T00:44:59.782Z,1.00
2023-03-29T00:47:31.308Z,1.00
2023-03-29T00:50:02.733Z,1.00
2023-03-29T00:52:32.168Z,1.00
2023-03-29T00:55:04.475Z,1.00
2023-03-29T00:57:33.639Z,1.00
2023-03-29T01:00:04.868Z,1.00
2023-03-29T01:02:34.720Z,1.00
2023-03-29T01:05:06.984Z,1.00
2023-03-29T01:07:48.189Z,1.00
2023-03-29T01:10:29.618Z,1.00
2023-03-29T01:13:01.950Z,1.00
2023-03-29T01:15:29.396Z,1.00
2023-03-29T01:17:58.264Z,1.00
2023-03-29T01:21:05.070Z,1.00
2023-03-29T01:23:53.727Z,1.00
2023-03-29T01:26:37.006Z,1.00
2023-03-29T01:29:07.821Z,1.00
2023-03-29T01:31:39.861Z,1.00
2023-03-29T01:34:44.996Z,1.00
2023-03-29T01:37:18.207Z,1.00
2023-03-29T01:39:46.306Z,1.00
2023-03-29T01:42:23.502Z,1.00
2023-03-29T01:45:04.971Z,1.00
2023-03-29T01:47:43.678Z,1.00
2023-03-29T01:50:27.146Z,1.00
2023-03-29T01:52:59.660Z,1.00
2023-03-29T01:55:32.582Z,1.00
2023-03-29T01:58:01.965Z,1.00
2023-03-29T02:00:30.562Z,1.00
2023-03-29T02:03:03.312Z,1.00
2023-03-29T02:05:31.645Z,1.00
2023-03-29T02:08:00.369Z,1.00
2023-03-29T02:10:28.257Z,1.00
2023-03-29T02:12:55.470Z,1.00
2023-03-29T02:15:23.490Z,1.00
2023-03-29T02:17:51.190Z,1.00
2023-03-29T02:20:27.680Z,1.00
2023-03-29T02:23:13.697Z,1.00
2023-03-29T02:25:42.874Z,1.00
2023-03-29T02:28:09.834Z,1.00
2023-03-29T02:30:56.932Z,1.00
2023-03-29T02:33:45.468Z,1.00
2023-03-29T02:36:27.566Z,1.00
2023-03-29T02:38:56.106Z,1.00
2023-03-29T02:41:25.535Z,1.00
2023-03-29T02:43:53.962Z,1.00
2023-03-29T02:46:21.434Z,1.00
2023-03-29T02:48:51.336Z,1.00
2023-03-29T02:51:24.573Z,1.00
2023-03-29T02:53:57.168Z,1.00
2023-03-29T02:56:24.249Z,1.00
2023-03-29T02:58:51.004Z,1.00
2023-03-29T03:01:20.473Z,1.00
2023-03-29T03:03:48.260Z,99.90
2023-03-29T03:06:15.431Z,99.90
2023-03-29T03:08:42.626Z,99.90
2023-03-29T03:11:09.581Z,99.90
2023-03-29T03:13:36.358Z,99.90
2023-03-29T03:16:03.283Z,99.90
2023-03-29T03:18:30.089Z,99.90
2023-03-29T03:20:59.305Z,99.90
2023-03-29T03:23:26.691Z,99.90
2023-03-29T03:25:53.920Z,99.90
2023-03-29T03:28:22.162Z,99.90
2023-03-29T03:30:49.604Z,99.90
2023-03-29T03:33:16.884Z,99.90
2023-03-29T03:35:46.381Z,99.90
2023-03-29T03:38:13.339Z,99.90
2023-03-29T03:40:40.169Z,99.90
2023-03-29T03:43:07.075Z,99.90
2023-03-29T03:45:33.822Z,99.90
2023-03-29T03:48:00.705Z,99.90
2023-03-29T03:50:28.043Z,99.90
2023-03-29T03:52:54.696Z,99.90
2023-03-29T03:55:22.082Z,99.90
2023-03-29T03:57:48.791Z,99.90
2023-03-29T04:00:21.345Z,99.90
2023-03-29T04:02:48.942Z,99.90
2023-03-29T04:05:16.975Z,99.90
2023-03-29T04:07:43.772Z,99.90
2023-03-29T04:10:11.147Z,99.90
2023-03-29T04:12:38.270Z,99.90
2023-03-29T04:15:06.110Z,99.90
2023-03-29T04:17:32.893Z,99.90
2023-03-29T04:20:01.499Z,99.90
2023-03-29T04:22:28.510Z,99.90
2023-03-29T04:24:55.316Z,99.90
2023-03-29T04:27:22.031Z,99.90
2023-03-29T04:29:48.901Z,99.90
2023-03-29T04:32:15.717Z,99.90
2023-03-29T04:34:42.475Z,99.90
2023-03-29T04:37:10.609Z,99.90
2023-03-29T04:39:38.006Z,99.90
2023-03-29T04:42:05.524Z,99.90
2023-03-29T04:44:35.244Z,99.90
2023-03-29T04:47:02.077Z,99.90
2023-03-29T04:49:29.059Z,99.90
2023-03-29T04:51:55.944Z,99.90
2023-03-29T04:54:22.851Z,99.90
2023-03-29T04:56:49.607Z,99.90
2023-03-29T04:59:16.381Z,99.90
2023-03-29T05:01:43.108Z,99.90
2023-03-29T05:04:12.567Z,99.90
2023-03-29T05:06:40.153Z,99.90
2023-03-29T05:09:08.835Z,99.90
2023-03-29T05:11:36.224Z,99.90
2023-03-29T05:14:03.429Z,99.90
2023-03-29T05:16:30.459Z,99.90
2023-03-29T05:18:58.084Z,99.90
2023-03-29T05:21:28.528Z,99.90
2023-03-29T05:23:55.561Z,99.90
2023-03-29T05:26:23.416Z,99.90
2023-03-29T05:28:51.026Z,99.90
2023-03-29T05:31:17.807Z,99.90
2023-03-29T05:33:44.610Z,99.90
2023-03-29T05:36:14.256Z,99.90
2023-03-29T05:38:42.723Z,99.90
2023-03-29T05:41:10.760Z,99.90
2023-03-29T05:43:38.001Z,99.90
2023-03-29T05:46:06.274Z,99.90
2023-03-29T05:48:33.130Z,99.90
2023-03-29T05:51:00.059Z,99.90
2023-03-29T05:53:27.536Z,99.90
2023-03-29T05:55:54.958Z,99.90
2023-03-29T05:58:22.009Z,94.50
2023-03-29T06:00:49.943Z,92.20
2023-03-29T06:03:21.521Z,62.90
2023-03-29T06:05:57.489Z,55.50
2023-03-29T06:08:26.117Z,42.70
2023-03-29T06:11:04.611Z,26.60
2023-03-29T06:13:33.550Z,2.80
2023-03-29T06:16:01.138Z,1.00
2023-03-29T06:18:28.168Z,1.00
2023-03-29T06:20:54.974Z,1.00
2023-03-29T06:23:22.292Z,1.00
2023-03-29T06:25:51.409Z,1.00
2023-03-29T06:28:19.199Z,2.70
2023-03-29T06:30:46.248Z,1.00
2023-03-29T06:33:14.371Z,1.00
2023-03-29T06:35:45.684Z,1.00
2023-03-29T06:38:12.584Z,1.00
2023-03-29T06:40:39.418Z,1.00
2023-03-29T06:43:06.912Z,1.00
2023-03-29T06:45:36.975Z,1.00
2023-03-29T06:48:04.933Z,5.60
2023-03-29T06:50:32.307Z,1.00
2023-03-29T06:52:59.169Z,1.00
2023-03-29T06:55:27.065Z,1.00
2023-03-29T06:57:54.642Z,1.00
2023-03-29T07:00:28.192Z,1.00
2023-03-29T07:02:56.531Z,1.00
2023-03-29T07:05:24.037Z,1.00
2023-03-29T07:07:55.248Z,1.00
2023-03-29T07:10:28.116Z,1.00
2023-03-29T07:12:55.413Z,1.00
2023-03-29T07:15:22.533Z,1.00
2023-03-29T07:17:49.443Z,1.00
2023-03-29T07:20:16.733Z,1.00
2023-03-29T07:22:45.222Z,1.00
2023-03-29T07:25:12.340Z,1.00
2023-03-29T07:27:41.778Z,1.00
2023-03-29T07:30:13.419Z,1.00
2023-03-29T07:32:41.888Z,1.00
2023-03-29T07:35:09.401Z,1.00
2023-03-29T07:37:39.618Z,1.00
2023-03-29T07:40:16.000Z,1.00
2023-03-29T07:42:43.959Z,1.00
2023-03-29T07:45:13.585Z,1.00
2023-03-29T07:47:44.631Z,1.00
2023-03-29T07:50:11.930Z,1.00
2023-03-29T07:52:39.566Z,1.00
2023-03-29T07:55:10.658Z,1.00
2023-03-29T07:57:37.639Z,1.00
2023-03-29T08:00:15.150Z,1.00
2023-03-29T08:02:50.765Z,1.00
2023-03-29T08:05:26.163Z,1.00
2023-03-29T08:08:00.872Z,1.00
2023-03-29T08:10:28.460Z,1.00
2023-03-29T08:12:55.613Z,1.00
2023-03-29T08:15:22.822Z,1.00
2023-03-29T08:17:49.557Z,1.00
2023-03-29T08:20:16.681Z,1.00
2023-03-29T08:22:43.743Z,1.00
2023-03-29T08:25:12.035Z,1.00
2023-03-29T08:27:38.967Z,1.00
2023-03-29T08:30:08.094Z,1.00
2023-03-29T08:32:35.520Z,1.00
2023-03-29T08:35:04.422Z,1.00
2023-03-29T08:37:32.014Z,1.00
2023-03-29T08:39:59.041Z,1.00
2023-03-29T08:42:46.478Z,1.00
2023-03-29T08:45:39.248Z,1.00
2023-03-29T08:48:28.552Z,1.00
2023-03-29T08:51:01.784Z,1.00
2023-03-29T08:53:46.879Z,1.00
2023-03-29T08:56:34.868Z,1.00
2023-03-29T08:59:02.202Z,1.00
2023-03-29T09:01:35.345Z,1.00
2023-03-29T09:04:11.676Z,1.00
2023-03-29T09:06:40.643Z,1.00
2023-03-29T09:09:16.442Z,1.00
2023-03-29T09:11:57.544Z,1.00
2023-03-29T09:14:30.063Z,1.00
2023-03-29T09:16:57.047Z,1.00
2023-03-29T09:19:49.204Z,1.00
2023-03-29T09:22:24.410Z,1.00
2023-03-29T09:25:28.756Z,1.00
2023-03-29T09:28:27.569Z,1.00
2023-03-29T09:31:06.023Z,1.00
2023-03-29T09:33:46.770Z,1.00
2023-03-29T09:36:24.316Z,1.00
2023-03-29T09:38:54.389Z,1.00
2023-03-29T09:41:24.873Z,1.00
2023-03-29T09:43:53.845Z,1.00
2023-03-29T09:46:39.841Z,1.00
2023-03-29T09:49:17.120Z,1.00
2023-03-29T09:51:46.302Z,1.00
2023-03-29T09:54:13.186Z,1.00
2023-03-29T09:56:40.353Z,1.00
2023-03-29T09:59:10.491Z,1.00
2023-03-29T10:01:40.187Z,1.00
2023-03-29T10:04:09.779Z,1.00
2023-03-29T10:06:37.505Z,1.00
2023-03-29T10:09:04.584Z,1.00
2023-03-29T10:11:38.519Z,1.00
2023-03-29T10:14:13.306Z,1.00
2023-03-29T10:16:44.675Z,1.00
2023-03-29T10:19:31.032Z,1.00
2023-03-29T10:22:05.556Z,1.00
2023-03-29T10:24:32.330Z,1.00
2023-03-29T10:27:06.879Z,1.00
2023-03-29T10:29:40.141Z,1.00
2023-03-29T10:32:18.377Z,1.00
2023-03-29T10:34:47.356Z,1.00
2023-03-29T10:37:16.585Z,1.00
2023-03-29T10:39:43.400Z,1.00
2023-03-29T10:42:14.780Z,1.00
2023-03-29T10:44:41.846Z,1.00
2023-03-29T10:47:19.569Z,1.00
2023-03-29T10:49:53.196Z,1.00
2023-03-29T10:52:23.034Z,1.00
2023-03-29T10:54:51.663Z,1.00
2023-03-29T10:57:53.170Z,1.00
2023-03-29T11:00:43.765Z,1.00
2023-03-29T11:03:21.976Z,1.00
2023-03-29T11:06:17.057Z,1.00
2023-03-29T11:09:00.381Z,1.00
2023-03-29T11:11:44.025Z,1.00
2023-03-29T11:14:52.345Z,1.00
2023-03-29T11:17:34.128Z,1.00
2023-03-29T11:20:12.456Z,1.00
2023-03-29T11:22:53.269Z,1.00
2023-03-29T11:25:36.247Z,1.00
2023-03-29T11:28:18.171Z,1.00
2023-03-29T11:30:54.907Z,1.00
2023-03-29T11:33:36.126Z,1.00
2023-03-29T11:36:35.713Z,1.00
2023-03-29T11:39:23.610Z,1.00
2023-03-29T11:41:54.130Z,1.00
2023-03-29T11:44:28.838Z,1.00
2023-03-29T11:47:14.571Z,1.00
2023-03-29T11:50:00.663Z,1.00
2023-03-29T11:52:29.680Z,1.00
2023-03-29T11:55:04.781Z,1.00
2023-03-29T11:57:40.676Z,1.00
2023-03-29T12:00:15.793Z,1.00
2023-03-29T12:02:50.910Z,1.00
2023-03-29T12:05:39.606Z,1.00
2023-03-29T12:08:13.175Z,1.00
2023-03-29T12:10:51.772Z,1.00
2023-03-29T12:13:24.636Z,1.00
2023-03-29T12:16:00.284Z,1.00
2023-03-29T12:18:46.450Z,1.00
2023-03-29T12:21:22.753Z,1.00
2023-03-29T12:23:50.763Z,1.00
2023-03-29T12:26:54.989Z,1.00
2023-03-29T12:29:33.004Z,1.00
2023-03-29T12:32:24.427Z,1.00
2023-03-29T12:35:16.640Z,1.00
2023-03-29T12:37:56.655Z,1.00
2023-03-29T12:40:27.526Z,1.00
2023-03-29T12:43:07.031Z,1.00
2023-03-29T12:45:42.903Z,1.00
2023-03-29T12:48:17.668Z,1.00
2023-03-29T12:50:51.695Z,1.00
2023-03-29T12:53:25.357Z,1.00
2023-03-29T12:56:04.187Z,1.00
2023-03-29T12:58:40.010Z,1.00
2023-03-29T13:01:28.072Z,1.00
2023-03-29T13:04:01.415Z,1.00
2023-03-29T13:06:28.470Z,1.00
2023-03-29T13:09:01.668Z,1.00
2023-03-29T13:11:40.831Z,1.00
2023-03-29T13:14:17.034Z,1.00
2023-03-29T13:16:43.924Z,1.00
2023-03-29T13:19:13.610Z,1.00
2023-03-29T13:22:17.549Z,1.00
2023-03-29T13:25:06.121Z,1.00
2023-03-29T13:27:48.454Z,1.00
2023-03-29T13:30:26.741Z,1.00
2023-03-29T13:33:16.091Z,1.00
2023-03-29T13:35:55.951Z,1.00
2023-03-29T13:38:28.560Z,1.00
2023-03-29T13:41:38.416Z,1.00
2023-03-29T13:44:26.118Z,1.00
2023-03-29T13:47:30.627Z,1.00
2023-03-29T13:50:00.783Z,1.00
2023-03-29T13:52:32.740Z,1.00
2023-03-29T13:55:12.259Z,1.00
2023-03-29T13:57:49.513Z,1.00
2023-03-29T14:00:25.423Z,1.00
2023-03-29T14:02:58.200Z,1.00
2023-03-29T14:05:31.483Z,1.00
2023-03-29T14:08:16.937Z,1.00
2023-03-29T14:10:45.315Z,1.00
2023-03-29T14:13:19.758Z,1.00
2023-03-29T14:15:56.763Z,1.00
2023-03-29T14:18:25.886Z,1.00
2023-03-29T14:20:55.324Z,1.00
2023-03-29T14:23:25.462Z,1.00
2023-03-29T14:25:52.516Z,1.00
2023-03-29T14:28:24.894Z,1.00
2023-03-29T14:30:52.841Z,1.00
2023-03-29T14:33:27.978Z,1.00
2023-03-29T14:36:00.403Z,1.00
2023-03-29T14:38:28.860Z,1.00
2023-03-29T14:41:00.269Z,1.00
2023-03-29T14:43:30.859Z,1.00
2023-03-29T14:46:04.556Z,1.00
2023-03-29T14:48:33.314Z,1.00
2023-03-29T14:51:00.704Z,1.00
2023-03-29T14:53:30.605Z,1.00
2023-03-29T14:55:58.184Z,1.00
2023-03-29T14:58:36.036Z,1.00
2023-03-29T15:01:22.333Z,1.00
2023-03-29T15:04:11.554Z,1.00
2023-03-29T15:06:41.768Z,1.00
2023-03-29T15:09:17.043Z,1.00
2023-03-29T15:11:51.862Z,1.00
2023-03-29T15:14:20.356Z,1.00
2023-03-29T15:16:49.720Z,1.00
2023-03-29T15:19:19.966Z,1.00
2023-03-29T15:21:49.224Z,1.00
2023-03-29T15:24:28.405Z,1.00
2023-03-29T15:27:16.620Z,1.00
2023-03-29T15:29:46.418Z,1.00
2023-03-29T15:32:24.535Z,1.00
2023-03-29T15:35:02.850Z,1.00
2023-03-29T15:37:29.816Z,1.00
2023-03-29T15:39:56.714Z,1.00
2023-03-29T15:42:24.492Z,1.00
2023-03-29T15:44:54.898Z,1.00
2023-03-29T15:47:22.065Z,1.00
2023-03-29T15:49:48.829Z,1.00
2023-03-29T15:52:15.543Z,1.00
2023-03-29T15:54:43.765Z,1.00
2023-03-29T15:57:15.665Z,1.00
2023-03-29T15:59:43.712Z,1.00
2023-03-29T16:02:17.624Z,1.00
2023-03-29T16:04:44.489Z,1.00
2023-03-29T16:07:15.084Z,1.00
2023-03-29T16:09:42.747Z,1.00
2023-03-29T16:12:10.410Z,1.00
2023-03-29T16:14:37.480Z,1.00
2023-03-29T16:17:06.003Z,1.00
2023-03-29T16:19:33.904Z,1.00
2023-03-29T16:22:03.519Z,1.00
2023-03-29T16:24:32.219Z,1.00
2023-03-29T16:27:01.322Z,1.00
2023-03-29T16:29:28.679Z,1.00
2023-03-29T16:31:55.551Z,1.00
2023-03-29T16:34:22.979Z,1.00
2023-03-29T16:36:50.697Z,1.00
2023-03-29T16:39:18.302Z,1.00
2023-03-29T16:41:48.256Z,1.00
2023-03-29T16:44:23.570Z,1.00
2023-03-29T16:46:53.626Z,1.00
2023-03-29T16:49:20.491Z,1.00
2023-03-29T16:51:48.204Z,1.00
2023-03-29T16:54:17.314Z,1.00
2023-03-29T16:56:44.327Z,1.00
2023-03-29T16:59:12.102Z,1.00
2023-03-29T17:01:40.774Z,1.00
2023-03-29T17:04:08.984Z,1.00
2023-03-29T17:06:36.279Z,1.00
2023-03-29T17:09:03.337Z,1.00
2023-03-29T17:11:30.353Z,1.00
2023-03-29T17:13:57.147Z,1.00
2023-03-29T17:16:24.083Z,1.00
2023-03-29T17:18:50.935Z,1.00
2023-03-29T17:21:17.878Z,1.00
2023-03-29T17:23:44.672Z,6.80
2023-03-29T17:26:11.866Z,19.10
2023-03-29T17:28:38.835Z,38.80
2023-03-29T17:31:07.833Z,36.10
2023-03-29T17:33:36.023Z,45.60
2023-03-29T17:36:03.916Z,58.30
2023-03-29T17:38:31.752Z,71.50
2023-03-29T17:40:58.511Z,85.70
2023-03-29T17:43:25.287Z,93.40
2023-03-29T17:45:52.776Z,99.90
2023-03-29T17:48:19.680Z,99.90
2023-03-29T17:50:46.703Z,99.90
2023-03-29T17:53:13.749Z,99.90
2023-03-29T17:55:41.347Z,99.90
2023-03-29T17:58:08.633Z,99.90
2023-03-29T18:00:35.746Z,99.90
2023-03-29T18:03:02.558Z,99.90
2023-03-29T18:05:29.299Z,99.90
2023-03-29T18:07:56.533Z,99.90
2023-03-29T18:10:23.544Z,99.90
2023-03-29T18:12:50.255Z,99.90
2023-03-29T18:15:17.417Z,99.90
2023-03-29T18:17:44.968Z,99.90
2023-03-29T18:20:12.900Z,99.90
2023-03-29T18:22:41.425Z,99.90
2023-03-29T18:25:09.592Z,99.90
2023-03-29T18:27:37.545Z,99.90
2023-03-29T18:30:06.504Z,99.90
2023-03-29T18:32:33.553Z,99.90
2023-03-29T18:35:02.331Z,99.90
2023-03-29T18:37:29.261Z,99.90
2023-03-29T18:39:55.963Z,99.90
2023-03-29T18:42:22.837Z,99.90
2023-03-29T18:44:49.759Z,99.90
2023-03-29T18:47:18.225Z,99.90
2023-03-29T18:49:45.016Z,99.90
2023-03-29T18:52:11.867Z,99.90
2023-03-29T18:54:38.829Z,99.90
2023-03-29T18:57:05.657Z,99.90
2023-03-29T18:59:34.928Z,99.90
2023-03-29T19:02:01.809Z,99.90
2023-03-29T19:04:28.916Z,99.90
2023-03-29T19:06:56.189Z,99.90
2023-03-29T19:09:23.500Z,99.90
2023-03-29T19:11:50.339Z,99.90
2023-03-29T19:14:23.391Z,99.90
2023-03-29T19:16:51.941Z,99.90
2023-03-29T19:19:19.324Z,99.90
2023-03-29T19:21:50.078Z,99.90
2023-03-29T19:24:17.230Z,99.90
2023-03-29T19:26:44.511Z,99.90
2023-03-29T19:29:11.647Z,99.90
2023-03-29T19:31:38.761Z,99.90
2023-03-29T19:34:07.067Z,99.90
2023-03-29T19:36:34.480Z,99.90
2023-03-29T19:39:01.186Z,99.90
2023-03-29T19:41:28.298Z,99.90
2023-03-29T19:43:55.159Z,99.90
2023-03-29T19:46:22.405Z,99.90
2023-03-29T19:48:49.221Z,99.90
2023-03-29T19:51:16.725Z,99.90
2023-03-29T19:53:43.636Z,99.90
2023-03-29T19:56:11.095Z,99.90
2023-03-29T19:58:38.009Z,99.90
2023-03-29T20:01:04.953Z,99.90
2023-03-29T20:03:34.081Z,99.90
2023-03-29T20:06:01.287Z,99.90
2023-03-29T20:08:28.273Z,99.90
2023-03-29T20:11:04.024Z,1.00
2023-03-29T20:13:38.667Z,1.00
2023-03-29T20:16:07.997Z,1.00
2023-03-29T20:18:34.841Z,1.00
2023-03-29T20:21:01.859Z,1.00
2023-03-29T20:23:28.920Z,1.00
2023-03-29T20:25:55.875Z,1.00
2023-03-29T20:28:23.675Z,1.00
2023-03-29T20:30:51.454Z,1.00
2023-03-29T20:33:19.016Z,1.00
2023-03-29T20:35:46.442Z,1.00
2023-03-29T20:38:14.136Z,23.70
2023-03-29T20:40:41.681Z,69.30
2023-03-29T20:43:13.351Z,58.30
2023-03-29T20:45:52.616Z,87.90
2023-03-29T20:48:23.309Z,71.30
2023-03-29T20:50:51.013Z,92.80
2023-03-29T20:53:18.278Z,99.90
2023-03-29T20:55:46.177Z,96.80
2023-03-29T20:58:13.034Z,75.80
2023-03-29T21:00:40.421Z,64.20
2023-03-29T21:03:08.612Z,90.70
2023-03-29T21:05:35.795Z,93.60
2023-03-29T21:08:04.343Z,96.20
2023-03-29T21:10:31.351Z,99.90
2023-03-29T21:13:02.906Z,99.90
2023-03-29T21:15:30.756Z,99.90
2023-03-29T21:17:58.106Z,99.90
2023-03-29T21:20:25.507Z,99.90
2023-03-29T21:22:52.247Z,99.90
2023-03-29T21:25:19.359Z,99.90
2023-03-29T21:27:46.499Z,99.90
2023-03-29T21:30:13.672Z,99.90
2023-03-29T21:32:41.097Z,97.70
2023-03-29T21:35:08.688Z,70.10
2023-03-29T21:37:35.680Z,92.80
2023-03-29T21:40:05.722Z,99.90
2023-03-29T21:42:33.712Z,99.90
2023-03-29T21:45:01.172Z,99.90
2023-03-29T21:47:28.750Z,87.10
2023-03-29T21:49:55.520Z,61.80
2023-03-29T21:52:22.393Z,34.60
2023-03-29T21:54:49.130Z,13.80
2023-03-29T21:57:16.225Z,5.10
2023-03-29T21:59:43.209Z,1.00
2023-03-29T22:02:10.235Z,1.00
2023-03-29T22:04:37.818Z,1.00
2023-03-29T22:07:05.813Z,1.00
2023-03-29T22:09:34.729Z,1.00
2023-03-29T22:12:01.871Z,1.00
2023-03-29T22:14:30.213Z,1.00
2023-03-29T22:16:57.236Z,1.00
2023-03-29T22:19:24.068Z,1.00
2023-03-29T22:21:51.442Z,1.00
2023-03-29T22:24:18.621Z,1.00
2023-03-29T22:26:45.421Z,1.00
2023-03-29T22:29:12.337Z,1.00
2023-03-29T22:31:39.487Z,1.00
2023-03-29T22:34:06.686Z,1.00
2023-03-29T22:36:33.932Z,1.00
2023-03-29T22:39:00.978Z,1.00
2023-03-29T22:41:28.141Z,1.00
2023-03-29T22:43:57.347Z,1.00
2023-03-29T22:46:24.380Z,1.00
2023-03-29T22:48:52.419Z,1.00
2023-03-29T22:51:20.058Z,1.00
2023-03-29T22:53:47.180Z,1.00
2023-03-29T22:56:15.515Z,1.00
2023-03-29T22:58:43.115Z,1.00
2023-03-29T23:01:10.838Z,1.00
2023-03-29T23:03:37.619Z,1.00
2023-03-29T23:06:04.884Z,1.00
2023-03-29T23:08:32.692Z,1.00
2023-03-29T23:10:59.877Z,1.00
2023-03-29T23:13:28.998Z,1.00
2023-03-29T23:16:01.743Z,1.00
2023-03-29T23:18:30.286Z,1.00
2023-03-29T23:20:58.941Z,99.90
2023-03-29T23:23:27.407Z,99.90
2023-03-29T23:25:56.006Z,99.90
2023-03-29T23:28:27.185Z,99.90
2023-03-29T23:30:57.849Z,99.90
2023-03-29T23:33:25.623Z,99.90
2023-03-29T23:35:54.161Z,99.90
2023-03-29T23:38:21.144Z,99.90
2023-03-29T23:41:00.242Z,99.90
2023-03-29T23:43:32.652Z,99.90
2023-03-29T23:46:01.633Z,99.90
2023-03-29T23:48:29.521Z,99.90
2023-03-29T23:50:59.762Z,97.70
2023-03-29T23:53:29.130Z,99.90
2023-03-29T23:56:05.747Z,84.40
2023-03-29T23:58:35.000Z,56.20
