createdAt,value
2019-01-20T00:01:11.349Z,8.60
2019-01-20T00:03:40.309Z,9.13
2019-01-20T00:06:10.037Z,8.17
2019-01-20T00:08:39.016Z,10.57
2019-01-20T00:11:07.684Z,10.37
2019-01-20T00:13:36.586Z,9.83
2019-01-20T00:16:05.762Z,8.67
2019-01-20T00:18:34.623Z,11.63
2019-01-20T00:21:03.367Z,10.07
2019-01-20T00:23:32.468Z,10.00
2019-01-20T00:26:01.258Z,9.37
2019-01-20T00:28:29.938Z,8.87
2019-01-20T00:30:58.929Z,10.53
2019-01-20T00:33:27.590Z,10.30
2019-01-20T00:35:56.506Z,7.93
2019-01-20T00:38:25.419Z,8.53
2019-01-20T00:40:54.082Z,10.83
2019-01-20T00:43:22.760Z,10.67
2019-01-20T00:45:51.547Z,8.73
2019-01-20T00:48:20.563Z,8.90
2019-01-20T00:50:49.510Z,10.27
2019-01-20T00:53:18.512Z,11.10
2019-01-20T00:55:47.247Z,8.83
2019-01-20T00:58:15.918Z,9.63
2019-01-20T01:00:44.827Z,11.13
2019-01-20T01:03:13.498Z,7.03
2019-01-20T01:05:43.090Z,10.63
2019-01-20T01:08:13.100Z,10.97
2019-01-20T01:10:45.103Z,9.63
2019-01-20T01:13:14.142Z,10.53
2019-01-20T01:15:43.114Z,8.20
2019-01-20T01:18:11.874Z,9.97
2019-01-20T01:20:40.722Z,9.97
2019-01-20T01:23:09.762Z,10.40
2019-01-20T01:25:38.439Z,9.50
2019-01-20T01:28:07.090Z,8.00
2019-01-20T01:30:35.848Z,9.83
2019-01-20T01:33:07.615Z,10.33
2019-01-20T01:35:36.349Z,7.47
2019-01-20T01:38:05.132Z,10.50
2019-01-20T01:40:34.126Z,10.43
2019-01-20T01:43:03.058Z,8.17
2019-01-20T01:45:32.003Z,7.63
2019-01-20T01:48:00.898Z,9.18
2019-01-20T01:50:29.596Z,8.33
2019-01-20T01:52:58.605Z,10.90
2019-01-20T01:55:27.265Z,10.80
2019-01-20T01:57:56.017Z,10.13
2019-01-20T02:00:26.322Z,10.10
2019-01-20T02:02:55.014Z,9.00
2019-01-20T02:05:23.706Z,9.13
2019-01-20T02:07:52.410Z,12.20
2019-01-20T02:10:22.212Z,7.27
2019-01-20T02:12:52.353Z,10.73
2019-01-20T02:15:22.410Z,9.97
2019-01-20T02:17:51.309Z,11.27
2019-01-20T02:20:22.427Z,10.30
2019-01-20T02:22:54.437Z,9.37
2019-01-20T02:25:23.255Z,10.37
2019-01-20T02:27:54.821Z,10.20
2019-01-20T02:30:26.244Z,9.10
2019-01-20T02:32:55.076Z,9.03
2019-01-20T02:35:23.818Z,9.37
2019-01-20T02:37:52.533Z,10.53
2019-01-20T02:40:21.435Z,7.73
2019-01-20T02:42:50.089Z,8.97
2019-01-20T02:45:18.856Z,9.63
2019-01-20T02:47:47.996Z,10.57
2019-01-20T02:50:17.358Z,10.93
2019-01-20T02:52:46.494Z,11.13
2019-01-20T02:55:15.449Z,9.97
2019-01-20T02:57:44.593Z,11.60
2019-01-20T03:00:16.728Z,10.43
2019-01-20T03:02:45.393Z,11.27
2019-01-20T03:05:14.486Z,10.07
2019-01-20T03:07:43.564Z,11.00
2019-01-20T03:10:12.530Z,11.53
2019-01-20T03:12:41.425Z,11.30
2019-01-20T03:15:10.458Z,11.37
2019-01-20T03:17:41.586Z,13.03
2019-01-20T03:20:13.251Z,8.47
2019-01-20T03:22:42.258Z,11.73
2019-01-20T03:25:12.671Z,11.70
2019-01-20T03:27:42.166Z,10.47
2019-01-20T03:30:14.211Z,9.60
2019-01-20T03:32:42.898Z,10.80
2019-01-20T03:35:12.196Z,12.00
2019-01-20T03:37:41.011Z,10.17
2019-01-20T03:40:11.782Z,10.47
2019-01-20T03:42:40.620Z,11.30
2019-01-20T03:45:11.820Z,8.13
2019-01-20T03:47:40.502Z,10.40
2019-01-20T03:50:10.034Z,11.47
2019-01-20T03:52:39.342Z,11.93
2019-01-20T03:55:09.430Z,11.17
2019-01-20T03:57:38.100Z,11.83
2019-01-20T04:00:10.692Z,6.90
2019-01-20T04:02:39.438Z,11.33
2019-01-20T04:05:08.277Z,12.07
2019-01-20T04:07:37.148Z,9.63
2019-01-20T04:10:09.722Z,9.83
2019-01-20T04:12:38.479Z,11.60
2019-01-20T04:15:09.131Z,10.83
2019-01-20T04:17:37.871Z,12.07
2019-01-20T04:20:07.141Z,11.00
2019-01-20T04:22:35.826Z,10.77
2019-01-20T04:25:05.978Z,11.80
2019-01-20T04:27:34.847Z,11.90
2019-01-20T04:30:05.447Z,11.83
2019-01-20T04:32:34.240Z,10.60
2019-01-20T04:35:03.398Z,8.23
2019-01-20T04:37:32.158Z,11.90
2019-01-20T04:40:00.928Z,9.57
2019-01-20T04:42:29.841Z,9.83
2019-01-20T04:44:58.631Z,9.97
2019-01-20T04:47:27.358Z,12.60
2019-01-20T04:49:56.051Z,8.17
2019-01-20T04:52:25.268Z,9.80
2019-01-20T04:54:53.937Z,8.63
2019-01-20T04:57:22.962Z,11.67
2019-01-20T04:59:51.665Z,9.80
2019-01-20T05:02:20.428Z,12.80
2019-01-20T05:04:49.113Z,11.40
2019-01-20T05:07:18.947Z,12.17
2019-01-20T05:09:47.875Z,11.97
2019-01-20T05:12:17.482Z,10.43
2019-01-20T05:14:46.498Z,11.17
2019-01-20T05:17:15.398Z,15.00
2019-01-20T05:19:44.371Z,13.77
2019-01-20T05:22:13.861Z,10.73
2019-01-20T05:24:42.831Z,11.63
2019-01-20T05:27:11.743Z,13.53
2019-01-20T05:29:40.455Z,14.33
2019-01-20T05:32:09.118Z,13.47
2019-01-20T05:34:37.805Z,12.37
2019-01-20T05:37:06.593Z,13.63
2019-01-20T05:39:35.275Z,12.00
2019-01-20T05:42:04.002Z,13.47
2019-01-20T05:44:32.766Z,11.57
2019-01-20T05:47:01.451Z,13.57
2019-01-20T05:49:30.146Z,13.13
2019-01-20T05:52:14.017Z,13.80
2019-01-20T05:54:30.896Z,12.10
2019-01-20T05:57:02.598Z,11.53
2019-01-20T05:59:31.414Z,12.97
2019-01-20T06:02:00.142Z,12.27
2019-01-20T06:04:29.118Z,12.73
2019-01-20T06:07:01.166Z,12.57
2019-01-20T06:09:29.869Z,10.77
2019-01-20T06:12:00.637Z,14.63
2019-01-20T06:14:29.722Z,12.67
2019-01-20T06:16:58.386Z,12.20
2019-01-20T06:19:27.206Z,12.77
2019-01-20T06:21:55.921Z,12.30
2019-01-20T06:24:24.715Z,10.90
2019-01-20T06:26:58.415Z,9.63
2019-01-20T06:29:27.183Z,11.50
2019-01-20T06:31:55.851Z,11.63
2019-01-20T06:34:24.825Z,11.97
2019-01-20T06:36:58.871Z,9.33
2019-01-20T06:39:28.903Z,10.80
2019-01-20T06:41:57.646Z,11.10
2019-01-20T06:44:26.513Z,14.47
2019-01-20T06:46:55.250Z,14.43
2019-01-20T06:49:23.917Z,13.03
2019-01-20T06:51:56.256Z,12.57
2019-01-20T06:54:24.970Z,11.47
2019-01-20T06:56:53.730Z,12.67
2019-01-20T06:59:23.629Z,13.23
2019-01-20T07:01:52.637Z,14.77
2019-01-20T07:04:21.388Z,12.77
2019-01-20T07:06:52.932Z,10.53
2019-01-20T07:09:21.581Z,9.90
2019-01-20T07:11:50.310Z,12.87
2019-01-20T07:14:19.146Z,9.03
2019-01-20T07:16:48.625Z,12.50
2019-01-20T07:19:17.470Z,13.00
2019-01-20T07:21:46.864Z,13.03
2019-01-20T07:24:15.865Z,9.93
2019-01-20T07:26:47.023Z,8.80
2019-01-20T07:29:15.771Z,13.55
2019-01-20T07:31:46.245Z,6.70
2019-01-20T07:34:14.985Z,8.70
2019-01-20T07:36:46.043Z,14.50
2019-01-20T07:39:14.498Z,12.70
2019-01-20T07:41:43.332Z,12.63
2019-01-20T07:44:12.183Z,15.37
2019-01-20T07:46:42.398Z,12.90
2019-01-20T07:49:11.201Z,12.13
2019-01-20T07:51:40.246Z,13.50
2019-01-20T07:54:08.919Z,13.87
2019-01-20T07:56:37.822Z,14.70
2019-01-20T07:59:06.571Z,13.23
2019-01-20T08:01:35.258Z,15.33
2019-01-20T08:04:04.002Z,12.20
2019-01-20T08:06:32.710Z,13.50
2019-01-20T08:09:03.185Z,10.97
2019-01-20T08:11:34.932Z,15.47
2019-01-20T08:14:03.989Z,14.03
2019-01-20T08:16:32.677Z,12.77
2019-01-20T08:19:01.605Z,14.93
2019-01-20T08:21:30.667Z,13.47
2019-01-20T08:23:59.491Z,16.33
2019-01-20T08:26:28.184Z,16.03
2019-01-20T08:28:57.244Z,15.60
2019-01-20T08:31:26.015Z,15.77
2019-01-20T08:33:54.674Z,17.30
2019-01-20T08:36:23.373Z,16.93
2019-01-20T08:38:52.044Z,14.87
2019-01-20T08:41:20.719Z,16.30
2019-01-20T08:43:49.525Z,15.93
2019-01-20T08:46:35.205Z,15.77
2019-01-20T08:49:04.558Z,16.62
2019-01-20T08:51:34.038Z,16.97
2019-01-20T08:54:02.723Z,16.70
2019-01-20T08:56:31.446Z,16.60
2019-01-20T08:59:00.374Z,18.47
2019-01-20T09:01:29.104Z,16.90
2019-01-20T09:03:57.826Z,16.63
2019-01-20T09:06:28.146Z,17.17
2019-01-20T09:08:59.014Z,19.07
2019-01-20T09:11:33.404Z,18.77
2019-01-20T09:14:02.306Z,17.43
2019-01-20T09:16:31.344Z,17.03
2019-01-20T09:19:00.109Z,19.13
2019-01-20T09:21:28.782Z,19.10
2019-01-20T09:23:57.461Z,19.67
2019-01-20T09:26:28.098Z,16.77
2019-01-20T09:28:56.774Z,18.10
2019-01-20T09:31:28.374Z,19.43
2019-01-20T09:33:57.130Z,19.70
2019-01-20T09:36:26.103Z,19.70
2019-01-20T09:38:54.936Z,19.50
2019-01-20T09:41:23.618Z,18.90
2019-01-20T09:43:55.560Z,18.67
2019-01-20T09:46:24.602Z,17.50
2019-01-20T09:48:53.719Z,17.50
2019-01-20T09:51:22.692Z,19.67
2019-01-20T09:53:51.424Z,19.80
2019-01-20T09:56:20.691Z,18.43
2019-01-20T09:58:49.620Z,19.70
2019-01-20T10:01:18.318Z,18.67
2019-01-20T10:03:47.341Z,19.27
2019-01-20T10:06:16.073Z,19.35
2019-01-20T10:08:44.772Z,19.75
2019-01-20T10:11:13.792Z,18.70
2019-01-20T10:13:42.482Z,19.93
2019-01-20T10:16:11.151Z,19.37
2019-01-20T10:18:39.934Z,19.53
2019-01-20T10:21:08.635Z,19.87
2019-01-20T10:23:37.317Z,19.03
2019-01-20T10:26:06.642Z,20.17
2019-01-20T10:28:35.963Z,21.03
2019-01-20T10:31:05.996Z,20.70
2019-01-20T10:33:35.244Z,19.43
2019-01-20T10:36:07.798Z,20.00
2019-01-20T10:38:37.409Z,19.30
2019-01-20T10:41:08.484Z,17.90
2019-01-20T10:43:37.953Z,19.13
2019-01-20T10:46:09.935Z,18.07
2019-01-20T10:48:39.253Z,18.93
2019-01-20T10:51:08.074Z,21.53
2019-01-20T10:53:36.792Z,20.43
2019-01-20T10:56:05.907Z,21.37
2019-01-20T10:58:34.994Z,17.63
2019-01-20T11:01:04.140Z,17.77
2019-01-20T11:03:33.098Z,16.87
2019-01-20T11:06:01.778Z,17.80
2019-01-20T11:08:30.730Z,17.87
2019-01-20T11:10:59.550Z,19.53
2019-01-20T11:13:28.386Z,17.67
2019-01-20T11:15:57.350Z,19.43
2019-01-20T11:18:26.169Z,18.97
2019-01-20T11:20:55.098Z,17.50
2019-01-20T11:23:24.369Z,14.47
2019-01-20T11:25:53.136Z,15.17
2019-01-20T11:28:21.881Z,16.30
2019-01-20T11:30:51.674Z,15.53
2019-01-20T11:33:20.679Z,16.67
2019-01-20T11:35:49.859Z,18.60
2019-01-20T11:38:18.599Z,18.33
2019-01-20T11:40:47.665Z,17.90
2019-01-20T11:43:16.767Z,16.83
2019-01-20T11:45:45.525Z,16.83
2019-01-20T11:48:14.525Z,18.43
2019-01-20T11:50:43.825Z,17.33
2019-01-20T11:53:12.647Z,16.33
2019-01-20T11:55:41.474Z,17.53
2019-01-20T11:58:10.189Z,18.27
2019-01-20T12:00:39.279Z,17.83
2019-01-20T12:03:08.561Z,18.70
2019-01-20T12:05:39.734Z,16.67
2019-01-20T12:08:08.821Z,18.50
2019-01-20T12:10:37.654Z,18.43
2019-01-20T12:13:10.521Z,17.40
2019-01-20T12:15:39.213Z,16.33
2019-01-20T12:18:08.353Z,15.30
2019-01-20T12:20:37.114Z,14.87
2019-01-20T12:23:06.101Z,15.07
2019-01-20T12:25:34.877Z,15.97
2019-01-20T12:28:03.618Z,14.10
2019-01-20T12:30:36.741Z,16.27
2019-01-20T12:33:08.953Z,12.57
2019-01-20T12:35:38.022Z,12.63
2019-01-20T12:38:06.819Z,12.77
2019-01-20T12:40:38.429Z,13.00
2019-01-20T12:43:07.204Z,13.83
2019-01-20T12:45:35.941Z,13.00
2019-01-20T12:48:05.342Z,12.70
2019-01-20T12:50:34.094Z,14.00
2019-01-20T12:53:02.838Z,13.50
2019-01-20T12:55:32.310Z,13.47
2019-01-20T12:58:00.981Z,12.67
2019-01-20T13:00:29.706Z,13.73
2019-01-20T13:02:58.442Z,15.37
2019-01-20T13:05:27.537Z,14.45
2019-01-20T13:07:56.461Z,15.57
2019-01-20T13:10:25.534Z,13.47
2019-01-20T13:12:54.731Z,14.60
2019-01-20T13:15:23.821Z,14.50
2019-01-20T13:17:52.713Z,15.47
2019-01-20T13:20:22.990Z,14.90
2019-01-20T13:22:51.786Z,12.80
2019-01-20T13:25:22.734Z,12.80
2019-01-20T13:27:51.409Z,13.93
2019-01-20T13:30:21.973Z,12.27
2019-01-20T13:32:51.016Z,11.67
2019-01-20T13:35:21.001Z,13.67
2019-01-20T13:37:52.458Z,12.57
2019-01-20T13:40:27.875Z,13.00
2019-01-20T13:42:56.669Z,12.73
2019-01-20T13:45:25.358Z,12.30
2019-01-20T13:47:54.164Z,13.03
2019-01-20T13:50:22.911Z,12.90
2019-01-20T13:52:51.651Z,14.13
2019-01-20T13:55:20.717Z,11.60
2019-01-20T13:57:49.689Z,13.47
2019-01-20T14:00:22.941Z,13.17
2019-01-20T14:02:52.305Z,11.40
2019-01-20T14:05:21.044Z,13.10
2019-01-20T14:07:50.171Z,11.23
2019-01-20T14:10:19.916Z,13.50
2019-01-20T14:12:48.602Z,15.33
2019-01-20T14:15:17.761Z,11.47
2019-01-20T14:17:47.054Z,11.90
2019-01-20T14:20:17.846Z,12.17
2019-01-20T14:22:47.368Z,12.43
2019-01-20T14:25:18.786Z,12.93
2019-01-20T14:27:47.500Z,13.57
2019-01-20T14:30:19.661Z,12.30
2019-01-20T14:32:48.983Z,8.90
2019-01-20T14:35:17.717Z,12.37
2019-01-20T14:37:46.735Z,14.47
2019-01-20T14:40:16.483Z,14.47
2019-01-20T14:42:45.420Z,9.67
2019-01-20T14:45:14.921Z,13.67
2019-01-20T14:47:43.778Z,12.53
2019-01-20T14:50:16.155Z,2.40
2019-01-20T14:52:44.841Z,13.10
2019-01-20T14:55:13.381Z,15.47
2019-01-20T14:57:42.079Z,14.03
2019-01-20T15:00:17.477Z,15.03
2019-01-20T15:02:46.262Z,11.63
2019-01-20T15:05:17.288Z,11.50
2019-01-20T15:07:46.045Z,10.57
2019-01-20T15:10:15.416Z,13.87
2019-01-20T15:12:44.286Z,7.47
2019-01-20T15:15:17.274Z,10.63
2019-01-20T15:17:46.198Z,11.27
2019-01-20T15:20:15.459Z,10.03
2019-01-20T15:22:44.182Z,5.27
2019-01-20T15:25:13.783Z,10.57
2019-01-20T15:27:42.823Z,9.80
2019-01-20T15:30:15.214Z,10.37
2019-01-20T15:32:44.887Z,10.67
2019-01-20T15:35:14.187Z,12.33
2019-01-20T15:37:43.083Z,11.80
2019-01-20T15:40:13.423Z,11.77
2019-01-20T15:42:42.118Z,10.63
2019-01-20T15:45:16.396Z,11.73
2019-01-20T15:47:42.744Z,11.67
2019-01-20T15:50:14.385Z,6.90
2019-01-20T15:52:43.215Z,13.17
2019-01-20T15:55:12.266Z,14.03
2019-01-20T15:57:41.020Z,12.63
2019-01-20T16:00:13.201Z,11.57
2019-01-20T16:02:41.979Z,11.73
2019-01-20T16:05:10.836Z,12.93
2019-01-20T16:07:39.571Z,9.60
2019-01-20T16:10:09.588Z,12.80
2019-01-20T16:12:38.420Z,10.03
2019-01-20T16:15:12.829Z,12.47
2019-01-20T16:17:41.724Z,10.60
2019-01-20T16:20:11.353Z,10.93
2019-01-20T16:22:40.150Z,6.80
2019-01-20T16:25:29.123Z,11.03
2019-01-20T16:27:58.570Z,8.23
2019-01-20T16:30:29.681Z,12.50
2019-01-20T16:32:58.941Z,12.07
2019-01-20T16:35:28.240Z,9.95
2019-01-20T16:37:58.427Z,8.60
2019-01-20T16:40:27.233Z,9.13
2019-01-20T16:42:56.247Z,10.63
2019-01-20T16:45:42.160Z,12.77
2019-01-20T16:48:09.981Z,10.50
2019-01-20T16:50:38.814Z,13.83
2019-01-20T16:53:07.961Z,12.70
2019-01-20T16:55:36.680Z,10.03
2019-01-20T16:58:06.408Z,11.07
2019-01-20T17:00:40.150Z,11.90
2019-01-20T17:03:09.258Z,11.60
2019-01-20T17:05:38.005Z,10.27
2019-01-20T17:08:06.981Z,12.13
2019-01-20T17:10:37.979Z,11.73
2019-01-20T17:13:10.713Z,10.28
2019-01-20T17:15:41.991Z,8.27
2019-01-20T17:18:11.922Z,10.87
2019-01-20T17:20:40.754Z,13.27
2019-01-20T17:23:09.714Z,10.33
2019-01-20T17:25:39.755Z,8.93
2019-01-20T17:28:08.528Z,12.10
2019-01-20T17:30:38.126Z,12.07
2019-01-20T17:33:10.688Z,12.43
2019-01-20T17:35:39.718Z,13.03
2019-01-20T17:38:14.213Z,11.97
2019-01-20T17:40:42.914Z,11.20
2019-01-20T17:43:11.919Z,11.50
2019-01-20T17:45:48.450Z,12.23
2019-01-20T17:48:13.529Z,10.68
2019-01-20T17:50:43.313Z,14.13
2019-01-20T17:53:12.721Z,12.57
2019-01-20T17:55:41.378Z,13.13
2019-01-20T17:58:10.155Z,15.40
2019-01-20T18:00:45.114Z,13.27
2019-01-20T18:03:14.074Z,13.73
2019-01-20T18:05:46.086Z,12.77
2019-01-20T18:08:15.153Z,12.23
2019-01-20T18:10:43.875Z,11.77
2019-01-20T18:13:12.746Z,13.50
2019-01-20T18:15:41.850Z,10.77
2019-01-20T18:18:10.976Z,11.97
2019-01-20T18:20:39.929Z,13.37
2019-01-20T18:23:08.805Z,14.17
2019-01-20T18:25:37.506Z,15.27
2019-01-20T18:28:06.510Z,18.83
2019-01-20T18:30:35.560Z,14.93
2019-01-20T18:33:04.356Z,15.40
2019-01-20T18:35:33.087Z,14.67
2019-01-20T18:38:02.013Z,15.60
2019-01-20T18:40:30.710Z,15.07
2019-01-20T18:42:59.469Z,14.23
2019-01-20T18:45:32.699Z,13.37
2019-01-20T18:48:04.068Z,15.10
2019-01-20T18:50:34.990Z,16.07
2019-01-20T18:53:04.254Z,14.27
2019-01-20T18:55:33.202Z,14.83
2019-01-20T18:58:01.906Z,13.30
2019-01-20T19:00:36.803Z,14.40
2019-01-20T19:03:06.018Z,13.20
2019-01-20T19:05:35.022Z,13.67
2019-01-20T19:08:03.862Z,17.10
2019-01-20T19:10:38.930Z,12.80
2019-01-20T19:13:07.706Z,11.00
2019-01-20T19:15:36.506Z,14.27
2019-01-20T19:18:05.673Z,15.30
2019-01-20T19:20:34.381Z,15.60
2019-01-20T19:23:03.181Z,14.43
2019-01-20T19:25:32.081Z,14.63
2019-01-20T19:28:00.753Z,14.93
2019-01-20T19:30:31.527Z,14.60
2019-01-20T19:33:02.295Z,15.13
2019-01-20T19:35:31.249Z,15.83
2019-01-20T19:38:00.099Z,14.93
2019-01-20T19:40:28.962Z,13.87
2019-01-20T19:43:01.397Z,16.87
2019-01-20T19:45:30.652Z,16.13
2019-01-20T19:48:02.398Z,13.60
2019-01-20T19:50:31.697Z,12.50
2019-01-20T19:53:00.696Z,15.67
2019-01-20T19:55:31.390Z,16.03
2019-01-20T19:58:03.367Z,15.03
2019-01-20T20:00:32.910Z,14.63
2019-01-20T20:03:01.598Z,13.55
2019-01-20T20:05:31.190Z,13.13
2019-01-20T20:08:00.223Z,14.97
2019-01-20T20:10:29.073Z,15.67
2019-01-20T20:12:58.359Z,16.90
2019-01-20T20:15:28.078Z,14.83
2019-01-20T20:17:59.370Z,11.13
2019-01-20T20:20:28.746Z,13.80
2019-01-20T20:22:57.554Z,16.03
2019-01-20T20:25:26.833Z,12.47
2019-01-20T20:27:55.845Z,14.83
2019-01-20T20:30:35.739Z,15.63
2019-01-20T20:33:04.690Z,15.40
2019-01-20T20:35:33.346Z,15.20
2019-01-20T20:38:02.113Z,16.17
2019-01-20T20:40:30.811Z,14.30
2019-01-20T20:42:59.714Z,13.63
2019-01-20T20:45:28.879Z,14.17
2019-01-20T20:47:57.864Z,14.03
2019-01-20T20:50:26.786Z,13.43
2019-01-20T20:52:55.861Z,14.17
2019-01-20T20:55:24.902Z,14.83
2019-01-20T20:57:53.687Z,13.40
2019-01-20T21:00:28.150Z,13.25
2019-01-20T21:02:56.982Z,14.43
2019-01-20T21:05:28.146Z,12.63
2019-01-20T21:07:58.347Z,15.13
2019-01-20T21:10:28.362Z,11.90
2019-01-20T21:12:57.270Z,13.03
2019-01-20T21:15:26.279Z,13.90
2019-01-20T21:17:55.007Z,13.70
2019-01-20T21:20:23.834Z,13.83
2019-01-20T21:22:54.383Z,13.40
2019-01-20T21:25:23.094Z,12.03
2019-01-20T21:27:51.998Z,12.30
2019-01-20T21:30:23.345Z,12.67
2019-01-20T21:32:52.351Z,12.27
2019-01-20T21:35:21.373Z,9.90
2019-01-20T21:37:50.910Z,13.95
2019-01-20T21:40:22.991Z,12.17
2019-01-20T21:42:53.257Z,13.57
2019-01-20T21:45:22.982Z,11.47
2019-01-20T21:47:55.000Z,9.83
2019-01-20T21:50:25.934Z,11.67
2019-01-20T21:52:54.676Z,12.13
2019-01-20T21:55:23.841Z,11.37
2019-01-20T21:57:52.871Z,10.87
2019-01-20T22:00:23.269Z,11.47
2019-01-20T22:02:51.982Z,11.30
2019-01-20T22:05:20.646Z,11.77
2019-01-20T22:07:49.421Z,11.73
2019-01-20T22:10:19.779Z,11.70
2019-01-20T22:12:48.539Z,12.87
2019-01-20T22:15:19.343Z,11.23
2019-01-20T22:17:48.445Z,13.63
2019-01-20T22:20:19.454Z,10.90
2019-01-20T22:22:48.578Z,11.77
2019-01-20T22:25:17.256Z,11.20
2019-01-20T22:27:46.012Z,10.03
2019-01-20T22:30:20.295Z,12.27
2019-01-20T22:32:48.977Z,11.33
2019-01-20T22:35:17.822Z,11.70
2019-01-20T22:37:46.653Z,11.57
2019-01-20T22:40:15.856Z,12.20
2019-01-20T22:42:44.616Z,12.23
2019-01-20T22:45:16.262Z,10.40
2019-01-20T22:47:45.024Z,12.07
2019-01-20T22:50:14.201Z,11.43
2019-01-20T22:52:43.176Z,11.63
2019-01-20T22:55:13.243Z,10.90
2019-01-20T22:57:42.422Z,12.17
2019-01-20T23:00:53.227Z,11.57
2019-01-20T23:03:21.888Z,11.90
2019-01-20T23:05:52.591Z,8.90
2019-01-20T23:08:21.535Z,10.53
2019-01-20T23:10:50.646Z,11.47
2019-01-20T23:13:19.513Z,10.37
2019-01-20T23:15:48.416Z,11.27
2019-01-20T23:18:17.116Z,9.20
2019-01-20T23:20:45.814Z,11.23
2019-01-20T23:23:14.577Z,10.53
2019-01-20T23:25:43.315Z,9.73
2019-01-20T23:28:11.985Z,10.57
2019-01-20T23:30:40.762Z,11.10
2019-01-20T23:33:09.505Z,12.73
2019-01-20T23:35:38.234Z,11.70
2019-01-20T23:38:08.835Z,11.07
2019-01-20T23:40:37.507Z,9.87
2019-01-20T23:43:06.172Z,10.10
2019-01-20T23:45:35.542Z,10.00
2019-01-20T23:48:04.261Z,8.93
2019-01-20T23:50:33.314Z,9.87
2019-01-20T23:53:02.222Z,10.43
2019-01-20T23:55:31.202Z,8.80
2019-01-20T23:58:00.126Z,9.60
