createdAt,value
2022-11-25T00:01:18.333Z,10.85
2022-11-25T00:03:47.185Z,10.83
2022-11-25T00:06:19.008Z,10.97
2022-11-25T00:08:48.255Z,10.93
2022-11-25T00:11:18.507Z,10.85
2022-11-25T00:13:48.073Z,10.81
2022-11-25T00:16:18.493Z,10.85
2022-11-25T00:18:46.885Z,10.90
2022-11-25T00:21:17.213Z,11.09
2022-11-25T00:23:45.768Z,10.98
2022-11-25T00:26:15.901Z,11.09
2022-11-25T00:28:47.024Z,11.08
2022-11-25T00:31:16.943Z,11.11
2022-11-25T00:33:46.788Z,11.15
2022-11-25T00:36:18.011Z,11.24
2022-11-25T00:38:46.420Z,11.08
2022-11-25T00:41:31.971Z,11.11
2022-11-25T00:44:18.956Z,11.26
2022-11-25T00:46:47.069Z,11.11
2022-11-25T00:49:15.105Z,11.27
2022-11-25T00:51:43.136Z,11.13
2022-11-25T00:54:11.128Z,11.32
2022-11-25T00:56:39.304Z,11.40
2022-11-25T00:59:09.312Z,11.26
2022-11-25T01:01:40.259Z,11.43
2022-11-25T01:04:08.900Z,11.49
2022-11-25T01:06:38.684Z,11.51
2022-11-25T01:09:07.582Z,11.39
2022-11-25T01:11:35.760Z,11.36
2022-11-25T01:14:03.769Z,11.57
2022-11-25T01:16:33.447Z,11.66
2022-11-25T01:19:02.229Z,11.47
2022-11-25T01:21:32.240Z,11.34
2022-11-25T01:24:01.662Z,11.26
2022-11-25T01:26:30.674Z,11.48
2022-11-25T01:29:01.539Z,11.51
2022-11-25T01:31:31.568Z,11.37
2022-11-25T01:34:03.541Z,11.40
2022-11-25T01:36:32.129Z,11.62
2022-11-25T01:39:01.737Z,11.76
2022-11-25T01:41:31.940Z,11.72
2022-11-25T01:44:12.391Z,11.70
2022-11-25T01:46:56.608Z,11.62
2022-11-25T01:49:31.429Z,11.75
2022-11-25T01:52:03.977Z,11.70
2022-11-25T01:54:37.394Z,11.77
2022-11-25T01:57:09.801Z,11.73
2022-11-25T01:59:44.955Z,11.78
2022-11-25T02:02:13.620Z,11.83
2022-11-25T02:04:44.780Z,11.84
2022-11-25T02:07:18.933Z,11.66
2022-11-25T02:09:47.586Z,11.76
2022-11-25T02:12:16.612Z,11.79
2022-11-25T02:14:45.590Z,11.69
2022-11-25T02:17:13.685Z,11.64
2022-11-25T02:19:57.026Z,11.75
2022-11-25T02:22:32.079Z,11.77
2022-11-25T02:25:08.143Z,11.79
2022-11-25T02:27:36.211Z,11.77
2022-11-25T02:30:04.982Z,11.77
2022-11-25T02:32:33.112Z,11.81
2022-11-25T02:35:01.790Z,11.87
2022-11-25T02:37:30.004Z,11.85
2022-11-25T02:39:58.100Z,11.85
2022-11-25T02:42:31.013Z,11.91
2022-11-25T02:44:59.264Z,11.94
2022-11-25T02:47:27.296Z,11.96
2022-11-25T02:49:55.421Z,11.96
2022-11-25T02:52:23.477Z,11.97
2022-11-25T02:54:51.731Z,11.90
2022-11-25T02:57:19.807Z,11.96
2022-11-25T02:59:49.665Z,11.98
2022-11-25T03:02:17.826Z,11.99
2022-11-25T03:04:45.960Z,12.05
2022-11-25T03:07:14.056Z,12.11
2022-11-25T03:09:43.569Z,12.17
2022-11-25T03:12:22.657Z,12.20
2022-11-25T03:14:55.793Z,12.26
2022-11-25T03:17:24.080Z,12.21
2022-11-25T03:19:52.209Z,11.99
2022-11-25T03:22:20.201Z,12.02
2022-11-25T03:24:48.236Z,12.00
2022-11-25T03:27:16.520Z,12.17
2022-11-25T03:29:45.317Z,12.20
2022-11-25T03:32:15.284Z,12.18
2022-11-25T03:34:43.661Z,12.15
2022-11-25T03:37:12.034Z,12.00
2022-11-25T03:39:40.164Z,11.99
2022-11-25T03:42:08.803Z,12.02
2022-11-25T03:44:37.146Z,11.96
2022-11-25T03:47:05.899Z,11.98
2022-11-25T03:49:35.437Z,12.03
2022-11-25T03:52:03.493Z,11.99
2022-11-25T03:54:32.140Z,11.92
2022-11-25T03:57:18.987Z,11.83
2022-11-25T03:59:47.009Z,12.06
2022-11-25T04:02:15.872Z,12.06
2022-11-25T04:04:45.391Z,12.12
2022-11-25T04:07:13.581Z,11.99
2022-11-25T04:09:42.032Z,12.13
2022-11-25T04:12:28.268Z,12.17
2022-11-25T04:15:03.252Z,12.29
2022-11-25T04:17:31.772Z,12.36
2022-11-25T04:20:01.197Z,12.35
2022-11-25T04:22:30.530Z,12.41
2022-11-25T04:24:59.171Z,12.35
2022-11-25T04:27:28.154Z,12.31
2022-11-25T04:29:56.204Z,12.34
2022-11-25T04:32:24.279Z,12.27
2022-11-25T04:34:52.343Z,12.30
2022-11-25T04:37:22.197Z,12.33
2022-11-25T04:39:50.551Z,12.35
2022-11-25T04:42:34.630Z,12.34
2022-11-25T04:45:22.436Z,12.33
2022-11-25T04:47:52.175Z,12.34
2022-11-25T04:50:22.720Z,12.40
2022-11-25T04:53:10.428Z,12.36
2022-11-25T04:55:40.335Z,12.38
2022-11-25T04:58:13.974Z,12.35
2022-11-25T05:00:42.197Z,12.41
2022-11-25T05:03:12.799Z,12.29
2022-11-25T05:05:40.855Z,12.28
2022-11-25T05:08:10.375Z,12.44
2022-11-25T05:10:39.504Z,12.42
2022-11-25T05:13:07.506Z,12.48
2022-11-25T05:15:35.573Z,12.47
2022-11-25T05:18:07.806Z,12.44
2022-11-25T05:20:47.100Z,12.48
2022-11-25T05:23:19.861Z,12.42
2022-11-25T05:25:48.009Z,12.46
2022-11-25T05:28:33.057Z,12.48
2022-11-25T05:31:01.403Z,12.51
2022-11-25T05:33:29.977Z,12.57
2022-11-25T05:36:01.976Z,12.59
2022-11-25T05:38:43.149Z,12.64
2022-11-25T05:41:13.796Z,12.59
2022-11-25T05:43:44.264Z,12.62
2022-11-25T05:46:12.732Z,12.60
2022-11-25T05:48:47.397Z,12.51
2022-11-25T05:51:15.703Z,12.59
2022-11-25T05:53:45.068Z,12.65
2022-11-25T05:56:13.179Z,12.72
2022-11-25T05:59:00.368Z,12.72
2022-11-25T06:01:41.108Z,12.72
2022-11-25T06:04:09.369Z,12.70
2022-11-25T06:06:37.511Z,12.71
2022-11-25T06:09:06.911Z,12.79
2022-11-25T06:11:35.015Z,12.80
2022-11-25T06:14:03.025Z,12.82
2022-11-25T06:16:31.152Z,12.73
2022-11-25T06:19:09.343Z,12.75
2022-11-25T06:21:38.641Z,12.81
2022-11-25T06:24:08.765Z,12.86
2022-11-25T06:26:37.128Z,12.88
2022-11-25T06:29:05.221Z,12.96
2022-11-25T06:31:33.357Z,12.99
2022-11-25T06:34:30.696Z,13.02
2022-11-25T06:36:58.924Z,13.09
2022-11-25T06:39:28.521Z,13.14
2022-11-25T06:41:56.525Z,13.18
2022-11-25T06:44:24.531Z,13.16
2022-11-25T06:46:52.569Z,13.18
2022-11-25T06:49:20.575Z,13.10
2022-11-25T06:51:50.441Z,13.16
2022-11-25T06:54:18.633Z,13.18
2022-11-25T06:56:51.671Z,13.23
2022-11-25T06:59:19.764Z,13.29
2022-11-25T07:01:47.896Z,13.31
2022-11-25T07:04:16.060Z,13.35
2022-11-25T07:06:44.144Z,13.30
2022-11-25T07:09:12.157Z,13.31
2022-11-25T07:11:41.968Z,13.39
2022-11-25T07:14:13.672Z,13.41
2022-11-25T07:16:44.019Z,13.38
2022-11-25T07:19:13.472Z,13.41
2022-11-25T07:21:41.711Z,13.44
2022-11-25T07:24:11.653Z,13.47
2022-11-25T07:26:41.477Z,13.49
2022-11-25T07:32:04.439Z,13.54
2022-11-25T07:34:35.260Z,13.55
2022-11-25T07:37:03.334Z,13.55
2022-11-25T07:39:31.396Z,13.50
2022-11-25T07:41:59.369Z,13.52
2022-11-25T07:44:28.757Z,13.52
2022-11-25T07:47:18.712Z,13.47
2022-11-25T07:49:46.731Z,13.53
2022-11-25T07:52:14.721Z,13.59
2022-11-25T07:54:42.725Z,13.49
2022-11-25T07:57:10.777Z,13.55
2022-11-25T07:59:41.618Z,13.56
2022-11-25T08:02:10.906Z,13.60
2022-11-25T08:04:39.163Z,13.62
2022-11-25T08:07:07.149Z,13.67
2022-11-25T08:09:35.593Z,13.71
2022-11-25T08:12:03.848Z,13.70
2022-11-25T08:14:32.063Z,13.67
2022-11-25T08:17:01.453Z,13.67
2022-11-25T08:19:33.684Z,13.81
2022-11-25T08:22:01.717Z,13.81
2022-11-25T08:24:29.699Z,13.83
2022-11-25T08:26:58.785Z,13.91
2022-11-25T08:29:26.761Z,13.95
2022-11-25T08:31:54.742Z,13.95
2022-11-25T08:34:25.917Z,13.95
2022-11-25T08:37:00.717Z,13.93
2022-11-25T08:39:50.997Z,13.94
2022-11-25T08:42:17.872Z,13.99
2022-11-25T08:44:45.909Z,14.05
2022-11-25T08:47:13.901Z,13.91
2022-11-25T08:49:43.708Z,13.99
2022-11-25T08:52:12.408Z,14.03
2022-11-25T08:54:40.423Z,14.06
2022-11-25T08:57:08.657Z,14.10
2022-11-25T08:59:37.227Z,14.17
2022-11-25T09:02:06.224Z,14.06
2022-11-25T09:04:34.592Z,14.04
2022-11-25T09:07:05.862Z,14.06
2022-11-25T09:09:34.095Z,14.05
2022-11-25T09:12:02.422Z,14.05
2022-11-25T09:14:30.473Z,14.04
2022-11-25T09:16:58.505Z,14.15
2022-11-25T09:19:26.526Z,13.94
2022-11-25T09:21:54.587Z,14.13
2022-11-25T09:24:24.040Z,14.22
2022-11-25T09:26:52.162Z,14.28
2022-11-25T09:29:20.255Z,14.33
2022-11-25T09:31:54.462Z,14.30
2022-11-25T09:34:23.213Z,14.41
2022-11-25T09:36:51.560Z,14.57
2022-11-25T09:39:19.610Z,14.78
2022-11-25T09:42:19.056Z,14.88
2022-11-25T09:45:21.776Z,14.99
2022-11-25T09:47:58.817Z,15.03
2022-11-25T09:50:40.643Z,15.18
2022-11-25T09:53:19.496Z,15.21
2022-11-25T09:55:50.305Z,15.25
2022-11-25T09:58:27.030Z,15.12
2022-11-25T10:00:55.210Z,15.09
2022-11-25T10:03:34.330Z,15.08
2022-11-25T10:06:06.622Z,15.14
2022-11-25T10:08:39.300Z,15.30
2022-11-25T10:11:18.401Z,15.63
2022-11-25T10:13:53.736Z,15.70
2022-11-25T10:16:32.447Z,15.87
2022-11-25T10:19:02.538Z,16.28
2022-11-25T10:21:30.722Z,16.31
2022-11-25T10:23:58.776Z,16.35
2022-11-25T10:26:35.833Z,16.94
2022-11-25T10:29:23.035Z,17.40
2022-11-25T10:31:56.301Z,17.93
2022-11-25T10:34:31.020Z,17.95
2022-11-25T10:37:01.544Z,18.24
2022-11-25T10:39:35.027Z,18.20
2022-11-25T10:42:08.107Z,18.17
2022-11-25T10:44:39.478Z,18.14
2022-11-25T10:47:23.842Z,18.26
2022-11-25T10:50:01.945Z,18.29
2022-11-25T10:52:31.752Z,18.21
2022-11-25T10:55:11.023Z,18.11
2022-11-25T10:57:39.433Z,17.83
2022-11-25T11:00:26.639Z,17.60
2022-11-25T11:02:55.665Z,17.66
2022-11-25T11:05:25.797Z,17.72
2022-11-25T11:08:11.460Z,18.18
2022-11-25T11:10:40.241Z,18.63
2022-11-25T11:13:22.195Z,18.88
2022-11-25T11:15:53.118Z,18.92
2022-11-25T11:18:29.664Z,18.68
2022-11-25T11:20:59.773Z,18.77
2022-11-25T11:23:28.953Z,19.11
2022-11-25T11:26:00.756Z,19.58
2022-11-25T11:28:38.602Z,19.36
2022-11-25T11:31:19.731Z,19.68
2022-11-25T11:33:59.104Z,19.94
2022-11-25T11:36:40.480Z,20.36
2022-11-25T11:39:37.819Z,20.26
2022-11-25T11:42:11.580Z,20.18
2022-11-25T11:44:58.940Z,20.26
2022-11-25T11:47:34.661Z,20.18
2022-11-25T11:50:24.380Z,19.60
2022-11-25T11:53:01.929Z,19.42
2022-11-25T11:55:45.241Z,19.56
2022-11-25T11:58:26.176Z,19.63
2022-11-25T12:01:03.780Z,19.35
2022-11-25T12:03:39.418Z,18.98
2022-11-25T12:06:10.782Z,18.68
2022-11-25T12:08:47.852Z,18.82
2022-11-25T12:11:20.533Z,18.97
2022-11-25T12:13:54.323Z,19.17
2022-11-25T12:16:29.002Z,19.37
2022-11-25T12:19:04.265Z,19.66
2022-11-25T12:21:42.993Z,19.73
2022-11-25T12:24:19.777Z,20.06
2022-11-25T12:26:52.585Z,20.43
2022-11-25T12:29:29.458Z,20.85
2022-11-25T12:32:10.453Z,21.24
2022-11-25T12:34:44.686Z,21.17
2022-11-25T12:37:19.133Z,21.19
2022-11-25T12:39:53.516Z,21.06
2022-11-25T12:42:25.818Z,21.10
2022-11-25T12:45:00.753Z,21.17
2022-11-25T12:47:28.842Z,21.38
2022-11-25T12:49:58.859Z,21.53
2022-11-25T12:52:41.644Z,21.66
2022-11-25T12:55:16.525Z,21.67
2022-11-25T12:58:21.031Z,21.60
2022-11-25T13:01:25.895Z,20.98
2022-11-25T13:04:17.737Z,20.26
2022-11-25T13:07:13.699Z,19.48
2022-11-25T13:10:14.347Z,19.02
2022-11-25T13:12:52.153Z,18.53
2022-11-25T13:15:27.239Z,18.15
2022-11-25T13:18:00.201Z,17.92
2022-11-25T13:20:50.953Z,17.80
2022-11-25T13:23:29.487Z,17.67
2022-11-25T13:26:37.735Z,17.95
2022-11-25T13:29:42.189Z,18.70
2022-11-25T13:32:26.439Z,19.18
2022-11-25T13:35:31.980Z,19.48
2022-11-25T13:38:00.217Z,19.63
2022-11-25T13:40:40.441Z,19.95
2022-11-25T13:43:22.857Z,20.19
2022-11-25T13:45:51.326Z,20.45
2022-11-25T13:48:22.372Z,20.59
2022-11-25T13:51:10.717Z,20.56
2022-11-25T13:53:40.137Z,20.56
2022-11-25T13:56:26.552Z,20.07
2022-11-25T13:59:21.698Z,19.71
2022-11-25T14:01:56.207Z,19.58
2022-11-25T14:04:42.775Z,19.51
2022-11-25T14:07:26.191Z,19.44
2022-11-25T14:10:08.702Z,19.43
2022-11-25T14:13:01.711Z,19.27
2022-11-25T14:15:45.650Z,19.23
2022-11-25T14:19:11.931Z,19.17
2022-11-25T14:21:51.388Z,19.09
2022-11-25T14:24:27.974Z,18.74
2022-11-25T14:26:58.153Z,18.37
2022-11-25T14:29:34.797Z,18.03
2022-11-25T14:32:07.107Z,17.67
2022-11-25T14:34:40.098Z,17.43
2022-11-25T14:37:14.452Z,17.18
2022-11-25T14:39:48.484Z,17.09
2022-11-25T14:42:19.664Z,16.92
2022-11-25T14:44:50.787Z,16.79
2022-11-25T14:47:24.109Z,16.71
2022-11-25T14:52:44.177Z,16.54
2022-11-25T14:55:12.994Z,16.43
2022-11-25T14:57:44.844Z,16.34
2022-11-25T15:00:16.977Z,16.25
2022-11-25T15:02:55.442Z,16.15
2022-11-25T15:05:27.013Z,16.21
2022-11-25T15:07:59.934Z,16.20
2022-11-25T15:10:42.045Z,16.18
2022-11-25T15:13:24.420Z,16.14
2022-11-25T15:15:55.892Z,16.13
2022-11-25T15:18:26.030Z,16.14
2022-11-25T15:20:58.476Z,16.11
2022-11-25T15:23:31.869Z,16.14
2022-11-25T15:26:01.146Z,16.11
2022-11-25T15:28:35.409Z,16.08
2022-11-25T15:31:10.440Z,16.07
2022-11-25T15:33:39.446Z,15.98
2022-11-25T15:36:08.056Z,15.93
2022-11-25T15:38:41.076Z,15.95
2022-11-25T15:41:21.596Z,15.96
2022-11-25T15:43:51.857Z,15.88
2022-11-25T15:46:22.144Z,15.98
2022-11-25T15:48:52.450Z,15.99
2022-11-25T15:51:33.949Z,15.91
2022-11-25T15:54:06.621Z,15.92
2022-11-25T15:56:38.701Z,15.89
2022-11-25T15:59:06.777Z,15.82
2022-11-25T16:01:36.315Z,15.84
2022-11-25T16:04:13.425Z,15.80
2022-11-25T16:06:54.475Z,15.78
2022-11-25T16:09:25.374Z,15.70
2022-11-25T16:11:53.609Z,15.62
2022-11-25T16:14:27.485Z,15.57
2022-11-25T16:17:03.009Z,15.55
2022-11-25T16:19:37.809Z,15.52
2022-11-25T16:22:06.906Z,15.47
2022-11-25T16:24:41.660Z,15.39
2022-11-25T16:27:19.124Z,15.26
2022-11-25T16:29:53.167Z,15.23
2022-11-25T16:32:23.999Z,15.14
2022-11-25T16:34:52.270Z,15.01
2022-11-25T16:37:20.302Z,15.00
2022-11-25T16:39:48.381Z,14.95
2022-11-25T16:42:21.510Z,14.87
2022-11-25T16:44:51.228Z,14.77
2022-11-25T16:47:20.482Z,14.77
2022-11-25T16:49:50.188Z,14.73
2022-11-25T16:52:18.237Z,14.69
2022-11-25T16:54:47.460Z,14.66
2022-11-25T16:57:20.100Z,14.57
2022-11-25T16:59:53.253Z,14.53
2022-11-25T17:02:24.241Z,14.51
2022-11-25T17:04:53.732Z,14.45
2022-11-25T17:07:38.379Z,14.40
2022-11-25T17:10:08.188Z,14.37
2022-11-25T17:12:37.068Z,14.36
2022-11-25T17:15:08.343Z,14.40
2022-11-25T17:17:36.732Z,14.44
2022-11-25T17:20:11.411Z,14.39
2022-11-25T17:22:39.789Z,14.37
2022-11-25T17:25:09.090Z,14.34
2022-11-25T17:27:37.160Z,14.27
2022-11-25T17:30:18.797Z,14.32
2022-11-25T17:32:47.430Z,14.26
2022-11-25T17:35:21.703Z,14.14
2022-11-25T17:37:49.891Z,14.13
2022-11-25T17:40:18.267Z,14.14
2022-11-25T17:42:48.368Z,14.12
2022-11-25T17:45:18.518Z,14.10
2022-11-25T17:47:47.116Z,14.06
2022-11-25T17:50:21.604Z,13.99
2022-11-25T17:52:50.308Z,13.97
2022-11-25T17:55:19.880Z,13.85
2022-11-25T17:57:48.315Z,13.82
2022-11-25T18:00:19.702Z,13.84
2022-11-25T18:02:48.152Z,13.80
2022-11-25T18:05:18.333Z,13.77
2022-11-25T18:07:48.189Z,13.74
2022-11-25T18:10:18.781Z,13.65
2022-11-25T18:12:48.847Z,13.59
2022-11-25T18:15:18.681Z,13.53
2022-11-25T18:17:47.150Z,13.52
2022-11-25T18:20:20.752Z,13.50
2022-11-25T18:22:52.186Z,13.48
2022-11-25T18:25:22.982Z,13.46
2022-11-25T18:27:56.127Z,13.43
2022-11-25T18:30:27.357Z,13.36
2022-11-25T18:32:56.248Z,13.32
2022-11-25T18:35:28.758Z,13.30
2022-11-25T18:38:02.223Z,13.27
2022-11-25T18:40:31.250Z,13.25
2022-11-25T18:43:02.468Z,13.23
2022-11-25T18:45:34.900Z,13.19
2022-11-25T18:48:03.113Z,13.18
2022-11-25T18:50:31.115Z,13.18
2022-11-25T18:52:59.154Z,13.16
2022-11-25T18:55:28.776Z,13.15
2022-11-25T18:57:56.811Z,13.10
2022-11-25T19:00:33.339Z,13.05
2022-11-25T19:03:02.215Z,13.00
2022-11-25T19:05:32.365Z,12.95
2022-11-25T19:08:01.272Z,12.90
2022-11-25T19:10:33.278Z,12.86
2022-11-25T19:13:03.980Z,12.82
2022-11-25T19:15:33.103Z,12.84
2022-11-25T19:18:03.244Z,12.85
2022-11-25T19:20:32.285Z,12.84
2022-11-25T19:23:02.404Z,12.78
2022-11-25T19:25:31.920Z,12.80
2022-11-25T19:28:02.276Z,12.76
2022-11-25T19:30:33.368Z,12.70
2022-11-25T19:33:03.014Z,12.67
2022-11-25T19:35:36.608Z,12.62
2022-11-25T19:38:12.102Z,12.57
2022-11-25T19:40:41.492Z,12.53
2022-11-25T19:43:09.536Z,12.48
2022-11-25T19:45:38.293Z,12.50
2022-11-25T19:48:08.920Z,12.42
2022-11-25T19:50:39.926Z,12.45
2022-11-25T19:53:15.302Z,12.43
2022-11-25T19:55:45.148Z,12.38
2022-11-25T19:58:13.405Z,12.32
2022-11-25T20:00:43.058Z,12.37
2022-11-25T20:03:20.279Z,12.38
2022-11-25T20:05:48.938Z,12.33
2022-11-25T20:08:20.010Z,12.28
2022-11-25T20:10:49.680Z,12.23
2022-11-25T20:13:17.721Z,12.20
2022-11-25T20:15:46.616Z,12.10
2022-11-25T20:18:18.346Z,12.07
2022-11-25T20:20:48.579Z,12.03
2022-11-25T20:23:20.924Z,11.99
2022-11-25T20:25:51.194Z,11.98
2022-11-25T20:28:21.466Z,11.99
2022-11-25T20:30:51.317Z,11.93
2022-11-25T20:33:23.999Z,11.92
2022-11-25T20:35:58.054Z,11.93
2022-11-25T20:38:29.720Z,11.91
2022-11-25T20:41:00.242Z,11.88
2022-11-25T20:43:30.033Z,11.85
2022-11-25T20:45:59.000Z,11.85
2022-11-25T20:48:28.164Z,11.86
2022-11-25T20:50:56.641Z,11.78
2022-11-25T20:53:24.668Z,11.77
2022-11-25T20:55:52.698Z,11.78
2022-11-25T20:58:25.257Z,11.76
2022-11-25T21:00:57.457Z,11.71
2022-11-25T21:03:26.319Z,11.71
2022-11-25T21:05:55.158Z,11.62
2022-11-25T21:08:24.960Z,11.66
2022-11-25T21:10:55.535Z,11.63
2022-11-25T21:13:27.037Z,11.60
2022-11-25T21:15:56.895Z,11.63
2022-11-25T21:18:25.454Z,11.61
2022-11-25T21:20:56.607Z,11.61
2022-11-25T21:23:27.829Z,11.55
2022-11-25T21:25:58.160Z,11.61
2022-11-25T21:28:28.586Z,11.60
2022-11-25T21:30:56.601Z,11.57
2022-11-25T21:33:24.610Z,11.56
2022-11-25T21:35:52.800Z,11.57
2022-11-25T21:38:23.592Z,11.51
2022-11-25T21:40:54.058Z,11.51
2022-11-25T21:43:25.152Z,11.52
2022-11-25T21:46:00.879Z,11.52
2022-11-25T21:48:29.840Z,11.49
2022-11-25T21:50:58.713Z,11.51
2022-11-25T21:53:27.073Z,11.49
2022-11-25T21:55:55.348Z,11.46
2022-11-25T21:58:27.444Z,11.45
2022-11-25T22:00:58.739Z,11.46
2022-11-25T22:03:29.664Z,11.48
2022-11-25T22:05:57.889Z,11.47
2022-11-25T22:08:25.997Z,11.48
2022-11-25T22:10:55.770Z,11.52
2022-11-25T22:13:28.738Z,11.52
2022-11-25T22:15:59.603Z,11.51
2022-11-25T22:18:30.295Z,11.49
2022-11-25T22:20:58.612Z,11.53
2022-11-25T22:23:27.300Z,11.54
2022-11-25T22:25:56.014Z,11.48
2022-11-25T22:28:26.591Z,11.48
2022-11-25T22:30:56.789Z,11.44
2022-11-25T22:33:31.740Z,11.39
2022-11-25T22:36:00.090Z,11.42
2022-11-25T22:38:29.748Z,11.44
2022-11-25T22:41:01.504Z,11.44
2022-11-25T22:43:32.828Z,11.41
2022-11-25T22:46:01.260Z,11.39
2022-11-25T22:48:34.569Z,11.42
2022-11-25T22:51:02.950Z,11.43
2022-11-25T22:53:30.977Z,11.43
2022-11-25T22:55:59.095Z,11.38
2022-11-25T22:58:28.414Z,11.38
2022-11-25T23:00:57.638Z,11.37
2022-11-25T23:03:29.240Z,11.38
2022-11-25T23:05:59.072Z,11.38
2022-11-25T23:08:29.689Z,11.37
2022-11-25T23:10:57.907Z,11.34
2022-11-25T23:13:26.168Z,11.33
2022-11-25T23:15:56.706Z,11.34
2022-11-25T23:18:28.543Z,11.23
2022-11-25T23:20:58.300Z,11.17
2022-11-25T23:23:28.128Z,11.23
2022-11-25T23:25:57.201Z,11.16
2022-11-25T23:28:25.696Z,11.18
2022-11-25T23:30:55.661Z,11.20
2022-11-25T23:33:31.286Z,11.15
2022-11-25T23:36:06.156Z,11.10
2022-11-25T23:38:42.521Z,11.07
2022-11-25T23:41:15.275Z,11.07
2022-11-25T23:43:43.382Z,11.01
2022-11-25T23:46:15.012Z,11.02
2022-11-25T23:48:44.427Z,11.02
2022-11-25T23:51:13.870Z,10.98
2022-11-25T23:53:42.492Z,10.96
2022-11-25T23:56:10.488Z,10.98
2022-11-25T23:58:38.514Z,10.95
