createdAt,value
2019-01-18T00:00:36.124Z,4.50
2019-01-18T00:01:36.103Z,4.90
2019-01-18T00:02:36.758Z,5.10
2019-01-18T00:03:36.094Z,4.90
2019-01-18T00:04:36.125Z,5.00
2019-01-18T00:05:36.272Z,4.80
2019-01-18T00:06:36.047Z,4.90
2019-01-18T00:07:36.036Z,4.50
2019-01-18T00:08:36.034Z,5.60
2019-01-18T00:09:36.016Z,4.90
2019-01-18T00:10:36.028Z,4.80
2019-01-18T00:11:36.033Z,5.00
2019-01-18T00:12:35.983Z,4.50
2019-01-18T00:13:35.972Z,4.40
2019-01-18T00:14:35.962Z,5.30
2019-01-18T00:15:35.991Z,5.00
2019-01-18T00:16:35.939Z,5.00
2019-01-18T00:17:36.757Z,4.60
2019-01-18T00:18:36.759Z,4.30
2019-01-18T00:19:35.908Z,5.10
2019-01-18T00:20:35.934Z,4.70
2019-01-18T00:21:36.270Z,4.30
2019-01-18T00:22:35.883Z,4.90
2019-01-18T00:23:35.928Z,4.50
2019-01-18T00:24:36.760Z,4.10
2019-01-18T00:25:35.847Z,4.10
2019-01-18T00:26:35.830Z,4.20
2019-01-18T00:27:35.822Z,4.50
2019-01-18T00:28:36.256Z,4.10
2019-01-18T00:29:36.290Z,4.70
2019-01-18T00:30:35.795Z,4.30
2019-01-18T00:31:35.791Z,4.70
2019-01-18T00:32:35.809Z,4.10
2019-01-18T00:33:35.756Z,4.10
2019-01-18T00:34:35.744Z,3.70
2019-01-18T00:35:35.747Z,3.90
2019-01-18T00:36:35.720Z,4.10
2019-01-18T00:37:37.260Z,3.90
2019-01-18T00:38:35.756Z,3.80
2019-01-18T00:39:35.689Z,3.90
2019-01-18T00:40:35.680Z,4.10
2019-01-18T00:41:36.757Z,4.10
2019-01-18T00:42:35.658Z,4.10
2019-01-18T00:43:35.658Z,3.50
2019-01-18T00:44:35.675Z,4.00
2019-01-18T00:45:35.623Z,4.20
2019-01-18T00:46:36.259Z,3.80
2019-01-18T00:47:35.628Z,4.70
2019-01-18T00:48:35.593Z,3.90
2019-01-18T00:49:35.753Z,4.20
2019-01-18T00:50:35.614Z,3.70
2019-01-18T00:51:35.601Z,3.10
2019-01-18T00:52:35.549Z,4.00
2019-01-18T00:53:35.538Z,4.00
2019-01-18T00:54:35.573Z,4.50
2019-01-18T00:55:36.756Z,3.90
2019-01-18T00:56:35.507Z,3.70
2019-01-18T00:57:35.492Z,4.30
2019-01-18T00:58:35.494Z,4.10
2019-01-18T00:59:36.480Z,4.20
2019-01-18T01:00:35.767Z,3.60
2019-01-18T01:01:35.450Z,4.00
2019-01-18T01:02:35.440Z,4.30
2019-01-18T01:03:35.429Z,4.80
2019-01-18T01:04:36.254Z,4.40
2019-01-18T01:05:36.260Z,4.40
2019-01-18T01:06:35.401Z,3.90
2019-01-18T01:07:35.384Z,4.50
2019-01-18T01:08:36.253Z,5.00
2019-01-18T01:09:35.367Z,4.30
2019-01-18T01:10:35.771Z,4.30
2019-01-18T01:11:35.340Z,4.70
2019-01-18T01:12:35.332Z,4.70
2019-01-18T01:13:35.317Z,4.50
2019-01-18T01:14:35.309Z,5.10
2019-01-18T01:15:35.295Z,4.50
2019-01-18T01:16:35.326Z,4.90
2019-01-18T01:17:35.277Z,5.20
2019-01-18T01:18:35.263Z,4.70
2019-01-18T01:19:35.296Z,4.30
2019-01-18T01:20:35.264Z,4.30
2019-01-18T01:21:35.232Z,4.80
2019-01-18T01:22:35.751Z,4.90
2019-01-18T01:23:35.287Z,5.30
2019-01-18T01:24:35.252Z,5.20
2019-01-18T01:25:36.775Z,5.40
2019-01-18T01:26:35.753Z,5.90
2019-01-18T01:27:35.207Z,5.30
2019-01-18T01:28:35.154Z,5.60
2019-01-18T01:29:35.142Z,5.40
2019-01-18T01:30:35.149Z,5.10
2019-01-18T01:31:35.123Z,5.80
2019-01-18T01:32:35.110Z,5.10
2019-01-18T01:33:35.766Z,5.80
2019-01-18T01:34:35.091Z,5.70
2019-01-18T01:35:35.080Z,5.40
2019-01-18T01:36:35.067Z,5.30
2019-01-18T01:37:35.063Z,5.20
2019-01-18T01:38:35.088Z,5.70
2019-01-18T01:39:35.032Z,5.90
2019-01-18T01:40:35.268Z,5.60
2019-01-18T01:41:35.028Z,5.50
2019-01-18T01:42:35.003Z,5.60
2019-01-18T01:43:34.991Z,5.70
2019-01-18T01:44:34.983Z,5.90
2019-01-18T01:45:35.007Z,5.60
2019-01-18T01:46:35.011Z,6.50
2019-01-18T01:47:34.987Z,5.90
2019-01-18T01:48:34.948Z,6.20
2019-01-18T01:49:36.762Z,5.50
2019-01-18T01:50:34.935Z,5.80
2019-01-18T01:51:34.942Z,5.40
2019-01-18T01:52:34.912Z,5.90
2019-01-18T01:53:34.882Z,6.00
2019-01-18T01:54:34.877Z,6.20
2019-01-18T01:55:34.862Z,6.10
2019-01-18T01:56:34.894Z,6.10
2019-01-18T01:57:34.841Z,6.00
2019-01-18T01:58:34.829Z,6.50
2019-01-18T01:59:34.821Z,6.00
2019-01-18T02:00:34.905Z,5.90
2019-01-18T02:01:34.825Z,6.90
2019-01-18T02:02:34.786Z,6.00
2019-01-18T02:03:35.265Z,6.00
2019-01-18T02:04:34.767Z,6.10
2019-01-18T02:05:34.794Z,6.00
2019-01-18T02:06:34.770Z,6.70
2019-01-18T02:07:35.259Z,6.10
2019-01-18T02:08:34.759Z,6.60
2019-01-18T02:09:34.717Z,6.30
2019-01-18T02:10:34.698Z,7.20
2019-01-18T02:11:34.689Z,6.50
2019-01-18T02:12:34.676Z,6.10
2019-01-18T02:13:34.663Z,6.50
2019-01-18T02:14:34.701Z,6.10
2019-01-18T02:15:34.759Z,6.70
2019-01-18T02:16:34.643Z,6.70
2019-01-18T02:17:34.677Z,6.90
2019-01-18T02:18:34.632Z,6.30
2019-01-18T02:19:34.599Z,6.50
2019-01-18T02:20:34.745Z,6.30
2019-01-18T02:21:34.577Z,6.70
2019-01-18T02:22:34.567Z,7.20
2019-01-18T02:23:34.601Z,7.30
2019-01-18T02:24:35.249Z,6.80
2019-01-18T02:25:34.535Z,6.00
2019-01-18T02:26:34.525Z,6.10
2019-01-18T02:27:34.517Z,6.60
2019-01-18T02:28:35.746Z,6.90
2019-01-18T02:29:34.502Z,7.00
2019-01-18T02:30:34.483Z,7.70
2019-01-18T02:31:34.473Z,6.80
2019-01-18T02:32:34.498Z,7.10
2019-01-18T02:33:34.461Z,6.30
2019-01-18T02:34:34.435Z,6.20
2019-01-18T02:35:34.425Z,6.80
2019-01-18T02:36:34.414Z,6.80
2019-01-18T02:37:34.412Z,6.50
2019-01-18T02:38:34.430Z,7.30
2019-01-18T02:39:34.423Z,6.70
2019-01-18T02:40:34.369Z,7.70
2019-01-18T02:41:34.768Z,6.60
2019-01-18T02:42:34.348Z,6.40
2019-01-18T02:43:34.381Z,7.50
2019-01-18T02:44:36.263Z,6.40
2019-01-18T02:45:34.319Z,6.90
2019-01-18T02:46:34.304Z,7.20
2019-01-18T02:47:34.295Z,6.90
2019-01-18T02:48:34.321Z,7.00
2019-01-18T02:49:34.314Z,7.20
2019-01-18T02:50:34.269Z,7.00
2019-01-18T02:51:34.249Z,7.10
2019-01-18T02:52:34.239Z,6.50
2019-01-18T02:53:34.274Z,7.00
2019-01-18T02:54:34.219Z,7.10
2019-01-18T02:55:34.250Z,7.20
2019-01-18T02:56:34.208Z,7.60
2019-01-18T02:57:34.185Z,7.50
2019-01-18T02:58:34.173Z,6.80
2019-01-18T02:59:34.163Z,6.80
2019-01-18T03:00:34.162Z,7.50
2019-01-18T03:01:34.765Z,7.50
2019-01-18T03:02:34.240Z,7.90
2019-01-18T03:03:34.119Z,7.70
2019-01-18T03:04:34.114Z,8.00
2019-01-18T03:05:34.097Z,8.30
2019-01-18T03:06:34.167Z,8.30
2019-01-18T03:07:34.117Z,7.70
2019-01-18T03:08:34.066Z,7.80
2019-01-18T03:09:34.065Z,8.10
2019-01-18T03:10:34.087Z,8.10
2019-01-18T03:11:34.037Z,8.20
2019-01-18T03:12:34.028Z,8.20
2019-01-18T03:13:34.011Z,9.70
2019-01-18T03:14:34.009Z,8.90
2019-01-18T03:15:34.251Z,9.30
2019-01-18T03:16:34.020Z,9.10
2019-01-18T03:17:34.017Z,9.00
2019-01-18T03:18:33.964Z,10.10
2019-01-18T03:19:33.948Z,10.00
2019-01-18T03:20:33.939Z,9.30
2019-01-18T03:21:33.928Z,9.80
2019-01-18T03:22:34.255Z,9.50
2019-01-18T03:23:33.904Z,9.40
2019-01-18T03:24:33.892Z,9.90
2019-01-18T03:25:33.888Z,10.50
2019-01-18T03:26:33.871Z,10.50
2019-01-18T03:27:33.920Z,10.30
2019-01-18T03:28:33.849Z,10.50
2019-01-18T03:29:33.838Z,11.60
2019-01-18T03:30:33.884Z,10.60
2019-01-18T03:31:33.828Z,10.20
2019-01-18T03:32:33.809Z,10.50
2019-01-18T03:33:33.801Z,10.50
2019-01-18T03:34:33.783Z,11.00
2019-01-18T03:35:33.800Z,11.00
2019-01-18T03:36:33.807Z,10.80
2019-01-18T03:37:33.761Z,10.30
2019-01-18T03:38:33.739Z,10.60
2019-01-18T03:39:33.730Z,11.30
2019-01-18T03:40:33.758Z,10.50
2019-01-18T03:41:33.732Z,10.40
2019-01-18T03:42:33.704Z,10.70
2019-01-18T03:43:33.690Z,10.70
2019-01-18T03:44:33.726Z,10.90
2019-01-18T03:45:33.754Z,12.00
2019-01-18T03:46:33.655Z,11.70
2019-01-18T03:47:33.660Z,10.60
2019-01-18T03:48:34.251Z,11.60
2019-01-18T03:49:33.622Z,10.70
2019-01-18T03:50:33.612Z,10.80
2019-01-18T03:51:33.781Z,11.50
2019-01-18T03:52:34.237Z,11.10
2019-01-18T03:53:33.752Z,11.90
2019-01-18T03:54:33.565Z,11.90
2019-01-18T03:55:33.557Z,11.80
2019-01-18T03:56:33.550Z,12.10
2019-01-18T03:57:33.575Z,12.10
2019-01-18T03:58:33.548Z,12.00
2019-01-18T03:59:33.524Z,11.70
2019-01-18T04:00:33.501Z,11.50
2019-01-18T04:01:33.490Z,12.10
2019-01-18T04:02:33.547Z,11.80
2019-01-18T04:03:33.484Z,11.60
2019-01-18T04:04:33.497Z,11.80
2019-01-18T04:05:33.447Z,11.60
2019-01-18T04:06:33.446Z,13.50
2019-01-18T04:07:33.439Z,12.70
2019-01-18T04:08:35.245Z,12.00
2019-01-18T04:09:33.405Z,12.80
2019-01-18T04:10:33.435Z,13.00
2019-01-18T04:11:33.380Z,12.50
2019-01-18T04:12:33.370Z,12.40
2019-01-18T04:13:33.367Z,11.80
2019-01-18T04:14:33.348Z,12.80
2019-01-18T04:15:33.405Z,13.00
2019-01-18T04:16:33.410Z,12.70
2019-01-18T04:17:33.315Z,12.90
2019-01-18T04:18:33.346Z,11.80
2019-01-18T04:19:33.292Z,12.60
2019-01-18T04:20:33.288Z,12.00
2019-01-18T04:21:34.233Z,12.00
2019-01-18T04:22:33.260Z,12.60
2019-01-18T04:23:33.294Z,12.90
2019-01-18T04:24:33.241Z,12.10
2019-01-18T04:25:33.227Z,12.30
2019-01-18T04:26:33.219Z,12.80
2019-01-18T04:27:33.205Z,12.80
2019-01-18T04:28:33.200Z,13.00
2019-01-18T04:29:33.226Z,12.70
2019-01-18T04:30:33.897Z,12.80
2019-01-18T04:31:33.163Z,12.00
2019-01-18T04:32:33.153Z,11.70
2019-01-18T04:33:33.234Z,12.50
2019-01-18T04:34:33.130Z,12.40
2019-01-18T04:35:33.167Z,12.20
2019-01-18T04:36:33.110Z,13.00
2019-01-18T04:37:33.120Z,12.60
2019-01-18T04:38:33.109Z,12.30
2019-01-18T04:39:33.084Z,12.00
2019-01-18T04:40:33.071Z,12.60
2019-01-18T04:41:33.145Z,11.90
2019-01-18T04:42:33.052Z,12.20
2019-01-18T04:43:33.035Z,12.10
2019-01-18T04:44:33.022Z,12.20
2019-01-18T04:45:33.012Z,12.90
2019-01-18T04:46:33.001Z,11.80
2019-01-18T04:47:33.034Z,12.30
2019-01-18T04:48:32.987Z,12.80
2019-01-18T04:49:32.968Z,12.40
2019-01-18T04:50:32.963Z,12.00
2019-01-18T04:51:32.944Z,12.80
2019-01-18T04:52:32.940Z,11.90
2019-01-18T04:53:32.978Z,13.30
2019-01-18T04:54:32.921Z,13.50
2019-01-18T04:55:32.924Z,12.60
2019-01-18T04:56:32.891Z,13.50
2019-01-18T04:57:34.765Z,13.60
2019-01-18T04:58:32.869Z,13.40
2019-01-18T04:59:32.902Z,13.30
2019-01-18T05:00:32.851Z,13.10
2019-01-18T05:01:32.837Z,13.30
2019-01-18T05:02:32.827Z,14.00
2019-01-18T05:03:33.245Z,13.50
2019-01-18T05:04:32.807Z,13.20
2019-01-18T05:05:32.834Z,13.30
2019-01-18T05:06:32.781Z,14.00
2019-01-18T05:07:32.770Z,15.10
2019-01-18T05:08:32.759Z,15.20
2019-01-18T05:09:32.792Z,16.20
2019-01-18T05:10:32.738Z,15.30
2019-01-18T05:11:32.729Z,15.80
2019-01-18T05:12:32.716Z,15.80
2019-01-18T05:13:32.708Z,15.60
2019-01-18T05:14:32.696Z,15.80
2019-01-18T05:15:32.732Z,15.50
2019-01-18T05:16:32.674Z,15.80
2019-01-18T05:17:32.670Z,15.60
2019-01-18T05:18:32.652Z,16.20
2019-01-18T05:19:32.637Z,15.50
2019-01-18T05:20:32.629Z,16.50
2019-01-18T05:21:32.663Z,15.90
2019-01-18T05:22:32.726Z,16.60
2019-01-18T05:23:32.597Z,16.30
2019-01-18T05:24:32.585Z,17.00
2019-01-18T05:25:32.579Z,16.10
2019-01-18T05:26:32.763Z,16.20
2019-01-18T05:27:32.560Z,16.80
2019-01-18T05:28:32.589Z,16.50
2019-01-18T05:29:32.550Z,18.10
2019-01-18T05:30:32.529Z,17.80
2019-01-18T05:31:32.554Z,16.00
2019-01-18T05:32:32.498Z,17.60
2019-01-18T05:33:32.487Z,16.30
2019-01-18T05:34:32.517Z,16.80
2019-01-18T05:35:32.467Z,17.90
2019-01-18T05:36:32.453Z,18.10
2019-01-18T05:37:32.444Z,18.00
2019-01-18T05:38:32.433Z,17.50
2019-01-18T05:39:32.465Z,17.90
2019-01-18T05:40:32.415Z,18.10
2019-01-18T05:41:32.405Z,18.40
2019-01-18T05:42:32.390Z,17.80
2019-01-18T05:43:32.382Z,19.30
2019-01-18T05:44:32.366Z,18.40
2019-01-18T05:45:32.412Z,18.20
2019-01-18T05:46:32.346Z,18.90
2019-01-18T05:47:32.336Z,19.10
2019-01-18T05:48:32.337Z,18.30
2019-01-18T05:49:32.733Z,18.80
2019-01-18T05:50:32.302Z,19.50
2019-01-18T05:51:32.332Z,20.30
2019-01-18T05:52:32.582Z,19.50
2019-01-18T05:53:32.276Z,18.70
2019-01-18T05:54:32.260Z,18.70
2019-01-18T05:55:32.249Z,18.80
2019-01-18T05:56:32.238Z,18.30
2019-01-18T05:57:32.270Z,18.30
2019-01-18T05:58:32.217Z,19.00
2019-01-18T05:59:32.205Z,18.00
2019-01-18T06:00:32.202Z,19.10
2019-01-18T06:01:32.197Z,19.30
2019-01-18T06:02:32.219Z,20.70
2019-01-18T06:03:32.164Z,19.70
2019-01-18T06:04:32.249Z,19.60
2019-01-18T06:05:32.144Z,19.90
2019-01-18T06:06:32.163Z,20.50
2019-01-18T06:07:32.728Z,20.70
2019-01-18T06:08:32.151Z,18.90
2019-01-18T06:09:32.098Z,19.70
2019-01-18T06:10:32.127Z,20.10
2019-01-18T06:11:32.151Z,21.40
2019-01-18T06:12:32.071Z,19.70
2019-01-18T06:13:32.239Z,19.40
2019-01-18T06:14:32.235Z,19.50
2019-01-18T06:15:32.081Z,18.80
2019-01-18T06:16:32.045Z,20.10
2019-01-18T06:17:32.009Z,18.90
2019-01-18T06:18:32.002Z,19.70
2019-01-18T06:19:32.079Z,18.30
2019-01-18T06:20:31.985Z,18.70
2019-01-18T06:21:31.995Z,18.90
2019-01-18T06:22:32.742Z,18.90
2019-01-18T06:23:31.956Z,19.00
2019-01-18T06:24:31.944Z,19.40
2019-01-18T06:25:31.971Z,19.20
2019-01-18T06:26:31.917Z,19.70
2019-01-18T06:27:31.907Z,19.40
2019-01-18T06:28:31.897Z,19.20
2019-01-18T06:29:31.888Z,19.20
2019-01-18T06:30:31.876Z,19.10
2019-01-18T06:31:31.906Z,19.50
2019-01-18T06:32:31.849Z,19.20
2019-01-18T06:33:31.838Z,18.40
2019-01-18T06:34:31.849Z,18.60
2019-01-18T06:35:31.818Z,19.00
2019-01-18T06:36:31.802Z,18.80
2019-01-18T06:37:31.857Z,19.50
2019-01-18T06:38:31.780Z,19.50
2019-01-18T06:39:31.809Z,19.30
2019-01-18T06:40:31.778Z,20.00
2019-01-18T06:41:31.755Z,20.00
2019-01-18T06:42:31.740Z,18.80
2019-01-18T06:43:31.767Z,20.80
2019-01-18T06:44:31.727Z,21.80
2019-01-18T06:45:31.708Z,20.60
2019-01-18T06:46:31.704Z,20.70
2019-01-18T06:47:31.731Z,21.40
2019-01-18T06:48:31.673Z,20.40
2019-01-18T06:49:31.670Z,21.00
2019-01-18T06:50:31.670Z,20.50
2019-01-18T06:51:31.662Z,19.90
2019-01-18T06:52:31.641Z,20.80
2019-01-18T06:53:31.744Z,20.50
2019-01-18T06:54:31.615Z,20.90
2019-01-18T06:55:31.671Z,19.70
2019-01-18T06:56:32.550Z,19.60
2019-01-18T06:57:31.593Z,20.90
2019-01-18T06:58:31.604Z,21.20
2019-01-18T06:59:31.555Z,20.60
2019-01-18T07:00:31.610Z,20.20
2019-01-18T07:01:31.536Z,21.40
2019-01-18T07:02:31.523Z,21.30
2019-01-18T07:03:31.513Z,21.40
2019-01-18T07:04:31.503Z,21.80
2019-01-18T07:05:31.494Z,21.70
2019-01-18T07:06:31.526Z,20.70
2019-01-18T07:07:31.482Z,20.50
2019-01-18T07:08:31.471Z,22.00
2019-01-18T07:09:31.448Z,20.50
2019-01-18T07:10:31.440Z,20.80
2019-01-18T07:11:31.429Z,20.20
2019-01-18T07:12:31.470Z,21.20
2019-01-18T07:13:31.448Z,22.00
2019-01-18T07:14:31.409Z,20.90
2019-01-18T07:15:31.384Z,20.20
2019-01-18T07:16:31.420Z,20.20
2019-01-18T07:17:31.402Z,20.50
2019-01-18T07:18:31.351Z,20.50
2019-01-18T07:19:31.340Z,20.90
2019-01-18T07:20:31.327Z,19.80
2019-01-18T07:21:31.358Z,21.40
2019-01-18T07:22:31.312Z,19.90
2019-01-18T07:23:31.294Z,20.50
2019-01-18T07:24:31.290Z,20.50
2019-01-18T07:25:31.279Z,20.80
2019-01-18T07:26:31.319Z,21.50
2019-01-18T07:27:31.312Z,21.50
2019-01-18T07:28:31.238Z,22.60
2019-01-18T07:29:31.234Z,22.20
2019-01-18T07:30:31.254Z,21.70
2019-01-18T07:31:31.215Z,20.50
2019-01-18T07:32:31.200Z,20.60
2019-01-18T07:33:31.232Z,19.70
2019-01-18T07:34:31.185Z,19.10
2019-01-18T07:35:31.164Z,19.40
2019-01-18T07:36:31.277Z,19.50
2019-01-18T07:37:31.145Z,18.00
2019-01-18T07:38:31.137Z,19.60
2019-01-18T07:39:31.166Z,18.50
2019-01-18T07:40:31.123Z,19.30
2019-01-18T07:41:31.098Z,19.00
2019-01-18T07:42:31.087Z,20.10
2019-01-18T07:43:31.107Z,19.00
2019-01-18T07:44:31.116Z,18.00
2019-01-18T07:45:31.059Z,19.00
2019-01-18T07:46:31.052Z,17.80
2019-01-18T07:47:31.045Z,19.10
2019-01-18T07:48:31.021Z,18.40
2019-01-18T07:49:31.043Z,18.70
2019-01-18T07:50:31.107Z,18.00
2019-01-18T07:51:31.715Z,18.30
2019-01-18T07:52:30.982Z,19.00
2019-01-18T07:53:33.718Z,18.30
2019-01-18T07:54:30.965Z,18.50
2019-01-18T07:55:31.233Z,18.40
2019-01-18T07:56:30.976Z,18.80
2019-01-18T07:57:32.715Z,19.30
2019-01-18T07:58:30.946Z,19.10
2019-01-18T07:59:30.962Z,17.90
2019-01-18T08:00:30.899Z,20.20
2019-01-18T08:01:30.915Z,19.20
2019-01-18T08:02:30.894Z,18.00
2019-01-18T08:03:30.864Z,18.60
2019-01-18T08:04:30.858Z,18.40
2019-01-18T08:05:30.896Z,19.40
2019-01-18T08:06:30.834Z,21.30
2019-01-18T08:07:30.820Z,21.20
2019-01-18T08:08:32.736Z,21.60
2019-01-18T08:09:30.858Z,20.10
2019-01-18T08:10:31.278Z,20.40
2019-01-18T08:11:31.841Z,20.80
2019-01-18T08:12:30.764Z,21.40
2019-01-18T08:13:30.752Z,19.90
2019-01-18T08:14:30.742Z,20.40
2019-01-18T08:15:30.780Z,20.70
2019-01-18T08:16:34.235Z,21.30
2019-01-18T08:17:30.771Z,21.90
2019-01-18T08:18:31.222Z,22.80
2019-01-18T08:19:30.696Z,23.00
2019-01-18T08:20:30.739Z,21.20
2019-01-18T08:21:30.768Z,21.10
2019-01-18T08:22:31.246Z,20.70
2019-01-18T08:23:30.713Z,21.80
2019-01-18T08:24:30.680Z,22.80
2019-01-18T08:25:30.631Z,22.40
2019-01-18T08:26:31.209Z,21.70
2019-01-18T08:27:30.600Z,22.60
2019-01-18T08:28:30.613Z,20.30
2019-01-18T08:29:30.582Z,20.80
2019-01-18T08:30:30.608Z,20.00
2019-01-18T08:31:30.599Z,20.70
2019-01-18T08:32:30.570Z,21.30
2019-01-18T08:33:30.561Z,21.20
2019-01-18T08:34:30.541Z,20.90
2019-01-18T08:35:30.529Z,19.60
2019-01-18T08:36:30.523Z,19.40
2019-01-18T08:37:31.850Z,18.80
2019-01-18T08:38:30.493Z,18.20
2019-01-18T08:39:31.245Z,19.40
2019-01-18T08:40:30.505Z,19.20
2019-01-18T08:41:30.452Z,19.00
2019-01-18T08:42:30.517Z,17.00
2019-01-18T08:43:30.500Z,16.30
2019-01-18T08:44:30.428Z,16.40
2019-01-18T08:45:30.408Z,17.50
2019-01-18T08:46:30.393Z,18.10
2019-01-18T08:47:30.429Z,19.50
2019-01-18T08:48:30.378Z,18.60
2019-01-18T08:49:30.412Z,18.20
2019-01-18T08:50:30.390Z,17.80
2019-01-18T08:51:30.348Z,18.00
2019-01-18T08:52:30.339Z,18.90
2019-01-18T08:53:30.337Z,17.70
2019-01-18T08:54:30.718Z,18.50
2019-01-18T08:55:30.300Z,20.40
2019-01-18T08:56:30.778Z,18.00
2019-01-18T08:57:30.286Z,17.80
2019-01-18T08:58:30.260Z,17.80
2019-01-18T08:59:30.300Z,18.80
2019-01-18T09:00:30.247Z,20.20
2019-01-18T09:01:35.694Z,17.90
2019-01-18T09:02:30.370Z,18.10
2019-01-18T09:03:32.239Z,16.40
2019-01-18T09:04:30.206Z,16.80
2019-01-18T09:05:30.241Z,17.40
2019-01-18T09:06:30.227Z,17.20
2019-01-18T09:07:30.173Z,17.10
2019-01-18T09:08:30.191Z,15.00
2019-01-18T09:09:30.141Z,13.80
2019-01-18T09:10:30.131Z,14.60
2019-01-18T09:11:30.182Z,14.90
2019-01-18T09:12:30.127Z,14.30
2019-01-18T09:13:30.103Z,14.00
2019-01-18T09:14:30.156Z,14.20
2019-01-18T09:15:30.758Z,13.50
2019-01-18T09:16:30.130Z,13.80
2019-01-18T09:17:30.069Z,13.70
2019-01-18T09:18:30.761Z,12.30
2019-01-18T09:19:30.099Z,13.40
2019-01-18T09:20:30.269Z,13.40
2019-01-18T09:21:30.044Z,13.70
2019-01-18T09:22:30.055Z,14.00
2019-01-18T09:23:29.991Z,13.60
2019-01-18T09:24:30.787Z,13.40
2019-01-18T09:25:29.971Z,13.40
2019-01-18T09:26:30.759Z,13.10
2019-01-18T09:27:29.960Z,13.10
2019-01-18T09:28:29.993Z,13.00
2019-01-18T09:29:29.982Z,12.90
2019-01-18T09:30:29.965Z,14.10
2019-01-18T09:31:29.947Z,13.30
2019-01-18T09:32:29.947Z,13.10
2019-01-18T09:33:29.935Z,13.10
2019-01-18T09:34:29.928Z,14.00
2019-01-18T09:35:29.877Z,13.50
2019-01-18T09:36:29.872Z,13.50
2019-01-18T09:37:29.847Z,13.20
2019-01-18T09:38:29.888Z,12.30
2019-01-18T09:39:29.867Z,12.10
2019-01-18T09:40:29.823Z,12.90
2019-01-18T09:41:29.802Z,12.50
2019-01-18T09:42:29.848Z,11.40
2019-01-18T09:43:29.871Z,11.40
2019-01-18T09:44:29.799Z,12.00
2019-01-18T09:45:29.773Z,11.50
2019-01-18T09:46:29.770Z,12.20
2019-01-18T09:47:29.736Z,12.30
2019-01-18T09:48:29.771Z,12.50
2019-01-18T09:49:29.724Z,11.60
2019-01-18T09:50:29.723Z,10.80
2019-01-18T09:51:29.774Z,11.30
2019-01-18T09:52:29.693Z,11.70
2019-01-18T09:53:29.671Z,11.90
2019-01-18T09:54:29.698Z,10.80
2019-01-18T09:55:29.682Z,11.80
2019-01-18T09:56:29.635Z,11.00
2019-01-18T09:57:29.683Z,11.60
2019-01-18T09:58:30.741Z,12.10
2019-01-18T09:59:29.668Z,12.10
2019-01-18T10:00:29.593Z,12.30
2019-01-18T10:01:29.606Z,12.10
2019-01-18T10:02:29.579Z,12.40
2019-01-18T10:03:29.574Z,12.80
2019-01-18T10:04:29.562Z,12.20
2019-01-18T10:05:29.947Z,12.40
2019-01-18T10:06:29.555Z,12.50
2019-01-18T10:07:29.518Z,12.70
2019-01-18T10:08:29.514Z,13.20
2019-01-18T10:09:29.606Z,12.60
2019-01-18T10:10:29.541Z,13.40
2019-01-18T10:11:29.532Z,13.10
2019-01-18T10:12:29.495Z,12.10
2019-01-18T10:13:29.622Z,13.20
2019-01-18T10:14:29.516Z,12.90
2019-01-18T10:15:29.445Z,12.60
2019-01-18T10:16:29.443Z,12.80
2019-01-18T10:17:29.452Z,12.40
2019-01-18T10:18:29.422Z,12.10
2019-01-18T10:19:29.467Z,12.70
2019-01-18T10:20:29.373Z,11.60
2019-01-18T10:21:29.383Z,11.60
2019-01-18T10:22:29.353Z,11.90
2019-01-18T10:23:29.709Z,10.70
2019-01-18T10:24:29.395Z,11.50
2019-01-18T10:25:29.339Z,11.10
2019-01-18T10:26:29.315Z,10.40
2019-01-18T10:27:29.310Z,10.40
2019-01-18T10:28:29.288Z,9.20
2019-01-18T10:29:29.282Z,9.10
2019-01-18T10:30:29.357Z,9.70
2019-01-18T10:31:29.308Z,9.20
2019-01-18T10:32:29.444Z,10.30
2019-01-18T10:33:29.247Z,11.00
2019-01-18T10:34:29.319Z,10.90
2019-01-18T10:35:29.240Z,10.00
2019-01-18T10:36:29.276Z,10.50
2019-01-18T10:37:29.243Z,10.30
2019-01-18T10:38:29.202Z,10.00
2019-01-18T10:39:29.224Z,9.90
2019-01-18T10:40:29.189Z,10.70
2019-01-18T10:41:29.156Z,10.80
2019-01-18T10:42:29.202Z,11.70
2019-01-18T10:43:29.174Z,10.60
2019-01-18T10:44:29.122Z,10.80
2019-01-18T10:45:29.107Z,10.80
2019-01-18T10:46:29.111Z,10.30
2019-01-18T10:47:29.102Z,10.40
2019-01-18T10:48:29.073Z,10.30
2019-01-18T10:49:29.115Z,10.60
2019-01-18T10:50:29.109Z,10.20
2019-01-18T10:51:29.048Z,10.40
2019-01-18T10:52:29.211Z,11.00
2019-01-18T10:53:29.021Z,10.30
2019-01-18T10:54:29.056Z,10.70
2019-01-18T10:55:29.015Z,10.80
2019-01-18T10:56:29.007Z,10.20
2019-01-18T10:57:29.018Z,9.90
2019-01-18T10:58:29.034Z,10.00
2019-01-18T10:59:28.955Z,10.50
2019-01-18T11:00:28.946Z,10.30
2019-01-18T11:01:28.939Z,11.00
2019-01-18T11:02:28.926Z,10.60
2019-01-18T11:03:29.069Z,10.20
2019-01-18T11:04:28.921Z,10.10
2019-01-18T11:05:28.968Z,10.00
2019-01-18T11:06:28.902Z,10.00
2019-01-18T11:07:28.934Z,9.90
2019-01-18T11:08:28.913Z,10.20
2019-01-18T11:09:28.859Z,10.00
2019-01-18T11:10:29.763Z,10.20
2019-01-18T11:11:28.861Z,10.40
2019-01-18T11:12:28.811Z,10.00
2019-01-18T11:13:28.932Z,10.30
2019-01-18T11:14:28.803Z,10.50
2019-01-18T11:15:28.780Z,10.00
2019-01-18T11:16:28.768Z,9.00
2019-01-18T11:17:28.808Z,9.80
2019-01-18T11:18:29.330Z,9.50
2019-01-18T11:19:28.846Z,9.90
2019-01-18T11:20:28.861Z,10.30
2019-01-18T11:21:28.767Z,10.10
2019-01-18T11:22:28.725Z,9.00
2019-01-18T11:23:28.836Z,9.50
2019-01-18T11:24:28.902Z,9.20
2019-01-18T11:25:31.882Z,8.70
2019-01-18T11:26:28.684Z,9.10
2019-01-18T11:27:28.729Z,9.10
2019-01-18T11:28:28.639Z,9.00
2019-01-18T11:29:28.662Z,9.60
2019-01-18T11:30:28.668Z,9.70
2019-01-18T11:31:28.605Z,9.00
2019-01-18T11:32:28.609Z,10.50
2019-01-18T11:33:28.582Z,9.70
2019-01-18T11:34:28.652Z,9.90
2019-01-18T11:35:28.563Z,10.40
2019-01-18T11:36:28.563Z,10.60
2019-01-18T11:37:28.545Z,10.60
2019-01-18T11:38:28.544Z,11.00
2019-01-18T11:39:28.528Z,10.80
2019-01-18T11:40:28.563Z,11.10
2019-01-18T11:41:28.501Z,11.60
2019-01-18T11:42:28.498Z,11.60
2019-01-18T11:43:28.474Z,11.50
2019-01-18T11:44:28.464Z,10.60
2019-01-18T11:45:28.514Z,10.80
2019-01-18T11:46:28.488Z,10.90
2019-01-18T11:47:28.473Z,11.30
2019-01-18T11:48:28.424Z,10.80
2019-01-18T11:49:28.417Z,10.40
2019-01-18T11:50:28.401Z,10.70
2019-01-18T11:51:28.431Z,10.60
2019-01-18T11:52:28.387Z,10.70
2019-01-18T11:53:28.411Z,10.40
2019-01-18T11:54:28.414Z,10.20
2019-01-18T11:55:28.356Z,10.50
2019-01-18T11:56:28.361Z,10.50
2019-01-18T11:57:28.324Z,10.30
2019-01-18T11:58:28.316Z,10.30
2019-01-18T11:59:28.303Z,10.50
2019-01-18T12:00:28.350Z,11.10
2019-01-18T12:01:28.289Z,11.20
2019-01-18T12:02:28.273Z,11.30
2019-01-18T12:03:29.506Z,11.30
2019-01-18T12:04:28.249Z,11.30
2019-01-18T12:05:28.800Z,10.90
2019-01-18T12:06:28.269Z,11.10
2019-01-18T12:07:28.214Z,10.50
2019-01-18T12:08:28.202Z,10.80
2019-01-18T12:09:28.212Z,10.50
2019-01-18T12:10:28.195Z,9.40
2019-01-18T12:11:28.220Z,8.60
2019-01-18T12:12:28.233Z,10.30
2019-01-18T12:13:28.199Z,8.40
2019-01-18T12:14:28.143Z,7.20
2019-01-18T12:15:28.142Z,6.40
2019-01-18T12:16:28.128Z,7.30
2019-01-18T12:17:28.108Z,6.70
2019-01-18T12:18:28.098Z,6.50
2019-01-18T12:19:28.140Z,6.60
2019-01-18T12:20:28.086Z,6.60
2019-01-18T12:21:28.084Z,7.30
2019-01-18T12:22:28.074Z,7.40
2019-01-18T12:23:28.044Z,6.00
2019-01-18T12:24:28.070Z,6.00
2019-01-18T12:25:28.026Z,6.20
2019-01-18T12:26:28.081Z,6.30
2019-01-18T12:27:28.018Z,6.50
2019-01-18T12:28:28.095Z,6.40
2019-01-18T12:29:27.982Z,6.00
2019-01-18T12:30:28.044Z,7.00
2019-01-18T12:31:27.959Z,6.40
2019-01-18T12:32:28.814Z,6.70
2019-01-18T12:33:27.933Z,6.10
2019-01-18T12:34:27.925Z,6.30
2019-01-18T12:35:27.910Z,6.20
2019-01-18T12:36:27.938Z,6.10
2019-01-18T12:37:27.931Z,6.50
2019-01-18T12:38:27.974Z,6.20
2019-01-18T12:39:27.865Z,5.80
2019-01-18T12:40:27.903Z,6.30
2019-01-18T12:41:27.847Z,5.90
2019-01-18T12:42:27.829Z,5.70
2019-01-18T12:43:27.863Z,6.00
2019-01-18T12:44:27.869Z,5.90
2019-01-18T12:45:27.796Z,6.20
2019-01-18T12:46:27.787Z,7.00
2019-01-18T12:47:27.820Z,6.90
2019-01-18T12:48:27.766Z,6.60
2019-01-18T12:49:27.758Z,6.60
2019-01-18T12:50:27.788Z,6.80
2019-01-18T12:51:27.776Z,6.20
2019-01-18T12:52:27.727Z,6.70
2019-01-18T12:53:27.731Z,6.70
2019-01-18T12:54:27.707Z,6.60
2019-01-18T12:55:27.695Z,6.60
2019-01-18T12:56:27.689Z,6.70
2019-01-18T12:57:27.711Z,7.10
2019-01-18T12:58:27.666Z,6.50
2019-01-18T12:59:27.648Z,6.30
2019-01-18T13:00:27.680Z,6.30
2019-01-18T13:01:27.682Z,7.10