createdAt,value
2018-07-22T00:01:58.153Z,28.70
2018-07-22T00:04:31.305Z,28.70
2018-07-22T00:07:04.530Z,28.70
2018-07-22T00:12:09.891Z,28.70
2018-07-22T00:14:43.062Z,28.70
2018-07-22T00:17:15.970Z,28.10
2018-07-22T00:19:48.985Z,28.70
2018-07-22T00:22:22.762Z,28.70
2018-07-22T00:24:55.802Z,28.70
2018-07-22T00:27:29.823Z,28.60
2018-07-22T00:30:02.796Z,28.60
2018-07-22T00:32:35.783Z,28.60
2018-07-22T00:35:08.900Z,28.60
2018-07-22T00:37:42.331Z,28.60
2018-07-22T00:40:15.711Z,28.60
2018-07-22T00:42:48.752Z,28.60
2018-07-22T00:45:21.809Z,28.60
2018-07-22T00:47:54.787Z,28.60
2018-07-22T00:50:27.752Z,28.60
2018-07-22T00:55:33.367Z,28.60
2018-07-22T00:58:06.472Z,28.60
2018-07-22T01:00:39.549Z,28.60
2018-07-22T01:03:12.563Z,28.60
2018-07-22T01:05:47.504Z,28.60
2018-07-22T01:08:20.370Z,28.60
2018-07-22T01:10:53.312Z,28.50
2018-07-22T01:13:26.273Z,28.60
2018-07-22T01:15:59.271Z,28.50
2018-07-22T01:18:32.774Z,28.50
2018-07-22T01:21:05.827Z,28.50
2018-07-22T01:23:40.248Z,28.50
2018-07-22T01:26:13.385Z,28.50
2018-07-22T01:28:46.405Z,28.50
2018-07-22T01:31:19.500Z,28.50
2018-07-22T01:33:52.556Z,28.50
2018-07-22T01:36:26.166Z,28.50
2018-07-22T01:38:59.099Z,28.50
2018-07-22T01:41:32.247Z,28.50
2018-07-22T01:44:05.500Z,28.50
2018-07-22T01:46:38.670Z,28.50
2018-07-22T01:51:43.822Z,28.50
2018-07-22T01:54:16.762Z,28.50
2018-07-22T01:56:49.867Z,28.50
2018-07-22T01:59:22.962Z,28.50
2018-07-22T02:01:57.435Z,28.50
2018-07-22T02:04:30.543Z,28.50
2018-07-22T02:07:05.301Z,28.50
2018-07-22T02:09:38.611Z,28.50
2018-07-22T02:12:11.714Z,28.50
2018-07-22T02:17:17.010Z,28.50
2018-07-22T02:19:50.414Z,28.50
2018-07-22T02:22:23.365Z,28.50
2018-07-22T02:24:56.340Z,28.50
2018-07-22T02:27:29.314Z,28.50
2018-07-22T02:30:02.389Z,28.50
2018-07-22T02:32:36.106Z,28.50
2018-07-22T02:35:09.285Z,28.50
2018-07-22T02:37:42.398Z,28.50
2018-07-22T02:40:15.445Z,28.60
2018-07-22T02:42:48.422Z,28.50
2018-07-22T02:45:21.543Z,28.50
2018-07-22T02:47:54.707Z,28.50
2018-07-22T02:50:27.757Z,28.50
2018-07-22T02:53:01.781Z,28.50
2018-07-22T02:55:35.229Z,28.50
2018-07-22T02:58:08.643Z,28.50
2018-07-22T03:00:41.732Z,28.50
2018-07-22T03:05:47.499Z,28.50
2018-07-22T03:08:20.511Z,28.50
2018-07-22T03:10:53.527Z,28.50
2018-07-22T03:13:26.567Z,28.50
2018-07-22T03:18:34.538Z,28.50
2018-07-22T03:21:08.786Z,28.50
2018-07-22T03:23:41.845Z,28.50
2018-07-22T03:26:14.921Z,28.60
2018-07-22T03:28:48.400Z,28.60
2018-07-22T03:31:21.578Z,28.60
2018-07-22T03:33:54.553Z,28.60
2018-07-22T03:36:27.635Z,28.60
2018-07-22T03:39:00.548Z,28.60
2018-07-22T03:41:35.690Z,28.60
2018-07-22T03:44:08.828Z,28.60
2018-07-22T03:46:43.054Z,28.60
2018-07-22T03:49:16.146Z,28.60
2018-07-22T03:51:49.182Z,28.60
2018-07-22T03:54:22.325Z,28.60
2018-07-22T03:56:55.467Z,28.60
2018-07-22T03:59:28.833Z,28.60
2018-07-22T04:02:01.998Z,28.70
2018-07-22T04:04:35.934Z,28.70
2018-07-22T04:07:08.938Z,28.70
2018-07-22T04:09:41.975Z,28.70
2018-07-22T04:12:15.516Z,28.70
2018-07-22T04:14:48.582Z,28.70
2018-07-22T04:17:21.641Z,28.70
2018-07-22T04:19:54.717Z,28.70
2018-07-22T04:22:27.778Z,28.70
2018-07-22T04:25:01.936Z,28.70
2018-07-22T04:27:35.022Z,28.70
2018-07-22T04:30:08.670Z,28.70
2018-07-22T04:32:41.810Z,28.70
2018-07-22T04:35:14.824Z,28.70
2018-07-22T04:37:47.955Z,28.80
2018-07-22T04:40:20.955Z,28.80
2018-07-22T04:42:54.062Z,28.80
2018-07-22T04:45:27.025Z,28.80
2018-07-22T04:47:59.922Z,28.80
2018-07-22T04:50:33.850Z,28.80
2018-07-22T04:53:06.908Z,28.90
2018-07-22T04:55:40.718Z,28.80
2018-07-22T04:58:13.781Z,28.80
2018-07-22T05:00:46.792Z,28.90
2018-07-22T05:03:19.805Z,28.90
2018-07-22T05:05:52.741Z,28.90
2018-07-22T05:08:27.346Z,28.90
2018-07-22T05:11:00.474Z,28.90
2018-07-22T05:13:33.615Z,28.90
2018-07-22T05:16:06.675Z,28.90
2018-07-22T05:18:39.812Z,29.00
2018-07-22T05:21:14.274Z,29.00
2018-07-22T05:23:47.493Z,29.00
2018-07-22T05:26:20.622Z,29.00
2018-07-22T05:28:53.707Z,29.00
2018-07-22T05:31:26.771Z,29.00
2018-07-22T05:33:59.885Z,29.00
2018-07-22T05:36:32.945Z,29.00
2018-07-22T05:39:06.633Z,29.10
2018-07-22T05:41:39.612Z,29.00
2018-07-22T05:44:12.679Z,29.10
2018-07-22T05:46:45.770Z,29.10
2018-07-22T05:49:18.731Z,29.10
2018-07-22T05:51:52.300Z,29.10
2018-07-22T05:54:25.328Z,29.10
2018-07-22T05:56:58.447Z,29.10
2018-07-22T05:59:31.715Z,29.10
2018-07-22T06:02:04.762Z,29.10
2018-07-22T06:07:11.002Z,29.20
2018-07-22T06:09:44.370Z,29.20
2018-07-22T06:12:17.415Z,29.20
2018-07-22T06:14:50.474Z,29.20
2018-07-22T06:17:24.373Z,29.20
2018-07-22T06:19:57.349Z,29.30
2018-07-22T06:22:31.082Z,29.30
2018-07-22T06:25:04.063Z,29.20
2018-07-22T06:27:37.085Z,29.30
2018-07-22T06:30:10.322Z,29.30
2018-07-22T06:32:43.381Z,29.30
2018-07-22T06:35:18.639Z,29.30
2018-07-22T06:37:51.912Z,29.30
2018-07-22T06:40:24.990Z,29.40
2018-07-22T06:42:58.094Z,29.40
2018-07-22T06:45:31.709Z,29.40
2018-07-22T06:48:05.283Z,29.40
2018-07-22T06:50:38.537Z,29.40
2018-07-22T06:53:12.540Z,29.40
2018-07-22T06:55:46.706Z,29.40
2018-07-22T06:58:19.837Z,29.50
2018-07-22T07:00:54.438Z,29.50
2018-07-22T07:03:27.465Z,29.50
2018-07-22T07:06:00.647Z,29.50
2018-07-22T07:08:33.723Z,29.50
2018-07-22T07:11:06.727Z,29.50
2018-07-22T07:13:39.828Z,29.50
2018-07-22T07:16:12.875Z,29.50
2018-07-22T07:18:45.982Z,29.30
2018-07-22T07:21:19.002Z,29.50
2018-07-22T07:23:52.086Z,29.60
2018-07-22T07:26:25.175Z,29.60
2018-07-22T07:28:58.288Z,29.60
2018-07-22T07:34:03.703Z,29.60
2018-07-22T07:36:36.863Z,29.60
2018-07-22T07:39:13.625Z,29.60
2018-07-22T07:41:46.592Z,29.60
2018-07-22T07:46:52.529Z,29.60
2018-07-22T07:49:25.624Z,29.70
2018-07-22T07:51:58.710Z,29.70
2018-07-22T07:54:31.769Z,29.70
2018-07-22T07:57:05.490Z,29.60
2018-07-22T07:59:38.451Z,29.70
2018-07-22T08:02:12.143Z,29.70
2018-07-22T08:04:45.162Z,29.70
2018-07-22T08:07:18.101Z,29.70
2018-07-22T08:09:51.185Z,29.80
2018-07-22T08:12:25.407Z,29.80
2018-07-22T08:17:30.440Z,29.80
2018-07-22T08:20:03.563Z,29.80
2018-07-22T08:22:36.542Z,29.80
2018-07-22T08:25:09.950Z,29.80
2018-07-22T08:27:44.218Z,29.80
2018-07-22T08:30:17.407Z,29.80
2018-07-22T08:32:50.710Z,29.80
2018-07-22T08:35:23.746Z,30.60
2018-07-22T08:37:56.855Z,29.80
2018-07-22T08:40:30.151Z,29.90
2018-07-22T08:43:03.189Z,29.90
2018-07-22T08:45:36.226Z,29.90
2018-07-22T08:48:10.635Z,29.90
2018-07-22T08:50:43.787Z,29.90
2018-07-22T08:53:17.632Z,29.90
2018-07-22T08:55:50.687Z,29.90
2018-07-22T09:00:56.750Z,30.00
2018-07-22T09:03:29.886Z,30.00
2018-07-22T09:06:04.167Z,30.00
2018-07-22T09:08:37.423Z,29.90
2018-07-22T09:11:11.249Z,30.00
2018-07-22T09:13:44.344Z,30.00
2018-07-22T09:16:17.731Z,30.00
2018-07-22T09:18:50.787Z,30.00
2018-07-22T09:21:24.830Z,30.00
2018-07-22T09:23:58.173Z,30.00
2018-07-22T09:26:32.069Z,30.00
2018-07-22T09:29:05.035Z,30.00
2018-07-22T09:31:38.047Z,30.10
2018-07-22T09:34:11.123Z,30.10
2018-07-22T09:36:44.425Z,30.10
2018-07-22T09:39:17.429Z,30.10
2018-07-22T09:41:50.509Z,30.10
2018-07-22T09:44:23.685Z,30.10
2018-07-22T09:46:56.705Z,30.10
2018-07-22T09:49:30.650Z,30.10
2018-07-22T09:52:03.760Z,30.10
2018-07-22T09:57:09.311Z,30.10
2018-07-22T09:59:42.352Z,30.20
2018-07-22T10:02:15.430Z,30.20
2018-07-22T10:04:48.457Z,30.10
2018-07-22T10:07:23.097Z,30.10
2018-07-22T10:09:56.102Z,30.20
2018-07-22T10:12:29.043Z,30.20
2018-07-22T10:15:02.861Z,30.10
2018-07-22T10:17:36.546Z,30.10
2018-07-22T10:20:10.992Z,30.20
2018-07-22T10:22:44.082Z,30.20
2018-07-22T10:25:17.107Z,30.20
2018-07-22T10:27:50.165Z,30.20
2018-07-22T10:30:23.325Z,30.20
2018-07-22T10:32:57.563Z,30.20
2018-07-22T10:35:30.573Z,30.20
2018-07-22T10:40:36.671Z,30.20
2018-07-22T10:43:09.732Z,30.20
2018-07-22T10:45:42.824Z,30.20
2018-07-22T10:48:15.881Z,30.20
2018-07-22T10:50:50.876Z,30.20
2018-07-22T10:53:23.944Z,30.20
2018-07-22T10:55:57.013Z,30.20
2018-07-22T10:58:30.144Z,30.30
2018-07-22T11:01:03.233Z,30.20
2018-07-22T11:03:36.958Z,30.30
2018-07-22T11:06:10.035Z,30.20
2018-07-22T11:08:42.999Z,30.20
2018-07-22T11:11:16.103Z,29.80
2018-07-22T11:13:49.237Z,30.20
2018-07-22T11:16:22.482Z,30.30
2018-07-22T11:18:55.509Z,30.20
2018-07-22T11:21:28.679Z,30.30
2018-07-22T11:24:01.652Z,30.30
2018-07-22T11:26:34.646Z,30.20
2018-07-22T11:29:07.786Z,30.20
2018-07-22T11:31:40.796Z,30.30
2018-07-22T11:34:14.862Z,30.30
2018-07-22T11:36:48.002Z,30.20
2018-07-22T11:39:21.096Z,30.30
2018-07-22T11:41:54.263Z,30.30
2018-07-22T11:44:27.414Z,30.30
2018-07-22T11:47:01.870Z,30.30
2018-07-22T11:49:35.469Z,30.30
2018-07-22T11:52:08.446Z,30.30
2018-07-22T11:54:42.487Z,30.30
2018-07-22T11:57:15.601Z,30.30
2018-07-22T11:59:49.035Z,30.20
2018-07-22T12:02:22.228Z,30.20
2018-07-22T12:04:55.312Z,30.30
2018-07-22T12:07:28.288Z,30.30
2018-07-22T12:10:01.344Z,30.20
2018-07-22T12:12:35.044Z,30.30
2018-07-22T12:15:08.227Z,30.30
2018-07-22T12:17:41.311Z,30.30
2018-07-22T12:20:14.329Z,30.30
2018-07-22T12:22:47.417Z,30.30
2018-07-22T12:25:21.778Z,30.30
2018-07-22T12:27:54.767Z,30.30
2018-07-22T12:32:59.685Z,30.20
2018-07-22T12:35:32.658Z,30.20
2018-07-22T12:38:05.652Z,30.20
2018-07-22T12:40:39.218Z,30.20
2018-07-22T12:43:13.289Z,30.20
2018-07-22T12:45:46.354Z,30.20
2018-07-22T12:48:19.346Z,30.20
2018-07-22T12:53:25.077Z,30.20
2018-07-22T12:56:09.904Z,30.20
2018-07-22T12:58:50.432Z,30.20
2018-07-22T13:01:23.506Z,30.20
2018-07-22T13:03:56.685Z,30.20
2018-07-22T13:06:29.672Z,30.20
2018-07-22T13:09:02.714Z,30.20
2018-07-22T13:11:35.855Z,30.20
2018-07-22T13:14:10.655Z,30.20
2018-07-22T13:16:43.806Z,30.20
2018-07-22T13:19:16.921Z,30.20
2018-07-22T13:21:50.010Z,30.20
2018-07-22T13:24:22.958Z,30.20
2018-07-22T13:26:55.997Z,30.20
2018-07-22T13:29:28.926Z,30.10
2018-07-22T13:32:01.968Z,30.10
2018-07-22T13:34:35.856Z,30.10
2018-07-22T13:37:09.475Z,30.10
2018-07-22T13:39:43.382Z,30.10
2018-07-22T13:42:16.501Z,30.10
2018-07-22T13:44:49.592Z,30.10
2018-07-22T13:47:22.670Z,30.00
2018-07-22T13:49:55.842Z,30.00
2018-07-22T13:52:29.939Z,30.00
2018-07-22T13:55:02.923Z,30.10
2018-07-22T13:57:36.022Z,30.10
2018-07-22T14:00:09.495Z,30.00
2018-07-22T14:02:42.430Z,30.00
2018-07-22T14:05:16.854Z,30.00
2018-07-22T14:07:49.871Z,30.00
2018-07-22T14:10:23.029Z,30.00
2018-07-22T14:12:56.083Z,30.00
2018-07-22T14:15:29.126Z,30.00
2018-07-22T14:18:02.247Z,30.00
2018-07-22T14:20:36.238Z,30.00
2018-07-22T14:23:09.600Z,30.00
2018-07-22T14:25:44.308Z,30.00
2018-07-22T14:28:17.395Z,29.90
2018-07-22T14:30:50.522Z,30.00
2018-07-22T14:33:23.575Z,30.00
2018-07-22T14:38:28.979Z,30.00
2018-07-22T14:41:02.395Z,30.00
2018-07-22T14:43:35.477Z,30.00
2018-07-22T14:46:08.602Z,30.00
2018-07-22T14:51:13.566Z,29.90
2018-07-22T14:53:46.632Z,29.90
2018-07-22T14:56:21.841Z,29.90
2018-07-22T14:58:54.991Z,29.90
2018-07-22T15:01:29.346Z,29.90
2018-07-22T15:04:05.059Z,29.90
2018-07-22T15:06:39.159Z,29.90
2018-07-22T15:09:12.683Z,29.90
2018-07-22T15:11:45.702Z,29.90
2018-07-22T15:14:18.781Z,29.90
2018-07-22T15:16:51.841Z,29.90
2018-07-22T15:19:39.689Z,29.90
2018-07-22T15:22:12.862Z,29.90
2018-07-22T15:24:47.094Z,29.90
2018-07-22T15:27:21.310Z,29.90
2018-07-22T15:29:54.383Z,29.90
2018-07-22T15:32:28.653Z,29.90
2018-07-22T15:35:03.289Z,29.90
2018-07-22T15:37:36.275Z,29.90
2018-07-22T15:40:10.412Z,29.90
2018-07-22T15:42:43.549Z,29.90
2018-07-22T15:45:17.005Z,29.80
2018-07-22T15:47:50.150Z,29.90
2018-07-22T15:50:23.157Z,29.90
2018-07-22T15:52:56.239Z,29.80
2018-07-22T15:55:29.339Z,29.60
2018-07-22T15:58:03.821Z,29.60
2018-07-22T16:00:36.907Z,29.50
2018-07-22T16:03:10.320Z,29.50
2018-07-22T16:05:43.215Z,29.50
2018-07-22T16:08:16.254Z,29.50
2018-07-22T16:15:06.229Z,28.40
2018-07-22T16:17:39.750Z,28.10
2018-07-22T16:20:13.211Z,27.60
2018-07-22T16:22:46.442Z,27.50
2018-07-22T16:25:19.453Z,27.30
2018-07-22T16:27:52.409Z,27.10
2018-07-22T16:30:25.859Z,27.10
2018-07-22T16:32:59.437Z,26.90
2018-07-22T16:35:32.539Z,26.80
2018-07-22T16:38:05.642Z,26.60
2018-07-22T16:40:38.658Z,26.40
2018-07-22T16:43:12.049Z,26.30
2018-07-22T16:45:45.180Z,26.20
2018-07-22T16:48:18.722Z,26.20
2018-07-22T16:50:51.836Z,26.10
2018-07-22T16:53:24.885Z,26.10
2018-07-22T16:55:57.798Z,26.00
2018-07-22T16:58:30.856Z,26.00
2018-07-22T17:01:06.966Z,25.80
2018-07-22T17:03:40.039Z,25.80
2018-07-22T17:06:13.190Z,25.70
2018-07-22T17:08:46.262Z,25.60
2018-07-22T17:13:51.973Z,25.60
2018-07-22T17:16:24.993Z,25.90
2018-07-22T17:18:57.979Z,26.30
2018-07-22T17:21:31.030Z,26.20
2018-07-22T17:24:03.978Z,26.00
2018-07-22T17:26:37.070Z,25.80
2018-07-22T17:29:10.151Z,25.60
2018-07-22T17:31:43.853Z,25.50
2018-07-22T17:34:16.765Z,25.50
2018-07-22T17:36:49.861Z,26.00
2018-07-22T17:39:22.938Z,26.50
2018-07-22T17:41:56.027Z,26.50
2018-07-22T17:44:29.732Z,26.10
2018-07-22T17:47:02.834Z,25.80
2018-07-22T17:49:35.934Z,25.90
2018-07-22T17:52:08.964Z,26.30
2018-07-22T17:54:42.032Z,26.60
2018-07-22T17:59:47.234Z,26.00
2018-07-22T18:02:20.402Z,25.70
2018-07-22T18:04:53.545Z,25.90
2018-07-22T18:07:26.602Z,26.30
2018-07-22T18:09:59.570Z,26.50
2018-07-22T18:12:32.563Z,26.20
2018-07-22T18:15:05.825Z,25.90
2018-07-22T18:17:38.877Z,25.90
2018-07-22T18:20:12.015Z,26.20
2018-07-22T18:22:45.104Z,26.40
2018-07-22T18:25:18.143Z,26.10
2018-07-22T18:27:52.069Z,25.80
2018-07-22T18:30:25.105Z,26.10
2018-07-22T18:32:58.093Z,26.50
2018-07-22T18:35:32.078Z,26.60
2018-07-22T18:38:05.118Z,26.20
2018-07-22T18:40:38.622Z,26.10
2018-07-22T18:43:12.084Z,26.40
2018-07-22T18:48:18.172Z,26.50
2018-07-22T18:50:51.413Z,26.20
2018-07-22T18:53:24.733Z,25.80
2018-07-22T18:55:57.737Z,26.20
2018-07-22T18:58:30.724Z,26.50
2018-07-22T19:01:03.718Z,26.50
2018-07-22T19:03:36.865Z,26.10
2018-07-22T19:06:09.749Z,25.90
2018-07-22T19:08:42.875Z,26.30
2018-07-22T19:11:16.559Z,26.50
2018-07-22T19:13:49.506Z,26.50
2018-07-22T19:16:22.551Z,26.10
2018-07-22T19:18:55.644Z,25.80
2018-07-22T19:21:28.670Z,26.00
2018-07-22T19:24:02.023Z,26.30
2018-07-22T19:26:34.985Z,26.40
2018-07-22T19:29:07.928Z,26.10
2018-07-22T19:31:41.067Z,25.80
2018-07-22T19:34:14.153Z,26.10
2018-07-22T19:36:48.106Z,26.40
2018-07-22T19:39:21.186Z,26.40
2018-07-22T19:41:54.191Z,26.10
2018-07-22T19:44:28.165Z,26.30
2018-07-22T19:47:01.089Z,26.50
2018-07-22T19:49:34.115Z,26.60
2018-07-22T19:52:07.180Z,26.30
2018-07-22T19:54:40.340Z,26.50
2018-07-22T19:57:13.401Z,26.60
2018-07-22T19:59:46.532Z,26.60
2018-07-22T20:02:19.566Z,26.20
2018-07-22T20:04:52.512Z,26.10
2018-07-22T20:07:26.027Z,26.40
2018-07-22T20:09:59.072Z,26.60
2018-07-22T20:12:32.121Z,26.30
2018-07-22T20:15:05.866Z,26.00
2018-07-22T20:17:38.843Z,26.30
2018-07-22T20:20:14.919Z,26.50
2018-07-22T20:22:47.875Z,26.40
2018-07-22T20:25:20.900Z,26.00
2018-07-22T20:27:53.977Z,26.20
2018-07-22T20:30:27.092Z,26.40
2018-07-22T20:33:00.298Z,26.50
2018-07-22T20:35:34.589Z,26.30
2018-07-22T20:38:07.589Z,26.50
2018-07-22T20:40:40.513Z,26.60
2018-07-22T20:43:14.082Z,26.70
2018-07-22T20:45:47.113Z,26.30
2018-07-22T20:48:20.167Z,26.40
2018-07-22T20:53:25.136Z,26.60
2018-07-22T20:55:58.073Z,26.30
2018-07-22T20:58:31.485Z,26.20
2018-07-22T21:01:04.477Z,26.40
2018-07-22T21:06:10.716Z,26.30
2018-07-22T21:08:43.787Z,26.20
2018-07-22T21:11:17.057Z,26.30
2018-07-22T21:13:50.145Z,26.50
2018-07-22T21:16:23.870Z,26.40
2018-07-22T21:18:56.932Z,26.10
2018-07-22T21:21:29.885Z,26.30
2018-07-22T21:24:02.987Z,26.50
2018-07-22T21:26:36.055Z,26.50
2018-07-22T21:29:09.221Z,26.20
2018-07-22T21:31:42.328Z,26.30
2018-07-22T21:34:16.056Z,26.50
2018-07-22T21:36:49.083Z,26.50
2018-07-22T21:39:22.215Z,26.10
2018-07-22T21:41:56.455Z,26.10
2018-07-22T21:44:30.298Z,26.30
2018-07-22T21:47:03.480Z,26.50
2018-07-22T21:49:36.584Z,26.10
2018-07-22T21:52:09.752Z,26.20
2018-07-22T21:54:42.782Z,26.30
2018-07-22T21:57:15.828Z,26.50
2018-07-22T21:59:48.819Z,26.10
2018-07-22T22:02:22.199Z,26.00
2018-07-22T22:04:55.343Z,26.20
2018-07-22T22:07:28.467Z,26.40
2018-07-22T22:10:01.843Z,26.20
2018-07-22T22:15:09.754Z,26.30
2018-07-22T22:17:43.282Z,26.50
2018-07-22T22:20:16.275Z,26.10
2018-07-22T22:22:49.389Z,26.20
2018-07-22T22:25:22.582Z,26.30
2018-07-22T22:27:55.806Z,26.50
2018-07-22T22:30:29.351Z,26.20
2018-07-22T22:33:02.324Z,26.20
2018-07-22T22:35:35.422Z,26.30
2018-07-22T22:38:08.525Z,26.40
2018-07-22T22:40:42.617Z,26.10
2018-07-22T22:43:16.974Z,26.30
2018-07-22T22:45:50.670Z,26.30
2018-07-22T22:48:29.207Z,26.40
2018-07-22T22:51:03.482Z,26.00
2018-07-22T22:53:36.643Z,26.10
2018-07-22T22:56:09.655Z,26.30
2018-07-22T22:58:51.547Z,26.40
2018-07-22T23:01:24.595Z,26.00
2018-07-22T23:03:57.765Z,26.10
2018-07-22T23:11:47.887Z,26.10
2018-07-22T23:14:20.910Z,26.20
2018-07-22T23:16:53.813Z,26.30
2018-07-22T23:19:26.837Z,26.30
2018-07-22T23:21:59.967Z,26.10
2018-07-22T23:24:32.938Z,26.20
2018-07-22T23:27:06.161Z,26.30
2018-07-22T23:29:39.201Z,26.20
2018-07-22T23:32:12.562Z,26.00
2018-07-22T23:34:45.652Z,26.20
2018-07-22T23:37:18.617Z,26.40
2018-07-22T23:39:52.291Z,26.20
2018-07-22T23:42:25.355Z,25.80
2018-07-22T23:44:58.448Z,25.50
2018-07-22T23:47:31.524Z,25.80
2018-07-22T23:50:04.671Z,26.00
2018-07-22T23:52:38.866Z,26.30
2018-07-22T23:55:11.797Z,26.50
2018-07-22T23:57:44.883Z,26.60
