createdAt,value
2022-12-11T00:07:29.798Z,94.0
2022-12-11T00:17:29.803Z,94.5
2022-12-11T00:27:54.479Z,94.5
2022-12-11T00:37:29.880Z,94.5
2022-12-11T00:47:29.810Z,94.0
2022-12-11T01:07:54.526Z,94.5
2022-12-11T01:17:29.730Z,94.5
2022-12-11T01:27:29.819Z,94.5
2022-12-11T01:37:29.817Z,94.5
2022-12-11T01:47:29.824Z,94.5
2022-12-11T01:57:54.509Z,94.5
2022-12-11T02:07:54.612Z,94.5
2022-12-11T02:17:29.829Z,94.5
2022-12-11T02:27:29.827Z,94.5
2022-12-11T02:37:29.839Z,95.0
2022-12-11T02:47:29.840Z,94.5
2022-12-11T02:57:29.838Z,94.5
2022-12-11T03:07:29.846Z,94.5
2022-12-11T03:17:29.755Z,94.5
2022-12-11T04:07:29.765Z,94.5
2022-12-11T04:47:29.982Z,95.0
2022-12-11T04:57:29.777Z,94.5
2022-12-11T05:07:29.780Z,94.5
2022-12-11T05:27:29.782Z,95.0
2022-12-11T05:37:29.787Z,94.5
2022-12-11T05:47:29.790Z,94.5
2022-12-11T05:57:29.795Z,94.5
2022-12-11T06:07:29.795Z,94.5
2022-12-11T06:17:54.544Z,94.5
2022-12-11T06:27:29.799Z,94.0
2022-12-11T06:38:19.229Z,94.5
2022-12-11T06:48:19.142Z,94.0
2022-12-11T06:57:29.910Z,94.0
2022-12-11T07:07:29.902Z,94.0
2022-12-11T07:17:29.908Z,93.5
2022-12-11T07:27:29.912Z,93.5
2022-12-11T07:37:29.818Z,93.0
2022-12-11T07:47:29.815Z,93.0
2022-12-11T07:57:29.838Z,93.5
2022-12-11T08:07:29.916Z,93.5
2022-12-11T08:17:36.739Z,93.0
2022-12-11T08:27:29.833Z,92.5
2022-12-11T08:37:29.837Z,93.0
2022-12-11T08:47:29.837Z,93.0
2022-12-11T08:57:29.846Z,93.0
2022-12-11T09:07:29.845Z,92.5
2022-12-11T09:17:29.841Z,92.5
2022-12-11T09:27:29.850Z,92.0
2022-12-11T09:37:29.858Z,92.0
2022-12-11T09:47:29.853Z,91.5
2022-12-11T09:57:29.855Z,92.0
2022-12-11T10:07:29.851Z,91.5
2022-12-11T10:17:29.860Z,91.5
2022-12-11T10:27:30.035Z,91.5
2022-12-11T10:37:29.873Z,91.5
2022-12-11T10:47:29.891Z,91.5
2022-12-11T10:57:29.875Z,91.0
2022-12-11T11:07:29.880Z,91.0
2022-12-11T11:17:35.476Z,90.5
2022-12-11T11:27:29.878Z,90.5
2022-12-11T11:37:29.902Z,90.0
2022-12-11T11:47:29.881Z,90.0
2022-12-11T11:57:29.882Z,90.0
2022-12-11T12:07:29.921Z,90.0
2022-12-11T12:17:29.921Z,90.0
2022-12-11T12:37:29.891Z,89.5
2022-12-11T12:47:29.902Z,89.5
2022-12-11T12:57:29.915Z,90.0
2022-12-11T13:07:30.300Z,90.0
2022-12-11T13:17:29.905Z,88.5
2022-12-11T13:27:29.909Z,88.5
2022-12-11T13:37:29.915Z,89.0
2022-12-11T13:47:29.911Z,89.0
2022-12-11T13:57:29.918Z,88.5
2022-12-11T14:07:29.922Z,89.0
2022-12-11T14:17:29.920Z,89.0
2022-12-11T14:27:29.923Z,89.0
2022-12-11T14:37:29.933Z,88.5
2022-12-11T14:47:29.925Z,88.5
2022-12-11T14:57:29.929Z,88.5
2022-12-11T15:07:29.929Z,88.5
2022-12-11T15:17:29.929Z,88.5
2022-12-11T15:27:29.935Z,88.0
2022-12-11T15:37:29.939Z,88.5
2022-12-11T15:47:30.047Z,88.0
2022-12-11T15:57:29.946Z,88.0
2022-12-11T16:07:29.956Z,88.5
2022-12-11T16:17:30.174Z,88.5
2022-12-11T16:27:29.950Z,88.5
2022-12-11T16:37:29.951Z,88.5
2022-12-11T16:47:29.954Z,89.0
2022-12-11T16:57:29.955Z,89.0
2022-12-11T17:07:29.971Z,89.0
2022-12-11T17:17:29.965Z,88.5
2022-12-11T17:27:30.074Z,88.0
2022-12-11T17:37:30.063Z,88.5
2022-12-11T17:47:29.972Z,88.5
2022-12-11T17:57:30.059Z,89.0
2022-12-11T18:07:30.069Z,88.5
2022-12-11T18:17:30.069Z,89.0
2022-12-11T18:27:29.988Z,89.0
2022-12-11T18:37:30.198Z,88.5
2022-12-11T18:47:30.077Z,88.5
2022-12-11T18:57:30.096Z,88.5
2022-12-11T19:07:29.987Z,89.0
2022-12-11T19:17:29.989Z,89.0
2022-12-11T19:27:30.091Z,88.5
2022-12-11T19:37:29.996Z,88.5
2022-12-11T19:47:29.997Z,88.5
2022-12-11T19:57:30.001Z,88.0
2022-12-11T20:07:30.982Z,88.0
2022-12-11T20:17:30.147Z,88.0
2022-12-11T20:27:30.099Z,88.0
2022-12-11T20:37:30.013Z,88.0
2022-12-11T20:47:30.077Z,88.0
2022-12-11T20:57:30.112Z,88.0
2022-12-11T21:07:30.115Z,87.5
2022-12-11T21:17:30.120Z,87.5
2022-12-11T21:27:30.123Z,87.5
2022-12-11T21:37:30.123Z,87.5
2022-12-11T21:47:30.120Z,88.0
2022-12-11T21:57:30.119Z,87.0
2022-12-11T22:07:30.139Z,87.0
2022-12-11T22:17:30.130Z,87.5
2022-12-11T22:27:30.127Z,87.5
2022-12-11T22:37:30.046Z,87.5
2022-12-11T22:47:30.139Z,87.5
2022-12-11T22:57:30.140Z,87.0
2022-12-11T23:07:30.116Z,87.5
2022-12-11T23:17:30.047Z,87.5
2022-12-11T23:27:30.056Z,87.5
2022-12-11T23:37:30.058Z,87.0
2022-12-11T23:47:30.063Z,86.5
2022-12-11T23:57:30.151Z,87.0
