createdAt,value
2023-02-21T00:00:09.133Z,0.00
2023-02-21T00:00:54.979Z,0.00
2023-02-21T00:01:41.061Z,0.00
2023-02-21T00:02:27.071Z,0.00
2023-02-21T00:03:12.978Z,0.00
2023-02-21T00:03:58.981Z,0.00
2023-02-21T00:04:44.953Z,0.00
2023-02-21T00:05:31.154Z,0.00
2023-02-21T00:06:17.170Z,0.00
2023-02-21T00:07:03.019Z,0.00
2023-02-21T00:07:49.190Z,0.00
2023-02-21T00:08:35.015Z,0.00
2023-02-21T00:09:21.011Z,0.00
2023-02-21T00:10:07.165Z,0.00
2023-02-21T00:10:53.052Z,0.00
2023-02-21T00:11:38.981Z,0.00
2023-02-21T00:12:25.126Z,0.00
2023-02-21T00:13:11.055Z,0.00
2023-02-21T00:13:57.003Z,0.00
2023-02-21T00:14:43.042Z,0.00
2023-02-21T00:15:29.077Z,0.00
2023-02-21T00:16:15.151Z,0.00
2023-02-21T00:17:00.995Z,0.00
2023-02-21T00:17:47.029Z,0.00
2023-02-21T00:18:33.138Z,0.00
2023-02-21T00:19:19.151Z,0.00
2023-02-21T00:20:04.997Z,0.00
2023-02-21T00:20:51.065Z,0.00
2023-02-21T00:21:37.219Z,0.00
2023-02-21T00:22:23.047Z,0.00
2023-02-21T00:23:09.028Z,0.00
2023-02-21T00:23:55.124Z,0.00
2023-02-21T00:24:41.063Z,0.00
2023-02-21T00:25:27.115Z,0.00
2023-02-21T00:26:13.073Z,0.00
2023-02-21T00:26:59.028Z,0.00
2023-02-21T00:27:45.099Z,0.00
2023-02-21T00:28:31.057Z,0.00
2023-02-21T00:29:17.183Z,0.00
2023-02-21T00:30:03.242Z,0.00
2023-02-21T00:30:49.341Z,0.00
2023-02-21T00:31:35.106Z,0.00
2023-02-21T00:32:21.119Z,0.00
2023-02-21T00:33:07.489Z,0.00
2023-02-21T00:33:53.096Z,0.00
2023-02-21T00:34:39.077Z,0.00
2023-02-21T00:35:25.137Z,0.00
2023-02-21T00:36:11.188Z,0.00
2023-02-21T00:36:57.135Z,0.00
2023-02-21T00:37:43.137Z,0.00
2023-02-21T00:38:29.181Z,0.00
2023-02-21T00:39:15.183Z,0.00
2023-02-21T00:40:01.118Z,0.00
2023-02-21T00:40:47.164Z,0.00
2023-02-21T00:41:33.182Z,0.00
2023-02-21T00:42:19.206Z,0.00
2023-02-21T00:43:05.116Z,0.00
2023-02-21T00:43:51.183Z,0.00
2023-02-21T00:44:37.211Z,0.00
2023-02-21T00:45:23.270Z,0.00
2023-02-21T00:46:09.465Z,0.00
2023-02-21T00:46:55.191Z,0.00
2023-02-21T00:47:41.188Z,0.00
2023-02-21T00:48:27.246Z,0.00
2023-02-21T00:49:13.305Z,0.00
2023-02-21T00:49:59.211Z,0.00
2023-02-21T00:50:45.202Z,0.00
2023-02-21T00:51:31.141Z,0.00
2023-02-21T00:52:17.255Z,0.00
2023-02-21T00:53:03.242Z,0.00
2023-02-21T00:53:49.243Z,0.00
2023-02-21T00:54:35.180Z,0.00
2023-02-21T00:55:21.373Z,0.00
2023-02-21T00:56:07.301Z,0.00
2023-02-21T00:56:53.208Z,0.00
2023-02-21T00:57:39.235Z,0.00
2023-02-21T00:58:25.259Z,0.00
2023-02-21T00:59:11.263Z,0.00
2023-02-21T00:59:57.263Z,0.00
2023-02-21T01:00:43.337Z,0.00
2023-02-21T01:01:29.284Z,0.00
2023-02-21T01:02:15.258Z,0.00
2023-02-21T01:03:01.593Z,0.00
2023-02-21T01:03:47.297Z,0.00
2023-02-21T01:04:33.386Z,0.00
2023-02-21T01:05:19.382Z,0.00
2023-02-21T01:06:05.287Z,0.00
2023-02-21T01:06:51.269Z,0.00
2023-02-21T01:07:37.226Z,0.00
2023-02-21T01:08:23.275Z,0.00
2023-02-21T01:09:09.294Z,0.00
2023-02-21T01:09:55.262Z,0.00
2023-02-21T01:10:41.445Z,0.00
2023-02-21T01:11:27.482Z,0.00
2023-02-21T01:12:13.312Z,0.00
2023-02-21T01:12:59.457Z,0.00
2023-02-21T01:13:45.391Z,0.00
2023-02-21T01:14:31.297Z,0.00
2023-02-21T01:15:17.513Z,0.00
2023-02-21T01:16:03.446Z,0.00
2023-02-21T01:16:49.388Z,0.00
2023-02-21T01:17:35.440Z,0.00
2023-02-21T01:18:21.389Z,0.00
2023-02-21T01:19:07.407Z,0.00
2023-02-21T01:19:53.397Z,0.00
2023-02-21T01:20:39.595Z,0.00
2023-02-21T01:21:25.432Z,0.00
2023-02-21T01:22:11.539Z,0.00
2023-02-21T01:22:57.532Z,0.00
2023-02-21T01:23:43.480Z,0.00
2023-02-21T01:24:29.545Z,0.00
2023-02-21T01:25:15.420Z,0.00
2023-02-21T01:26:01.566Z,0.00
2023-02-21T01:26:47.662Z,0.00
2023-02-21T01:27:33.531Z,0.00
2023-02-21T01:28:19.831Z,0.00
2023-02-21T01:29:05.416Z,0.00
2023-02-21T01:29:51.504Z,0.00
2023-02-21T01:30:37.669Z,0.00
2023-02-21T01:31:23.654Z,0.00
2023-02-21T01:32:09.606Z,0.00
2023-02-21T01:32:55.639Z,0.00
2023-02-21T01:33:41.528Z,0.00
2023-02-21T01:34:27.510Z,0.00
2023-02-21T01:35:13.629Z,0.00
2023-02-21T01:35:59.593Z,0.00
2023-02-21T01:36:45.604Z,0.00
2023-02-21T01:37:31.549Z,0.00
2023-02-21T01:38:17.498Z,0.00
2023-02-21T01:39:03.524Z,0.00
2023-02-21T01:39:49.597Z,0.00
2023-02-21T01:40:35.541Z,0.00
2023-02-21T01:41:21.558Z,0.00
2023-02-21T01:42:07.509Z,0.00
2023-02-21T01:42:53.515Z,0.00
2023-02-21T01:43:40.553Z,0.00
2023-02-21T01:44:25.522Z,0.00
2023-02-21T01:45:11.643Z,0.00
2023-02-21T01:45:57.608Z,0.00
2023-02-21T01:46:43.517Z,0.00
2023-02-21T01:47:29.652Z,0.00
2023-02-21T01:48:15.651Z,0.00
2023-02-21T01:49:01.578Z,0.00
2023-02-21T01:49:47.528Z,0.00
2023-02-21T01:50:33.572Z,0.00
2023-02-21T01:51:19.583Z,0.00
2023-02-21T01:52:05.718Z,0.00
2023-02-21T01:52:51.590Z,0.00
2023-02-21T01:53:37.633Z,0.00
2023-02-21T01:54:23.754Z,0.00
2023-02-21T01:55:09.622Z,0.00
2023-02-21T01:55:55.576Z,0.00
2023-02-21T01:56:41.806Z,0.00
2023-02-21T01:57:27.584Z,0.00
2023-02-21T01:58:13.658Z,0.00
2023-02-21T01:58:59.654Z,0.00
2023-02-21T01:59:45.697Z,0.00
2023-02-21T02:00:31.705Z,0.00
2023-02-21T02:01:17.712Z,0.00
2023-02-21T02:02:03.596Z,0.00
2023-02-21T02:02:49.714Z,0.00
2023-02-21T02:03:35.587Z,0.00
2023-02-21T02:04:21.684Z,0.00
2023-02-21T02:05:07.732Z,0.00
2023-02-21T02:05:53.631Z,0.00
2023-02-21T02:06:40.340Z,0.00
2023-02-21T02:07:25.656Z,0.00
2023-02-21T02:08:11.718Z,0.00
2023-02-21T02:08:57.622Z,0.00
2023-02-21T02:09:43.750Z,0.00
2023-02-21T02:10:29.684Z,0.00
2023-02-21T02:11:16.116Z,0.00
2023-02-21T02:12:01.746Z,0.00
2023-02-21T02:12:47.745Z,0.00
2023-02-21T02:13:33.800Z,0.00
2023-02-21T02:14:19.771Z,0.00
2023-02-21T02:15:05.839Z,0.00
2023-02-21T02:15:51.801Z,0.00
2023-02-21T02:16:37.683Z,0.00
2023-02-21T02:17:23.702Z,0.00
2023-02-21T02:18:09.675Z,0.00
2023-02-21T02:18:55.720Z,0.00
2023-02-21T02:19:41.671Z,0.00
2023-02-21T02:20:27.793Z,0.00
2023-02-21T02:21:14.033Z,0.00
2023-02-21T02:21:59.820Z,0.00
2023-02-21T02:22:45.689Z,0.00
2023-02-21T02:23:31.657Z,0.00
2023-02-21T02:24:17.915Z,0.00
2023-02-21T02:25:03.815Z,0.00
2023-02-21T02:25:49.814Z,0.00
2023-02-21T02:26:35.773Z,0.00
2023-02-21T02:27:21.802Z,0.00
2023-02-21T02:28:07.769Z,0.00
2023-02-21T02:28:53.790Z,0.00
2023-02-21T02:29:39.666Z,0.00
2023-02-21T02:30:25.993Z,0.00
2023-02-21T02:31:12.012Z,0.00
2023-02-21T02:31:57.912Z,0.00
2023-02-21T02:32:43.865Z,0.00
2023-02-21T02:33:29.862Z,0.00
2023-02-21T02:34:15.796Z,0.00
2023-02-21T02:35:01.970Z,0.00
2023-02-21T02:35:47.916Z,0.00
2023-02-21T02:36:33.799Z,0.00
2023-02-21T02:37:19.825Z,0.00
2023-02-21T02:38:05.945Z,0.00
2023-02-21T02:38:51.774Z,0.00
2023-02-21T02:39:37.832Z,0.00
2023-02-21T02:40:23.788Z,0.00
2023-02-21T02:41:09.847Z,0.00
2023-02-21T02:41:55.988Z,0.00
2023-02-21T02:42:41.837Z,0.00
2023-02-21T02:43:27.862Z,0.00
2023-02-21T02:44:13.836Z,0.00
2023-02-21T02:44:59.822Z,0.00
2023-02-21T02:45:46.005Z,0.00
2023-02-21T02:46:32.228Z,0.00
2023-02-21T02:47:17.842Z,0.00
2023-02-21T02:48:03.874Z,0.00
2023-02-21T02:48:49.878Z,0.00
2023-02-21T02:49:35.886Z,0.00
2023-02-21T02:50:21.910Z,0.00
2023-02-21T02:51:07.932Z,0.00
2023-02-21T02:51:53.826Z,0.00
2023-02-21T02:52:40.680Z,0.00
2023-02-21T02:53:25.964Z,0.00
2023-02-21T02:54:11.965Z,0.00
2023-02-21T02:54:57.854Z,0.00
2023-02-21T02:55:43.960Z,0.00
2023-02-21T02:56:29.962Z,0.00
2023-02-21T02:57:15.903Z,0.00
2023-02-21T02:58:01.911Z,0.00
2023-02-21T02:58:47.956Z,0.00
2023-02-21T02:59:33.925Z,0.00
2023-02-21T03:00:19.968Z,0.00
2023-02-21T03:01:05.966Z,0.00
2023-02-21T03:01:52.017Z,0.00
2023-02-21T03:02:37.927Z,0.00
2023-02-21T03:03:24.015Z,0.00
2023-02-21T03:04:09.876Z,0.00
2023-02-21T03:04:55.954Z,0.00
2023-02-21T03:05:41.841Z,0.00
2023-02-21T03:06:27.924Z,0.00
2023-02-21T03:07:13.976Z,0.00
2023-02-21T03:07:59.959Z,0.00
2023-02-21T03:08:45.979Z,0.00
2023-02-21T03:09:32.216Z,0.00
2023-02-21T03:10:17.983Z,0.00
2023-02-21T03:11:04.042Z,0.00
2023-02-21T03:11:50.023Z,0.00
2023-02-21T03:12:35.981Z,0.00
2023-02-21T03:13:22.203Z,0.00
2023-02-21T03:14:07.976Z,0.00
2023-02-21T03:14:53.940Z,0.00
2023-02-21T03:15:40.907Z,0.00
2023-02-21T03:16:26.045Z,0.00
2023-02-21T03:17:11.999Z,0.00
2023-02-21T03:17:58.095Z,0.00
2023-02-21T03:18:43.978Z,0.00
2023-02-21T03:19:30.055Z,0.00
2023-02-21T03:20:16.020Z,0.00
2023-02-21T03:21:01.938Z,0.00
2023-02-21T03:21:48.021Z,0.00
2023-02-21T03:22:34.135Z,0.00
2023-02-21T03:23:20.074Z,0.00
2023-02-21T03:24:06.086Z,0.00
2023-02-21T03:24:52.051Z,0.00
2023-02-21T03:25:38.202Z,0.00
2023-02-21T03:26:24.204Z,0.00
2023-02-21T03:27:10.239Z,0.00
2023-02-21T03:27:56.076Z,0.00
2023-02-21T03:28:41.976Z,0.00
2023-02-21T03:29:28.157Z,0.00
2023-02-21T03:30:14.193Z,0.00
2023-02-21T03:31:00.191Z,0.00
2023-02-21T03:31:46.123Z,0.00
2023-02-21T03:32:32.074Z,0.00
2023-02-21T03:33:18.092Z,0.00
2023-02-21T03:34:04.117Z,0.00
2023-02-21T03:34:50.254Z,0.00
2023-02-21T03:35:36.047Z,0.00
2023-02-21T03:36:22.058Z,0.00
2023-02-21T03:37:08.126Z,0.00
2023-02-21T03:37:53.988Z,0.00
2023-02-21T03:38:40.744Z,0.00
2023-02-21T03:39:26.146Z,0.00
2023-02-21T03:40:12.085Z,0.00
2023-02-21T03:40:58.142Z,0.00
2023-02-21T03:41:44.187Z,0.00
2023-02-21T03:42:30.165Z,0.00
2023-02-21T03:43:16.134Z,0.00
2023-02-21T03:44:02.265Z,0.00
2023-02-21T03:44:48.143Z,0.00
2023-02-21T03:45:34.339Z,0.00
2023-02-21T03:46:20.159Z,0.00
2023-02-21T03:47:06.114Z,0.00
2023-02-21T03:47:52.173Z,0.00
2023-02-21T03:48:38.141Z,0.00
2023-02-21T03:49:24.090Z,0.00
2023-02-21T03:50:10.085Z,0.00
2023-02-21T03:50:56.183Z,0.00
2023-02-21T03:51:42.426Z,0.00
2023-02-21T03:52:28.149Z,0.00
2023-02-21T03:53:14.168Z,0.00
2023-02-21T03:54:00.184Z,0.00
2023-02-21T03:54:46.150Z,0.00
2023-02-21T03:55:32.242Z,0.00
2023-02-21T03:56:18.113Z,0.00
2023-02-21T03:57:04.112Z,0.00
2023-02-21T03:57:50.153Z,0.00
2023-02-21T03:58:38.285Z,0.00
2023-02-21T03:59:22.447Z,0.00
2023-02-21T04:00:08.225Z,0.00
2023-02-21T04:00:54.186Z,0.00
2023-02-21T04:01:40.763Z,0.00
2023-02-21T04:02:26.134Z,0.00
2023-02-21T04:03:12.142Z,0.00
2023-02-21T04:03:58.169Z,0.00
2023-02-21T04:04:44.119Z,0.00
2023-02-21T04:05:30.158Z,0.00
2023-02-21T04:06:16.133Z,0.00
2023-02-21T04:07:02.209Z,0.00
2023-02-21T04:07:48.198Z,0.00
2023-02-21T04:08:34.185Z,0.00
2023-02-21T04:09:20.224Z,0.00
2023-02-21T04:10:06.224Z,0.00
2023-02-21T04:10:52.884Z,0.00
2023-02-21T04:11:38.186Z,0.00
2023-02-21T04:12:24.127Z,0.00
2023-02-21T04:13:10.230Z,0.00
2023-02-21T04:13:56.221Z,0.00
2023-02-21T04:14:42.209Z,0.00
2023-02-21T04:15:28.291Z,0.00
2023-02-21T04:16:14.224Z,0.00
2023-02-21T04:17:00.434Z,0.00
2023-02-21T04:17:46.186Z,0.00
2023-02-21T04:18:32.257Z,0.00
2023-02-21T04:19:18.379Z,0.00
2023-02-21T04:20:04.474Z,0.00
2023-02-21T04:20:50.206Z,0.00
2023-02-21T04:21:36.235Z,0.00
2023-02-21T04:22:22.209Z,0.00
2023-02-21T04:23:08.291Z,0.00
2023-02-21T04:23:54.213Z,0.00
2023-02-21T04:24:40.722Z,0.00
2023-02-21T04:25:26.255Z,0.00
2023-02-21T04:26:12.307Z,0.00
2023-02-21T04:26:58.354Z,0.00
2023-02-21T04:27:44.224Z,0.00
2023-02-21T04:28:30.307Z,0.00
2023-02-21T04:29:16.276Z,0.00
2023-02-21T04:30:02.444Z,0.00
2023-02-21T04:30:48.332Z,0.00
2023-02-21T04:31:34.323Z,0.00
2023-02-21T04:32:20.511Z,0.00
2023-02-21T04:33:06.367Z,0.00
2023-02-21T04:34:02.521Z,0.00
2023-02-21T04:34:38.278Z,0.00
2023-02-21T04:35:24.281Z,0.00
2023-02-21T04:36:10.388Z,0.00
2023-02-21T04:36:56.327Z,0.00
2023-02-21T04:37:42.358Z,0.00
2023-02-21T04:38:28.398Z,0.00
2023-02-21T04:39:14.276Z,0.00
2023-02-21T04:40:00.323Z,0.00
2023-02-21T04:40:46.295Z,0.00
2023-02-21T04:41:32.374Z,0.00
2023-02-21T04:42:18.326Z,0.00
2023-02-21T04:43:04.305Z,0.00
2023-02-21T04:43:50.306Z,0.00
2023-02-21T04:44:36.286Z,0.00
2023-02-21T04:45:22.505Z,0.00
2023-02-21T04:46:08.343Z,0.00
2023-02-21T04:46:54.305Z,0.00
2023-02-21T04:47:40.865Z,0.00
2023-02-21T04:48:26.319Z,0.00
2023-02-21T04:49:12.347Z,0.00
2023-02-21T04:49:58.352Z,0.00
2023-02-21T04:50:44.369Z,0.00
2023-02-21T04:51:30.347Z,0.00
2023-02-21T04:52:16.324Z,0.00
2023-02-21T04:53:02.407Z,0.00
2023-02-21T04:53:48.376Z,0.00
2023-02-21T04:54:34.403Z,0.00
2023-02-21T04:55:20.418Z,0.00
2023-02-21T04:56:06.403Z,0.00
2023-02-21T04:56:52.462Z,0.00
2023-02-21T04:57:38.496Z,0.00
2023-02-21T04:58:25.818Z,0.00
2023-02-21T04:59:10.432Z,0.00
2023-02-21T04:59:56.468Z,0.00
2023-02-21T05:00:42.475Z,0.00
2023-02-21T05:01:28.470Z,0.00
2023-02-21T05:02:14.399Z,0.00
2023-02-21T05:03:00.558Z,0.00
2023-02-21T05:03:46.400Z,0.00
2023-02-21T05:04:32.514Z,0.00
2023-02-21T05:05:18.490Z,0.00
2023-02-21T05:06:04.665Z,0.00
2023-02-21T05:06:50.447Z,0.00
2023-02-21T05:07:36.386Z,0.00
2023-02-21T05:08:25.569Z,0.00
2023-02-21T05:09:08.483Z,0.00
2023-02-21T05:09:54.414Z,0.00
2023-02-21T05:10:45.633Z,0.00
2023-02-21T05:11:26.388Z,0.00
2023-02-21T05:12:12.422Z,0.00
2023-02-21T05:12:58.465Z,0.00
2023-02-21T05:13:44.423Z,0.00
2023-02-21T05:14:30.448Z,0.00
2023-02-21T05:15:16.581Z,0.00
2023-02-21T05:16:02.586Z,0.00
2023-02-21T05:16:48.578Z,0.00
2023-02-21T05:17:34.439Z,0.00
2023-02-21T05:18:20.547Z,0.00
2023-02-21T05:19:06.509Z,0.00
2023-02-21T05:19:52.591Z,0.00
2023-02-21T05:20:38.513Z,0.00
2023-02-21T05:21:24.473Z,0.00
2023-02-21T05:22:10.496Z,0.00
2023-02-21T05:23:02.092Z,0.00
2023-02-21T05:23:42.493Z,0.00
2023-02-21T05:24:28.533Z,0.00
2023-02-21T05:25:14.540Z,0.00
2023-02-21T05:26:00.564Z,0.00
2023-02-21T05:26:46.581Z,0.00
2023-02-21T05:27:32.560Z,0.00
2023-02-21T05:28:18.548Z,0.00
2023-02-21T05:29:04.536Z,0.00
2023-02-21T05:29:50.477Z,0.00
2023-02-21T05:30:36.812Z,0.00
2023-02-21T05:31:22.676Z,0.00
2023-02-21T05:32:08.566Z,0.00
2023-02-21T05:32:54.504Z,0.00
2023-02-21T05:33:40.705Z,0.00
2023-02-21T05:34:26.573Z,0.00
2023-02-21T05:35:12.627Z,0.00
2023-02-21T05:35:58.639Z,0.00
2023-02-21T05:36:44.593Z,0.00
2023-02-21T05:37:31.476Z,0.00
2023-02-21T05:38:16.616Z,0.00
2023-02-21T05:39:02.639Z,0.00
2023-02-21T05:39:48.650Z,0.00
2023-02-21T05:40:34.618Z,0.00
2023-02-21T05:41:20.567Z,0.00
2023-02-21T05:42:06.610Z,0.00
2023-02-21T05:42:52.618Z,0.00
2023-02-21T05:43:38.609Z,0.00
2023-02-21T05:44:24.683Z,0.00
2023-02-21T05:45:10.687Z,0.00
2023-02-21T05:45:56.727Z,0.00
2023-02-21T05:46:42.580Z,0.00
2023-02-21T05:47:28.622Z,0.00
2023-02-21T05:48:14.652Z,0.00
2023-02-21T05:49:00.633Z,0.00
2023-02-21T05:49:46.677Z,0.00
2023-02-21T05:50:32.713Z,0.00
2023-02-21T05:51:18.659Z,0.00
2023-02-21T05:52:04.659Z,0.00
2023-02-21T05:52:50.594Z,0.00
2023-02-21T05:53:36.612Z,0.00
2023-02-21T05:54:22.705Z,0.00
2023-02-21T05:55:08.724Z,0.00
2023-02-21T05:55:54.630Z,0.00
2023-02-21T05:56:40.731Z,0.00
2023-02-21T05:57:26.671Z,0.00
2023-02-21T05:58:12.694Z,0.00
2023-02-21T05:58:58.706Z,0.00
2023-02-21T05:59:44.633Z,0.00
2023-02-21T06:00:30.726Z,0.00
2023-02-21T06:01:17.047Z,0.00
2023-02-21T06:02:02.746Z,0.00
2023-02-21T06:02:48.687Z,0.00
2023-02-21T06:03:34.751Z,0.00
2023-02-21T06:04:20.659Z,0.00
2023-02-21T06:05:06.791Z,0.00
2023-02-21T06:05:52.752Z,0.00
2023-02-21T06:06:38.739Z,0.00
2023-02-21T06:07:24.674Z,0.00
2023-02-21T06:08:12.476Z,0.00
2023-02-21T06:08:56.720Z,0.00
2023-02-21T06:09:42.709Z,0.00
2023-02-21T06:10:28.688Z,0.00
2023-02-21T06:11:15.007Z,0.00
2023-02-21T06:12:00.685Z,0.00
2023-02-21T06:12:46.672Z,0.00
2023-02-21T06:13:33.040Z,0.00
2023-02-21T06:14:18.755Z,0.00
2023-02-21T06:15:04.868Z,0.00
2023-02-21T06:15:50.782Z,0.00
2023-02-21T06:16:36.732Z,0.00
2023-02-21T06:17:22.821Z,0.00
2023-02-21T06:18:08.793Z,0.00
2023-02-21T06:18:54.687Z,0.00
2023-02-21T06:19:40.826Z,0.00
2023-02-21T06:20:26.809Z,0.00
2023-02-21T06:21:13.065Z,0.00
2023-02-21T06:21:58.817Z,0.00
2023-02-21T06:22:44.743Z,0.36
2023-02-21T06:23:30.715Z,0.00
2023-02-21T06:24:16.749Z,0.00
2023-02-21T06:25:02.850Z,0.00
2023-02-21T06:25:48.805Z,0.00
2023-02-21T06:26:34.822Z,0.36
2023-02-21T06:27:20.929Z,1.22
2023-02-21T06:28:07.067Z,0.85
2023-02-21T06:28:52.934Z,1.22
2023-02-21T06:29:38.975Z,1.71
2023-02-21T06:30:25.009Z,1.71
2023-02-21T06:31:11.013Z,1.71
2023-02-21T06:31:56.911Z,1.71
2023-02-21T06:32:42.913Z,2.08
2023-02-21T06:33:28.853Z,2.57
2023-02-21T06:34:14.842Z,2.94
2023-02-21T06:35:00.960Z,2.08
2023-02-21T06:35:46.895Z,3.43
2023-02-21T06:36:33.010Z,4.28
2023-02-21T06:37:18.994Z,3.43
2023-02-21T06:38:04.977Z,3.79
2023-02-21T06:38:50.873Z,4.28
2023-02-21T06:39:37.172Z,4.77
2023-02-21T06:40:22.922Z,4.77
2023-02-21T06:41:08.954Z,5.63
2023-02-21T06:41:55.028Z,6.48
2023-02-21T06:42:40.939Z,5.63
2023-02-21T06:43:26.955Z,5.63
2023-02-21T06:44:12.979Z,5.63
2023-02-21T06:44:58.954Z,7.34
2023-02-21T06:45:44.989Z,8.19
2023-02-21T06:46:31.098Z,8.56
2023-02-21T06:47:16.910Z,8.56
2023-02-21T06:48:03.032Z,9.91
2023-02-21T06:48:48.973Z,10.39
2023-02-21T06:49:35.074Z,12.11
2023-02-21T06:50:20.928Z,12.97
2023-02-21T06:51:07.346Z,14.68
2023-02-21T06:51:52.975Z,15.17
2023-02-21T06:52:38.969Z,16.02
2023-02-21T06:53:24.980Z,16.88
2023-02-21T06:54:11.023Z,17.73
2023-02-21T06:54:56.938Z,18.60
2023-02-21T06:55:43.016Z,19.08
2023-02-21T06:56:29.173Z,19.94
2023-02-21T06:57:15.037Z,20.80
2023-02-21T06:58:01.031Z,22.51
2023-02-21T06:58:46.998Z,23.85
2023-02-21T06:59:33.159Z,25.07
2023-02-21T07:00:19.195Z,25.94
2023-02-21T07:01:05.064Z,26.79
2023-02-21T07:01:51.060Z,27.28
2023-02-21T07:02:37.264Z,27.65
2023-02-21T07:03:23.003Z,28.14
2023-02-21T07:04:09.173Z,29.48
2023-02-21T07:04:55.138Z,30.34
2023-02-21T07:05:41.090Z,31.19
2023-02-21T07:06:29.586Z,32.42
2023-02-21T07:07:13.213Z,32.90
2023-02-21T07:07:59.095Z,33.76
2023-02-21T07:08:45.183Z,36.33
2023-02-21T07:09:31.082Z,38.53
2023-02-21T07:10:17.159Z,40.73
2023-02-21T07:11:03.118Z,40.73
2023-02-21T07:11:49.102Z,42.45
2023-02-21T07:12:35.193Z,45.02
2023-02-21T07:13:22.547Z,45.51
2023-02-21T07:14:07.460Z,45.51
2023-02-21T07:14:53.114Z,46.73
2023-02-21T07:15:39.181Z,48.07
2023-02-21T07:16:25.126Z,49.42
2023-02-21T07:17:11.178Z,50.28
2023-02-21T07:17:57.176Z,52.48
2023-02-21T07:18:43.225Z,53.34
2023-02-21T07:19:29.148Z,54.19
2023-02-21T07:20:15.124Z,54.56
2023-02-21T07:21:01.141Z,55.90
2023-02-21T07:21:47.080Z,57.62
2023-02-21T07:22:33.176Z,58.11
2023-02-21T07:23:19.167Z,59.33
2023-02-21T07:24:05.247Z,59.82
2023-02-21T07:24:51.393Z,59.33
2023-02-21T07:25:37.437Z,60.19
2023-02-21T07:26:23.142Z,62.02
2023-02-21T07:27:09.185Z,64.59
2023-02-21T07:27:55.133Z,65.94
2023-02-21T07:28:41.146Z,67.16
2023-02-21T07:29:27.209Z,68.02
2023-02-21T07:30:13.364Z,70.22
2023-02-21T07:30:59.323Z,70.71
2023-02-21T07:31:45.369Z,72.42
2023-02-21T07:32:31.215Z,74.14
2023-02-21T07:33:17.168Z,76.70
2023-02-21T07:34:03.247Z,79.27
2023-02-21T07:34:49.248Z,81.10
2023-02-21T07:35:35.250Z,83.19
2023-02-21T07:36:21.134Z,83.68
2023-02-21T07:37:07.504Z,85.88
2023-02-21T07:37:53.197Z,87.10
2023-02-21T07:38:39.214Z,87.10
2023-02-21T07:39:25.251Z,89.31
2023-02-21T07:40:11.202Z,85.02
2023-02-21T07:40:57.216Z,86.73
2023-02-21T07:41:43.244Z,87.10
2023-02-21T07:42:29.251Z,90.16
2023-02-21T07:43:15.248Z,92.73
2023-02-21T07:44:01.240Z,97.13
2023-02-21T07:44:47.187Z,101.41
2023-02-21T07:45:33.364Z,107.53
2023-02-21T07:46:19.303Z,110.10
2023-02-21T07:47:05.324Z,113.16
2023-02-21T07:47:51.256Z,115.73
2023-02-21T07:48:37.634Z,119.27
2023-02-21T07:49:23.351Z,118.42
2023-02-21T07:50:09.404Z,124.05
2023-02-21T07:50:55.328Z,119.27
2023-02-21T07:51:41.463Z,120.13
2023-02-21T07:52:27.426Z,123.19
2023-02-21T07:53:13.414Z,124.41
2023-02-21T07:53:59.424Z,126.61
2023-02-21T07:54:45.476Z,130.90
2023-02-21T07:55:31.458Z,136.65
2023-02-21T07:56:17.424Z,141.42
2023-02-21T07:57:03.474Z,142.64
2023-02-21T07:57:49.464Z,145.70
2023-02-21T07:58:35.427Z,156.95
2023-02-21T07:59:21.637Z,150.47
2023-02-21T08:00:07.798Z,152.68
2023-02-21T08:00:53.463Z,155.73
2023-02-21T08:01:39.591Z,166.13
2023-02-21T08:02:25.461Z,161.73
2023-02-21T08:03:11.435Z,164.29
2023-02-21T08:03:57.531Z,166.50
2023-02-21T08:04:43.468Z,167.85
2023-02-21T08:05:29.518Z,168.21
2023-02-21T08:06:15.538Z,167.36
2023-02-21T08:07:01.702Z,170.05
2023-02-21T08:07:47.516Z,166.99
2023-02-21T08:08:33.684Z,168.21
2023-02-21T08:09:19.524Z,166.99
2023-02-21T08:10:05.490Z,172.12
2023-02-21T08:10:51.700Z,174.81
2023-02-21T08:11:37.733Z,176.53
2023-02-21T08:12:23.626Z,182.15
2023-02-21T08:13:09.519Z,185.22
2023-02-21T08:13:55.534Z,186.07
2023-02-21T08:14:41.505Z,184.73
2023-02-21T08:15:27.633Z,186.44
2023-02-21T08:16:13.738Z,189.98
2023-02-21T08:16:59.677Z,196.84
2023-02-21T08:17:44.537Z,196.84
2023-02-21T08:18:31.601Z,172.12
2023-02-21T08:19:17.566Z,138.36
2023-02-21T08:20:03.526Z,126.61
2023-02-21T08:20:49.590Z,130.04
2023-02-21T08:21:35.521Z,138.73
2023-02-21T08:22:21.582Z,129.19
2023-02-21T08:23:07.868Z,122.70
2023-02-21T08:23:53.582Z,129.19
2023-02-21T08:24:39.565Z,128.33
2023-02-21T08:25:25.626Z,121.36
2023-02-21T08:26:11.633Z,139.22
2023-02-21T08:26:57.539Z,119.64
2023-02-21T08:27:43.584Z,127.47
2023-02-21T08:28:29.645Z,124.90
2023-02-21T08:29:15.651Z,157.44
2023-02-21T08:30:01.928Z,114.02
2023-02-21T08:30:47.570Z,110.96
2023-02-21T08:31:33.583Z,110.10
2023-02-21T08:32:19.668Z,134.44
2023-02-21T08:33:05.752Z,140.93
2023-02-21T08:33:51.646Z,119.64
2023-02-21T08:34:37.972Z,124.90
2023-02-21T08:35:23.751Z,124.41
2023-02-21T08:36:09.649Z,147.90
2023-02-21T08:36:55.486Z,118.42
2023-02-21T08:37:41.637Z,130.90
2023-02-21T08:38:27.644Z,135.30
2023-02-21T08:39:13.617Z,130.90
2023-02-21T08:39:59.659Z,122.34
2023-02-21T08:40:45.542Z,118.42
2023-02-21T08:41:31.648Z,120.50
2023-02-21T08:42:17.711Z,127.96
2023-02-21T08:43:03.678Z,128.33
2023-02-21T08:43:49.678Z,120.50
2023-02-21T08:44:35.724Z,137.87
2023-02-21T08:45:21.831Z,142.64
2023-02-21T08:46:07.888Z,137.02
2023-02-21T08:46:53.728Z,121.36
2023-02-21T08:47:39.838Z,122.34
2023-02-21T08:48:25.706Z,121.36
2023-02-21T08:49:11.716Z,121.85
2023-02-21T08:49:57.677Z,123.56
2023-02-21T08:50:43.676Z,123.19
2023-02-21T08:51:29.696Z,130.90
2023-02-21T08:52:15.719Z,163.07
2023-02-21T08:53:01.690Z,207.36
2023-02-21T08:53:47.788Z,213.84
2023-02-21T08:54:33.762Z,186.07
2023-02-21T08:55:19.789Z,164.78
2023-02-21T08:56:05.814Z,217.27
2023-02-21T08:56:51.700Z,194.76
2023-02-21T08:57:38.024Z,222.04
2023-02-21T08:58:23.787Z,262.78
2023-02-21T08:59:09.787Z,333.49
2023-02-21T08:59:55.712Z,300.95
2023-02-21T09:00:42.031Z,346.57
2023-02-21T09:01:27.812Z,296.17
2023-02-21T09:02:13.759Z,296.17
2023-02-21T09:02:59.810Z,298.86
2023-02-21T09:03:45.836Z,357.34
2023-02-21T09:04:31.779Z,360.03
2023-02-21T09:05:17.917Z,310.98
2023-02-21T09:06:03.918Z,319.66
2023-02-21T09:06:49.857Z,380.34
2023-02-21T09:07:35.806Z,337.89
2023-02-21T09:08:21.798Z,333.12
2023-02-21T09:09:08.091Z,327.00
2023-02-21T09:09:53.796Z,370.43
2023-02-21T09:10:40.555Z,378.63
2023-02-21T09:11:25.787Z,361.74
2023-02-21T09:12:11.859Z,300.95
2023-02-21T09:12:57.805Z,358.32
2023-02-21T09:13:43.743Z,368.72
2023-02-21T09:14:29.805Z,385.11
2023-02-21T09:15:15.868Z,416.43
2023-02-21T09:16:01.887Z,418.15
2023-02-21T09:16:48.188Z,427.69
2023-02-21T09:17:33.872Z,431.11
2023-02-21T09:18:19.833Z,429.89
2023-02-21T09:19:06.082Z,365.66
2023-02-21T09:19:51.818Z,427.20
2023-02-21T09:20:38.120Z,424.63
2023-02-21T09:21:23.969Z,421.57
2023-02-21T09:22:09.779Z,420.71
2023-02-21T09:22:55.806Z,422.06
2023-02-21T09:23:41.864Z,424.63
2023-02-21T09:24:27.864Z,423.77
2023-02-21T09:25:13.951Z,412.03
2023-02-21T09:25:59.899Z,370.80
2023-02-21T09:26:45.823Z,376.06
2023-02-21T09:27:31.869Z,373.86
2023-02-21T09:28:17.928Z,376.91
2023-02-21T09:29:03.990Z,379.49
2023-02-21T09:29:50.020Z,383.89
2023-02-21T09:30:36.182Z,383.40
2023-02-21T09:31:21.875Z,386.95
2023-02-21T09:32:08.124Z,389.52
2023-02-21T09:32:54.872Z,394.29
2023-02-21T09:33:40.803Z,396.49
2023-02-21T09:34:25.879Z,395.64
2023-02-21T09:35:11.923Z,393.80
2023-02-21T09:35:58.039Z,395.15
2023-02-21T09:36:43.898Z,392.94
2023-02-21T09:37:29.917Z,390.37
2023-02-21T09:38:16.045Z,389.03
2023-02-21T09:39:02.021Z,392.94
2023-02-21T09:39:47.941Z,404.69
2023-02-21T09:40:33.948Z,407.74
2023-02-21T09:41:19.967Z,414.72
2023-02-21T09:42:06.005Z,414.23
2023-02-21T09:42:51.983Z,414.72
2023-02-21T09:43:38.163Z,413.74
2023-02-21T09:44:24.015Z,415.57
2023-02-21T09:45:10.002Z,417.28
2023-02-21T09:45:55.978Z,417.28
2023-02-21T09:46:41.952Z,415.57
2023-02-21T09:47:27.964Z,408.11
2023-02-21T09:48:13.991Z,402.12
2023-02-21T09:48:59.972Z,396.00
2023-02-21T09:49:45.958Z,392.08
2023-02-21T09:50:32.072Z,382.18
2023-02-21T09:51:18.018Z,374.35
2023-02-21T09:52:03.997Z,368.23
2023-02-21T09:52:50.133Z,363.46
2023-02-21T09:53:35.975Z,361.25
2023-02-21T09:54:21.998Z,364.32
2023-02-21T09:55:08.224Z,367.01
2023-02-21T09:55:54.000Z,374.35
2023-02-21T09:56:40.813Z,384.74
2023-02-21T09:57:26.069Z,396.49
2023-02-21T09:58:12.110Z,406.03
2023-02-21T09:58:58.125Z,416.43
2023-02-21T09:59:44.002Z,420.35
2023-02-21T10:00:30.167Z,422.91
2023-02-21T10:01:16.356Z,433.31