createdAt,value
2018-12-31T00:03:59.734Z,32.43
2018-12-31T00:06:47.711Z,51.40
2018-12-31T00:09:16.547Z,27.80
2018-12-31T00:11:45.330Z,60.50
2018-12-31T00:14:14.109Z,31.70
2018-12-31T00:17:02.157Z,25.67
2018-12-31T00:19:30.964Z,27.47
2018-12-31T00:21:59.741Z,33.10
2018-12-31T00:24:47.782Z,24.00
2018-12-31T00:27:35.827Z,26.37
2018-12-31T00:32:58.882Z,24.03
2018-12-31T00:35:27.650Z,28.03
2018-12-31T00:38:15.708Z,24.57
2018-12-31T00:40:44.603Z,28.47
2018-12-31T00:43:13.411Z,28.63
2018-12-31T00:46:01.484Z,23.97
2018-12-31T00:48:30.249Z,28.33
2018-12-31T00:50:59.071Z,22.97
2018-12-31T00:53:27.953Z,26.73
2018-12-31T00:55:56.770Z,25.63
2018-12-31T00:58:25.581Z,27.20
2018-12-31T01:00:54.445Z,25.27
2018-12-31T01:03:23.337Z,26.90
2018-12-31T01:05:52.107Z,22.83
2018-12-31T01:08:20.935Z,24.03
2018-12-31T01:10:49.683Z,19.63
2018-12-31T01:13:18.484Z,24.20
2018-12-31T01:15:47.260Z,21.97
2018-12-31T01:18:16.039Z,27.60
2018-12-31T01:21:04.146Z,25.57
2018-12-31T01:23:32.978Z,22.30
2018-12-31T01:26:01.817Z,24.73
2018-12-31T01:28:49.892Z,20.17
2018-12-31T01:31:37.955Z,25.13
2018-12-31T01:34:06.719Z,22.10
2018-12-31T01:36:54.794Z,22.80
2018-12-31T01:39:23.697Z,22.70
2018-12-31T01:41:52.540Z,14.97
2018-12-31T01:44:21.308Z,16.43
2018-12-31T01:46:50.068Z,12.33
2018-12-31T01:49:18.972Z,17.13
2018-12-31T01:51:47.809Z,18.23
2018-12-31T01:54:16.575Z,18.80
2018-12-31T01:56:45.379Z,15.87
2018-12-31T01:59:14.217Z,20.03
2018-12-31T02:01:42.964Z,10.30
2018-12-31T02:04:11.789Z,18.17
2018-12-31T02:06:40.563Z,13.33
2018-12-31T02:09:09.531Z,12.73
2018-12-31T02:11:38.303Z,21.40
2018-12-31T02:14:07.107Z,11.93
2018-12-31T02:16:35.912Z,17.93
2018-12-31T02:19:04.684Z,39.37
2018-12-31T02:21:33.488Z,14.50
2018-12-31T02:24:02.379Z,20.10
2018-12-31T02:26:31.188Z,19.17
2018-12-31T02:29:00.002Z,20.63
2018-12-31T02:31:28.808Z,16.47
2018-12-31T02:34:16.913Z,15.03
2018-12-31T02:36:45.681Z,17.40
2018-12-31T02:39:14.516Z,18.10
2018-12-31T02:41:43.286Z,18.10
2018-12-31T02:44:12.120Z,15.87
2018-12-31T02:46:41.019Z,16.13
2018-12-31T02:49:09.766Z,15.43
2018-12-31T02:51:38.579Z,18.97
2018-12-31T02:54:07.352Z,17.50
2018-12-31T02:56:36.159Z,17.67
2018-12-31T02:59:04.963Z,15.33
2018-12-31T03:01:33.788Z,14.03
2018-12-31T03:04:02.701Z,18.17
2018-12-31T03:06:31.457Z,12.90
2018-12-31T03:09:00.214Z,15.37
2018-12-31T03:11:29.042Z,14.87
2018-12-31T03:14:17.049Z,12.20
2018-12-31T03:16:45.818Z,15.43
2018-12-31T03:19:14.699Z,13.00
2018-12-31T03:21:43.579Z,13.63
2018-12-31T03:24:12.351Z,13.33
2018-12-31T03:26:41.176Z,15.40
2018-12-31T03:29:09.948Z,12.83
2018-12-31T03:31:57.939Z,15.43
2018-12-31T03:34:26.737Z,15.37
2018-12-31T03:37:14.687Z,17.17
2018-12-31T03:40:02.673Z,15.67
2018-12-31T03:48:13.857Z,16.30
2018-12-31T03:50:42.640Z,12.50
2018-12-31T03:53:11.470Z,11.00
2018-12-31T03:55:40.325Z,14.43
2018-12-31T03:58:09.218Z,11.17
2018-12-31T04:00:37.967Z,9.93
2018-12-31T04:03:06.778Z,11.40
2018-12-31T04:05:35.594Z,18.40
2018-12-31T04:08:04.415Z,13.10
2018-12-31T04:10:33.227Z,24.27
2018-12-31T04:13:02.056Z,13.67
2018-12-31T04:15:30.868Z,22.57
2018-12-31T04:17:59.634Z,15.80
2018-12-31T04:20:28.510Z,18.83
2018-12-31T04:22:57.339Z,29.53
2018-12-31T04:25:26.151Z,24.67
2018-12-31T04:27:54.958Z,34.60
2018-12-31T04:30:23.852Z,19.47
2018-12-31T04:32:52.622Z,17.10
2018-12-31T04:35:21.432Z,43.27
2018-12-31T04:37:50.196Z,21.47
2018-12-31T04:40:18.994Z,37.50
2018-12-31T04:42:47.803Z,15.73
2018-12-31T04:45:16.605Z,18.40
2018-12-31T04:47:45.414Z,11.63
2018-12-31T04:50:14.182Z,19.10
2018-12-31T04:52:42.995Z,13.73
2018-12-31T04:55:11.757Z,10.77
2018-12-31T04:57:40.556Z,9.37
2018-12-31T05:00:09.451Z,9.60
2018-12-31T05:02:38.258Z,10.40
2018-12-31T05:05:07.122Z,8.60
2018-12-31T05:07:35.894Z,11.90
2018-12-31T05:10:44.494Z,8.07
2018-12-31T05:13:13.247Z,8.57
2018-12-31T05:15:42.021Z,8.17
2018-12-31T05:18:30.165Z,18.00
2018-12-31T05:20:58.940Z,25.40
2018-12-31T05:23:27.816Z,9.83
2018-12-31T05:25:56.618Z,7.17
2018-12-31T05:28:25.496Z,12.70
2018-12-31T05:31:13.520Z,10.80
2018-12-31T05:33:42.328Z,7.17
2018-12-31T05:36:11.096Z,13.10
2018-12-31T05:38:39.890Z,17.27
2018-12-31T05:41:08.653Z,44.10
2018-12-31T05:43:37.455Z,9.30
2018-12-31T05:46:06.255Z,10.70
2018-12-31T05:48:35.065Z,25.33
2018-12-31T05:51:03.836Z,13.23
2018-12-31T05:53:32.641Z,9.50
2018-12-31T05:56:01.473Z,25.10
2018-12-31T05:58:30.303Z,20.63
2018-12-31T06:00:59.079Z,17.00
2018-12-31T06:03:27.903Z,30.73
2018-12-31T06:05:56.685Z,46.20
2018-12-31T06:08:25.459Z,90.23
2018-12-31T06:10:54.267Z,18.53
2018-12-31T06:13:23.021Z,12.07
2018-12-31T06:15:51.825Z,8.03
2018-12-31T06:18:20.588Z,9.90
2018-12-31T06:20:49.391Z,26.87
2018-12-31T06:23:18.168Z,15.60
2018-12-31T06:25:46.984Z,8.70
2018-12-31T06:28:15.756Z,7.13
2018-12-31T06:30:44.504Z,44.80
2018-12-31T06:33:13.311Z,27.60
2018-12-31T06:35:42.120Z,73.70
2018-12-31T06:38:10.882Z,43.50
2018-12-31T06:40:39.703Z,85.40
2018-12-31T06:43:08.465Z,229.23
2018-12-31T06:45:37.281Z,205.63
2018-12-31T06:48:06.087Z,124.60
2018-12-31T06:50:35.028Z,180.27
2018-12-31T06:53:03.920Z,175.33
2018-12-31T06:55:32.700Z,189.37
2018-12-31T06:58:01.509Z,149.17
2018-12-31T07:00:30.279Z,68.33
2018-12-31T07:02:59.092Z,85.80
2018-12-31T07:05:27.901Z,106.03
2018-12-31T07:08:15.963Z,49.07
2018-12-31T07:11:04.028Z,32.90
2018-12-31T07:13:32.845Z,50.03
2018-12-31T07:16:01.651Z,17.57
2018-12-31T07:18:30.442Z,24.13
2018-12-31T07:21:18.511Z,43.23
2018-12-31T07:23:47.342Z,39.13
2018-12-31T07:26:16.228Z,64.97
2018-12-31T07:28:44.991Z,39.13
2018-12-31T07:31:13.843Z,56.80
2018-12-31T07:33:42.615Z,72.40
2018-12-31T07:36:11.384Z,119.27
2018-12-31T07:38:59.387Z,102.77
2018-12-31T07:41:28.160Z,83.50
2018-12-31T07:43:56.937Z,78.97
2018-12-31T07:48:59.517Z,133.57
2018-12-31T07:51:28.293Z,73.57
2018-12-31T07:53:57.097Z,32.67
2018-12-31T07:56:25.860Z,31.07
2018-12-31T07:58:54.682Z,78.83
2018-12-31T08:01:23.449Z,24.50
2018-12-31T08:03:52.328Z,16.50
2018-12-31T08:06:21.102Z,37.10
2018-12-31T08:08:49.905Z,18.30
2018-12-31T08:11:18.667Z,23.60
2018-12-31T08:13:47.490Z,18.87
2018-12-31T08:16:16.253Z,9.83
2018-12-31T08:19:04.182Z,15.10
2018-12-31T08:21:32.987Z,8.97
2018-12-31T08:24:01.743Z,13.03
2018-12-31T08:26:30.536Z,6.97
2018-12-31T08:29:18.474Z,9.17
2018-12-31T08:32:06.573Z,16.20
2018-12-31T08:34:35.381Z,8.23
2018-12-31T08:37:23.465Z,8.43
2018-12-31T08:39:52.238Z,7.17
2018-12-31T08:42:21.043Z,6.63
2018-12-31T08:44:49.835Z,5.27
2018-12-31T08:47:18.594Z,4.23
2018-12-31T08:49:47.388Z,4.37
2018-12-31T08:52:16.247Z,3.23
2018-12-31T08:54:45.166Z,3.63
2018-12-31T08:57:13.954Z,4.17
2018-12-31T09:00:01.933Z,4.07
2018-12-31T09:02:30.741Z,4.23
2018-12-31T09:04:59.509Z,4.83
2018-12-31T09:07:47.554Z,3.93
2018-12-31T09:10:16.361Z,6.70
2018-12-31T09:12:45.108Z,4.60
2018-12-31T09:15:14.764Z,3.97
2018-12-31T09:17:44.488Z,3.83
2018-12-31T09:20:13.280Z,3.97
2018-12-31T09:23:01.365Z,3.50
2018-12-31T09:25:30.204Z,3.43
2018-12-31T09:27:58.964Z,4.80
2018-12-31T09:30:27.727Z,4.20
2018-12-31T09:32:56.550Z,3.13
2018-12-31T09:35:25.395Z,6.20
2018-12-31T09:37:54.197Z,3.50
2018-12-31T09:40:22.949Z,3.50
2018-12-31T09:43:11.012Z,4.23
2018-12-31T09:45:39.774Z,2.77
2018-12-31T09:48:08.574Z,3.53
2018-12-31T09:50:56.523Z,3.33
2018-12-31T09:53:25.324Z,3.80
2018-12-31T09:55:54.095Z,8.93
2018-12-31T09:58:22.851Z,6.60
2018-12-31T10:00:51.672Z,20.60
2018-12-31T10:03:20.595Z,7.40
2018-12-31T10:06:08.601Z,17.63
2018-12-31T10:08:37.576Z,29.67
2018-12-31T10:11:06.346Z,21.47
2018-12-31T10:13:35.229Z,27.23
2018-12-31T10:16:03.997Z,11.60
2018-12-31T10:18:33.049Z,30.53
2018-12-31T10:21:01.804Z,10.90
2018-12-31T10:23:30.610Z,20.20
2018-12-31T10:25:59.384Z,9.60
2018-12-31T10:28:28.174Z,11.67
2018-12-31T10:30:56.939Z,9.17
2018-12-31T10:33:25.747Z,9.13
2018-12-31T10:35:54.558Z,6.57
2018-12-31T10:38:23.319Z,6.13
2018-12-31T10:40:52.137Z,5.93
2018-12-31T10:43:20.902Z,6.93
2018-12-31T10:45:49.722Z,6.37
2018-12-31T10:48:18.468Z,10.30
2018-12-31T10:50:47.334Z,17.47
2018-12-31T10:53:16.150Z,14.53
2018-12-31T10:55:44.907Z,8.23
2018-12-31T10:58:13.699Z,5.43
2018-12-31T11:00:42.586Z,5.33
2018-12-31T11:03:30.615Z,3.83
2018-12-31T11:05:59.590Z,3.63
2018-12-31T11:08:28.402Z,3.93
2018-12-31T11:10:57.183Z,5.10
2018-12-31T11:13:25.981Z,4.23
2018-12-31T11:15:54.792Z,4.73
2018-12-31T11:18:23.594Z,5.20
2018-12-31T11:20:52.404Z,4.47
2018-12-31T11:23:21.147Z,6.97
2018-12-31T11:25:49.937Z,7.73
2018-12-31T11:28:18.746Z,8.17
2018-12-31T11:30:47.530Z,13.90
2018-12-31T11:33:16.344Z,10.57
2018-12-31T11:35:45.107Z,46.00
2018-12-31T11:38:13.923Z,16.47
2018-12-31T11:40:42.689Z,38.73
2018-12-31T11:43:11.509Z,62.77
2018-12-31T11:45:40.265Z,69.27
2018-12-31T11:48:09.107Z,87.23
2018-12-31T11:50:44.773Z,84.70
2018-12-31T11:53:13.547Z,81.30
2018-12-31T11:55:42.362Z,113.97
2018-12-31T11:58:11.152Z,159.60
2018-12-31T12:00:39.993Z,190.33
2018-12-31T12:03:08.791Z,121.70
2018-12-31T12:05:37.637Z,157.70
2018-12-31T12:08:06.482Z,178.20
2018-12-31T12:10:35.266Z,130.23
2018-12-31T12:13:04.241Z,148.23
2018-12-31T12:15:33.010Z,145.63
2018-12-31T12:18:01.996Z,161.23
2018-12-31T12:20:50.001Z,188.73
2018-12-31T12:23:38.030Z,257.57
2018-12-31T12:26:06.868Z,232.57
2018-12-31T12:28:35.637Z,194.17
2018-12-31T12:31:23.726Z,292.70
2018-12-31T12:36:59.385Z,298.27
2018-12-31T12:39:30.042Z,280.23
2018-12-31T12:42:18.074Z,245.93
2018-12-31T12:44:46.868Z,77.13
2018-12-31T12:47:15.699Z,267.70
2018-12-31T12:49:44.537Z,253.43
2018-12-31T12:52:13.284Z,174.47
2018-12-31T12:54:42.189Z,207.63
2018-12-31T12:57:11.000Z,214.40
2018-12-31T12:59:39.787Z,260.87
2018-12-31T13:02:08.669Z,225.70
2018-12-31T13:04:37.444Z,176.83
2018-12-31T13:07:06.260Z,316.20
2018-12-31T13:09:54.375Z,274.50
2018-12-31T13:12:23.163Z,313.03
2018-12-31T13:14:51.966Z,153.63
2018-12-31T13:17:20.743Z,215.20
2018-12-31T13:20:08.711Z,175.77
2018-12-31T13:22:37.607Z,135.27
2018-12-31T13:25:06.539Z,190.93
2018-12-31T13:27:35.370Z,233.73
2018-12-31T13:30:24.709Z,242.33
2018-12-31T13:33:12.699Z,208.73
2018-12-31T13:35:41.580Z,210.40
2018-12-31T13:38:10.345Z,100.40
2018-12-31T13:40:58.282Z,146.27
2018-12-31T13:43:27.109Z,221.23
2018-12-31T13:45:55.919Z,194.87
2018-12-31T13:48:26.091Z,138.93
2018-12-31T13:50:55.216Z,192.10
2018-12-31T13:53:23.980Z,82.57
2018-12-31T13:55:52.912Z,116.53
2018-12-31T13:58:23.446Z,84.90
2018-12-31T14:00:52.395Z,29.67
2018-12-31T14:03:21.148Z,52.37
2018-12-31T14:05:49.970Z,57.30
2018-12-31T14:08:18.790Z,48.27
2018-12-31T14:10:49.369Z,86.27
2018-12-31T14:13:18.091Z,65.83
2018-12-31T14:15:46.922Z,70.47
2018-12-31T14:18:15.687Z,74.13
2018-12-31T14:20:44.450Z,89.57
2018-12-31T14:23:13.444Z,164.87
2018-12-31T14:25:42.320Z,129.47
2018-12-31T14:28:11.129Z,188.23
2018-12-31T14:30:39.938Z,280.50
2018-12-31T14:33:08.717Z,319.27
2018-12-31T14:35:45.743Z,270.47
2018-12-31T14:38:09.765Z,230.67
2018-12-31T14:40:38.580Z,207.73
2018-12-31T14:43:07.393Z,184.60
2018-12-31T14:45:36.202Z,221.07
2018-12-31T14:48:04.973Z,130.50
2018-12-31T14:50:52.927Z,66.37
2018-12-31T14:53:21.707Z,109.00
2018-12-31T14:55:50.486Z,89.17
2018-12-31T14:58:19.301Z,54.37
2018-12-31T15:00:48.132Z,26.73
2018-12-31T15:03:16.935Z,19.53
2018-12-31T15:05:45.711Z,17.13
2018-12-31T15:08:14.588Z,14.97
2018-12-31T15:10:43.456Z,12.60
2018-12-31T15:13:12.246Z,11.23
2018-12-31T15:15:41.067Z,12.10
2018-12-31T15:20:57.522Z,13.00
2018-12-31T15:23:45.550Z,10.97
2018-12-31T15:26:14.357Z,11.60
2018-12-31T15:28:43.279Z,9.80
2018-12-31T15:31:12.098Z,12.13
2018-12-31T15:33:40.900Z,18.03
2018-12-31T15:36:09.744Z,23.73
2018-12-31T15:38:38.546Z,35.90
2018-12-31T15:41:07.546Z,38.47
2018-12-31T15:43:36.409Z,33.13
2018-12-31T15:46:05.245Z,74.87
2018-12-31T15:48:34.026Z,107.73
2018-12-31T15:51:02.818Z,94.07
2018-12-31T15:53:33.375Z,74.07
2018-12-31T15:56:21.265Z,133.70
2018-12-31T15:58:50.143Z,146.27
2018-12-31T16:01:18.962Z,140.10
2018-12-31T16:03:47.817Z,143.50
2018-12-31T16:06:16.592Z,125.80
2018-12-31T16:08:45.406Z,195.37
2018-12-31T16:11:14.220Z,201.73
2018-12-31T16:13:42.992Z,216.40
2018-12-31T16:16:11.815Z,228.60
2018-12-31T16:18:40.568Z,255.53
2018-12-31T16:21:09.333Z,339.13
2018-12-31T16:23:38.155Z,378.77
2018-12-31T16:26:06.975Z,279.53
2018-12-31T16:28:37.478Z,210.77
2018-12-31T16:31:06.299Z,233.83
2018-12-31T16:33:35.116Z,239.77
2018-12-31T16:39:21.909Z,185.27
2018-12-31T16:41:50.608Z,242.93
2018-12-31T16:44:21.093Z,213.40
2018-12-31T16:46:50.001Z,233.47
2018-12-31T16:49:18.657Z,223.97
2018-12-31T16:51:47.374Z,271.27
2018-12-31T16:54:16.053Z,338.80
2018-12-31T16:56:44.831Z,330.30
2018-12-31T16:59:13.498Z,302.20
2018-12-31T17:01:42.168Z,292.67
2018-12-31T17:04:10.898Z,231.83
2018-12-31T17:06:39.560Z,272.17
2018-12-31T17:09:08.262Z,182.50
2018-12-31T17:11:36.982Z,195.93
2018-12-31T17:14:05.658Z,172.07
2018-12-31T17:16:34.342Z,105.30
2018-12-31T17:19:03.008Z,97.93
2018-12-31T17:21:31.731Z,63.63
2018-12-31T17:24:02.181Z,45.77
2018-12-31T17:26:30.874Z,46.50
2018-12-31T17:28:59.645Z,32.20
2018-12-31T17:31:28.346Z,363.27
2018-12-31T17:33:56.996Z,111.73
2018-12-31T17:36:27.397Z,75.90
2018-12-31T17:38:56.109Z,53.77
2018-12-31T17:41:44.081Z,139.43
2018-12-31T17:44:12.815Z,83.27
2018-12-31T17:47:00.873Z,67.30
2018-12-31T17:49:31.263Z,103.33
2018-12-31T17:51:59.969Z,215.07
2018-12-31T17:54:30.424Z,594.77
2018-12-31T17:56:59.163Z,214.97
2018-12-31T17:59:27.876Z,281.43
2018-12-31T18:01:56.653Z,303.37
2018-12-31T18:04:25.325Z,284.60
2018-12-31T18:06:54.034Z,292.73
2018-12-31T18:09:22.740Z,355.67
2018-12-31T18:11:51.400Z,350.17
2018-12-31T18:14:39.389Z,345.10
2018-12-31T18:17:09.764Z,296.37
2018-12-31T18:19:38.461Z,331.63
2018-12-31T18:22:07.131Z,355.00
2018-12-31T18:24:35.794Z,288.63
2018-12-31T18:27:04.511Z,355.50
2018-12-31T18:29:34.897Z,386.87
2018-12-31T18:32:03.607Z,307.30
2018-12-31T18:34:32.269Z,396.93
2018-12-31T18:37:00.974Z,382.03
2018-12-31T18:39:29.642Z,357.73
2018-12-31T18:42:00.076Z,386.67
2018-12-31T18:44:28.747Z,355.13
2018-12-31T18:46:57.469Z,372.13
2018-12-31T18:49:45.259Z,332.70
2018-12-31T18:52:13.959Z,401.03
2018-12-31T18:54:42.630Z,405.53
2018-12-31T18:57:11.342Z,411.80
2018-12-31T18:59:40.011Z,239.60
2018-12-31T19:02:08.689Z,371.53
2018-12-31T19:04:39.125Z,283.43
2018-12-31T19:07:07.962Z,308.40
2018-12-31T19:09:36.679Z,240.90
2018-12-31T19:12:05.373Z,195.10
2018-12-31T19:14:34.127Z,113.30
2018-12-31T19:17:04.509Z,175.30
2018-12-31T19:19:33.207Z,165.53
2018-12-31T19:22:21.141Z,204.70
2018-12-31T19:24:49.844Z,265.70
2018-12-31T19:27:18.521Z,134.93
2018-12-31T19:29:47.220Z,50.93
2018-12-31T19:32:15.944Z,103.60
2018-12-31T19:34:44.618Z,96.93
2018-12-31T19:37:13.286Z,54.13
2018-12-31T19:39:43.710Z,46.30
2018-12-31T19:42:12.407Z,52.00
2018-12-31T19:44:41.140Z,56.50
2018-12-31T19:47:09.797Z,45.43
2018-12-31T19:49:38.482Z,66.33
2018-12-31T19:52:08.921Z,54.87
2018-12-31T19:54:37.614Z,66.73
2018-12-31T19:57:06.322Z,80.47
2018-12-31T19:59:35.003Z,75.20
2018-12-31T20:02:03.662Z,99.67
2018-12-31T20:04:32.376Z,104.93
2018-12-31T20:07:01.565Z,118.83
2018-12-31T20:09:31.486Z,103.83
2018-12-31T20:12:00.191Z,137.13
2018-12-31T20:14:29.000Z,112.67
2018-12-31T20:16:57.735Z,147.23
2018-12-31T20:19:26.404Z,109.73
2018-12-31T20:21:55.111Z,112.23
2018-12-31T20:24:23.778Z,110.57
2018-12-31T20:26:52.461Z,106.20
2018-12-31T20:29:21.179Z,98.73
2018-12-31T20:31:51.571Z,130.37
2018-12-31T20:34:39.464Z,119.87
2018-12-31T20:37:08.116Z,95.67
2018-12-31T20:39:36.900Z,80.77
2018-12-31T20:42:05.861Z,115.47
2018-12-31T20:44:34.534Z,214.13
2018-12-31T20:47:03.262Z,110.23
2018-12-31T20:49:31.966Z,278.90
2018-12-31T20:52:00.686Z,238.90
2018-12-31T20:54:48.655Z,151.90
2018-12-31T20:57:17.328Z,45.13
2018-12-31T20:59:46.035Z,47.43
2018-12-31T21:02:14.701Z,44.20
2018-12-31T21:04:43.389Z,40.83
2018-12-31T21:07:12.111Z,41.00
2018-12-31T21:09:40.773Z,39.50
2018-12-31T21:12:09.427Z,44.43
2018-12-31T21:14:38.131Z,55.93
2018-12-31T21:17:06.797Z,103.77
2018-12-31T21:19:37.232Z,68.27
2018-12-31T21:22:05.883Z,89.40
2018-12-31T21:24:34.615Z,72.67
2018-12-31T21:27:03.317Z,77.10
2018-12-31T21:29:31.982Z,137.83
2018-12-31T21:32:02.416Z,82.40
2018-12-31T21:34:31.147Z,147.63
2018-12-31T21:36:59.845Z,104.33
2018-12-31T21:39:28.510Z,132.60
2018-12-31T21:41:57.252Z,109.50
2018-12-31T21:44:25.976Z,277.00
2018-12-31T21:46:54.636Z,212.73
2018-12-31T21:49:23.307Z,355.30
2018-12-31T21:51:52.028Z,313.50
2018-12-31T21:54:20.715Z,298.93
2018-12-31T21:56:49.425Z,338.97
2018-12-31T21:59:18.271Z,127.60
2018-12-31T22:01:46.967Z,241.63
2018-12-31T22:04:15.647Z,187.80
2018-12-31T22:06:44.354Z,200.83
2018-12-31T22:09:14.757Z,130.97
2018-12-31T22:11:43.582Z,99.83
2018-12-31T22:16:46.684Z,101.83
2018-12-31T22:19:15.355Z,80.00
2018-12-31T22:22:03.344Z,102.53
2018-12-31T22:24:51.195Z,99.87
2018-12-31T22:27:19.981Z,83.00
2018-12-31T22:29:50.376Z,97.43
2018-12-31T22:32:19.056Z,62.40
2018-12-31T22:34:47.761Z,55.70
2018-12-31T22:37:16.457Z,69.67
2018-12-31T22:39:45.310Z,69.37
2018-12-31T22:42:14.049Z,73.77
2018-12-31T22:45:01.893Z,70.00
2018-12-31T22:47:30.594Z,154.33
2018-12-31T22:53:06.186Z,117.67
2018-12-31T22:55:34.868Z,128.33
2018-12-31T22:58:03.671Z,287.57
2018-12-31T23:01:12.147Z,133.80
2018-12-31T23:03:40.818Z,171.27
2018-12-31T23:06:09.549Z,471.33
2018-12-31T23:11:27.560Z,764.37
2018-12-31T23:13:58.080Z,782.87
2018-12-31T23:16:26.765Z,805.27
2018-12-31T23:18:55.505Z,1138.60
2018-12-31T23:21:24.210Z,929.80
2018-12-31T23:23:53.047Z,556.17
2018-12-31T23:26:23.386Z,443.60
2018-12-31T23:28:52.694Z,403.27
2018-12-31T23:31:22.490Z,400.07
2018-12-31T23:33:51.173Z,443.43
2018-12-31T23:36:39.140Z,397.90
2018-12-31T23:39:08.034Z,387.20
2018-12-31T23:41:55.997Z,305.67
2018-12-31T23:44:24.784Z,217.50
2018-12-31T23:47:12.671Z,172.93
2018-12-31T23:50:00.636Z,183.10
2018-12-31T23:52:48.670Z,151.50
2018-12-31T23:55:36.619Z,140.00
2018-12-31T23:58:06.951Z,125.30
