createdAt,value
2023-04-06T00:02:42.432Z,5.87
2023-04-06T00:05:26.516Z,5.53
2023-04-06T00:08:11.839Z,5.47
2023-04-06T00:10:55.684Z,5.52
2023-04-06T00:13:40.088Z,5.78
2023-04-06T00:16:25.132Z,5.62
2023-04-06T00:19:09.570Z,5.88
2023-04-06T00:21:53.751Z,5.59
2023-04-06T00:24:39.113Z,5.96
2023-04-06T00:27:23.073Z,5.86
2023-04-06T00:30:08.457Z,5.37
2023-04-06T00:32:52.605Z,5.92
2023-04-06T00:35:37.309Z,5.78
2023-04-06T00:38:21.801Z,5.52
2023-04-06T00:41:07.307Z,5.50
2023-04-06T00:43:51.302Z,5.91
2023-04-06T00:46:35.277Z,5.46
2023-04-06T00:49:19.359Z,5.67
2023-04-06T00:52:03.921Z,5.86
2023-04-06T00:54:47.911Z,5.83
2023-04-06T00:57:34.298Z,6.00
2023-04-06T01:00:19.371Z,5.66
2023-04-06T01:03:07.947Z,5.49
2023-04-06T01:05:59.412Z,5.56
2023-04-06T01:08:51.068Z,5.52
2023-04-06T01:11:38.283Z,5.15
2023-04-06T01:14:27.754Z,4.92
2023-04-06T01:17:16.625Z,5.06
2023-04-06T01:20:01.175Z,5.10
2023-04-06T01:22:49.937Z,4.96
2023-04-06T01:25:34.628Z,4.70
2023-04-06T01:28:23.589Z,4.84
2023-04-06T01:31:33.749Z,4.74
2023-04-06T01:34:17.994Z,4.56
2023-04-06T01:37:02.911Z,4.64
2023-04-06T01:39:49.855Z,4.49
2023-04-06T01:42:43.480Z,4.53
2023-04-06T01:45:30.191Z,4.70
2023-04-06T01:48:21.307Z,4.78
2023-04-06T01:51:06.220Z,4.76
2023-04-06T01:53:54.110Z,4.68
2023-04-06T01:56:44.057Z,4.74
2023-04-06T01:59:42.442Z,5.01
2023-04-06T02:02:48.308Z,4.74
2023-04-06T02:05:39.228Z,4.58
2023-04-06T02:08:35.016Z,4.70
2023-04-06T02:11:19.031Z,4.75
2023-04-06T02:14:08.326Z,4.86
2023-04-06T02:16:58.399Z,4.74
2023-04-06T02:19:42.559Z,4.40
2023-04-06T02:22:26.456Z,4.99
2023-04-06T02:25:10.910Z,4.98
2023-04-06T02:27:56.410Z,5.23
2023-04-06T02:30:41.880Z,4.60
2023-04-06T02:33:25.692Z,4.94
2023-04-06T02:36:10.384Z,4.83
2023-04-06T02:38:54.423Z,5.00
2023-04-06T02:41:44.020Z,5.11
2023-04-06T02:44:30.589Z,5.13
2023-04-06T02:47:16.114Z,5.15
2023-04-06T02:50:05.773Z,4.93
2023-04-06T02:52:54.756Z,4.73
2023-04-06T02:55:39.112Z,4.85
2023-04-06T02:58:23.079Z,4.67
2023-04-06T03:01:11.200Z,4.84
2023-04-06T03:03:58.211Z,4.97
2023-04-06T03:06:44.297Z,4.95
2023-04-06T03:09:39.793Z,5.14
2023-04-06T03:12:23.740Z,5.00
2023-04-06T03:15:42.687Z,5.01
2023-04-06T03:18:33.688Z,5.06
2023-04-06T03:21:20.356Z,4.99
2023-04-06T03:24:07.571Z,5.11
2023-04-06T03:26:51.444Z,5.16
2023-04-06T03:29:36.790Z,5.32
2023-04-06T03:32:22.983Z,5.33
2023-04-06T03:35:07.575Z,5.55
2023-04-06T03:37:52.916Z,5.42
2023-04-06T03:40:37.473Z,5.51
2023-04-06T03:43:21.310Z,5.30
2023-04-06T03:46:05.355Z,5.69
2023-04-06T03:48:51.182Z,5.36
2023-04-06T03:51:37.471Z,5.79
2023-04-06T03:54:22.739Z,5.74
2023-04-06T03:57:06.693Z,5.85
2023-04-06T03:59:50.577Z,5.79
2023-04-06T04:02:34.829Z,5.69
2023-04-06T04:05:18.942Z,5.87
2023-04-06T04:08:02.920Z,5.87
2023-04-06T04:10:48.329Z,5.60
2023-04-06T04:13:32.231Z,5.76
2023-04-06T04:16:16.883Z,5.65
2023-04-06T04:19:01.093Z,5.44
2023-04-06T04:21:46.574Z,5.51
2023-04-06T04:24:34.795Z,4.91
2023-04-06T04:27:21.686Z,5.09
2023-04-06T04:30:08.888Z,5.20
2023-04-06T04:32:52.935Z,5.26
2023-04-06T04:35:39.864Z,5.10
2023-04-06T04:38:25.057Z,3.54
2023-04-06T04:41:11.687Z,4.88
2023-04-06T04:44:00.170Z,4.93
2023-04-06T04:46:44.830Z,4.96
2023-04-06T04:49:31.446Z,5.42
2023-04-06T04:52:15.643Z,5.33
2023-04-06T04:55:18.588Z,5.06
2023-04-06T04:58:05.578Z,5.39
2023-04-06T05:01:11.212Z,5.44
2023-04-06T05:03:57.013Z,4.99
2023-04-06T05:06:40.868Z,4.95
2023-04-06T05:09:25.507Z,5.43
2023-04-06T05:12:09.748Z,5.42
2023-04-06T05:15:02.187Z,5.12
2023-04-06T05:17:48.978Z,5.28
2023-04-06T05:20:38.503Z,5.49
2023-04-06T05:23:22.321Z,5.77
2023-04-06T05:26:08.016Z,5.43
2023-04-06T05:28:51.974Z,5.44
2023-04-06T05:31:36.404Z,5.67
2023-04-06T05:34:21.788Z,5.53
2023-04-06T05:37:07.760Z,5.76
2023-04-06T05:39:53.237Z,6.04
2023-04-06T05:42:39.491Z,5.89
2023-04-06T05:45:23.910Z,5.94
2023-04-06T05:48:12.784Z,5.76
2023-04-06T05:50:58.185Z,6.15
2023-04-06T05:53:50.135Z,6.03
2023-04-06T05:56:33.984Z,6.13
2023-04-06T05:59:19.615Z,6.31
2023-04-06T06:02:03.688Z,6.29
2023-04-06T06:04:50.991Z,6.35
2023-04-06T06:07:37.404Z,6.23
2023-04-06T06:10:21.553Z,6.41
2023-04-06T06:13:05.397Z,6.54
2023-04-06T06:15:50.937Z,6.51
2023-04-06T06:18:37.814Z,6.78
2023-04-06T06:21:22.278Z,6.93
2023-04-06T06:24:09.135Z,7.00
2023-04-06T06:26:53.214Z,7.12
2023-04-06T06:29:40.125Z,7.44
2023-04-06T06:32:24.098Z,7.49
2023-04-06T06:35:10.903Z,6.94
2023-04-06T06:37:55.827Z,6.94
2023-04-06T06:40:44.651Z,6.75
2023-04-06T06:43:28.680Z,6.89
2023-04-06T06:46:17.230Z,7.15
2023-04-06T06:49:01.573Z,7.28
2023-04-06T06:51:45.474Z,7.36
2023-04-06T06:54:29.450Z,7.62
2023-04-06T06:57:15.081Z,7.37
2023-04-06T07:00:01.036Z,7.48
2023-04-06T07:02:47.241Z,7.56
2023-04-06T07:05:31.406Z,7.88
2023-04-06T07:08:16.192Z,7.79
2023-04-06T07:11:00.114Z,7.25
2023-04-06T07:13:45.644Z,7.25
2023-04-06T07:16:32.758Z,7.78
2023-04-06T07:19:16.735Z,7.68
2023-04-06T07:22:01.970Z,7.65
2023-04-06T07:24:46.067Z,7.50
2023-04-06T07:27:31.618Z,7.46
2023-04-06T07:30:17.725Z,7.62
2023-04-06T07:33:02.021Z,7.81
2023-04-06T07:35:46.520Z,7.60
2023-04-06T07:38:31.088Z,7.86
2023-04-06T07:41:15.036Z,8.02
2023-04-06T07:43:59.054Z,8.30
2023-04-06T07:46:44.503Z,8.44
2023-04-06T07:49:28.477Z,8.27
2023-04-06T07:52:13.003Z,8.21
2023-04-06T07:54:57.952Z,8.02
2023-04-06T07:57:41.779Z,8.48
2023-04-06T08:00:26.016Z,8.54
2023-04-06T08:03:11.626Z,8.57
2023-04-06T08:05:56.402Z,8.47
2023-04-06T08:08:40.464Z,8.83
2023-04-06T08:11:24.427Z,8.68
2023-04-06T08:14:08.398Z,8.93
2023-04-06T08:16:52.416Z,9.17
2023-04-06T08:19:38.518Z,9.43
2023-04-06T08:22:22.455Z,9.69
2023-04-06T08:25:06.986Z,9.79
2023-04-06T08:27:50.986Z,9.88
2023-04-06T08:30:34.919Z,9.86
2023-04-06T08:33:18.900Z,9.73
2023-04-06T08:36:09.538Z,10.12
2023-04-06T08:38:53.575Z,10.31
2023-04-06T08:41:38.126Z,10.28
2023-04-06T08:44:22.053Z,10.33
2023-04-06T08:47:07.954Z,10.10
2023-04-06T08:49:53.051Z,10.15
2023-04-06T08:52:39.016Z,10.61
2023-04-06T08:55:23.560Z,10.39
2023-04-06T08:58:10.142Z,9.97
2023-04-06T09:00:54.960Z,10.35
2023-04-06T09:03:41.139Z,10.36
2023-04-06T09:06:25.452Z,10.68
2023-04-06T09:09:10.724Z,11.20
2023-04-06T09:11:55.147Z,10.51
2023-04-06T09:14:40.539Z,11.61
2023-04-06T09:17:25.379Z,11.19
2023-04-06T09:20:09.678Z,10.73
2023-04-06T09:22:53.832Z,10.51
2023-04-06T09:25:39.056Z,10.66
2023-04-06T09:28:23.014Z,11.32
2023-04-06T09:31:06.901Z,10.86
2023-04-06T09:33:51.005Z,10.79
2023-04-06T09:36:36.118Z,10.05
2023-04-06T09:39:22.905Z,10.95
2023-04-06T09:42:08.255Z,11.58
2023-04-06T09:44:52.256Z,11.89
2023-04-06T09:47:38.980Z,12.60
2023-04-06T09:50:23.367Z,11.92
2023-04-06T09:53:08.228Z,10.57
2023-04-06T09:55:55.004Z,11.01
2023-04-06T09:58:45.611Z,11.39
2023-04-06T10:01:32.200Z,11.52
2023-04-06T10:04:29.371Z,11.06
2023-04-06T10:07:14.252Z,11.53
2023-04-06T10:09:59.369Z,11.41
2023-04-06T10:12:44.050Z,12.14
2023-04-06T10:15:30.645Z,12.51
2023-04-06T10:18:15.459Z,12.97
2023-04-06T10:21:05.998Z,12.63
2023-04-06T10:23:51.427Z,11.98
2023-04-06T10:26:35.322Z,11.17
2023-04-06T10:29:19.592Z,11.01
2023-04-06T10:32:05.155Z,11.36
2023-04-06T10:34:49.528Z,11.71
2023-04-06T10:37:48.976Z,12.25
2023-04-06T10:40:33.242Z,11.94
2023-04-06T10:43:23.167Z,11.30
2023-04-06T10:46:09.021Z,10.80
2023-04-06T10:48:54.754Z,10.75
2023-04-06T10:51:41.089Z,11.23
2023-04-06T10:54:28.082Z,11.30
2023-04-06T10:57:12.210Z,11.01
2023-04-06T10:59:56.365Z,11.30
2023-04-06T11:02:40.844Z,12.19
2023-04-06T11:05:26.462Z,11.73
2023-04-06T11:08:10.468Z,12.95
2023-04-06T11:10:54.622Z,12.56
2023-04-06T11:13:44.118Z,12.68
2023-04-06T11:16:30.580Z,12.96
2023-04-06T11:19:14.741Z,12.79
2023-04-06T11:22:09.218Z,13.43
2023-04-06T11:24:53.798Z,13.18
2023-04-06T11:27:38.121Z,13.02
2023-04-06T11:30:22.420Z,13.50
2023-04-06T11:33:06.562Z,13.72
2023-04-06T11:35:51.135Z,13.79
2023-04-06T11:38:40.880Z,12.80
2023-04-06T11:41:27.121Z,12.13
2023-04-06T11:44:11.353Z,12.15
2023-04-06T11:46:55.798Z,12.26
2023-04-06T11:49:41.864Z,12.93
2023-04-06T11:52:31.376Z,13.96
2023-04-06T11:55:19.094Z,13.45
2023-04-06T11:58:03.945Z,13.70
2023-04-06T12:00:48.029Z,13.53
2023-04-06T12:03:32.605Z,13.71
2023-04-06T12:06:17.324Z,13.63
2023-04-06T12:09:01.616Z,13.31
2023-04-06T12:11:47.651Z,13.71
2023-04-06T12:14:32.581Z,14.08
2023-04-06T12:17:16.830Z,13.45
2023-04-06T12:20:09.516Z,13.68
2023-04-06T12:22:57.936Z,14.34
2023-04-06T12:25:42.389Z,14.42
2023-04-06T12:28:28.133Z,13.44
2023-04-06T12:31:18.591Z,13.36
2023-04-06T12:34:04.486Z,13.30
2023-04-06T12:36:48.896Z,12.75
2023-04-06T12:39:33.247Z,13.02
2023-04-06T12:42:18.419Z,12.86
2023-04-06T12:45:04.522Z,12.54
2023-04-06T12:47:48.768Z,13.24
2023-04-06T12:50:32.998Z,12.24
2023-04-06T12:53:17.439Z,12.57
2023-04-06T12:56:01.815Z,12.84
2023-04-06T12:58:46.937Z,13.54
2023-04-06T13:01:32.759Z,12.91
2023-04-06T13:04:17.198Z,13.45
2023-04-06T13:07:01.377Z,13.36
2023-04-06T13:09:46.477Z,13.46
2023-04-06T13:12:30.721Z,12.86
2023-04-06T13:15:15.046Z,12.49
2023-04-06T13:18:01.094Z,12.19
2023-04-06T13:20:47.074Z,12.59
2023-04-06T13:23:31.419Z,13.19
2023-04-06T13:26:17.948Z,13.21
2023-04-06T13:29:03.659Z,12.93
2023-04-06T13:31:47.760Z,13.11
2023-04-06T13:34:33.188Z,13.51
2023-04-06T13:37:17.736Z,13.00
2023-04-06T13:40:01.713Z,13.60
2023-04-06T13:42:47.408Z,13.95
2023-04-06T13:45:31.503Z,13.48
2023-04-06T13:48:15.382Z,13.67
2023-04-06T13:51:09.640Z,13.39
2023-04-06T13:53:54.749Z,13.60
2023-04-06T13:56:38.529Z,13.35
2023-04-06T13:59:22.462Z,13.47
2023-04-06T14:02:08.689Z,13.40
2023-04-06T14:04:52.583Z,13.19
2023-04-06T14:07:38.400Z,13.24
2023-04-06T14:10:24.837Z,12.84
2023-04-06T14:13:08.751Z,13.38
2023-04-06T14:15:58.421Z,13.38
2023-04-06T14:18:42.202Z,13.39
2023-04-06T14:21:26.150Z,12.92
2023-04-06T14:24:11.792Z,12.85
2023-04-06T14:26:55.600Z,13.30
2023-04-06T14:29:40.438Z,13.07
2023-04-06T14:32:25.736Z,13.23
2023-04-06T14:35:10.068Z,12.82
2023-04-06T14:37:53.833Z,13.05
2023-04-06T14:40:39.335Z,13.33
2023-04-06T14:43:23.327Z,14.27
2023-04-06T14:46:09.561Z,14.11
2023-04-06T14:48:53.390Z,13.96
2023-04-06T14:51:37.550Z,13.56
2023-04-06T14:54:21.500Z,13.83
2023-04-06T14:57:06.774Z,13.38
2023-04-06T14:59:50.809Z,12.87
2023-04-06T15:02:35.129Z,13.31
2023-04-06T15:05:19.240Z,13.64
2023-04-06T15:08:03.434Z,13.02
2023-04-06T15:10:47.464Z,13.07
2023-04-06T15:13:32.948Z,13.19
2023-04-06T15:16:17.131Z,13.21
2023-04-06T15:19:01.225Z,13.28
2023-04-06T15:21:45.291Z,13.12
2023-04-06T15:24:29.433Z,12.97
2023-04-06T15:27:13.380Z,12.83
2023-04-06T15:29:59.582Z,12.78
2023-04-06T15:32:55.325Z,12.45
2023-04-06T15:35:43.045Z,12.83
2023-04-06T15:38:27.171Z,12.01
2023-04-06T15:41:11.660Z,11.71
2023-04-06T15:43:56.005Z,11.31
2023-04-06T15:46:41.346Z,11.51
2023-04-06T15:49:25.398Z,10.94
2023-04-06T15:52:09.475Z,11.05
2023-04-06T15:54:53.429Z,10.75
2023-04-06T15:57:37.830Z,10.72
2023-04-06T16:00:22.828Z,10.15
2023-04-06T16:03:08.450Z,10.17
2023-04-06T16:06:04.601Z,9.74
2023-04-06T16:08:52.401Z,9.15
2023-04-06T16:11:37.096Z,9.37
2023-04-06T16:14:21.068Z,8.86
2023-04-06T16:17:05.012Z,8.86
2023-04-06T16:19:51.065Z,8.52
2023-04-06T16:22:35.062Z,8.55
2023-04-06T16:25:19.231Z,8.74
2023-04-06T16:28:03.387Z,8.76
2023-04-06T16:30:47.392Z,8.70
2023-04-06T16:33:31.497Z,9.07
2023-04-06T16:36:22.776Z,9.18
2023-04-06T16:39:06.709Z,9.29
2023-04-06T16:41:50.861Z,8.92
2023-04-06T16:44:34.902Z,9.40
2023-04-06T16:47:19.499Z,9.42
2023-04-06T16:50:05.511Z,9.65
2023-04-06T16:52:51.726Z,9.10
2023-04-06T16:55:35.740Z,9.29
2023-04-06T16:58:19.721Z,9.30
2023-04-06T17:01:03.677Z,9.51
2023-04-06T17:03:47.939Z,9.13
2023-04-06T17:06:32.410Z,9.12
2023-04-06T17:09:18.072Z,9.28
2023-04-06T17:12:02.222Z,9.14
2023-04-06T17:14:46.233Z,9.30
2023-04-06T17:17:30.401Z,9.30
2023-04-06T17:20:14.683Z,9.28
2023-04-06T17:22:58.763Z,9.14
2023-04-06T17:25:44.257Z,9.18
2023-04-06T17:28:28.251Z,9.11
2023-04-06T17:31:13.493Z,9.19
2023-04-06T17:33:57.534Z,8.95
2023-04-06T17:36:41.670Z,9.03
2023-04-06T17:39:25.685Z,8.78
2023-04-06T17:42:11.480Z,8.81
2023-04-06T17:44:55.286Z,8.75
2023-04-06T17:47:39.046Z,8.44
2023-04-06T17:50:23.033Z,8.13
2023-04-06T17:53:08.095Z,7.89
2023-04-06T17:55:52.072Z,8.13
2023-04-06T17:58:37.342Z,7.88
2023-04-06T18:01:22.033Z,7.67
2023-04-06T18:04:06.162Z,7.35
2023-04-06T18:06:50.783Z,7.34
2023-04-06T18:09:34.671Z,7.47
2023-04-06T18:12:18.564Z,7.19
2023-04-06T18:15:03.936Z,7.31
2023-04-06T18:17:48.194Z,6.99
2023-04-06T18:20:32.219Z,7.01
2023-04-06T18:23:16.085Z,7.13
2023-04-06T18:26:00.084Z,6.80
2023-04-06T18:28:44.011Z,6.17
2023-04-06T18:31:30.723Z,6.26
2023-04-06T18:34:14.540Z,5.93
2023-04-06T18:37:00.015Z,5.84
2023-04-06T18:39:44.639Z,5.70
2023-04-06T18:42:28.447Z,5.89
2023-04-06T18:45:13.126Z,5.86
2023-04-06T18:47:58.318Z,6.04
2023-04-06T18:50:42.264Z,6.30
2023-04-06T18:53:26.055Z,6.08
2023-04-06T18:56:16.792Z,6.06
2023-04-06T18:59:00.724Z,6.06
2023-04-06T19:01:46.894Z,6.30
2023-04-06T19:04:32.602Z,5.89
2023-04-06T19:07:16.805Z,5.86
2023-04-06T19:10:00.650Z,5.85
2023-04-06T19:12:46.151Z,6.15
2023-04-06T19:15:30.028Z,5.74
2023-04-06T19:18:13.883Z,5.48
2023-04-06T19:20:59.037Z,5.64
2023-04-06T19:23:43.255Z,5.73
2023-04-06T19:26:30.482Z,5.55
2023-04-06T19:29:14.422Z,5.08
2023-04-06T19:31:59.662Z,4.97
2023-04-06T19:34:43.633Z,5.01
2023-04-06T19:37:29.017Z,5.16
2023-04-06T19:40:13.120Z,5.15
2023-04-06T19:42:56.926Z,5.18
2023-04-06T19:45:40.727Z,5.09
2023-04-06T19:48:24.701Z,5.10
2023-04-06T19:51:09.068Z,5.18
2023-04-06T19:53:54.266Z,4.82
2023-04-06T19:56:38.108Z,5.17
2023-04-06T19:59:21.847Z,5.07
2023-04-06T20:02:08.315Z,5.02
2023-04-06T20:04:52.342Z,5.24
2023-04-06T20:07:38.143Z,4.86
2023-04-06T20:10:24.365Z,4.69
2023-04-06T20:13:08.480Z,4.70
2023-04-06T20:15:52.548Z,5.01
2023-04-06T20:18:37.248Z,4.95
2023-04-06T20:21:21.142Z,4.89
2023-04-06T20:24:05.182Z,5.31
2023-04-06T20:26:50.778Z,5.12
2023-04-06T20:29:34.519Z,4.96
2023-04-06T20:32:20.816Z,4.92
2023-04-06T20:35:05.045Z,4.91
2023-04-06T20:37:48.863Z,5.22
2023-04-06T20:40:32.756Z,5.29
2023-04-06T20:43:20.649Z,5.34
2023-04-06T20:46:05.854Z,5.30
2023-04-06T20:48:49.682Z,5.04
2023-04-06T20:51:33.791Z,4.88
2023-04-06T20:54:17.871Z,4.84
2023-04-06T20:57:01.989Z,5.04
2023-04-06T20:59:47.245Z,5.12
2023-04-06T21:02:31.289Z,4.97
2023-04-06T21:05:15.256Z,3.88
2023-04-06T21:07:59.031Z,4.85
2023-04-06T21:10:42.886Z,4.86
2023-04-06T21:13:26.654Z,4.65
2023-04-06T21:16:11.878Z,4.44
2023-04-06T21:18:55.988Z,4.68
2023-04-06T21:21:39.921Z,4.52
2023-04-06T21:24:23.986Z,4.69
2023-04-06T21:27:08.381Z,4.56
2023-04-06T21:29:52.285Z,4.88
2023-04-06T21:32:37.864Z,4.91
2023-04-06T21:35:21.644Z,4.86
2023-04-06T21:38:05.462Z,5.06
2023-04-06T21:40:56.087Z,5.09
2023-04-06T21:43:39.881Z,5.22
2023-04-06T21:46:23.749Z,5.42
2023-04-06T21:49:08.943Z,5.52
2023-04-06T21:51:52.640Z,5.54
2023-04-06T21:54:36.416Z,5.55
2023-04-06T21:57:20.200Z,5.41
2023-04-06T22:00:09.740Z,5.33
2023-04-06T22:02:59.241Z,5.53
2023-04-06T22:05:44.400Z,5.62
2023-04-06T22:08:33.785Z,5.87
2023-04-06T22:11:18.234Z,5.98
2023-04-06T22:14:02.387Z,5.73
2023-04-06T22:16:46.566Z,5.74
2023-04-06T22:19:30.655Z,5.71
2023-04-06T22:22:15.977Z,5.60
2023-04-06T22:25:01.203Z,5.51
2023-04-06T22:27:46.722Z,5.66
2023-04-06T22:30:30.683Z,5.54
2023-04-06T22:33:14.577Z,5.54
2023-04-06T22:35:58.574Z,5.46
2023-04-06T22:38:44.501Z,5.77
2023-04-06T22:41:28.448Z,5.65
2023-04-06T22:44:12.458Z,5.63
2023-04-06T22:46:56.203Z,5.73
2023-04-06T22:49:40.166Z,5.40
2023-04-06T22:52:23.926Z,5.53
2023-04-06T22:55:09.846Z,5.60
2023-04-06T22:57:53.629Z,5.68
2023-04-06T23:00:37.411Z,5.52
2023-04-06T23:03:21.287Z,5.80
2023-04-06T23:06:05.574Z,5.88
2023-04-06T23:08:49.486Z,5.79
2023-04-06T23:11:34.715Z,5.87
2023-04-06T23:14:18.816Z,5.82
2023-04-06T23:17:02.884Z,5.64
2023-04-06T23:19:47.096Z,5.41
2023-04-06T23:22:31.245Z,5.54
2023-04-06T23:25:14.991Z,5.26
2023-04-06T23:28:00.174Z,5.47
2023-04-06T23:30:43.951Z,5.53
2023-04-06T23:33:29.147Z,5.25
2023-04-06T23:36:12.916Z,5.50
2023-04-06T23:38:57.279Z,5.37
2023-04-06T23:41:41.007Z,5.54
2023-04-06T23:44:26.324Z,5.67
2023-04-06T23:47:10.106Z,5.70
2023-04-06T23:49:53.815Z,5.67
2023-04-06T23:52:37.504Z,5.92
2023-04-06T23:55:21.417Z,6.01
2023-04-06T23:58:05.560Z,6.22
